createdAt,value
2016-08-20T04:01:45.637Z,58.77
2016-08-20T04:02:11.308Z,58.97
2016-08-20T04:02:36.871Z,59.06
2016-08-20T04:03:02.441Z,59.16
2016-08-20T04:03:27.991Z,59.35
2016-08-20T04:03:53.578Z,59.35
2016-08-20T04:04:19.156Z,58.97
2016-08-20T04:04:44.865Z,59.74
2016-08-20T04:05:10.482Z,58.97
2016-08-20T04:05:36.046Z,59.06
2016-08-20T04:06:01.681Z,59.06
2016-08-20T04:06:27.249Z,59.35
2016-08-20T04:06:52.788Z,59.74
2016-08-20T04:07:18.348Z,59.64
2016-08-20T04:07:43.965Z,58.97
2016-08-20T04:08:09.526Z,59.25
2016-08-20T04:08:35.100Z,59.06
2016-08-20T04:09:00.654Z,59.45
2016-08-20T04:09:26.198Z,58.97
2016-08-20T04:09:51.741Z,58.97
2016-08-20T04:10:17.296Z,59.16
2016-08-20T04:10:42.884Z,58.97
2016-08-20T04:11:08.501Z,59.74
2016-08-20T04:11:34.077Z,59.64
2016-08-20T04:11:59.635Z,59.25
2016-08-20T04:12:25.198Z,59.16
2016-08-20T04:12:50.793Z,59.45
2016-08-20T04:13:16.382Z,59.64
2016-08-20T04:13:42.035Z,59.35
2016-08-20T04:14:07.586Z,59.06
2016-08-20T04:14:33.146Z,59.35
2016-08-20T04:14:58.710Z,59.35
2016-08-20T04:15:24.282Z,59.16
2016-08-20T04:15:49.855Z,58.97
2016-08-20T04:16:15.425Z,59.74
2016-08-20T04:16:40.981Z,59.64
2016-08-20T04:17:06.543Z,59.45
2016-08-20T04:17:32.116Z,59.74
2016-08-20T04:17:57.680Z,59.64
2016-08-20T04:18:23.247Z,59.64
2016-08-20T04:18:48.958Z,59.64
2016-08-20T04:19:14.623Z,59.64
2016-08-20T04:19:40.184Z,59.64
2016-08-20T04:20:05.960Z,59.64
2016-08-20T04:20:31.519Z,59.25
2016-08-20T04:20:57.065Z,59.16
2016-08-20T04:21:22.639Z,59.35
2016-08-20T04:21:48.206Z,59.06
2016-08-20T04:22:13.787Z,59.06
2016-08-20T04:22:39.335Z,59.25
2016-08-20T04:23:04.894Z,59.64
2016-08-20T04:23:30.494Z,59.93
2016-08-20T04:23:56.069Z,59.45
2016-08-20T04:24:21.766Z,59.55
2016-08-20T04:24:47.334Z,59.45
2016-08-20T04:25:12.957Z,59.45
2016-08-20T04:25:38.526Z,59.35
2016-08-20T04:26:04.201Z,59.35
2016-08-20T04:26:29.768Z,59.25
2016-08-20T04:26:55.330Z,59.55
2016-08-20T04:27:20.877Z,59.55
2016-08-20T04:27:46.435Z,59.64
2016-08-20T04:28:12.037Z,59.74
2016-08-20T04:28:37.595Z,59.74
2016-08-20T04:29:03.179Z,59.55
2016-08-20T04:29:28.745Z,59.64
2016-08-20T04:29:54.363Z,59.25
2016-08-20T04:30:19.919Z,58.97
2016-08-20T04:30:45.493Z,59.25
2016-08-20T04:31:11.050Z,59.16
2016-08-20T04:31:36.610Z,59.74
2016-08-20T04:32:02.214Z,59.74
2016-08-20T04:32:27.763Z,59.64
2016-08-20T04:32:53.339Z,59.45
2016-08-20T04:33:18.931Z,59.45
2016-08-20T04:33:44.507Z,59.64
2016-08-20T04:34:10.092Z,59.74
2016-08-20T04:35:13.345Z,59.45
2016-08-20T04:35:38.932Z,59.16
2016-08-20T04:36:04.493Z,59.16
2016-08-20T04:36:30.077Z,59.45
2016-08-20T04:36:55.645Z,59.64
2016-08-20T04:37:21.180Z,59.83
2016-08-20T04:37:46.748Z,59.25
2016-08-20T04:38:12.305Z,59.35
2016-08-20T04:38:37.919Z,58.97
2016-08-20T04:39:03.525Z,59.74
2016-08-20T04:39:29.077Z,59.64
2016-08-20T04:39:54.621Z,59.64
2016-08-20T04:40:20.223Z,59.16
2016-08-20T04:40:45.786Z,59.64
2016-08-20T04:41:11.391Z,59.55
2016-08-20T04:41:36.944Z,59.74
2016-08-20T04:42:02.493Z,59.64
2016-08-20T04:42:28.105Z,59.64
2016-08-20T04:42:53.665Z,59.64
2016-08-20T04:43:19.224Z,59.25
2016-08-20T04:43:44.793Z,59.16
2016-08-20T04:44:10.358Z,59.06
2016-08-20T04:44:36.016Z,59.83
2016-08-20T04:45:01.594Z,59.25
2016-08-20T04:45:27.140Z,58.97
2016-08-20T04:45:52.767Z,59.06
2016-08-20T04:46:18.455Z,59.25
2016-08-20T04:46:44.103Z,59.25
2016-08-20T04:47:09.675Z,59.74
2016-08-20T04:47:35.297Z,59.25
2016-08-20T04:48:00.859Z,59.45
2016-08-20T04:48:26.442Z,59.64
2016-08-20T04:48:52.003Z,59.55
2016-08-20T04:49:17.637Z,59.16
2016-08-20T04:49:43.220Z,59.16
2016-08-20T04:50:08.868Z,59.45
2016-08-20T04:50:34.418Z,59.25
2016-08-20T04:51:00.053Z,59.45
2016-08-20T04:51:25.609Z,59.16
2016-08-20T04:51:51.285Z,59.45
2016-08-20T04:52:16.855Z,59.74
2016-08-20T04:52:42.425Z,59.45
2016-08-20T04:53:08.001Z,59.25
2016-08-20T04:53:33.569Z,59.06
2016-08-20T04:53:59.152Z,59.35
2016-08-20T04:54:24.717Z,59.45
2016-08-20T04:54:50.293Z,59.64
2016-08-20T04:55:15.868Z,59.25
2016-08-20T04:55:41.435Z,59.06
2016-08-20T04:56:07.002Z,59.25
2016-08-20T04:56:32.570Z,59.16
2016-08-20T04:56:58.246Z,59.35
2016-08-20T04:57:23.823Z,59.74
2016-08-20T04:57:49.377Z,59.55
2016-08-20T04:58:15.025Z,59.55
2016-08-20T04:58:40.581Z,59.64
2016-08-20T04:59:06.147Z,59.64
2016-08-20T04:59:31.714Z,59.74
2016-08-20T04:59:57.309Z,59.64
2016-08-20T05:00:22.859Z,59.64
2016-08-20T05:00:48.416Z,59.64
2016-08-20T05:01:13.982Z,59.35
2016-08-20T05:01:39.581Z,59.74
2016-08-20T05:02:05.221Z,59.83
2016-08-20T05:02:30.798Z,59.64
2016-08-20T05:02:56.367Z,59.74
2016-08-20T05:03:21.940Z,59.35
2016-08-20T05:03:47.518Z,59.83
2016-08-20T05:04:13.094Z,59.64
2016-08-20T05:04:38.668Z,58.97
2016-08-20T05:05:04.232Z,59.64
2016-08-20T05:05:29.807Z,59.74
2016-08-20T05:05:55.380Z,59.35
2016-08-20T05:06:20.937Z,59.74
2016-08-20T05:06:46.494Z,59.64
2016-08-20T05:07:12.049Z,59.64
2016-08-20T05:07:37.611Z,59.83
2016-08-20T05:08:03.155Z,59.35
2016-08-20T05:08:28.713Z,59.55
2016-08-20T05:08:54.304Z,59.64
2016-08-20T05:09:19.883Z,59.64
2016-08-20T05:09:45.451Z,59.64
2016-08-20T05:10:11.074Z,59.35
2016-08-20T05:10:36.652Z,59.64
2016-08-20T05:11:02.271Z,59.64
2016-08-20T05:11:27.848Z,59.64
2016-08-20T05:11:53.403Z,59.45
2016-08-20T05:12:18.970Z,59.35
2016-08-20T05:12:44.611Z,59.45
2016-08-20T05:13:10.156Z,59.45
2016-08-20T05:13:35.724Z,59.64
2016-08-20T05:14:01.293Z,59.64
2016-08-20T05:14:26.840Z,59.64
2016-08-20T05:14:52.425Z,59.64
2016-08-20T05:15:17.964Z,59.06
2016-08-20T05:15:43.524Z,59.35
2016-08-20T05:16:09.091Z,59.35
2016-08-20T05:16:34.645Z,59.25
2016-08-20T05:17:00.210Z,58.58
2016-08-20T05:17:25.766Z,58.58
2016-08-20T05:17:51.327Z,58.77
2016-08-20T05:18:16.894Z,58.1
2016-08-20T05:18:42.494Z,57.81
2016-08-20T05:19:08.075Z,57.62
2016-08-20T05:19:33.642Z,57.71
2016-08-20T05:19:59.209Z,57.71
2016-08-20T05:21:07.701Z,56.94
2016-08-20T05:22:15.962Z,57.32
2016-08-20T05:22:41.569Z,57.23
2016-08-20T05:23:07.120Z,57.23
2016-08-20T05:23:32.687Z,57.42
2016-08-20T05:23:58.262Z,58.1
2016-08-20T05:24:23.827Z,57.32
2016-08-20T05:24:49.379Z,57.14
2016-08-20T05:25:15.102Z,57.71
2016-08-20T05:25:40.721Z,57.32
2016-08-20T05:26:06.370Z,56.94
2016-08-20T05:26:32.067Z,57.62
2016-08-20T05:26:57.636Z,57.81
2016-08-20T05:27:23.206Z,57.71
2016-08-20T05:27:48.773Z,57.62
2016-08-20T05:28:14.334Z,57.9
2016-08-20T05:28:40.142Z,57.71
2016-08-20T05:29:05.740Z,57.04
2016-08-20T05:29:31.307Z,57.23
2016-08-20T05:29:56.977Z,57.14
2016-08-20T05:30:22.570Z,57.42
2016-08-20T05:30:48.120Z,57.42
2016-08-20T05:31:13.763Z,57.04
2016-08-20T05:31:39.355Z,56.94
2016-08-20T05:32:04.926Z,56.36
2016-08-20T05:32:30.516Z,56.48
2016-08-20T05:32:56.087Z,56
2016-08-20T05:33:21.637Z,56.1
2016-08-20T05:33:47.202Z,56.2
2016-08-20T05:34:12.879Z,56.2
2016-08-20T05:34:38.426Z,56
2016-08-20T05:35:03.993Z,55.81
2016-08-20T05:35:29.555Z,56
2016-08-20T05:35:55.110Z,56.2
2016-08-20T05:36:20.825Z,55.52
2016-08-20T05:36:46.388Z,55.71
2016-08-20T05:37:12.173Z,55.42
2016-08-20T05:37:37.756Z,55.62
2016-08-20T05:38:03.319Z,55.42
2016-08-20T05:38:28.877Z,55.52
2016-08-20T05:38:54.437Z,55.62
2016-08-20T05:39:20.005Z,55.62
2016-08-20T05:39:45.603Z,55.42
2016-08-20T05:40:11.197Z,55.52
2016-08-20T05:40:36.799Z,56
2016-08-20T05:41:02.399Z,55.62
2016-08-20T05:41:27.988Z,55.81
2016-08-20T05:41:53.611Z,56.2
2016-08-20T05:42:19.191Z,56.1
2016-08-20T05:42:44.761Z,55.52
2016-08-20T05:43:10.334Z,55.52
2016-08-20T05:43:35.943Z,55.52
2016-08-20T05:44:01.480Z,55.33
2016-08-20T05:44:27.037Z,55.52
2016-08-20T05:44:52.591Z,55.52
2016-08-20T05:45:18.144Z,55.52
2016-08-20T05:45:43.723Z,55.62
2016-08-20T05:46:09.362Z,55.62
2016-08-20T05:46:34.942Z,55.52
2016-08-20T05:47:00.522Z,56
2016-08-20T05:47:26.119Z,56
2016-08-20T05:47:51.685Z,56
2016-08-20T05:48:17.503Z,56
2016-08-20T05:48:43.134Z,56.1
2016-08-20T05:49:08.700Z,56.29
2016-08-20T05:49:34.273Z,56.1
2016-08-20T05:49:59.862Z,56.29
2016-08-20T05:50:25.428Z,56
2016-08-20T05:50:51.042Z,56.1
2016-08-20T05:51:16.614Z,56.1
2016-08-20T05:51:42.182Z,56
2016-08-20T05:52:07.943Z,55.9
2016-08-20T05:52:33.513Z,56
2016-08-20T05:52:59.084Z,56.16
2016-08-20T05:53:24.651Z,56.16
2016-08-20T05:53:50.339Z,55.88
2016-08-20T05:54:15.893Z,56.36
2016-08-20T05:54:41.551Z,55.98
2016-08-20T05:55:07.253Z,56
2016-08-20T05:55:32.838Z,55.88
2016-08-20T05:55:58.432Z,55.98
2016-08-20T05:56:24.032Z,56.16
2016-08-20T05:56:49.595Z,56.07
2016-08-20T05:57:15.173Z,56.16
2016-08-20T05:57:40.720Z,55.78
2016-08-20T05:58:06.306Z,55.98
2016-08-20T05:58:31.872Z,55.98
2016-08-20T05:58:57.433Z,56.07
2016-08-20T05:59:23.158Z,56.2
2016-08-20T05:59:48.751Z,56.07
2016-08-20T06:00:14.324Z,56.16
2016-08-20T06:00:39.954Z,56
2016-08-20T06:01:32.947Z,55.78
2016-08-20T06:01:58.489Z,56.07
2016-08-20T06:02:24.076Z,56.07
2016-08-20T06:02:49.634Z,55.98
2016-08-20T06:03:15.338Z,56.07
2016-08-20T06:03:40.903Z,56.07
2016-08-20T06:04:06.450Z,55.98
2016-08-20T06:04:32.013Z,56.07
2016-08-20T06:04:57.664Z,55.78
2016-08-20T06:05:23.304Z,55.78
2016-08-20T06:05:48.861Z,55.98
2016-08-20T06:06:14.457Z,55.88
2016-08-20T06:06:40.043Z,55.81
2016-08-20T06:07:05.613Z,56.07
2016-08-20T06:07:31.279Z,55.98
2016-08-20T06:07:56.846Z,55.88
2016-08-20T06:08:22.402Z,55.98
2016-08-20T06:08:47.990Z,56.07
2016-08-20T06:09:13.554Z,55.9
2016-08-20T06:09:39.132Z,55.78
2016-08-20T06:10:04.695Z,56.07
2016-08-20T06:10:30.457Z,56.07
2016-08-20T06:10:56.023Z,56.26
2016-08-20T06:11:21.643Z,56.16
2016-08-20T06:11:47.342Z,56.07
2016-08-20T06:12:12.887Z,56.07
2016-08-20T06:12:38.484Z,55.78
2016-08-20T06:13:04.054Z,55.78
2016-08-20T06:13:29.636Z,55.98
2016-08-20T06:13:55.195Z,55.98
2016-08-20T06:14:20.732Z,56.16
2016-08-20T06:14:46.323Z,55.98
2016-08-20T06:15:11.891Z,55.68
2016-08-20T06:15:37.479Z,55.98
2016-08-20T06:16:03.044Z,55.98
2016-08-20T06:16:28.697Z,55.68
2016-08-20T06:16:54.331Z,55.98
2016-08-20T06:17:20.009Z,55.98
2016-08-20T06:17:45.555Z,56.07
2016-08-20T06:18:11.129Z,55.88
2016-08-20T06:18:36.728Z,56.07
2016-08-20T06:19:02.305Z,55.98
2016-08-20T06:19:27.869Z,55.98
2016-08-20T06:19:53.435Z,55.68
2016-08-20T06:20:19.001Z,56.07
2016-08-20T06:20:44.558Z,56.07
2016-08-20T06:21:10.096Z,55.88
2016-08-20T06:21:35.695Z,55.88
2016-08-20T06:22:01.249Z,56.07
2016-08-20T06:22:26.813Z,56.07
2016-08-20T06:22:52.378Z,56.07
2016-08-20T06:23:17.955Z,55.59
2016-08-20T06:23:43.535Z,56.07
2016-08-20T06:24:09.096Z,55.98
2016-08-20T06:24:34.643Z,55.68
2016-08-20T06:25:00.214Z,55.78
2016-08-20T06:25:25.930Z,55.78
2016-08-20T06:25:51.504Z,56.07
2016-08-20T06:26:17.063Z,56.07
2016-08-20T06:26:42.604Z,55.98
2016-08-20T06:27:08.179Z,56.07
2016-08-20T06:27:33.721Z,55.98
2016-08-20T06:27:59.311Z,56.07
2016-08-20T06:28:24.896Z,56.07
2016-08-20T06:28:50.482Z,56.07
2016-08-20T06:29:16.050Z,56.16
2016-08-20T06:29:41.604Z,56.16
2016-08-20T06:30:07.171Z,55.98
2016-08-20T06:30:32.724Z,55.98
2016-08-20T06:30:58.374Z,55.98
2016-08-20T06:31:23.921Z,55.68
2016-08-20T06:31:49.495Z,56.07
2016-08-20T06:32:15.070Z,56.07
2016-08-20T06:32:40.684Z,56.26
2016-08-20T06:33:06.225Z,56.07
2016-08-20T06:33:31.770Z,56.16
2016-08-20T06:33:57.319Z,56.07
2016-08-20T06:34:23.046Z,56.26
2016-08-20T06:34:48.602Z,56.07
2016-08-20T06:35:14.157Z,56.07
2016-08-20T06:35:39.717Z,56.16
2016-08-20T06:36:05.289Z,56.16
2016-08-20T06:36:30.860Z,56.56
2016-08-20T06:36:56.465Z,56.56
2016-08-20T06:37:22.129Z,56.26
2016-08-20T06:37:47.694Z,56.16
2016-08-20T06:38:13.331Z,56.07
2016-08-20T06:38:38.898Z,56.07
2016-08-20T06:39:04.541Z,56.07
2016-08-20T06:39:30.124Z,56.07
2016-08-20T06:39:55.707Z,55.68
2016-08-20T06:40:21.277Z,55.98
2016-08-20T06:40:46.846Z,56.07
2016-08-20T06:41:12.523Z,56.07
2016-08-20T06:41:38.216Z,56.07
2016-08-20T06:42:03.784Z,56.07
2016-08-20T06:42:29.349Z,55.68
2016-08-20T06:42:55.056Z,56.07
2016-08-20T06:43:20.621Z,55.98
2016-08-20T06:43:46.175Z,55.88
2016-08-20T06:44:11.718Z,56.16
2016-08-20T06:44:37.273Z,55.98
2016-08-20T06:45:02.871Z,56.16
2016-08-20T06:45:28.436Z,56.1
2016-08-20T06:45:54.000Z,55.68
2016-08-20T06:46:19.565Z,55.98
2016-08-20T06:46:45.193Z,55.88
2016-08-20T06:47:10.699Z,55.68
2016-08-20T06:47:36.267Z,56.07
2016-08-20T06:48:01.893Z,56.16
2016-08-20T06:48:27.529Z,55.98
2016-08-20T06:48:53.105Z,56.16
2016-08-20T06:49:18.805Z,55.98
2016-08-20T06:49:44.367Z,55.98
2016-08-20T06:50:09.947Z,55.68
2016-08-20T06:50:35.583Z,56.07
2016-08-20T06:51:01.149Z,55.78
2016-08-20T06:51:26.701Z,55.98
2016-08-20T06:51:52.350Z,56.07
2016-08-20T06:52:17.985Z,56.16
2016-08-20T06:52:43.561Z,56.16
2016-08-20T06:53:09.134Z,55.98
2016-08-20T06:53:34.717Z,55.98
2016-08-20T06:54:00.273Z,55.98
2016-08-20T06:54:25.845Z,55.98
2016-08-20T06:54:51.427Z,56.07
2016-08-20T06:55:17.006Z,55.78
2016-08-20T06:55:42.583Z,55.78
2016-08-20T06:56:08.151Z,55.68
2016-08-20T06:56:33.710Z,55.98
2016-08-20T06:56:59.285Z,55.98
2016-08-20T06:57:24.945Z,56.16
2016-08-20T06:57:50.514Z,55.68
2016-08-20T06:58:16.208Z,55.78
2016-08-20T06:58:41.768Z,56.16
2016-08-20T06:59:07.354Z,56.07
2016-08-20T06:59:32.910Z,55.88
2016-08-20T06:59:58.495Z,56.16
2016-08-20T07:00:24.173Z,56.16
2016-08-20T07:00:49.747Z,55.88
2016-08-20T07:01:58.058Z,55.98
2016-08-20T07:02:23.704Z,56.16
2016-08-20T07:02:49.256Z,55.98
2016-08-20T07:03:14.815Z,56.16
2016-08-20T07:03:40.375Z,56.16
2016-08-20T07:04:06.066Z,56.16
2016-08-20T07:04:31.734Z,55.98
2016-08-20T07:04:57.379Z,55.98
2016-08-20T07:05:23.008Z,55.98
2016-08-20T07:05:48.565Z,56.36
2016-08-20T07:06:14.121Z,56.07
2016-08-20T07:06:39.800Z,56.16
2016-08-20T07:07:05.370Z,55.98
2016-08-20T07:07:30.901Z,55.98
2016-08-20T07:07:56.486Z,56.16
2016-08-20T07:08:22.048Z,55.98
2016-08-20T07:08:47.601Z,56.16
2016-08-20T07:09:13.159Z,56.07
2016-08-20T07:09:38.789Z,56.46
2016-08-20T07:10:04.372Z,56.29
2016-08-20T07:10:29.974Z,55.98
2016-08-20T07:10:55.548Z,55.98
2016-08-20T07:11:21.236Z,56.26
2016-08-20T07:11:46.777Z,56.94
2016-08-20T07:12:12.333Z,56.94
2016-08-20T07:12:37.932Z,58.1
2016-08-20T07:13:03.506Z,59.06
2016-08-20T07:13:29.099Z,58.87
2016-08-20T07:13:54.668Z,58.87
2016-08-20T07:14:20.233Z,59.64
2016-08-20T07:14:45.784Z,59.74
2016-08-20T07:15:11.433Z,59.45
2016-08-20T07:15:36.996Z,59.25
2016-08-20T07:16:02.738Z,59.19
2016-08-20T07:16:28.333Z,59.25
2016-08-20T07:16:53.937Z,59.74
2016-08-20T07:17:19.491Z,59.64
2016-08-20T07:17:45.102Z,59.35
2016-08-20T07:18:10.672Z,59.64
2016-08-20T07:18:36.251Z,59.16
2016-08-20T07:19:01.816Z,59.06
2016-08-20T07:19:27.490Z,59.64
2016-08-20T07:19:53.073Z,59.83
2016-08-20T07:20:18.891Z,59.74
2016-08-20T07:20:44.483Z,59.83
2016-08-20T07:21:10.176Z,59.25
2016-08-20T07:21:35.819Z,58.58
2016-08-20T07:22:01.389Z,58.39
2016-08-20T07:22:27.159Z,59.74
2016-08-20T07:22:52.731Z,60.35
2016-08-20T07:23:18.391Z,59.67
2016-08-20T07:23:43.957Z,59.74
2016-08-20T07:24:09.766Z,59.58
2016-08-20T07:24:35.312Z,59.67
2016-08-20T07:25:00.885Z,59.77
2016-08-20T07:25:26.454Z,60.13
2016-08-20T07:25:52.059Z,60.06
2016-08-20T07:26:17.616Z,59.45
2016-08-20T07:26:43.193Z,59.45
2016-08-20T07:27:08.774Z,59.48
2016-08-20T07:27:34.370Z,59.38
2016-08-20T07:27:59.996Z,59.45
2016-08-20T07:28:58.085Z,59.45
2016-08-20T07:29:56.177Z,59.77
2016-08-20T07:30:21.938Z,59.64
2016-08-20T07:30:47.489Z,59.45
2016-08-20T07:31:13.171Z,59.77
2016-08-20T07:31:38.720Z,59.77
2016-08-20T07:32:04.298Z,59.48
2016-08-20T07:32:29.965Z,59.77
2016-08-20T07:32:55.528Z,59.48
2016-08-20T07:33:21.173Z,59.64
2016-08-20T07:33:46.744Z,59.96
2016-08-20T07:34:12.309Z,59.58
2016-08-20T07:34:37.859Z,59.48
2016-08-20T07:35:03.415Z,59.09
2016-08-20T07:35:28.974Z,59.19
2016-08-20T07:35:54.529Z,59.28
2016-08-20T07:36:20.103Z,59.25
2016-08-20T07:36:45.679Z,59.19
2016-08-20T07:37:11.243Z,58.9
2016-08-20T07:37:36.949Z,58.42
2016-08-20T07:38:02.516Z,58.51
2016-08-20T07:38:28.091Z,58.32
2016-08-20T07:38:53.694Z,58.29
2016-08-20T07:39:19.258Z,58.77
2016-08-20T07:40:12.271Z,58.9
2016-08-20T07:40:37.834Z,58.51
2016-08-20T07:41:03.423Z,58.8
2016-08-20T07:41:29.037Z,58.8
2016-08-20T07:41:54.613Z,58.68
2016-08-20T07:42:20.209Z,58.61
2016-08-20T07:42:45.804Z,58.9
2016-08-20T07:43:11.451Z,59.38
2016-08-20T07:43:37.044Z,59.09
2016-08-20T07:44:02.616Z,58.61
2016-08-20T07:44:28.174Z,58.97
2016-08-20T07:44:53.730Z,58.8
2016-08-20T07:45:19.290Z,58.42
2016-08-20T07:45:44.843Z,58.8
2016-08-20T07:46:10.427Z,58.61
2016-08-20T07:46:36.007Z,58.7
2016-08-20T07:47:02.005Z,58.9
2016-08-20T07:47:27.567Z,58.7
2016-08-20T07:47:53.234Z,58.61
2016-08-20T07:48:18.834Z,59.09
2016-08-20T07:48:44.418Z,58.8
2016-08-20T07:49:10.037Z,58.77
2016-08-20T07:49:35.617Z,58.9
2016-08-20T07:50:01.208Z,58.87
2016-08-20T07:50:26.785Z,58.68
2016-08-20T07:50:52.332Z,58.51
2016-08-20T07:51:17.892Z,58.51
2016-08-20T07:51:43.457Z,58.51
2016-08-20T07:52:09.083Z,58.58
2016-08-20T07:52:34.670Z,58.7
2016-08-20T07:53:00.313Z,58.8
2016-08-20T07:53:25.895Z,58.7
2016-08-20T07:53:51.423Z,58.61
2016-08-20T07:54:17.062Z,58.42
2016-08-20T07:54:42.667Z,58.61
2016-08-20T07:55:08.254Z,58.8
2016-08-20T07:55:33.826Z,58.32
2016-08-20T07:55:59.408Z,58.42
2016-08-20T07:56:24.986Z,58.61
2016-08-20T07:56:50.554Z,58.68
2016-08-20T07:57:16.145Z,58.51
2016-08-20T07:57:41.723Z,58.9
2016-08-20T07:58:07.503Z,58.61
2016-08-20T07:58:33.055Z,58.61
2016-08-20T07:58:58.616Z,58.9
2016-08-20T07:59:24.306Z,58.9
2016-08-20T07:59:49.858Z,58.7
2016-08-20T08:00:15.433Z,58.51
2016-08-20T08:00:41.018Z,58.9
2016-08-20T08:01:06.634Z,58.51
2016-08-20T08:01:32.195Z,58.9
2016-08-20T08:01:57.794Z,59.19
2016-08-20T08:02:23.471Z,58.9
2016-08-20T08:02:49.116Z,58.8
2016-08-20T08:03:15.446Z,58.7
2016-08-20T08:03:41.023Z,58.7
2016-08-20T08:04:06.656Z,58.9
2016-08-20T08:04:32.333Z,58.61
2016-08-20T08:04:58.356Z,58.42
2016-08-20T08:05:23.919Z,58.61
2016-08-20T08:05:49.489Z,59.19
2016-08-20T08:06:15.051Z,58.8
2016-08-20T08:06:40.673Z,58.7
2016-08-20T08:07:06.283Z,58.51
2016-08-20T08:07:31.861Z,59.09
2016-08-20T08:07:57.436Z,58.61
2016-08-20T08:08:23.137Z,58.61
2016-08-20T08:08:48.716Z,58.61
2016-08-20T08:09:14.344Z,58.8
2016-08-20T08:09:39.934Z,58.42
2016-08-20T08:10:05.489Z,58.7
2016-08-20T08:10:31.052Z,58.32
2016-08-20T08:10:56.716Z,58.03
2016-08-20T08:11:22.322Z,58.32
2016-08-20T08:11:47.873Z,58.32
2016-08-20T08:12:13.539Z,58.42
2016-08-20T08:12:39.166Z,58.61
2016-08-20T08:13:04.764Z,58.9
2016-08-20T08:13:30.320Z,58.32
2016-08-20T08:13:55.963Z,58.32
2016-08-20T08:14:21.559Z,58.9
2016-08-20T08:14:47.132Z,58.8
2016-08-20T08:15:12.693Z,58.61
2016-08-20T08:15:38.254Z,58.7
2016-08-20T08:16:03.823Z,58.8
2016-08-20T08:16:29.376Z,58.42
2016-08-20T08:16:54.942Z,58.9
2016-08-20T08:17:20.504Z,58.42
2016-08-20T08:17:46.126Z,58.8
2016-08-20T08:18:11.680Z,58.42
2016-08-20T08:18:37.264Z,58.61
2016-08-20T08:19:02.885Z,58.42
2016-08-20T08:19:28.490Z,58.51
2016-08-20T08:19:54.052Z,58.61
2016-08-20T08:20:19.609Z,58.61
2016-08-20T08:20:45.180Z,58.61
2016-08-20T08:21:10.829Z,58.8
2016-08-20T08:21:36.364Z,58.7
2016-08-20T08:22:01.924Z,58.8
2016-08-20T08:22:27.476Z,58.7
2016-08-20T08:22:53.114Z,58.7
2016-08-20T08:23:18.705Z,58.51
2016-08-20T08:23:44.248Z,58.8
2016-08-20T08:24:09.850Z,58.61
2016-08-20T08:24:35.415Z,58.51
2016-08-20T08:25:00.998Z,58.61
2016-08-20T08:25:26.700Z,58.51
2016-08-20T08:25:52.257Z,58.9
2016-08-20T08:26:17.822Z,59
2016-08-20T08:26:43.401Z,58.51
2016-08-20T08:27:09.125Z,58.8
2016-08-20T08:27:34.712Z,58.8
2016-08-20T08:28:00.277Z,58.51
2016-08-20T08:28:25.892Z,58.8
2016-08-20T08:28:51.447Z,58.42
2016-08-20T08:29:17.029Z,58.61
2016-08-20T08:29:42.563Z,59
2016-08-20T08:30:08.107Z,58.9
2016-08-20T08:30:33.661Z,58.51
2016-08-20T08:30:59.200Z,58.51
2016-08-20T08:31:24.742Z,58.42
2016-08-20T08:31:50.304Z,58.9
2016-08-20T08:32:15.874Z,58.42
2016-08-20T08:32:41.467Z,58.61
2016-08-20T08:33:07.032Z,58.9
2016-08-20T08:33:32.617Z,58.61
2016-08-20T08:33:58.170Z,58.51
2016-08-20T08:34:23.726Z,58.61
2016-08-20T08:34:49.261Z,58.8
2016-08-20T08:35:14.812Z,58.8
2016-08-20T08:35:40.383Z,58.9
2016-08-20T08:36:05.960Z,58.7
2016-08-20T08:36:31.582Z,58.61
2016-08-20T08:36:57.193Z,59
2016-08-20T08:37:50.220Z,58.51
2016-08-20T08:38:15.791Z,58.9
2016-08-20T08:38:41.384Z,58.61
2016-08-20T08:39:07.036Z,58.9
2016-08-20T08:39:32.624Z,59.28
2016-08-20T08:39:58.181Z,59
2016-08-20T08:40:23.941Z,59
2016-08-20T08:40:49.514Z,59.28
2016-08-20T08:41:15.161Z,59.28
2016-08-20T08:41:40.763Z,59.48
2016-08-20T08:42:06.329Z,59.28
2016-08-20T08:42:31.984Z,59.38
2016-08-20T08:42:57.613Z,58.9
2016-08-20T08:43:23.198Z,58.9
2016-08-20T08:43:48.750Z,58.51
2016-08-20T08:44:14.313Z,58.61
2016-08-20T08:44:39.855Z,58.51
2016-08-20T08:45:53.235Z,58.42
2016-08-20T08:46:18.804Z,58.42
2016-08-20T08:46:44.389Z,58.8
2016-08-20T08:47:09.965Z,58.68
2016-08-20T08:47:35.524Z,58.87
2016-08-20T08:48:01.087Z,58.48
2016-08-20T08:48:26.743Z,58.68
2016-08-20T08:48:52.360Z,58.68
2016-08-20T08:49:55.542Z,58.48
2016-08-20T08:50:21.134Z,58.77
2016-08-20T08:50:46.720Z,58.87
2016-08-20T08:51:12.286Z,58.68
2016-08-20T08:51:37.859Z,58.58
2016-08-20T08:52:03.442Z,59.35
2016-08-20T08:52:29.023Z,59.25
2016-08-20T08:52:54.623Z,59.35
2016-08-20T08:53:20.224Z,59.35
2016-08-20T08:54:23.517Z,59.25
2016-08-20T08:54:49.072Z,59.25
2016-08-20T08:55:14.655Z,58.97
2016-08-20T08:55:40.306Z,59.25
2016-08-20T08:56:05.893Z,59.16
2016-08-20T08:56:31.455Z,59.35
2016-08-20T08:56:57.043Z,58.68
2016-08-20T08:57:22.660Z,59.35
2016-08-20T08:57:48.222Z,59.35
2016-08-20T08:58:13.825Z,59.35
2016-08-20T08:58:39.493Z,59.25
2016-08-20T08:59:05.059Z,59.35
2016-08-20T08:59:30.616Z,59.35
2016-08-20T08:59:56.216Z,59.25
2016-08-20T09:00:21.779Z,59.25
2016-08-20T09:00:47.507Z,59.25
2016-08-20T09:02:00.904Z,59.25
2016-08-20T09:02:26.515Z,58.97
2016-08-20T09:02:52.068Z,58.87
2016-08-20T09:03:17.644Z,58.68
2016-08-20T09:03:43.227Z,58.68
2016-08-20T09:04:08.796Z,59.06
2016-08-20T09:04:34.427Z,58.97
2016-08-20T09:04:59.986Z,59.45
2016-08-20T09:05:25.555Z,59.45
2016-08-20T09:05:51.214Z,59.25
2016-08-20T09:06:16.813Z,59.06
2016-08-20T09:06:42.379Z,59.25
2016-08-20T09:07:07.965Z,58.97
2016-08-20T09:07:33.614Z,59.25
2016-08-20T09:07:59.248Z,59.35
2016-08-20T09:08:24.855Z,59.35
2016-08-20T09:08:50.433Z,59.06
2016-08-20T09:09:16.004Z,59.25
2016-08-20T09:09:41.629Z,59.35
2016-08-20T09:10:07.188Z,58.97
2016-08-20T09:10:32.768Z,59.06
2016-08-20T09:10:58.406Z,59.06
2016-08-20T09:11:23.980Z,59.25
2016-08-20T09:11:49.573Z,59.83
2016-08-20T09:12:15.128Z,59.83
2016-08-20T09:12:40.691Z,59.35
2016-08-20T09:13:06.281Z,59.74
2016-08-20T09:13:31.838Z,59.74
2016-08-20T09:13:57.394Z,59.64
2016-08-20T09:14:23.018Z,59.74
2016-08-20T09:14:48.581Z,59.83
2016-08-20T09:15:14.159Z,58.97
2016-08-20T09:15:39.732Z,59.45
2016-08-20T09:16:05.319Z,59.64
2016-08-20T09:16:30.884Z,59.83
2016-08-20T09:16:56.448Z,59.25
2016-08-20T09:17:22.001Z,59.16
2016-08-20T09:17:47.654Z,59.25
2016-08-20T09:18:13.221Z,59.35
2016-08-20T09:18:38.904Z,59.35
2016-08-20T09:19:04.466Z,59.35
2016-08-20T09:19:30.054Z,59.25
2016-08-20T09:19:55.647Z,59.25
2016-08-20T09:20:21.224Z,59.25
2016-08-20T09:20:46.815Z,59.16
2016-08-20T09:21:12.375Z,59.35
2016-08-20T09:21:37.955Z,59.35
2016-08-20T09:22:03.530Z,59.25
2016-08-20T09:22:29.503Z,59.28
2016-08-20T09:22:55.062Z,59.35
2016-08-20T09:23:20.668Z,59.16
2016-08-20T09:23:46.281Z,59.25
2016-08-20T09:24:11.858Z,59.45
2016-08-20T09:24:37.518Z,59.25
2016-08-20T09:25:03.154Z,59.16
2016-08-20T09:25:28.816Z,59.25
2016-08-20T09:25:54.363Z,59.45
2016-08-20T09:26:19.998Z,59.09
2016-08-20T09:26:45.573Z,59.25
2016-08-20T09:27:11.150Z,59.25
2016-08-20T09:27:36.867Z,59.25
2016-08-20T09:28:02.381Z,59.25
2016-08-20T09:28:27.993Z,59.45
2016-08-20T09:28:53.553Z,59.25
2016-08-20T09:29:19.186Z,59.16
2016-08-20T09:29:44.744Z,59.25
2016-08-20T09:30:10.314Z,58.97
2016-08-20T09:30:35.884Z,59.25
2016-08-20T09:31:01.474Z,59.16
2016-08-20T09:31:27.092Z,59.06
2016-08-20T09:31:52.677Z,59.64
2016-08-20T09:32:18.314Z,59.55
2016-08-20T09:32:44.837Z,59.35
2016-08-20T09:33:10.409Z,59.28
2016-08-20T09:33:36.068Z,59.64
2016-08-20T09:34:01.663Z,59.74
2016-08-20T09:34:27.257Z,59.35
2016-08-20T09:34:52.880Z,59.67
2016-08-20T09:35:18.459Z,59.74
2016-08-20T09:35:44.026Z,59.77
2016-08-20T09:36:09.776Z,59.83
2016-08-20T09:36:35.352Z,59.77
2016-08-20T09:37:00.928Z,59.58
2016-08-20T09:37:26.507Z,59.58
2016-08-20T09:37:52.170Z,59.96
2016-08-20T09:38:17.790Z,60.03
2016-08-20T09:38:43.343Z,59.58
2016-08-20T09:39:08.967Z,59.96
2016-08-20T09:39:34.742Z,59.48
2016-08-20T09:40:00.306Z,59.38
2016-08-20T09:40:25.971Z,59.58
2016-08-20T09:40:51.583Z,59.58