createdAt,value
2019-04-29T00:00:01.921Z,4
2019-04-29T00:05:01.589Z,3
2019-04-29T00:10:01.379Z,4
2019-04-29T00:15:01.324Z,3
2019-04-29T00:20:01.779Z,5
2019-04-29T00:25:02.155Z,2
2019-04-29T00:30:01.490Z,4
2019-04-29T00:35:01.837Z,4
2019-04-29T00:40:01.682Z,4
2019-04-29T00:45:02.074Z,5
2019-04-29T00:50:01.470Z,4
2019-04-29T00:55:01.778Z,3
2019-04-29T01:00:02.112Z,4
2019-04-29T01:05:01.751Z,2
2019-04-29T01:10:01.559Z,5
2019-04-29T01:15:01.620Z,7
2019-04-29T01:20:02.048Z,5
2019-04-29T01:25:01.399Z,5
2019-04-29T01:30:01.786Z,5
2019-04-29T01:35:02.172Z,7
2019-04-29T01:40:01.967Z,8
2019-04-29T01:45:01.315Z,7
2019-04-29T01:50:01.705Z,7
2019-04-29T01:55:02.061Z,10
2019-04-29T02:00:01.562Z,10
2019-04-29T02:05:02.237Z,10
2019-04-29T02:10:02.026Z,13
2019-04-29T02:15:02.086Z,15
2019-04-29T02:20:01.575Z,17
2019-04-29T02:25:01.928Z,16
2019-04-29T02:30:02.299Z,17
2019-04-29T02:35:01.694Z,20
2019-04-29T02:40:01.774Z,23
2019-04-29T02:45:02.165Z,24
2019-04-29T02:50:01.514Z,25
2019-04-29T02:55:01.870Z,26
2019-04-29T03:00:02.246Z,28
2019-04-29T03:05:01.865Z,29
2019-04-29T03:10:01.666Z,22
2019-04-29T03:15:02.079Z,30
2019-04-29T03:20:01.541Z,34
2019-04-29T03:25:01.907Z,16
2019-04-29T03:30:02.299Z,19
2019-04-29T03:35:01.642Z,28
2019-04-29T03:40:01.565Z,28
2019-04-29T03:45:01.982Z,39
2019-04-29T03:50:01.398Z,48
2019-04-29T03:55:01.805Z,9
2019-04-29T04:00:02.172Z,60
2019-04-29T04:05:01.818Z,7
2019-04-29T04:10:01.626Z,21
2019-04-29T04:15:02.037Z,49
2019-04-29T04:20:01.494Z,8
2019-04-29T04:25:01.896Z,27
2019-04-29T04:30:02.274Z,44
2019-04-29T04:35:02.308Z,11
2019-04-29T04:40:02.090Z,33
2019-04-29T04:45:01.454Z,9
2019-04-29T04:50:01.820Z,45
2019-04-29T04:55:02.173Z,33
2019-04-29T05:00:01.502Z,8
2019-04-29T05:05:02.243Z,39
2019-04-29T05:10:02.005Z,39
2019-04-29T05:15:01.908Z,19
2019-04-29T05:20:01.576Z,26
2019-04-29T05:25:01.950Z,21
2019-04-29T05:30:02.341Z,17
2019-04-29T05:35:01.645Z,13
2019-04-29T05:40:01.427Z,3
2019-04-29T05:45:01.764Z,6
2019-04-29T05:50:02.135Z,4
2019-04-29T05:55:01.689Z,5
2019-04-29T06:00:02.120Z,5
2019-04-29T06:05:01.785Z,3
2019-04-29T06:10:01.606Z,4
2019-04-29T06:15:01.636Z,3
2019-04-29T06:20:02.073Z,2
2019-04-29T06:25:01.417Z,3
2019-04-29T06:30:03.066Z,4
2019-04-29T06:35:02.167Z,3
2019-04-29T06:40:01.937Z,4
2019-04-29T06:45:02.287Z,5
2019-04-29T06:50:01.640Z,29
2019-04-29T06:55:01.990Z,32
2019-04-29T07:00:01.327Z,21
2019-04-29T07:05:01.969Z,21
2019-04-29T07:10:01.759Z,18
2019-04-29T07:15:01.413Z,19
2019-04-29T07:20:03.178Z,17
2019-04-29T07:25:01.659Z,14
2019-04-29T07:30:06.691Z,18
2019-04-29T07:35:01.583Z,12
2019-04-29T07:40:03.726Z,10
2019-04-29T07:45:02.020Z,14
2019-04-29T07:50:01.418Z,10
2019-04-29T07:55:01.804Z,9
2019-04-29T08:00:02.143Z,9
2019-04-29T08:05:01.779Z,6
2019-04-29T08:10:01.593Z,8
2019-04-29T08:15:07.742Z,9
2019-04-29T08:20:05.239Z,9
2019-04-29T08:25:01.727Z,10
2019-04-29T08:30:02.142Z,8
2019-04-29T08:35:03.350Z,8
2019-04-29T08:40:15.453Z,6
2019-04-29T08:45:02.153Z,10
2019-04-29T08:50:01.528Z,7
2019-04-29T08:55:01.875Z,8
2019-04-29T09:00:02.220Z,7
2019-04-29T09:05:01.890Z,8
2019-04-29T09:10:03.586Z,8
2019-04-29T09:15:01.498Z,10
2019-04-29T09:20:01.962Z,6
2019-04-29T09:25:01.310Z,7
2019-04-29T09:30:01.698Z,8
2019-04-29T09:35:02.076Z,8
2019-04-29T09:40:01.860Z,5
2019-04-29T09:45:02.243Z,7
2019-04-29T09:50:01.570Z,6
2019-04-29T09:55:04.011Z,5
2019-04-29T10:00:05.467Z,7
2019-04-29T10:05:01.432Z,6
2019-04-29T10:10:06.721Z,5
2019-04-29T10:15:01.518Z,5
2019-04-29T10:20:01.300Z,6
2019-04-29T10:25:01.647Z,7
2019-04-29T10:30:02.038Z,6
2019-04-29T10:35:03.660Z,4
2019-04-29T10:40:10.915Z,6
2019-04-29T10:45:02.109Z,5
2019-04-29T10:50:01.467Z,4
2019-04-29T10:55:01.815Z,5
2019-04-29T11:00:02.120Z,6
2019-04-29T11:05:02.804Z,6
2019-04-29T11:10:01.724Z,4
2019-04-29T11:15:01.937Z,4
2019-04-29T11:20:01.592Z,6
2019-04-29T11:25:01.944Z,5
2019-04-29T11:30:02.991Z,5
2019-04-29T11:35:02.152Z,5
2019-04-29T11:40:01.944Z,5
2019-04-29T11:45:03.776Z,5
2019-04-29T11:50:02.242Z,4
2019-04-29T11:55:01.558Z,4
2019-04-29T12:00:01.910Z,3
2019-04-29T12:05:04.086Z,4
2019-04-29T12:10:06.071Z,3
2019-04-29T12:15:01.947Z,4
2019-04-29T12:20:01.384Z,3
2019-04-29T12:25:01.733Z,4
2019-04-29T12:30:02.115Z,3
2019-04-29T12:35:01.441Z,4
2019-04-29T12:40:02.253Z,4
2019-04-29T12:45:01.595Z,5
2019-04-29T12:50:01.961Z,4
2019-04-29T12:55:18.931Z,3
2019-04-29T13:00:01.315Z,4
2019-04-29T13:05:01.983Z,3
2019-04-29T13:10:02.193Z,4
2019-04-29T13:15:03.062Z,3
2019-04-29T13:20:02.532Z,2
2019-04-29T13:25:01.876Z,4
2019-04-29T13:30:02.265Z,3
2019-04-29T13:35:05.212Z,2
2019-04-29T13:40:01.764Z,3
2019-04-29T13:45:11.822Z,1
2019-04-29T13:50:17.063Z,3
2019-04-29T13:55:16.532Z,2
2019-04-29T14:00:01.314Z,3
2019-04-29T14:05:02.363Z,3
2019-04-29T14:10:02.188Z,3
2019-04-29T14:15:01.458Z,3
2019-04-29T14:20:01.922Z,4
2019-04-29T14:25:02.303Z,3
2019-04-29T14:30:03.054Z,1
2019-04-29T14:35:01.464Z,0
2019-04-29T14:40:02.736Z,1
2019-04-29T14:45:01.633Z,2
2019-04-29T14:50:01.992Z,2
2019-04-29T14:55:01.342Z,1
2019-04-29T15:00:02.253Z,2
2019-04-29T15:05:02.184Z,2
2019-04-29T15:10:02.202Z,3
2019-04-29T15:15:01.921Z,2
2019-04-29T15:20:01.378Z,1
2019-04-29T15:25:01.729Z,2
2019-04-29T15:30:02.127Z,2
2019-04-29T15:35:01.499Z,2
2019-04-29T15:40:02.352Z,2
2019-04-29T15:45:01.712Z,2
2019-04-29T15:50:17.373Z,6
2019-04-29T15:55:01.839Z,8
2019-04-29T16:00:20.082Z,9
2019-04-29T16:05:04.659Z,12
2019-04-29T16:10:01.661Z,12
2019-04-29T16:15:02.154Z,13
2019-04-29T16:20:01.551Z,10
2019-04-29T16:25:05.057Z,12
2019-04-29T16:30:02.072Z,12
2019-04-29T16:35:01.457Z,11
2019-04-29T16:40:02.275Z,10
2019-04-29T16:45:06.129Z,8
2019-04-29T16:50:04.812Z,10
2019-04-29T16:55:04.026Z,10
2019-04-29T17:00:06.388Z,7
2019-04-29T17:05:01.639Z,9
2019-04-29T17:10:01.662Z,8
2019-04-29T17:15:04.379Z,7
2019-04-29T17:20:01.313Z,7
2019-04-29T17:25:01.683Z,8
2019-04-29T17:30:06.044Z,6
2019-04-29T17:35:02.201Z,9
2019-04-29T17:40:01.504Z,8
2019-04-29T17:45:10.561Z,7
2019-04-29T17:50:06.099Z,6
2019-04-29T17:55:02.140Z,5
2019-04-29T18:00:06.996Z,5
2019-04-29T18:05:02.045Z,5
2019-04-29T18:10:01.874Z,6
2019-04-29T18:15:01.492Z,6
2019-04-29T18:20:01.898Z,6
2019-04-29T18:25:02.235Z,5
2019-04-29T18:30:01.636Z,7
2019-04-29T18:35:01.997Z,6
2019-04-29T18:40:02.689Z,7
2019-04-29T18:45:01.973Z,6
2019-04-29T18:50:01.353Z,5
2019-04-29T18:55:01.709Z,4
2019-04-29T19:00:06.332Z,5
2019-04-29T19:05:02.335Z,5
2019-04-29T19:10:02.199Z,6
2019-04-29T19:15:05.156Z,6
2019-04-29T19:20:01.623Z,4
2019-04-29T19:25:02.236Z,6
2019-04-29T19:30:01.593Z,6
2019-04-29T19:35:01.996Z,5
2019-04-29T19:40:01.820Z,5
2019-04-29T19:45:06.384Z,5
2019-04-29T19:50:02.307Z,4
2019-04-29T19:55:03.227Z,3
2019-04-29T20:00:02.587Z,4
2019-04-29T20:05:04.970Z,6
2019-04-29T20:10:05.245Z,4
2019-04-29T20:15:02.267Z,5
2019-04-29T20:20:02.362Z,4
2019-04-29T20:25:01.918Z,4
2019-04-29T20:30:01.598Z,4
2019-04-29T20:35:06.961Z,3
2019-04-29T20:40:02.321Z,4
2019-04-29T20:45:01.867Z,5
2019-04-29T20:50:02.379Z,4
2019-04-29T20:55:02.694Z,4
2019-04-29T21:00:02.342Z,5
2019-04-29T21:05:01.743Z,5
2019-04-29T21:10:06.705Z,4
2019-04-29T21:15:01.657Z,4
2019-04-29T21:20:01.819Z,4
2019-04-29T21:25:02.203Z,3
2019-04-29T21:30:01.527Z,6
2019-04-29T21:35:01.900Z,5
2019-04-29T21:40:01.695Z,4
2019-04-29T21:45:03.523Z,6
2019-04-29T21:50:01.852Z,4
2019-04-29T21:55:02.199Z,5
2019-04-29T22:00:01.587Z,4
2019-04-29T22:05:02.269Z,5
2019-04-29T22:10:02.074Z,5
2019-04-29T22:15:01.421Z,4
2019-04-29T22:20:04.202Z,6
2019-04-29T22:25:06.018Z,5
2019-04-29T22:30:02.188Z,5
2019-04-29T22:35:01.808Z,4
2019-04-29T22:40:03.098Z,5
2019-04-29T22:45:01.898Z,4
2019-04-29T22:50:03.206Z,6
2019-04-29T22:55:02.460Z,4
2019-04-29T23:00:01.976Z,4
2019-04-29T23:05:01.644Z,6
2019-04-29T23:10:01.422Z,5
2019-04-29T23:15:02.285Z,6
2019-04-29T23:20:01.742Z,4
2019-04-29T23:25:02.082Z,6
2019-04-29T23:30:01.422Z,6
2019-04-29T23:35:05.680Z,5
2019-04-29T23:40:01.363Z,6
2019-04-29T23:45:01.737Z,6
2019-04-29T23:50:02.137Z,4
2019-04-29T23:55:01.478Z,4
