createdAt,value
2019-06-27T00:02:06.692Z,4.00
2019-06-27T00:04:36.370Z,5.20
2019-06-27T00:07:06.112Z,3.00
2019-06-27T00:09:36.209Z,3.67
2019-06-27T00:12:05.993Z,2.87
2019-06-27T00:14:35.791Z,4.73
2019-06-27T00:17:07.008Z,4.10
2019-06-27T00:19:36.977Z,3.73
2019-06-27T00:22:06.681Z,2.63
2019-06-27T00:24:36.508Z,6.73
2019-06-27T00:27:06.220Z,3.07
2019-06-27T00:29:36.361Z,5.77
2019-06-27T00:32:06.112Z,7.70
2019-06-27T00:34:35.808Z,3.27
2019-06-27T00:37:05.618Z,5.47
2019-06-27T00:39:35.396Z,4.60
2019-06-27T00:42:05.482Z,5.83
2019-06-27T00:44:35.143Z,4.03
2019-06-27T00:47:05.219Z,8.93
2019-06-27T00:49:34.912Z,4.20
2019-06-27T00:52:04.738Z,4.13
2019-06-27T00:54:34.821Z,6.83
2019-06-27T00:57:14.077Z,7.20
2019-06-27T00:59:35.874Z,3.50
2019-06-27T01:02:06.136Z,4.83
2019-06-27T01:04:35.852Z,5.63
2019-06-27T01:07:05.586Z,2.60
2019-06-27T01:09:35.344Z,4.87
2019-06-27T01:12:05.273Z,6.83
2019-06-27T01:14:35.075Z,4.27
2019-06-27T01:17:05.218Z,5.77
2019-06-27T01:19:34.902Z,6.37
2019-06-27T01:22:04.562Z,3.63
2019-06-27T01:24:34.399Z,2.47
2019-06-27T01:27:04.025Z,4.80
2019-06-27T01:29:33.775Z,3.07
2019-06-27T01:32:04.105Z,3.33
2019-06-27T01:34:33.888Z,5.93
2019-06-27T01:37:03.639Z,9.57
2019-06-27T01:39:33.456Z,3.17
2019-06-27T01:42:03.112Z,6.50
2019-06-27T01:44:46.755Z,3.53
2019-06-27T01:50:25.695Z,4.13
2019-06-27T01:58:43.470Z,6.00
2019-06-27T02:01:32.217Z,5.23
2019-06-27T02:04:22.656Z,3.60
2019-06-27T02:06:52.393Z,5.20
2019-06-27T02:12:50.558Z,4.97
2019-06-27T02:15:39.518Z,4.37
2019-06-27T02:21:20.455Z,3.87
2019-06-27T02:24:02.043Z,4.40
2019-06-27T02:26:43.560Z,7.57
2019-06-27T02:29:24.300Z,4.37
2019-06-27T02:32:05.865Z,4.03
2019-06-27T02:34:44.467Z,6.30
2019-06-27T02:37:33.461Z,8.37
2019-06-27T02:43:21.621Z,4.30
2019-06-27T02:46:10.403Z,6.30
2019-06-27T02:55:23.067Z,4.60
2019-06-27T03:00:59.328Z,5.83
2019-06-27T03:03:29.113Z,3.90
2019-06-27T03:06:18.041Z,7.30
2019-06-27T03:09:06.900Z,4.97
2019-06-27T03:17:46.727Z,6.53
2019-06-27T03:20:35.501Z,8.23
2019-06-27T03:26:33.900Z,7.57
2019-06-27T03:29:03.550Z,7.53
2019-06-27T03:31:33.218Z,6.77
2019-06-27T03:34:03.030Z,9.23
2019-06-27T03:36:34.071Z,9.70
2019-06-27T03:39:05.016Z,8.27
2019-06-27T03:41:34.781Z,6.47
2019-06-27T03:44:04.444Z,12.13
2019-06-27T03:46:34.394Z,6.10
2019-06-27T03:49:04.221Z,9.00
2019-06-27T03:51:34.456Z,9.00
2019-06-27T03:54:04.167Z,7.67
2019-06-27T03:56:33.949Z,10.33
2019-06-27T03:59:12.285Z,10.20
2019-06-27T04:01:34.916Z,8.00
2019-06-27T04:04:04.796Z,9.80
2019-06-27T04:06:34.543Z,7.20
2019-06-27T04:09:05.437Z,8.37
2019-06-27T04:11:35.214Z,10.00
2019-06-27T04:14:05.039Z,11.87
2019-06-27T04:16:37.866Z,8.27
2019-06-27T04:19:07.993Z,10.83
2019-06-27T04:21:37.683Z,10.47
2019-06-27T04:24:07.494Z,8.20
2019-06-27T04:26:37.226Z,9.97
2019-06-27T04:29:06.885Z,12.80
2019-06-27T04:31:36.972Z,11.07
2019-06-27T04:34:06.682Z,10.33
2019-06-27T04:36:37.225Z,12.07
2019-06-27T04:39:07.068Z,13.30
2019-06-27T04:41:36.714Z,11.00
2019-06-27T04:44:06.375Z,12.60
2019-06-27T04:46:37.492Z,9.87
2019-06-27T04:49:12.770Z,12.03
2019-06-27T04:51:38.469Z,14.50
2019-06-27T04:54:08.270Z,13.57
2019-06-27T04:56:37.923Z,14.67
2019-06-27T04:59:07.566Z,16.77
2019-06-27T05:01:37.703Z,15.93
2019-06-27T05:04:07.372Z,15.73
2019-06-27T05:06:37.158Z,16.73
2019-06-27T05:09:06.957Z,20.03
2019-06-27T05:11:36.717Z,20.70
2019-06-27T05:14:06.385Z,21.30
2019-06-27T05:16:36.145Z,21.97
2019-06-27T05:19:06.119Z,21.40
2019-06-27T05:21:35.784Z,23.20
2019-06-27T05:24:05.579Z,21.93
2019-06-27T05:26:35.283Z,24.30
2019-06-27T05:29:05.064Z,27.13
2019-06-27T05:31:35.249Z,25.10
2019-06-27T05:34:05.083Z,22.80
2019-06-27T05:36:34.690Z,23.90
2019-06-27T05:39:06.503Z,24.13
2019-06-27T05:41:36.171Z,25.43
2019-06-27T05:44:06.360Z,26.23
2019-06-27T05:46:36.196Z,23.53
2019-06-27T05:49:06.070Z,26.30
2019-06-27T05:51:35.847Z,27.77
2019-06-27T05:54:06.656Z,28.83
2019-06-27T05:56:36.712Z,30.20
2019-06-27T05:59:06.804Z,34.37
2019-06-27T06:01:36.632Z,34.60
2019-06-27T06:04:06.755Z,35.67
2019-06-27T06:06:36.886Z,32.13
2019-06-27T06:09:06.729Z,32.87
2019-06-27T06:11:36.398Z,36.30
2019-06-27T06:14:06.083Z,35.97
2019-06-27T06:16:36.080Z,32.03
2019-06-27T06:19:05.925Z,39.00
2019-06-27T06:21:35.949Z,40.17
2019-06-27T06:24:05.683Z,38.00
2019-06-27T06:26:54.484Z,40.10
2019-06-27T06:29:43.501Z,38.33
2019-06-27T06:32:32.188Z,33.20
2019-06-27T06:35:20.929Z,40.63
2019-06-27T06:37:52.826Z,37.03
2019-06-27T06:40:22.633Z,35.53
2019-06-27T06:42:56.233Z,36.70
2019-06-27T06:45:43.228Z,34.57
2019-06-27T06:48:12.991Z,34.73
2019-06-27T06:51:01.670Z,43.67
2019-06-27T06:53:31.438Z,38.40
2019-06-27T06:56:01.164Z,38.87
2019-06-27T06:58:50.251Z,38.17
2019-06-27T07:01:39.069Z,38.37
2019-06-27T07:04:08.854Z,36.70
2019-06-27T07:06:58.016Z,36.57
2019-06-27T07:09:46.849Z,34.37
2019-06-27T07:12:16.889Z,28.83
2019-06-27T07:14:46.670Z,34.53
2019-06-27T07:17:16.659Z,38.60
2019-06-27T07:20:05.845Z,33.00
2019-06-27T07:22:35.648Z,38.27
2019-06-27T07:27:56.277Z,33.73
2019-06-27T07:30:26.068Z,31.43
2019-06-27T07:33:17.519Z,37.53
2019-06-27T07:35:47.221Z,27.83
2019-06-27T07:38:16.898Z,29.80
2019-06-27T07:41:06.572Z,30.93
2019-06-27T07:43:55.348Z,30.60
2019-06-27T07:46:44.448Z,33.07
2019-06-27T07:49:33.399Z,34.77
2019-06-27T07:52:33.971Z,33.27
2019-06-27T07:54:53.699Z,30.00
2019-06-27T07:57:23.417Z,29.30
2019-06-27T08:02:54.714Z,29.53
2019-06-27T08:05:44.401Z,28.67
2019-06-27T08:08:14.054Z,29.03
2019-06-27T08:10:45.302Z,26.07
2019-06-27T08:13:15.173Z,28.57
2019-06-27T08:15:44.843Z,27.30
2019-06-27T08:18:33.667Z,28.43
2019-06-27T08:21:03.855Z,28.77
2019-06-27T08:23:41.512Z,27.33
2019-06-27T08:26:05.034Z,25.53
2019-06-27T08:28:35.207Z,22.07
2019-06-27T08:31:04.907Z,23.67
2019-06-27T08:36:02.789Z,26.47
2019-06-27T08:38:32.983Z,16.97
2019-06-27T08:41:02.848Z,19.07
2019-06-27T08:43:33.508Z,16.80
2019-06-27T08:46:03.221Z,21.53
2019-06-27T08:48:32.893Z,18.30
2019-06-27T08:51:02.923Z,20.43
2019-06-27T08:53:51.699Z,17.50
2019-06-27T08:59:51.479Z,19.87
2019-06-27T09:02:30.112Z,18.10
2019-06-27T09:04:59.917Z,15.23
2019-06-27T09:07:48.518Z,17.90
2019-06-27T09:10:18.482Z,20.60
2019-06-27T09:12:48.233Z,16.23
2019-06-27T09:15:18.330Z,15.83
2019-06-27T09:17:47.968Z,15.47
2019-06-27T09:20:18.009Z,13.97
2019-06-27T09:22:48.153Z,14.00
2019-06-27T09:25:18.396Z,19.67
2019-06-27T09:27:48.338Z,13.30
2019-06-27T09:30:19.686Z,11.83
2019-06-27T09:32:49.395Z,11.27
2019-06-27T09:35:19.533Z,12.47
2019-06-27T09:37:49.452Z,14.93
2019-06-27T09:40:19.758Z,14.30
2019-06-27T09:42:49.573Z,13.70
2019-06-27T09:45:20.858Z,10.77
2019-06-27T09:47:50.538Z,9.77
2019-06-27T09:50:39.338Z,12.03
2019-06-27T10:17:45.003Z,9.53
2019-06-27T10:42:37.252Z,7.80
2019-06-27T10:48:05.192Z,7.87
2019-06-27T10:50:35.165Z,7.03
2019-06-27T10:53:04.896Z,5.73
2019-06-27T10:58:53.150Z,5.57
2019-06-27T11:01:23.220Z,6.93
2019-06-27T11:03:52.897Z,4.60
2019-06-27T11:06:22.714Z,7.97
2019-06-27T11:08:52.815Z,5.20
2019-06-27T11:11:22.630Z,7.30
2019-06-27T11:13:58.882Z,8.57
2019-06-27T11:16:24.077Z,4.77
2019-06-27T11:18:53.759Z,6.93
2019-06-27T11:21:23.431Z,9.53
2019-06-27T11:23:53.118Z,4.23
2019-06-27T11:26:22.831Z,3.63
2019-06-27T11:28:52.574Z,3.57
2019-06-27T11:31:22.252Z,3.57
2019-06-27T11:33:51.949Z,12.43
2019-06-27T11:36:21.776Z,8.87
2019-06-27T11:38:52.623Z,4.43
2019-06-27T11:41:22.439Z,3.83
2019-06-27T11:43:52.134Z,4.43
2019-06-27T11:46:22.380Z,4.43
2019-06-27T11:49:04.018Z,9.13
2019-06-27T11:51:34.083Z,7.17
2019-06-27T11:54:03.904Z,3.83
2019-06-27T11:56:33.645Z,4.10
2019-06-27T11:59:03.475Z,9.27
2019-06-27T12:01:33.243Z,3.70
2019-06-27T12:04:02.990Z,5.00
2019-06-27T12:06:32.760Z,5.27
2019-06-27T12:09:02.492Z,5.27
2019-06-27T12:11:32.239Z,6.43
2019-06-27T12:14:02.405Z,5.03
2019-06-27T12:16:32.056Z,3.87
2019-06-27T12:19:39.856Z,7.17
2019-06-27T12:22:09.585Z,7.17
2019-06-27T12:24:39.491Z,4.40
2019-06-27T12:27:09.416Z,3.67
2019-06-27T12:29:39.466Z,5.57
2019-06-27T12:32:09.142Z,3.13
2019-06-27T12:40:47.914Z,6.73
2019-06-27T12:43:36.599Z,4.00
2019-06-27T12:46:08.005Z,4.37
2019-06-27T12:48:38.031Z,6.07
2019-06-27T12:51:19.925Z,5.73
2019-06-27T12:54:01.302Z,3.93
2019-06-27T12:56:31.403Z,3.23
2019-06-27T13:05:12.142Z,3.80
2019-06-27T13:07:42.310Z,2.03
2019-06-27T13:10:12.018Z,5.17
2019-06-27T13:12:41.742Z,3.07
2019-06-27T13:15:32.376Z,3.80
2019-06-27T13:18:02.122Z,4.30
2019-06-27T13:20:58.008Z,5.53
2019-06-27T13:23:22.535Z,3.47
2019-06-27T13:26:12.572Z,2.47
2019-06-27T13:28:42.310Z,4.53
2019-06-27T13:31:12.022Z,5.50
2019-06-27T13:33:42.197Z,1.33
2019-06-27T13:39:09.035Z,2.37
2019-06-27T13:45:26.822Z,2.83
2019-06-27T13:48:15.709Z,5.30
2019-06-27T13:51:04.646Z,2.50
2019-06-27T13:53:45.931Z,3.13
2019-06-27T13:56:27.497Z,2.03
2019-06-27T14:02:03.420Z,3.73
2019-06-27T14:04:58.630Z,2.40
2019-06-27T14:07:30.150Z,2.27
2019-06-27T14:10:00.076Z,1.17
2019-06-27T14:13:07.984Z,1.60
2019-06-27T14:15:51.516Z,4.67
2019-06-27T14:21:36.865Z,1.27
2019-06-27T14:24:26.042Z,2.90
2019-06-27T14:27:10.584Z,0.93
2019-06-27T14:30:06.369Z,2.77
2019-06-27T14:32:36.162Z,1.90
2019-06-27T14:35:15.385Z,3.20
2019-06-27T14:42:01.630Z,1.53
2019-06-27T14:51:44.094Z,5.53
2019-06-27T14:54:32.138Z,1.60
2019-06-27T14:57:01.996Z,2.37
2019-06-27T14:59:31.723Z,5.43
2019-06-27T15:02:01.420Z,2.20
2019-06-27T15:04:43.409Z,3.13
2019-06-27T15:07:24.281Z,1.63
2019-06-27T15:09:54.418Z,1.53
2019-06-27T15:12:56.564Z,1.50
2019-06-27T15:15:15.294Z,3.83
2019-06-27T15:17:45.034Z,2.83
2019-06-27T15:20:15.105Z,5.07
2019-06-27T15:23:04.197Z,3.07
2019-06-27T15:25:33.937Z,3.27
2019-06-27T15:28:03.644Z,2.20
2019-06-27T15:30:33.359Z,2.47
2019-06-27T15:33:03.461Z,4.80
2019-06-27T15:35:37.754Z,3.60
2019-06-27T15:38:04.722Z,1.23
2019-06-27T15:40:34.746Z,5.07
2019-06-27T15:43:23.456Z,3.13
2019-06-27T15:46:12.198Z,4.03
2019-06-27T15:48:41.950Z,2.17
2019-06-27T15:51:11.968Z,3.23
2019-06-27T15:54:00.735Z,1.47
2019-06-27T15:56:32.934Z,1.63
2019-06-27T16:05:12.561Z,2.37
2019-06-27T16:11:12.031Z,3.50
2019-06-27T16:16:51.485Z,2.00
2019-06-27T16:19:21.202Z,2.47
2019-06-27T16:21:50.873Z,1.50
2019-06-27T16:27:58.324Z,2.47
2019-06-27T16:33:20.464Z,2.50
2019-06-27T16:39:05.851Z,1.93
2019-06-27T16:41:35.592Z,2.93
2019-06-27T16:44:25.107Z,1.30
2019-06-27T16:46:56.597Z,3.80
2019-06-27T16:49:45.486Z,3.30
2019-06-27T16:55:30.486Z,3.50
2019-06-27T16:58:00.226Z,2.07
2019-06-27T17:00:30.247Z,2.87
2019-06-27T17:03:00.171Z,2.53
2019-06-27T17:05:29.882Z,3.47
2019-06-27T17:07:59.809Z,1.97
2019-06-27T17:10:41.203Z,7.17
2019-06-27T17:13:23.575Z,4.37
2019-06-27T17:16:05.031Z,3.77
2019-06-27T17:18:34.864Z,0.87
2019-06-27T17:21:04.706Z,6.03
2019-06-27T17:23:34.455Z,2.50
2019-06-27T17:26:23.246Z,3.00
2019-06-27T17:28:53.227Z,3.93
2019-06-27T17:31:42.080Z,2.43
2019-06-27T17:37:11.506Z,4.43
2019-06-27T17:39:41.226Z,5.80
2019-06-27T17:42:11.058Z,2.60
2019-06-27T17:44:40.780Z,2.93
2019-06-27T17:47:10.744Z,1.63
2019-06-27T17:49:40.982Z,2.10
2019-06-27T17:52:10.749Z,5.50
2019-06-27T17:57:14.489Z,1.33
2019-06-27T17:59:44.336Z,2.47
2019-06-27T18:02:14.528Z,4.60
2019-06-27T18:04:44.649Z,3.20
2019-06-27T18:07:15.233Z,1.77
2019-06-27T18:12:19.078Z,1.03
2019-06-27T18:14:49.286Z,4.10
2019-06-27T18:17:32.365Z,5.60
2019-06-27T18:19:51.641Z,4.77
2019-06-27T18:22:21.659Z,1.33
2019-06-27T18:24:51.360Z,2.83
2019-06-27T18:27:21.160Z,3.53
2019-06-27T18:29:50.860Z,2.50
2019-06-27T18:32:20.665Z,3.87
2019-06-27T18:34:50.843Z,2.50
2019-06-27T18:37:29.557Z,8.60
2019-06-27T18:39:52.245Z,2.03
2019-06-27T18:42:41.073Z,2.07
2019-06-27T18:45:11.803Z,1.50
2019-06-27T18:47:42.213Z,2.83
2019-06-27T18:50:31.039Z,5.03
2019-06-27T18:53:19.746Z,2.87
2019-06-27T18:55:49.505Z,4.10
2019-06-27T18:58:22.242Z,3.80
2019-06-27T19:01:11.033Z,3.67
2019-06-27T19:03:40.853Z,2.10
2019-06-27T19:06:10.516Z,3.03
2019-06-27T19:08:40.732Z,3.03
2019-06-27T19:11:10.460Z,2.53
2019-06-27T19:13:40.561Z,3.37
2019-06-27T19:16:10.498Z,4.53
2019-06-27T19:19:00.022Z,3.87
2019-06-27T19:21:49.027Z,2.03
2019-06-27T19:24:37.598Z,1.77
2019-06-27T19:29:47.856Z,5.30
2019-06-27T19:32:17.681Z,4.20
2019-06-27T19:35:06.970Z,4.20
2019-06-27T19:37:36.712Z,3.90
2019-06-27T19:40:07.156Z,6.50
2019-06-27T19:45:39.184Z,3.33
2019-06-27T19:48:09.004Z,4.40
2019-06-27T19:50:39.193Z,3.20
2019-06-27T19:53:29.885Z,6.90
2019-06-27T19:59:09.626Z,3.63
2019-06-27T20:01:39.379Z,5.23
2019-06-27T20:07:27.459Z,2.47
2019-06-27T20:13:38.543Z,3.97
2019-06-27T20:16:08.247Z,2.87
2019-06-27T20:18:38.329Z,8.73
2019-06-27T20:21:19.443Z,2.57
2019-06-27T20:24:00.765Z,3.30
2019-06-27T20:26:31.482Z,3.17
2019-06-27T20:32:09.140Z,6.50
2019-06-27T20:34:57.901Z,3.73
2019-06-27T20:37:27.689Z,3.07
2019-06-27T20:40:16.893Z,3.20
2019-06-27T20:43:05.701Z,2.43
2019-06-27T20:45:35.450Z,4.80
2019-06-27T20:48:05.418Z,3.03
2019-06-27T20:50:54.223Z,3.77
2019-06-27T20:53:24.070Z,2.37
2019-06-27T20:56:12.803Z,3.93
2019-06-27T20:59:01.491Z,2.70
2019-06-27T21:01:31.780Z,2.07
2019-06-27T21:04:02.638Z,4.80
2019-06-27T21:06:51.757Z,2.87
2019-06-27T21:09:21.460Z,2.13
2019-06-27T21:11:51.457Z,3.90
2019-06-27T21:14:21.850Z,4.40
2019-06-27T21:23:22.293Z,2.63
2019-06-27T21:29:12.841Z,1.97
2019-06-27T21:31:54.357Z,4.97
2019-06-27T21:34:24.291Z,1.67
2019-06-27T21:37:13.289Z,2.27
2019-06-27T21:39:43.483Z,4.00
2019-06-27T21:42:13.060Z,4.80
2019-06-27T21:44:42.951Z,10.03
2019-06-27T21:47:14.225Z,1.87
2019-06-27T21:49:43.921Z,2.30
2019-06-27T21:52:13.932Z,2.90
2019-06-27T21:54:43.724Z,2.37
2019-06-27T21:57:15.060Z,6.80
2019-06-27T21:59:45.086Z,5.70
2019-06-27T22:02:15.198Z,3.90
2019-06-27T22:04:44.858Z,3.40
2019-06-27T22:07:16.567Z,3.57
2019-06-27T22:09:46.377Z,3.33
2019-06-27T22:12:16.065Z,7.17
2019-06-27T22:14:45.796Z,6.33
2019-06-27T22:17:15.885Z,3.80
2019-06-27T22:19:45.592Z,4.80
2019-06-27T22:22:15.291Z,2.37
2019-06-27T22:24:45.262Z,5.27
2019-06-27T22:27:17.139Z,3.03
2019-06-27T22:29:46.884Z,2.30
2019-06-27T22:32:16.696Z,2.53
2019-06-27T22:34:47.223Z,2.67
2019-06-27T22:37:24.073Z,1.80
2019-06-27T22:40:12.998Z,1.63
2019-06-27T22:43:04.201Z,2.50
2019-06-27T22:45:50.578Z,3.73
2019-06-27T22:48:20.648Z,3.73
2019-06-27T22:51:09.718Z,3.60
2019-06-27T22:54:01.430Z,3.30
2019-06-27T22:56:31.072Z,2.10
2019-06-27T22:59:01.055Z,2.10
2019-06-27T23:01:30.824Z,2.80
2019-06-27T23:04:00.484Z,3.27
2019-06-27T23:06:30.160Z,2.40
2019-06-27T23:08:59.966Z,9.83
2019-06-27T23:11:29.649Z,3.43
2019-06-27T23:13:59.380Z,2.63
2019-06-27T23:16:29.488Z,1.47
2019-06-27T23:18:59.144Z,2.67
2019-06-27T23:21:28.772Z,3.77
2019-06-27T23:23:58.579Z,2.37
2019-06-27T23:26:28.283Z,4.20
2019-06-27T23:28:57.954Z,2.77
2019-06-27T23:31:28.017Z,1.60
2019-06-27T23:33:57.691Z,3.73
2019-06-27T23:36:28.291Z,6.90
2019-06-27T23:38:58.110Z,5.00
2019-06-27T23:41:27.909Z,7.80
2019-06-27T23:43:57.602Z,2.50
2019-06-27T23:46:41.191Z,5.40
2019-06-27T23:49:11.519Z,2.23
2019-06-27T23:51:41.664Z,2.23
2019-06-27T23:54:11.705Z,3.67
2019-06-27T23:56:41.417Z,3.23
2019-06-27T23:59:11.129Z,1.67
