createdAt,value
2019-01-20T00:00:29.899Z,7.09
2019-01-20T00:01:29.821Z,7.03
2019-01-20T00:02:29.733Z,7.07
2019-01-20T00:03:29.684Z,7.07
2019-01-20T00:04:29.592Z,7.07
2019-01-20T00:05:29.514Z,6.97
2019-01-20T00:06:29.436Z,7.09
2019-01-20T00:07:29.359Z,7.03
2019-01-20T00:08:29.279Z,6.97
2019-01-20T00:09:29.191Z,6.97
2019-01-20T00:10:29.137Z,7.02
2019-01-20T00:11:29.056Z,6.98
2019-01-20T00:12:28.981Z,6.99
2019-01-20T00:13:28.887Z,7.10
2019-01-20T00:14:28.815Z,7.07
2019-01-20T00:15:28.729Z,7.15
2019-01-20T00:16:28.670Z,7.09
2019-01-20T00:17:28.589Z,7.07
2019-01-20T00:18:28.513Z,7.10
2019-01-20T00:19:28.439Z,6.94
2019-01-20T00:20:28.405Z,6.99
2019-01-20T00:21:28.283Z,6.99
2019-01-20T00:22:28.203Z,6.97
2019-01-20T00:23:28.115Z,6.95
2019-01-20T00:24:28.050Z,7.09
2019-01-20T00:25:27.973Z,6.92
2019-01-20T00:26:27.907Z,7.02
2019-01-20T00:27:27.813Z,6.89
2019-01-20T00:28:27.743Z,6.91
2019-01-20T00:29:27.666Z,6.97
2019-01-20T00:30:27.589Z,6.92
2019-01-20T00:31:27.508Z,6.91
2019-01-20T00:32:27.419Z,6.95
2019-01-20T00:33:27.345Z,6.95
2019-01-20T00:34:27.276Z,6.98
2019-01-20T00:35:27.200Z,7.02
2019-01-20T00:36:27.131Z,6.97
2019-01-20T00:37:27.033Z,6.95
2019-01-20T00:38:26.978Z,6.88
2019-01-20T00:39:26.889Z,6.92
2019-01-20T00:40:26.816Z,6.99
2019-01-20T00:41:26.744Z,6.95
2019-01-20T00:42:26.653Z,7.09
2019-01-20T00:43:26.593Z,7.13
2019-01-20T00:44:26.514Z,7.09
2019-01-20T00:45:26.429Z,7.12
2019-01-20T00:46:26.353Z,7.05
2019-01-20T00:47:26.290Z,7.10
2019-01-20T00:48:26.208Z,7.16
2019-01-20T00:49:26.113Z,7.15
2019-01-20T00:50:26.052Z,7.07
2019-01-20T00:51:25.967Z,7.03
2019-01-20T00:52:25.891Z,7.05
2019-01-20T00:53:25.819Z,7.10
2019-01-20T00:54:25.743Z,7.03
2019-01-20T00:55:25.663Z,7.03
2019-01-20T00:56:25.593Z,7.03
2019-01-20T00:57:25.522Z,7.09
2019-01-20T00:58:25.436Z,7.06
2019-01-20T00:59:25.354Z,7.09
2019-01-20T01:00:25.269Z,7.15
2019-01-20T01:01:25.212Z,7.09
2019-01-20T01:02:25.115Z,7.09
2019-01-20T01:03:25.043Z,7.09
2019-01-20T01:04:24.986Z,7.07
2019-01-20T01:05:24.905Z,6.97
2019-01-20T01:06:24.830Z,6.98
2019-01-20T01:07:24.737Z,6.94
2019-01-20T01:08:24.657Z,6.95
2019-01-20T01:09:24.573Z,6.94
2019-01-20T01:10:24.516Z,6.87
2019-01-20T01:11:31.407Z,6.79
2019-01-20T01:12:24.355Z,6.89
2019-01-20T01:13:24.278Z,6.84
2019-01-20T01:14:24.189Z,6.91
2019-01-20T01:15:24.111Z,6.77
2019-01-20T01:16:24.041Z,6.87
2019-01-20T01:17:23.968Z,6.91
2019-01-20T01:18:23.894Z,6.84
2019-01-20T01:19:23.813Z,6.92
2019-01-20T01:20:23.725Z,6.94
2019-01-20T01:21:23.653Z,6.99
2019-01-20T01:22:23.577Z,6.99
2019-01-20T01:23:23.497Z,6.94
2019-01-20T01:24:23.430Z,6.95
2019-01-20T01:25:23.350Z,6.92
2019-01-20T01:26:23.276Z,6.89
2019-01-20T01:27:23.195Z,6.88
2019-01-20T01:28:23.111Z,6.80
2019-01-20T01:29:23.035Z,6.87
2019-01-20T01:30:22.964Z,6.91
2019-01-20T01:31:22.888Z,6.85
2019-01-20T01:32:22.800Z,6.92
2019-01-20T01:33:22.725Z,6.79
2019-01-20T01:34:22.660Z,6.92
2019-01-20T01:35:22.575Z,6.87
2019-01-20T01:36:22.507Z,6.94
2019-01-20T01:37:22.430Z,6.87
2019-01-20T01:38:22.333Z,6.88
2019-01-20T01:39:22.280Z,6.91
2019-01-20T01:40:22.194Z,6.94
2019-01-20T01:41:22.119Z,6.95
2019-01-20T01:42:22.037Z,7.09
2019-01-20T01:43:21.963Z,7.05
2019-01-20T01:44:21.869Z,6.98
2019-01-20T01:45:21.801Z,7.02
2019-01-20T01:46:21.731Z,6.99
2019-01-20T01:47:21.658Z,7.05
2019-01-20T01:48:21.569Z,6.99
2019-01-20T01:49:21.491Z,7.03
2019-01-20T01:50:21.413Z,6.92
2019-01-20T01:51:21.339Z,6.91
2019-01-20T01:52:21.273Z,6.98
2019-01-20T01:53:21.190Z,6.95
2019-01-20T01:54:21.118Z,6.84
2019-01-20T01:55:21.039Z,6.94
2019-01-20T01:56:20.951Z,6.84
2019-01-20T01:57:20.874Z,6.97
2019-01-20T01:58:20.795Z,6.98
2019-01-20T01:59:20.721Z,7.02
2019-01-20T02:00:20.652Z,6.98
2019-01-20T02:01:20.576Z,7.02
2019-01-20T02:02:20.494Z,6.98
2019-01-20T02:03:20.407Z,6.98
2019-01-20T02:04:20.346Z,6.98
2019-01-20T02:05:20.276Z,6.98
2019-01-20T02:06:20.193Z,6.98
2019-01-20T02:07:20.114Z,7.05
2019-01-20T02:08:20.028Z,6.99
2019-01-20T02:09:19.945Z,6.95
2019-01-20T02:10:19.947Z,6.85
2019-01-20T02:11:19.806Z,6.92
2019-01-20T02:12:19.718Z,6.91
2019-01-20T02:13:19.639Z,6.85
2019-01-20T02:14:19.563Z,6.95
2019-01-20T02:15:19.485Z,6.85
2019-01-20T02:16:19.425Z,6.88
2019-01-20T02:17:19.343Z,6.98
2019-01-20T02:18:19.270Z,6.89
2019-01-20T02:19:19.179Z,6.88
2019-01-20T02:20:19.113Z,6.91
2019-01-20T02:21:19.035Z,6.88
2019-01-20T02:22:18.957Z,6.91
2019-01-20T02:23:18.882Z,6.77
2019-01-20T02:24:18.796Z,6.71
2019-01-20T02:25:18.715Z,6.69
2019-01-20T02:26:18.635Z,6.67
2019-01-20T02:27:18.554Z,6.74
2019-01-20T02:28:18.490Z,6.67
2019-01-20T02:29:18.416Z,6.64
2019-01-20T02:30:18.336Z,6.76
2019-01-20T02:31:18.264Z,6.69
2019-01-20T02:32:18.190Z,6.69
2019-01-20T02:33:18.101Z,6.66
2019-01-20T02:34:18.030Z,6.54
2019-01-20T02:35:17.946Z,6.55
2019-01-20T02:36:17.865Z,6.64
2019-01-20T02:37:17.779Z,6.66
2019-01-20T02:38:17.708Z,6.64
2019-01-20T02:39:17.646Z,6.79
2019-01-20T02:40:17.566Z,6.73
2019-01-20T02:41:17.486Z,6.76
2019-01-20T02:42:17.399Z,6.73
2019-01-20T02:43:17.321Z,6.87
2019-01-20T02:44:17.252Z,6.85
2019-01-20T02:45:17.175Z,6.88
2019-01-20T02:46:17.102Z,6.81
2019-01-20T02:47:17.019Z,6.92
2019-01-20T02:48:16.931Z,6.88
2019-01-20T02:49:16.855Z,6.87
2019-01-20T02:50:16.793Z,6.84
2019-01-20T02:51:16.714Z,6.89
2019-01-20T02:52:16.638Z,6.94
2019-01-20T02:53:16.541Z,6.84
2019-01-20T02:54:16.469Z,6.89
2019-01-20T02:55:16.396Z,6.94
2019-01-20T02:56:16.334Z,6.77
2019-01-20T02:57:16.250Z,6.88
2019-01-20T02:58:16.172Z,6.87
2019-01-20T02:59:16.096Z,6.92
2019-01-20T03:00:16.007Z,6.88
2019-01-20T03:01:15.926Z,6.84
2019-01-20T03:02:15.859Z,6.87
2019-01-20T03:03:15.792Z,6.98
2019-01-20T03:04:15.706Z,6.97
2019-01-20T03:05:15.633Z,7.07
2019-01-20T03:06:15.566Z,7.16
2019-01-20T03:07:15.488Z,7.06
2019-01-20T03:08:15.404Z,7.12
2019-01-20T03:09:15.331Z,6.97
2019-01-20T03:10:15.248Z,6.97
2019-01-20T03:11:15.174Z,7.03
2019-01-20T03:12:15.083Z,6.97
2019-01-20T03:13:15.007Z,6.95
2019-01-20T03:14:14.933Z,6.94
2019-01-20T03:15:14.853Z,6.97
2019-01-20T03:16:14.790Z,6.97
2019-01-20T03:17:14.712Z,6.89
2019-01-20T03:18:14.651Z,6.91
2019-01-20T03:19:14.555Z,6.98
2019-01-20T03:20:14.469Z,6.92
2019-01-20T03:21:14.391Z,6.98
2019-01-20T03:22:14.332Z,6.95
2019-01-20T03:23:14.252Z,6.91
2019-01-20T03:24:14.161Z,6.91
2019-01-20T03:25:14.082Z,6.87
2019-01-20T03:26:14.029Z,6.79
2019-01-20T03:27:13.935Z,6.91
2019-01-20T03:28:13.864Z,6.89
2019-01-20T03:29:13.789Z,6.89
2019-01-20T03:30:13.722Z,6.91
2019-01-20T03:31:13.640Z,6.91
2019-01-20T03:32:13.565Z,6.89
2019-01-20T03:33:13.468Z,6.94
2019-01-20T03:34:13.394Z,6.99
2019-01-20T03:35:13.318Z,6.99
2019-01-20T03:36:13.248Z,6.97
2019-01-20T03:37:13.179Z,6.94
2019-01-20T03:38:13.089Z,7.13
2019-01-20T03:39:13.011Z,7.09
2019-01-20T03:40:12.946Z,7.12
2019-01-20T03:41:12.871Z,7.07
2019-01-20T03:42:12.794Z,7.21
2019-01-20T03:43:12.721Z,7.30
2019-01-20T03:44:12.634Z,7.30
2019-01-20T03:45:12.564Z,7.34
2019-01-20T03:46:12.488Z,7.32
2019-01-20T03:47:12.411Z,7.37
2019-01-20T03:48:12.324Z,7.45
2019-01-20T03:49:12.243Z,7.49
2019-01-20T03:50:12.188Z,7.46
2019-01-20T03:51:12.097Z,7.55
2019-01-20T03:52:12.030Z,7.57
2019-01-20T03:53:11.950Z,7.55
2019-01-20T03:54:11.888Z,7.61
2019-01-20T03:55:11.797Z,7.67
2019-01-20T03:56:11.730Z,7.58
2019-01-20T03:57:11.654Z,7.68
2019-01-20T03:58:11.575Z,7.55
2019-01-20T03:59:11.500Z,7.60
2019-01-20T04:00:11.415Z,7.71
2019-01-20T04:01:11.337Z,7.64
2019-01-20T04:02:11.263Z,7.58
2019-01-20T04:03:11.202Z,7.75
2019-01-20T04:04:11.119Z,7.63
2019-01-20T04:05:11.050Z,7.57
2019-01-20T04:06:10.975Z,7.71
2019-01-20T04:07:10.896Z,7.71
2019-01-20T04:08:10.808Z,7.75
2019-01-20T04:09:10.731Z,7.71
2019-01-20T04:10:10.668Z,7.75
2019-01-20T04:11:10.592Z,7.75
2019-01-20T04:12:10.522Z,7.80
2019-01-20T04:13:10.431Z,7.71
2019-01-20T04:14:10.367Z,7.85
2019-01-20T04:15:10.287Z,7.72
2019-01-20T04:16:10.213Z,7.67
2019-01-20T04:17:10.139Z,7.67
2019-01-20T04:18:10.050Z,7.53
2019-01-20T04:19:09.991Z,7.37
2019-01-20T04:20:09.918Z,7.30
2019-01-20T04:21:09.842Z,7.24
2019-01-20T04:22:09.760Z,7.28
2019-01-20T04:23:09.683Z,7.21
2019-01-20T04:24:09.595Z,7.16
2019-01-20T04:25:09.523Z,7.15
2019-01-20T04:26:09.455Z,6.87
2019-01-20T04:27:09.386Z,6.76
2019-01-20T04:28:09.296Z,6.76
2019-01-20T04:29:09.236Z,6.80
2019-01-20T04:30:09.144Z,6.73
2019-01-20T04:31:09.086Z,6.71
2019-01-20T04:32:09.006Z,6.74
2019-01-20T04:33:08.933Z,6.77
2019-01-20T04:34:08.855Z,6.76
2019-01-20T04:35:08.780Z,6.79
2019-01-20T04:36:08.690Z,6.88
2019-01-20T04:37:08.617Z,6.87
2019-01-20T04:38:08.562Z,6.87
2019-01-20T04:39:08.467Z,6.88
2019-01-20T04:40:08.396Z,6.91
2019-01-20T04:41:08.328Z,6.91
2019-01-20T04:42:08.260Z,6.85
2019-01-20T04:43:08.163Z,6.92
2019-01-20T04:44:08.093Z,6.74
2019-01-20T04:45:08.021Z,6.80
2019-01-20T04:46:07.944Z,6.85
2019-01-20T04:47:07.873Z,6.85
2019-01-20T04:48:07.816Z,6.92
2019-01-20T04:49:07.704Z,6.85
2019-01-20T04:50:07.636Z,6.99
2019-01-20T04:51:07.564Z,6.97
2019-01-20T04:52:07.471Z,7.10
2019-01-20T04:53:08.590Z,7.07
2019-01-20T04:54:07.323Z,7.07
2019-01-20T04:55:07.252Z,7.23
2019-01-20T04:56:07.182Z,7.23
2019-01-20T04:57:07.109Z,7.42
2019-01-20T04:58:07.042Z,7.32
2019-01-20T04:59:06.943Z,7.35
2019-01-20T05:00:06.881Z,7.32
2019-01-20T05:01:06.805Z,7.31
2019-01-20T05:02:06.731Z,7.17
2019-01-20T05:03:06.656Z,7.23
2019-01-20T05:04:06.567Z,7.24
2019-01-20T05:05:06.492Z,7.27
2019-01-20T05:06:06.414Z,7.27
2019-01-20T05:07:06.358Z,7.32
2019-01-20T05:08:06.277Z,7.43
2019-01-20T05:09:06.198Z,7.45
2019-01-20T05:10:06.123Z,7.48
2019-01-20T05:11:06.049Z,7.48
2019-01-20T05:12:05.959Z,7.53
2019-01-20T05:13:05.890Z,7.60
2019-01-20T05:14:05.819Z,7.58
2019-01-20T05:15:05.744Z,7.60
2019-01-20T05:16:05.676Z,7.61
2019-01-20T05:17:05.599Z,7.67
2019-01-20T05:18:05.522Z,7.63
2019-01-20T05:19:05.431Z,7.68
2019-01-20T05:20:05.371Z,7.55
2019-01-20T05:21:05.294Z,7.55
2019-01-20T05:22:05.216Z,7.50
2019-01-20T05:23:05.141Z,7.50
2019-01-20T05:24:05.071Z,7.53
2019-01-20T05:25:04.984Z,7.55
2019-01-20T05:26:04.903Z,7.58
2019-01-20T05:27:04.832Z,7.71
2019-01-20T05:28:04.765Z,7.68
2019-01-20T05:29:04.685Z,7.61
2019-01-20T05:30:04.599Z,7.69
2019-01-20T05:31:04.540Z,7.55
2019-01-20T05:32:04.460Z,7.63
2019-01-20T05:33:04.385Z,7.58
2019-01-20T05:34:04.310Z,7.68
2019-01-20T05:35:04.233Z,7.61
2019-01-20T05:36:04.149Z,7.63
2019-01-20T05:37:04.073Z,7.64
2019-01-20T05:38:03.998Z,7.67
2019-01-20T05:39:03.920Z,7.64
2019-01-20T05:40:03.860Z,7.63
2019-01-20T05:41:03.782Z,7.80
2019-01-20T05:42:03.709Z,7.77
2019-01-20T05:43:03.633Z,7.85
2019-01-20T05:44:03.549Z,7.82
2019-01-20T05:45:03.469Z,7.83
2019-01-20T05:46:03.456Z,7.87
2019-01-20T05:47:03.331Z,7.79
2019-01-20T05:48:03.262Z,7.72
2019-01-20T05:49:03.170Z,7.77
2019-01-20T05:50:03.116Z,7.74
2019-01-20T05:51:03.019Z,7.86
2019-01-20T05:52:02.953Z,7.82
2019-01-20T05:53:02.875Z,7.89
2019-01-20T05:54:02.789Z,7.80
2019-01-20T05:55:02.718Z,7.89
2019-01-20T05:56:02.654Z,7.92
2019-01-20T05:57:02.579Z,7.90
2019-01-20T05:58:02.508Z,7.89
2019-01-20T05:59:02.426Z,7.87
2019-01-20T06:00:02.349Z,7.74
2019-01-20T06:01:02.272Z,7.77
2019-01-20T06:02:02.213Z,7.93
2019-01-20T06:03:02.125Z,7.79
2019-01-20T06:04:02.039Z,7.89
2019-01-20T06:05:02.038Z,7.72
2019-01-20T06:06:01.892Z,7.75
2019-01-20T06:07:01.810Z,7.79
2019-01-20T06:08:01.747Z,7.82
2019-01-20T06:09:01.678Z,7.74
2019-01-20T06:10:01.599Z,7.74
2019-01-20T06:11:01.528Z,7.68
2019-01-20T06:12:01.452Z,7.68
2019-01-20T06:13:01.384Z,7.63
2019-01-20T06:14:01.290Z,7.69
2019-01-20T06:15:01.213Z,7.68
2019-01-20T06:16:01.177Z,7.71
2019-01-20T06:17:01.078Z,7.67
2019-01-20T06:18:00.985Z,7.63
2019-01-20T06:19:00.928Z,7.68
2019-01-20T06:20:00.852Z,7.60
2019-01-20T06:21:00.774Z,7.58
2019-01-20T06:22:00.703Z,7.63
2019-01-20T06:23:00.618Z,7.42
2019-01-20T06:24:00.550Z,7.31
2019-01-20T06:25:00.480Z,7.39
2019-01-20T06:26:00.381Z,7.42
2019-01-20T06:27:00.313Z,7.48
2019-01-20T06:28:00.246Z,7.42
2019-01-20T06:29:00.169Z,7.40
2019-01-20T06:30:00.214Z,7.49
2019-01-20T06:31:00.018Z,7.46
2019-01-20T06:31:59.947Z,7.42
2019-01-20T06:32:59.875Z,7.40
2019-01-20T06:33:59.787Z,7.40
2019-01-20T06:34:59.719Z,7.46
2019-01-20T06:35:59.660Z,7.45
2019-01-20T06:36:59.561Z,7.43
2019-01-20T06:37:59.511Z,7.53
2019-01-20T06:38:59.401Z,7.46
2019-01-20T06:39:59.340Z,7.53
2019-01-20T06:40:59.258Z,7.55
2019-01-20T06:41:59.184Z,7.60
2019-01-20T06:43:02.109Z,7.67
2019-01-20T06:43:59.024Z,7.72
2019-01-20T06:44:58.971Z,7.77
2019-01-20T06:45:58.877Z,7.77
2019-01-20T06:46:58.815Z,7.72
2019-01-20T06:47:58.733Z,7.72
2019-01-20T06:48:58.653Z,7.86
2019-01-20T06:49:58.569Z,7.89
2019-01-20T06:50:58.499Z,7.85
2019-01-20T06:51:58.429Z,7.97
2019-01-20T06:52:58.363Z,7.92
2019-01-20T06:53:58.282Z,7.90
2019-01-20T06:54:58.208Z,7.85
2019-01-20T06:55:58.125Z,7.86
2019-01-20T06:56:58.101Z,7.80
2019-01-20T06:57:57.978Z,7.80
2019-01-20T06:58:57.901Z,7.75
2019-01-20T06:59:57.832Z,7.72
2019-01-20T07:00:57.750Z,7.68
2019-01-20T07:01:57.667Z,7.69
2019-01-20T07:02:57.593Z,7.67
2019-01-20T07:03:57.530Z,7.72
2019-01-20T07:04:57.453Z,7.71
2019-01-20T07:05:57.368Z,7.80
2019-01-20T07:06:57.295Z,7.83
2019-01-20T07:07:57.227Z,7.79
2019-01-20T07:08:57.151Z,7.72
2019-01-20T07:09:57.075Z,7.72
2019-01-20T07:10:56.999Z,7.75
2019-01-20T07:11:56.913Z,7.71
2019-01-20T07:12:56.845Z,7.69
2019-01-20T07:13:56.763Z,7.74
2019-01-20T07:14:56.688Z,7.74
2019-01-20T07:15:56.626Z,7.64
2019-01-20T07:16:56.550Z,7.74
2019-01-20T07:17:56.479Z,7.60
2019-01-20T07:18:56.401Z,7.71
2019-01-20T07:19:56.328Z,7.63
2019-01-20T07:20:56.275Z,7.72
2019-01-20T07:21:56.168Z,7.67
2019-01-20T07:22:56.098Z,7.64
2019-01-20T07:23:56.011Z,7.61
2019-01-20T07:24:55.954Z,7.57
2019-01-20T07:25:55.879Z,7.53
2019-01-20T07:26:55.788Z,7.64
2019-01-20T07:27:55.720Z,7.58
2019-01-20T07:28:55.645Z,7.63
2019-01-20T07:29:55.569Z,7.55
2019-01-20T07:30:55.495Z,7.58
2019-01-20T07:31:55.406Z,7.55
2019-01-20T07:32:55.333Z,7.50
2019-01-20T07:33:55.261Z,7.46
2019-01-20T07:34:55.177Z,7.45
2019-01-20T07:35:55.125Z,7.46
2019-01-20T07:36:55.043Z,7.58
2019-01-20T07:37:54.954Z,7.63
2019-01-20T07:38:54.881Z,7.57
2019-01-20T07:39:54.870Z,7.69
2019-01-20T07:40:54.739Z,7.71
2019-01-20T07:41:54.664Z,7.69
2019-01-20T07:42:54.598Z,7.83
2019-01-20T07:43:54.523Z,7.83
2019-01-20T07:44:54.448Z,7.72
2019-01-20T07:45:54.352Z,7.77
2019-01-20T07:46:54.296Z,7.72
2019-01-20T07:47:54.214Z,7.80
2019-01-20T07:48:54.147Z,7.85
2019-01-20T07:49:54.062Z,7.97
2019-01-20T07:50:53.989Z,7.82
2019-01-20T07:51:53.913Z,7.83
2019-01-20T07:52:53.837Z,7.85
2019-01-20T07:53:53.763Z,7.75
2019-01-20T07:54:53.690Z,7.72
2019-01-20T07:55:53.620Z,7.77
2019-01-20T07:56:53.523Z,7.69
2019-01-20T07:57:53.448Z,7.82
2019-01-20T07:58:53.387Z,7.83
2019-01-20T07:59:53.307Z,7.69
2019-01-20T08:00:53.236Z,7.61
2019-01-20T08:01:53.170Z,7.71
2019-01-20T08:02:53.087Z,7.77
2019-01-20T08:03:53.009Z,7.71
2019-01-20T08:04:52.934Z,7.71
2019-01-20T08:05:52.855Z,7.77
2019-01-20T08:06:52.773Z,7.72
2019-01-20T08:07:52.697Z,7.69
2019-01-20T08:08:52.629Z,7.85
2019-01-20T08:09:52.556Z,7.79
2019-01-20T08:10:52.491Z,7.85
2019-01-20T08:11:52.414Z,7.85
2019-01-20T08:12:52.335Z,7.80
2019-01-20T08:13:52.245Z,7.97
2019-01-20T08:14:52.183Z,7.92
2019-01-20T08:15:52.103Z,7.89
2019-01-20T08:16:52.031Z,8.02
2019-01-20T08:17:51.954Z,7.89
2019-01-20T08:18:51.868Z,8.02
2019-01-20T08:19:51.794Z,7.80
2019-01-20T08:20:51.720Z,7.92
2019-01-20T08:21:51.642Z,7.90
2019-01-20T08:22:51.576Z,7.97
2019-01-20T08:23:51.504Z,7.95
2019-01-20T08:24:51.430Z,8.00
2019-01-20T08:25:51.360Z,8.00
2019-01-20T08:26:51.282Z,8.08
2019-01-20T08:27:51.203Z,8.19
2019-01-20T08:28:51.135Z,8.19
2019-01-20T08:29:51.051Z,8.16
2019-01-20T08:30:50.973Z,8.20
2019-01-20T08:31:50.896Z,8.20
2019-01-20T08:32:50.842Z,8.20
2019-01-20T08:33:50.754Z,8.34
2019-01-20T08:34:50.682Z,8.23
2019-01-20T08:35:50.596Z,8.05
2019-01-20T08:36:50.523Z,8.01
2019-01-20T08:37:50.453Z,8.02
2019-01-20T08:38:50.389Z,7.95
2019-01-20T08:39:50.307Z,7.97
2019-01-20T08:40:50.231Z,8.01
2019-01-20T08:41:50.142Z,8.00
2019-01-20T08:42:50.076Z,8.00
2019-01-20T08:43:50.007Z,7.98
2019-01-20T08:44:49.928Z,7.89
2019-01-20T08:45:49.856Z,7.86
2019-01-20T08:46:49.785Z,7.72
2019-01-20T08:47:49.714Z,7.75
2019-01-20T08:48:49.619Z,7.74
2019-01-20T08:49:49.563Z,7.82
2019-01-20T08:50:49.477Z,7.95
2019-01-20T08:51:49.403Z,8.05
2019-01-20T08:52:49.328Z,8.07
2019-01-20T08:53:49.253Z,8.20
2019-01-20T08:54:49.170Z,8.33
2019-01-20T08:55:49.095Z,8.22
2019-01-20T08:56:49.032Z,8.34
2019-01-20T08:57:48.972Z,8.38
2019-01-20T08:58:48.883Z,8.20
2019-01-20T08:59:48.798Z,8.22
2019-01-20T09:00:48.718Z,8.34
2019-01-20T09:01:48.646Z,8.30
2019-01-20T09:02:48.578Z,8.20
2019-01-20T09:03:48.503Z,8.34
2019-01-20T09:04:48.419Z,8.37
2019-01-20T09:05:48.352Z,8.48
2019-01-20T09:06:48.284Z,8.41
2019-01-20T09:07:48.204Z,8.50
2019-01-20T09:08:48.132Z,8.58
2019-01-20T09:09:48.060Z,8.71
2019-01-20T09:10:47.974Z,8.61
2019-01-20T09:11:47.903Z,8.55
2019-01-20T09:12:47.839Z,8.33
2019-01-20T09:13:47.763Z,8.22
2019-01-20T09:14:47.680Z,8.20
2019-01-20T09:15:47.606Z,8.18
2019-01-20T09:16:47.546Z,8.36
2019-01-20T09:17:47.458Z,8.44
2019-01-20T09:18:47.393Z,8.44
2019-01-20T09:19:47.317Z,8.47
2019-01-20T09:20:47.237Z,8.48
2019-01-20T09:21:47.168Z,8.63
2019-01-20T09:22:47.080Z,8.77
2019-01-20T09:23:47.024Z,8.87
2019-01-20T09:24:46.947Z,8.80
2019-01-20T09:25:46.919Z,8.89
2019-01-20T09:26:46.801Z,8.91
2019-01-20T09:27:46.726Z,8.96
2019-01-20T09:28:46.636Z,8.96
2019-01-20T09:29:46.580Z,8.94
2019-01-20T09:30:46.503Z,8.96
2019-01-20T09:31:46.427Z,8.89
2019-01-20T09:32:46.352Z,9.01
2019-01-20T09:33:46.281Z,9.04
2019-01-20T09:34:46.212Z,9.13
2019-01-20T09:35:46.121Z,9.10
2019-01-20T09:36:46.049Z,9.10
2019-01-20T09:37:45.980Z,9.17
2019-01-20T09:38:45.908Z,9.26
2019-01-20T09:39:45.834Z,9.17
2019-01-20T09:40:45.764Z,9.18
2019-01-20T09:41:45.691Z,9.39
2019-01-20T09:42:45.619Z,9.48
2019-01-20T09:43:47.330Z,9.53
2019-01-20T09:44:45.470Z,9.61
2019-01-20T09:45:45.402Z,9.58
2019-01-20T09:46:45.340Z,9.58
2019-01-20T09:47:45.245Z,9.68
2019-01-20T09:48:45.182Z,9.64
2019-01-20T09:49:45.097Z,9.68
2019-01-20T09:50:45.033Z,9.65
2019-01-20T09:51:44.965Z,9.42
2019-01-20T09:52:44.889Z,9.42
2019-01-20T09:53:44.818Z,9.31
2019-01-20T09:54:44.729Z,9.42
2019-01-20T09:55:44.662Z,9.36
2019-01-20T09:56:44.584Z,9.32
2019-01-20T09:57:44.526Z,9.35
2019-01-20T09:58:44.486Z,9.36
2019-01-20T09:59:44.376Z,9.46
2019-01-20T10:00:44.289Z,9.51
2019-01-20T10:01:44.214Z,9.53
2019-01-20T10:02:44.156Z,9.47
2019-01-20T10:03:44.083Z,9.61
2019-01-20T10:04:44.012Z,9.58
2019-01-20T10:05:43.937Z,9.72
2019-01-20T10:06:43.854Z,9.71
2019-01-20T10:07:43.783Z,9.76
2019-01-20T10:08:43.726Z,9.78
2019-01-20T10:09:43.641Z,9.58
2019-01-20T10:10:43.565Z,9.66
2019-01-20T10:11:43.489Z,9.65
2019-01-20T10:12:43.417Z,9.60
2019-01-20T10:13:43.360Z,9.66
2019-01-20T10:14:43.280Z,9.61
2019-01-20T10:15:43.217Z,9.74
2019-01-20T10:16:43.147Z,9.86
2019-01-20T10:17:43.048Z,9.79
2019-01-20T10:18:42.991Z,9.89
2019-01-20T10:19:42.917Z,9.89
2019-01-20T10:20:42.843Z,9.91
2019-01-20T10:21:42.774Z,9.99
2019-01-20T10:22:42.706Z,10.08
2019-01-20T10:23:42.618Z,10.15
2019-01-20T10:24:42.544Z,10.20
2019-01-20T10:25:42.469Z,10.27
2019-01-20T10:26:42.408Z,10.40
2019-01-20T10:27:42.359Z,10.44
2019-01-20T10:28:42.263Z,10.47
2019-01-20T10:29:42.195Z,10.55
2019-01-20T10:30:42.115Z,10.63
2019-01-20T10:31:42.032Z,10.70
2019-01-20T10:32:41.976Z,10.52
2019-01-20T10:33:41.897Z,10.52
2019-01-20T10:34:41.855Z,10.47
2019-01-20T10:35:41.748Z,10.52
2019-01-20T10:36:41.674Z,10.48
2019-01-20T10:37:41.605Z,10.53
2019-01-20T10:38:41.546Z,10.59
2019-01-20T10:39:41.466Z,10.63
2019-01-20T10:40:41.397Z,10.68
2019-01-20T10:41:41.322Z,10.76
2019-01-20T10:42:41.248Z,10.68
2019-01-20T10:43:41.181Z,10.56
2019-01-20T10:44:41.111Z,10.61
2019-01-20T10:45:41.024Z,10.73
2019-01-20T10:46:40.965Z,10.56
2019-01-20T10:47:40.900Z,10.44
2019-01-20T10:48:40.810Z,10.51
2019-01-20T10:49:40.736Z,10.66
2019-01-20T10:50:40.669Z,10.61
2019-01-20T10:51:40.605Z,10.52
2019-01-20T10:52:40.536Z,10.60
2019-01-20T10:53:40.462Z,10.48
2019-01-20T10:54:40.384Z,10.52
2019-01-20T10:55:40.302Z,10.51
2019-01-20T10:56:40.244Z,10.66
2019-01-20T10:57:40.175Z,10.60
2019-01-20T10:58:40.097Z,10.67
2019-01-20T10:59:40.019Z,10.73
2019-01-20T11:00:39.949Z,10.67
2019-01-20T11:01:39.881Z,10.61
2019-01-20T11:02:39.821Z,10.71
2019-01-20T11:03:39.722Z,10.70
2019-01-20T11:04:39.661Z,10.82
2019-01-20T11:05:39.590Z,10.88
2019-01-20T11:06:39.503Z,10.82
2019-01-20T11:07:39.440Z,10.92
2019-01-20T11:08:39.358Z,10.92
2019-01-20T11:09:39.297Z,10.88
2019-01-20T11:10:40.054Z,10.92
2019-01-20T11:11:39.153Z,10.92
2019-01-20T11:12:39.091Z,10.91
2019-01-20T11:13:38.998Z,10.91
2019-01-20T11:14:38.938Z,10.91
2019-01-20T11:15:38.868Z,10.99
2019-01-20T11:16:38.794Z,10.88
2019-01-20T11:17:38.722Z,10.85
2019-01-20T11:18:38.673Z,10.85
2019-01-20T11:19:38.570Z,10.99
2019-01-20T11:20:38.506Z,10.96
2019-01-20T11:21:38.431Z,11.00
2019-01-20T11:22:38.833Z,11.09
2019-01-20T11:23:38.286Z,11.06
2019-01-20T11:24:38.202Z,11.04
2019-01-20T11:25:38.152Z,11.07
2019-01-20T11:26:38.072Z,11.14
2019-01-20T11:27:37.999Z,11.06
2019-01-20T11:28:37.925Z,11.10
2019-01-20T11:29:37.854Z,11.10
2019-01-20T11:30:37.787Z,11.15
2019-01-20T11:31:37.692Z,11.10
2019-01-20T11:32:42.305Z,11.15
2019-01-20T11:33:37.550Z,11.14
2019-01-20T11:34:37.496Z,11.09
2019-01-20T11:35:37.418Z,11.19
2019-01-20T11:36:37.355Z,11.17
2019-01-20T11:37:37.262Z,11.15
2019-01-20T11:38:37.199Z,11.15
2019-01-20T11:39:37.132Z,11.24
2019-01-20T11:40:37.059Z,11.32
2019-01-20T11:41:37.016Z,11.32
2019-01-20T11:42:36.923Z,11.29
2019-01-20T11:43:36.836Z,11.37
2019-01-20T11:44:36.760Z,11.46
2019-01-20T11:45:36.689Z,11.32
2019-01-20T11:46:36.623Z,11.40
2019-01-20T11:47:41.925Z,11.42
2019-01-20T11:48:36.484Z,11.49
2019-01-20T11:49:36.412Z,11.43
2019-01-20T11:50:36.347Z,11.46
2019-01-20T11:51:36.256Z,11.49
2019-01-20T11:52:36.205Z,11.61
2019-01-20T11:53:36.123Z,11.57
2019-01-20T11:54:36.040Z,11.51
2019-01-20T11:55:35.983Z,11.49
2019-01-20T11:56:35.900Z,11.44
2019-01-20T11:57:35.848Z,11.47
2019-01-20T11:58:35.768Z,11.47
2019-01-20T11:59:35.690Z,11.49
2019-01-20T12:00:35.619Z,11.49
2019-01-20T12:01:35.551Z,11.52
2019-01-20T12:02:35.469Z,11.46
2019-01-20T12:03:35.402Z,11.47
2019-01-20T12:04:35.316Z,11.42
2019-01-20T12:05:35.248Z,11.44
2019-01-20T12:06:35.188Z,11.54
2019-01-20T12:07:35.119Z,11.62
2019-01-20T12:08:35.035Z,11.62
2019-01-20T12:09:34.981Z,11.51
2019-01-20T12:10:34.909Z,11.60
2019-01-20T12:11:34.832Z,11.61
2019-01-20T12:12:34.759Z,11.67
2019-01-20T12:13:34.684Z,11.75
2019-01-20T12:14:34.600Z,11.70
2019-01-20T12:15:34.538Z,11.67
2019-01-20T12:16:34.468Z,11.58
2019-01-20T12:17:34.397Z,11.62
2019-01-20T12:18:34.311Z,11.57
2019-01-20T12:19:34.262Z,11.60
2019-01-20T12:20:34.178Z,11.52
2019-01-20T12:21:34.094Z,11.47
2019-01-20T12:22:34.039Z,11.44
2019-01-20T12:23:33.972Z,11.60
2019-01-20T12:24:33.880Z,11.60
2019-01-20T12:25:33.813Z,11.55
2019-01-20T12:26:33.747Z,11.49
2019-01-20T12:27:33.678Z,11.52
2019-01-20T12:28:33.614Z,11.52
2019-01-20T12:29:33.538Z,11.60
2019-01-20T12:30:33.452Z,11.61
2019-01-20T12:31:33.389Z,11.60
2019-01-20T12:32:33.323Z,11.69
2019-01-20T12:33:33.255Z,11.62
2019-01-20T12:34:33.174Z,11.70
2019-01-20T12:35:33.102Z,11.70
2019-01-20T12:36:33.024Z,11.67
2019-01-20T12:37:32.965Z,11.57
2019-01-20T12:38:32.894Z,11.54
2019-01-20T12:39:32.797Z,11.60
2019-01-20T12:40:32.744Z,11.58
2019-01-20T12:41:32.667Z,11.62
2019-01-20T12:42:32.580Z,11.62
2019-01-20T12:43:32.513Z,11.64
2019-01-20T12:44:32.443Z,11.55
2019-01-20T12:45:33.676Z,11.46
2019-01-20T12:46:32.309Z,11.44
2019-01-20T12:47:32.231Z,11.47
2019-01-20T12:48:32.162Z,11.42
2019-01-20T12:49:32.094Z,11.47
2019-01-20T12:50:32.013Z,11.44
2019-01-20T12:51:31.946Z,11.49
2019-01-20T12:52:31.868Z,11.57
2019-01-20T12:53:31.799Z,11.52
2019-01-20T12:54:31.734Z,11.51
2019-01-20T12:55:31.645Z,11.60
2019-01-20T12:56:31.577Z,11.52
2019-01-20T12:57:31.509Z,11.49
2019-01-20T12:58:31.440Z,11.54
2019-01-20T12:59:31.350Z,11.64
2019-01-20T13:00:31.278Z,11.62
2019-01-20T13:01:31.210Z,11.64
2019-01-20T13:02:31.145Z,11.60
2019-01-20T13:03:31.073Z,11.65
2019-01-20T13:04:31.005Z,11.65
2019-01-20T13:05:30.924Z,11.65
2019-01-20T13:06:30.842Z,11.70
2019-01-20T13:07:30.770Z,11.73
2019-01-20T13:08:30.720Z,11.75
2019-01-20T13:09:30.626Z,11.78
2019-01-20T13:10:30.561Z,11.79
2019-01-20T13:11:30.491Z,11.78