createdAt,value
2018-10-16T00:00:17.143Z,99.99
2018-10-16T00:01:16.114Z,99.99
2018-10-16T00:03:12.176Z,99.99
2018-10-16T00:04:12.069Z,99.99
2018-10-16T00:06:08.500Z,99.99
2018-10-16T00:07:08.032Z,99.99
2018-10-16T00:09:03.945Z,99.99
2018-10-16T00:10:03.945Z,99.99
2018-10-16T00:11:59.873Z,99.99
2018-10-16T00:12:59.875Z,99.99
2018-10-16T00:14:54.282Z,99.99
2018-10-16T00:15:54.284Z,99.99
2018-10-16T00:17:51.224Z,99.99
2018-10-16T00:18:50.210Z,99.99
2018-10-16T00:20:46.178Z,99.99
2018-10-16T00:21:46.144Z,99.99
2018-10-16T00:23:42.113Z,99.99
2018-10-16T00:24:42.086Z,99.99
2018-10-16T00:26:36.530Z,99.99
2018-10-16T00:27:36.534Z,99.99
2018-10-16T00:29:32.996Z,99.99
2018-10-16T00:30:32.475Z,99.99
2018-10-16T00:32:28.944Z,99.99
2018-10-16T00:33:28.920Z,99.99
2018-10-16T00:35:23.368Z,99.99
2018-10-16T00:36:22.824Z,99.99
2018-10-16T00:38:18.792Z,99.99
2018-10-16T00:39:19.278Z,99.99
2018-10-16T00:41:15.239Z,99.99
2018-10-16T00:42:14.717Z,99.99
2018-10-16T00:44:09.195Z,99.99
2018-10-16T00:45:09.157Z,99.99
2018-10-16T00:47:05.608Z,99.99
2018-10-16T00:48:05.094Z,99.99
2018-10-16T00:50:01.070Z,99.99
2018-10-16T00:51:01.013Z,99.99
2018-10-16T00:53:00.469Z,99.99
2018-10-16T00:53:59.207Z,99.99
2018-10-16T00:55:55.163Z,99.99
2018-10-16T00:56:56.164Z,99.99
2018-10-16T00:58:51.113Z,99.99
2018-10-16T00:59:51.074Z,99.99
2018-10-16T01:01:47.539Z,99.99
2018-10-16T01:02:47.013Z,99.99
2018-10-16T01:04:41.465Z,99.99
2018-10-16T01:05:41.455Z,99.99
2018-10-16T01:07:37.430Z,99.99
2018-10-16T01:08:37.908Z,99.99
2018-10-16T01:10:33.384Z,99.99
2018-10-16T01:11:33.866Z,99.99
2018-10-16T01:13:29.798Z,99.99
2018-10-16T01:14:29.272Z,99.99
2018-10-16T01:16:25.756Z,99.99
2018-10-16T01:17:25.728Z,99.99
2018-10-16T01:19:21.189Z,99.99
2018-10-16T01:20:21.166Z,99.99
2018-10-16T01:22:17.621Z,99.99
2018-10-16T01:23:18.603Z,99.99
2018-10-16T01:25:11.035Z,99.99
2018-10-16T01:26:10.551Z,99.99
2018-10-16T01:28:04.986Z,99.99
2018-10-16T01:29:03.965Z,99.99
2018-10-16T01:31:01.344Z,99.99
2018-10-16T01:32:00.422Z,99.99
2018-10-16T01:33:56.384Z,99.99
2018-10-16T01:34:55.863Z,99.99
2018-10-16T01:36:51.839Z,99.99
2018-10-16T01:37:52.310Z,99.99
2018-10-16T01:39:48.762Z,99.99
2018-10-16T01:40:48.261Z,99.99
2018-10-16T01:42:44.194Z,99.99
2018-10-16T01:43:43.686Z,99.99
2018-10-16T01:45:40.163Z,99.99
2018-10-16T01:46:39.593Z,99.99
2018-10-16T01:48:36.544Z,99.99
2018-10-16T01:49:36.059Z,99.99
2018-10-16T01:51:31.515Z,99.99
2018-10-16T01:52:31.483Z,99.99
2018-10-16T01:54:25.955Z,99.99
2018-10-16T01:55:25.943Z,99.99
2018-10-16T01:57:21.910Z,99.99
2018-10-16T01:58:21.883Z,99.99
2018-10-16T02:00:19.350Z,99.99
2018-10-16T02:01:18.341Z,99.99
2018-10-16T02:03:14.780Z,99.99
2018-10-16T02:04:13.776Z,99.99
2018-10-16T02:06:10.223Z,99.99
2018-10-16T02:07:09.676Z,99.99
2018-10-16T02:09:04.635Z,99.99
2018-10-16T02:10:05.072Z,99.99
2018-10-16T02:12:02.588Z,99.99
2018-10-16T02:13:02.052Z,99.99
2018-10-16T02:14:56.588Z,99.99
2018-10-16T02:15:56.457Z,99.99
2018-10-16T02:17:52.907Z,99.99
2018-10-16T02:18:52.416Z,99.99
2018-10-16T02:20:49.886Z,99.99
2018-10-16T02:21:48.346Z,99.99
2018-10-16T02:23:44.794Z,99.99
2018-10-16T02:24:44.274Z,99.99
2018-10-16T02:26:40.237Z,99.99
2018-10-16T02:27:40.206Z,99.99
2018-10-16T02:29:33.660Z,99.99
2018-10-16T02:30:33.651Z,99.99
2018-10-16T02:32:29.638Z,99.99
2018-10-16T02:33:30.106Z,99.99
2018-10-16T02:35:23.976Z,99.99
2018-10-16T02:36:23.996Z,99.99
2018-10-16T02:38:19.948Z,99.99
2018-10-16T02:39:19.936Z,99.99
2018-10-16T02:41:16.880Z,99.99
2018-10-16T02:42:15.885Z,99.99
2018-10-16T02:44:10.849Z,99.99
2018-10-16T02:45:10.299Z,99.99
2018-10-16T02:47:06.761Z,99.99
2018-10-16T02:48:06.756Z,99.99
2018-10-16T02:50:01.200Z,99.99
2018-10-16T02:51:00.688Z,99.99
2018-10-16T02:52:57.137Z,99.99
2018-10-16T02:53:56.626Z,99.99
2018-10-16T02:55:51.025Z,99.99
2018-10-16T02:56:51.570Z,99.99
2018-10-16T02:58:45.980Z,99.99
2018-10-16T02:59:45.981Z,99.99
2018-10-16T03:01:41.904Z,99.99
2018-10-16T03:02:41.412Z,99.99
2018-10-16T03:04:37.337Z,99.99
2018-10-16T03:05:37.866Z,99.99
2018-10-16T03:07:33.300Z,99.99
2018-10-16T03:08:33.284Z,99.99
2018-10-16T03:10:29.735Z,99.99
2018-10-16T03:11:29.201Z,99.99
2018-10-16T03:13:23.675Z,99.99
2018-10-16T03:14:23.651Z,99.99
2018-10-16T03:16:20.597Z,99.99
2018-10-16T03:17:19.587Z,99.99
2018-10-16T03:19:17.050Z,99.99
2018-10-16T03:20:15.535Z,99.99
2018-10-16T03:22:09.994Z,99.99
2018-10-16T03:23:09.968Z,99.99
2018-10-16T03:25:05.869Z,99.99
2018-10-16T03:26:05.875Z,99.99
2018-10-16T03:28:02.317Z,99.99
2018-10-16T03:29:01.824Z,99.99
2018-10-16T03:30:57.790Z,99.99
2018-10-16T03:31:57.790Z,99.99
2018-10-16T03:33:52.195Z,99.99
2018-10-16T03:34:52.211Z,99.99
2018-10-16T03:36:48.180Z,99.99
2018-10-16T03:37:48.660Z,99.99
2018-10-16T03:39:44.067Z,99.99
2018-10-16T03:40:44.600Z,99.99
2018-10-16T03:42:39.526Z,99.99
2018-10-16T03:43:40.530Z,99.99
2018-10-16T03:45:34.987Z,99.99
2018-10-16T03:46:34.434Z,99.99
2018-10-16T03:48:30.365Z,99.99
2018-10-16T03:49:30.371Z,99.99
2018-10-16T03:51:25.318Z,99.99
2018-10-16T03:52:24.823Z,99.99
2018-10-16T03:54:19.695Z,99.99
2018-10-16T03:55:18.249Z,99.99
2018-10-16T03:57:12.739Z,99.99
2018-10-16T03:58:13.219Z,99.99
2018-10-16T04:00:10.635Z,99.99
2018-10-16T04:01:10.629Z,99.99
2018-10-16T04:03:08.590Z,99.99
2018-10-16T04:04:08.541Z,99.99
2018-10-16T04:06:05.004Z,99.99
2018-10-16T04:07:04.479Z,99.99
2018-10-16T04:08:59.927Z,99.99
2018-10-16T04:09:59.424Z,99.99
2018-10-16T04:11:55.380Z,99.99
2018-10-16T04:12:54.859Z,99.99
2018-10-16T04:14:51.326Z,99.99
2018-10-16T04:15:50.757Z,99.99
2018-10-16T04:17:47.239Z,99.99
2018-10-16T04:18:46.742Z,99.99
2018-10-16T04:20:42.726Z,99.99
2018-10-16T04:21:43.205Z,99.99
2018-10-16T04:23:37.634Z,99.99
2018-10-16T04:24:37.631Z,99.99
2018-10-16T04:26:33.094Z,99.99
2018-10-16T04:27:33.596Z,99.99
2018-10-16T04:29:30.055Z,99.99
2018-10-16T04:30:29.001Z,99.99
2018-10-16T04:32:24.971Z,99.99
2018-10-16T04:33:24.941Z,99.99
2018-10-16T04:35:20.913Z,99.99
2018-10-16T04:36:21.398Z,99.99
2018-10-16T04:38:14.284Z,99.99
2018-10-16T04:39:14.273Z,99.99
2018-10-16T04:41:10.260Z,99.99
2018-10-16T04:42:10.248Z,99.99
2018-10-16T04:44:06.175Z,99.99
2018-10-16T04:45:06.161Z,99.99
2018-10-16T04:47:02.626Z,99.99
2018-10-16T04:48:02.118Z,99.99
2018-10-16T04:49:58.103Z,99.99
2018-10-16T04:50:58.065Z,99.99
2018-10-16T04:52:53.993Z,99.99
2018-10-16T04:53:53.994Z,99.99
2018-10-16T04:55:50.480Z,99.85
2018-10-16T04:56:49.898Z,99.99
2018-10-16T04:58:46.364Z,99.38
2018-10-16T04:59:45.850Z,99.76
2018-10-16T05:01:41.822Z,99.28
2018-10-16T05:02:41.829Z,98.57
2018-10-16T05:04:38.683Z,98.47
2018-10-16T05:05:39.180Z,98.09
2018-10-16T05:07:34.193Z,98.38
2018-10-16T05:08:33.673Z,98.28
2018-10-16T05:10:30.135Z,98.18
2018-10-16T05:11:29.622Z,97.71
2018-10-16T05:13:24.061Z,97.80
2018-10-16T05:14:24.070Z,98.38
2018-10-16T05:16:20.075Z,97.61
2018-10-16T05:17:20.009Z,97.90
2018-10-16T05:19:16.025Z,97.90
2018-10-16T05:20:15.963Z,98.09
2018-10-16T05:22:11.932Z,98.28
2018-10-16T05:23:11.932Z,98.47
2018-10-16T05:25:07.904Z,98.09
2018-10-16T05:26:07.820Z,97.61
2018-10-16T05:28:04.273Z,97.42
2018-10-16T05:29:03.767Z,98.57
2018-10-16T05:30:59.790Z,98.38
2018-10-16T05:31:59.704Z,98.28
2018-10-16T05:33:56.148Z,97.99
2018-10-16T05:34:56.157Z,97.52
2018-10-16T05:36:52.104Z,96.80
2018-10-16T05:37:51.597Z,97.18
2018-10-16T05:39:46.061Z,96.99
2018-10-16T05:40:46.031Z,97.08
2018-10-16T05:42:40.506Z,96.99
2018-10-16T05:43:40.495Z,97.23
2018-10-16T05:45:36.402Z,96.66
2018-10-16T05:46:36.422Z,96.56
2018-10-16T05:48:32.863Z,96.94
2018-10-16T05:49:32.370Z,96.47
2018-10-16T05:51:28.811Z,95.89
2018-10-16T05:52:28.284Z,95.70
2018-10-16T05:54:24.292Z,96.22
2018-10-16T05:55:24.278Z,96.27
2018-10-16T05:57:20.207Z,95.89
2018-10-16T05:58:20.161Z,95.70
2018-10-16T06:00:14.598Z,95.51
2018-10-16T06:01:14.628Z,95.98
2018-10-16T06:03:11.493Z,95.70
2018-10-16T06:04:11.061Z,95.70
2018-10-16T06:06:07.430Z,96.18
2018-10-16T06:07:06.488Z,96.37
2018-10-16T06:09:02.950Z,96.47
2018-10-16T06:10:02.425Z,96.75
2018-10-16T06:11:58.891Z,97.04
2018-10-16T06:12:58.383Z,97.04
2018-10-16T06:14:54.364Z,97.04
2018-10-16T06:15:54.348Z,96.27
2018-10-16T06:17:51.254Z,96.56
2018-10-16T06:18:50.263Z,96.56
2018-10-16T06:20:46.695Z,96.27
2018-10-16T06:21:46.211Z,96.56
2018-10-16T06:23:43.153Z,96.94
2018-10-16T06:24:42.144Z,96.84
2018-10-16T06:26:38.151Z,97.33
2018-10-16T06:27:38.120Z,97.42
2018-10-16T06:29:34.015Z,97.66
2018-10-16T06:30:34.005Z,97.66
2018-10-16T06:32:27.463Z,97.80
2018-10-16T06:33:28.074Z,97.52
2018-10-16T06:35:23.404Z,97.80
2018-10-16T06:36:23.331Z,97.75
2018-10-16T06:38:19.296Z,97.42
2018-10-16T06:39:19.781Z,97.37
2018-10-16T06:41:16.859Z,97.33
2018-10-16T06:42:15.711Z,97.42
2018-10-16T06:44:11.147Z,97.04
2018-10-16T06:45:11.140Z,96.75
2018-10-16T06:47:07.135Z,96.84
2018-10-16T06:48:07.199Z,97.04
2018-10-16T06:50:04.537Z,96.47
2018-10-16T06:51:03.054Z,96.66
2018-10-16T06:52:58.477Z,95.70
2018-10-16T06:53:58.449Z,95.70
2018-10-16T06:55:55.394Z,94.74
2018-10-16T06:56:54.428Z,95.03
2018-10-16T06:58:50.358Z,94.74
2018-10-16T06:59:50.349Z,94.17
2018-10-16T07:01:46.289Z,93.40
2018-10-16T07:02:46.806Z,93.60
2018-10-16T07:04:40.739Z,93.88
2018-10-16T07:05:40.740Z,93.60
2018-10-16T07:07:36.704Z,93.40
2018-10-16T07:08:36.661Z,92.74
2018-10-16T07:10:34.633Z,92.40
2018-10-16T07:11:34.626Z,91.78
2018-10-16T07:13:30.587Z,91.59
2018-10-16T07:14:30.550Z,91.39
2018-10-16T07:16:27.014Z,91.53
2018-10-16T07:17:26.487Z,91.88
2018-10-16T07:19:23.450Z,91.44
2018-10-16T07:20:22.414Z,91.63
2018-10-16T07:22:18.374Z,91.63
2018-10-16T07:23:18.376Z,91.63
2018-10-16T07:25:13.830Z,91.73
2018-10-16T07:26:13.783Z,91.63
2018-10-16T07:28:09.738Z,91.92
2018-10-16T07:29:09.722Z,91.06
2018-10-16T07:31:05.697Z,91.06
2018-10-16T07:32:05.702Z,91.25
2018-10-16T07:34:02.664Z,90.39
2018-10-16T07:35:01.665Z,90.48
2018-10-16T07:36:56.088Z,90.39
2018-10-16T07:37:56.159Z,90.10
2018-10-16T07:39:52.536Z,89.53
2018-10-16T07:40:52.544Z,89.38
2018-10-16T07:42:48.461Z,89.38
2018-10-16T07:43:47.957Z,88.71
2018-10-16T07:45:43.924Z,88.33
2018-10-16T07:46:44.831Z,88.33
2018-10-16T07:48:40.424Z,88.33
2018-10-16T07:49:39.780Z,87.76
2018-10-16T07:51:34.210Z,86.90
2018-10-16T07:52:34.227Z,86.99
2018-10-16T07:54:29.203Z,86.55
2018-10-16T07:55:28.670Z,86.08
2018-10-16T07:57:24.714Z,85.88
2018-10-16T07:58:24.607Z,85.88
2018-10-16T08:00:19.056Z,85.98
2018-10-16T08:01:19.057Z,85.31
2018-10-16T08:03:13.551Z,84.92
2018-10-16T08:04:13.554Z,85.06
2018-10-16T08:06:11.522Z,83.92
2018-10-16T08:07:11.491Z,83.72
2018-10-16T08:09:06.473Z,83.05
2018-10-16T08:10:06.447Z,82.96
2018-10-16T08:11:59.896Z,82.57
2018-10-16T08:12:59.382Z,82.57
2018-10-16T08:14:52.422Z,82.00
2018-10-16T08:15:53.366Z,81.81
2018-10-16T08:17:48.863Z,80.41
2018-10-16T08:18:48.933Z,80.76
2018-10-16T08:20:44.826Z,80.60
2018-10-16T08:21:45.820Z,80.03
2018-10-16T08:23:41.264Z,79.83
2018-10-16T08:24:40.261Z,79.74
2018-10-16T08:26:34.704Z,79.55
2018-10-16T08:27:35.193Z,79.16
2018-10-16T08:29:32.145Z,79.26
2018-10-16T08:30:30.684Z,78.97
2018-10-16T08:32:25.061Z,79.59
2018-10-16T08:33:25.583Z,79.11
2018-10-16T08:35:19.033Z,78.34
2018-10-16T08:36:19.132Z,78.15
2018-10-16T08:38:14.440Z,78.15
2018-10-16T08:39:14.942Z,78.25
2018-10-16T08:41:10.388Z,77.86
2018-10-16T08:42:10.392Z,77.42
2018-10-16T08:44:06.310Z,77.23
2018-10-16T08:45:06.388Z,76.65
2018-10-16T08:47:02.283Z,76.94
2018-10-16T08:48:02.258Z,76.94
2018-10-16T08:49:59.712Z,76.75
2018-10-16T08:50:58.336Z,76.84
2018-10-16T08:52:54.268Z,76.27
2018-10-16T08:53:54.780Z,76.56
2018-10-16T08:55:48.736Z,76.21
2018-10-16T08:56:48.671Z,75.92
2018-10-16T08:58:43.138Z,76.02
2018-10-16T08:59:43.645Z,75.63
2018-10-16T09:01:39.591Z,74.96
2018-10-16T09:02:39.044Z,75.35
2018-10-16T09:04:35.507Z,74.58
2018-10-16T09:05:34.988Z,74.58
2018-10-16T09:07:30.936Z,74.29
2018-10-16T09:08:31.436Z,74.19
2018-10-16T09:10:25.896Z,74.48
2018-10-16T09:11:25.371Z,74.29
2018-10-16T09:13:19.845Z,74.33
2018-10-16T09:14:19.830Z,74.23
2018-10-16T09:16:14.295Z,73.85
2018-10-16T09:17:14.258Z,73.85
2018-10-16T09:19:10.269Z,73.85
2018-10-16T09:20:10.720Z,74.04
2018-10-16T09:22:04.655Z,73.56
2018-10-16T09:23:04.637Z,73.85
2018-10-16T09:25:00.606Z,73.85
2018-10-16T09:26:00.550Z,73.66
2018-10-16T09:27:59.519Z,72.79
2018-10-16T09:28:58.695Z,73.08
2018-10-16T09:30:52.164Z,73.41
2018-10-16T09:31:52.631Z,72.44
2018-10-16T09:33:48.590Z,72.34
2018-10-16T09:34:47.571Z,72.25
2018-10-16T09:36:41.082Z,71.67
2018-10-16T09:37:41.161Z,71.04
2018-10-16T09:39:37.501Z,70.94
2018-10-16T09:40:37.006Z,71.33
2018-10-16T09:42:32.979Z,70.75
2018-10-16T09:43:32.943Z,70.75
2018-10-16T09:45:26.913Z,70.17
2018-10-16T09:46:26.366Z,69.98
2018-10-16T09:48:24.319Z,69.34
2018-10-16T09:49:24.812Z,69.34
2018-10-16T09:51:20.246Z,69.44
2018-10-16T09:52:20.746Z,69.34
2018-10-16T09:54:25.226Z,68.19
2018-10-16T09:55:24.205Z,68.19
2018-10-16T09:57:20.157Z,67.42
2018-10-16T09:58:20.173Z,67.42
2018-10-16T10:00:15.629Z,67.65
2018-10-16T10:01:15.133Z,67.35
2018-10-16T10:03:10.601Z,67.07
2018-10-16T10:04:11.081Z,66.78
2018-10-16T10:06:07.033Z,66.30
2018-10-16T10:07:06.523Z,65.85
2018-10-16T10:09:04.471Z,65.75
2018-10-16T10:10:03.482Z,65.56
2018-10-16T10:11:59.950Z,65.17
2018-10-16T10:12:58.509Z,65.37
2018-10-16T10:14:58.921Z,65.66
2018-10-16T10:16:00.409Z,65.30
2018-10-16T10:17:54.853Z,65.20
2018-10-16T10:18:54.886Z,64.92
2018-10-16T10:20:51.818Z,64.53
2018-10-16T10:21:51.839Z,65.20
2018-10-16T10:23:47.315Z,64.63
2018-10-16T10:24:46.811Z,63.76
2018-10-16T10:26:41.291Z,64.15
2018-10-16T10:27:41.256Z,64.15
2018-10-16T10:29:37.278Z,64.15
2018-10-16T10:30:37.198Z,64.63
2018-10-16T10:32:35.153Z,64.53
2018-10-16T10:33:35.137Z,64.63
2018-10-16T10:35:31.091Z,64.47
2018-10-16T10:36:31.049Z,64.25
2018-10-16T10:38:27.601Z,63.50
2018-10-16T10:39:28.506Z,63.02
2018-10-16T10:41:21.494Z,62.83
2018-10-16T10:42:21.607Z,62.63
2018-10-16T10:44:18.468Z,63.06
2018-10-16T10:45:17.956Z,62.15
2018-10-16T10:47:13.847Z,61.99
2018-10-16T10:48:12.913Z,62.25
2018-10-16T10:50:09.039Z,62.18
2018-10-16T10:51:06.670Z,61.51
2018-10-16T10:53:02.859Z,61.71
2018-10-16T10:54:02.833Z,61.41
2018-10-16T10:55:58.301Z,60.83
2018-10-16T10:56:59.082Z,60.55
2018-10-16T10:58:55.234Z,60.28
2018-10-16T10:59:54.272Z,60.38
2018-10-16T11:01:50.253Z,60.48
2018-10-16T11:02:50.211Z,60.19
2018-10-16T11:04:47.170Z,60.38
2018-10-16T11:07:02.190Z,59.42
2018-10-16T11:08:02.175Z,59.52
2018-10-16T11:09:57.137Z,59.42
2018-10-16T11:10:57.642Z,59.16
2018-10-16T11:12:53.616Z,58.77
2018-10-16T11:13:53.110Z,57.81
2018-10-16T11:15:51.072Z,57.52
2018-10-16T11:16:50.516Z,57.90
2018-10-16T11:18:46.495Z,57.71
2018-10-16T11:19:46.459Z,57.32
2018-10-16T11:21:42.435Z,57.35
2018-10-16T11:22:42.429Z,57.06
2018-10-16T11:24:37.854Z,57.16
2018-10-16T11:25:37.894Z,56.58
2018-10-16T11:27:33.849Z,56.48
2018-10-16T11:28:33.365Z,56.90
2018-10-16T11:30:27.803Z,56.48
2018-10-16T11:31:27.300Z,56.61
2018-10-16T11:33:23.264Z,56.32
2018-10-16T11:34:23.249Z,56.03
2018-10-16T11:36:17.708Z,56.13
2018-10-16T11:37:17.731Z,56.03
2018-10-16T11:39:13.950Z,55.93
2018-10-16T11:40:13.781Z,55.55
2018-10-16T11:42:09.734Z,54.68
2018-10-16T11:43:10.827Z,54.58
2018-10-16T11:45:06.387Z,54.29
2018-10-16T11:46:05.737Z,54.19
2018-10-16T11:48:01.327Z,54.58
2018-10-16T11:49:01.124Z,54.58
2018-10-16T11:50:56.653Z,54.61
2018-10-16T11:51:56.626Z,54.22
2018-10-16T11:53:52.112Z,54.13
2018-10-16T11:54:52.064Z,54.32
2018-10-16T11:56:46.525Z,54.03
2018-10-16T11:57:46.551Z,53.16
2018-10-16T11:59:41.010Z,52.00
2018-10-16T12:00:41.034Z,51.90
2018-10-16T12:02:35.507Z,51.90
2018-10-16T12:03:35.476Z,51.61
2018-10-16T12:05:29.955Z,52.00
2018-10-16T12:06:29.885Z,50.96
2018-10-16T12:08:26.371Z,50.48
2018-10-16T12:09:26.843Z,50.48
2018-10-16T12:11:20.379Z,50.18
2018-10-16T12:12:20.332Z,50.57
2018-10-16T12:14:16.374Z,50.21
2018-10-16T12:15:16.384Z,49.24
2018-10-16T12:17:13.266Z,49.34
2018-10-16T12:18:12.256Z,49.15
2018-10-16T12:20:08.350Z,48.76
2018-10-16T12:21:08.243Z,48.66
2018-10-16T12:23:04.174Z,48.66
2018-10-16T12:24:04.197Z,48.86
2018-10-16T12:25:58.646Z,47.99
2018-10-16T12:26:58.716Z,48.37
2018-10-16T12:28:53.119Z,48.66
2018-10-16T12:29:53.098Z,47.91
2018-10-16T12:31:47.535Z,46.44
2018-10-16T12:32:47.542Z,46.73
2018-10-16T12:34:42.033Z,47.14
2018-10-16T12:35:43.004Z,47.72
2018-10-16T12:37:37.996Z,48.01
2018-10-16T12:38:38.127Z,47.33
2018-10-16T12:40:34.452Z,47.24
2018-10-16T12:41:34.510Z,46.66
2018-10-16T12:43:29.027Z,45.59
2018-10-16T12:44:29.398Z,45.10
2018-10-16T12:46:24.383Z,44.31
2018-10-16T12:47:24.376Z,44.43
2018-10-16T12:49:22.365Z,44.12
2018-10-16T12:50:21.193Z,43.54
2018-10-16T12:52:17.160Z,44.04
2018-10-16T12:53:18.152Z,42.49
2018-10-16T12:55:13.663Z,42.40
2018-10-16T12:56:14.738Z,42.49
2018-10-16T12:58:10.034Z,42.68
2018-10-16T12:59:09.104Z,42.88
2018-10-16T13:01:05.543Z,42.10
2018-10-16T13:02:05.086Z,41.62
2018-10-16T13:04:00.994Z,41.33
2018-10-16T13:05:01.043Z,41.14
2018-10-16T13:06:58.936Z,41.72
2018-10-16T13:07:57.014Z,41.52
2018-10-16T13:09:51.407Z,41.62
2018-10-16T13:10:51.420Z,42.00
2018-10-16T13:12:47.883Z,41.72
2018-10-16T13:13:47.377Z,42.00
2018-10-16T13:15:43.325Z,42.10
2018-10-16T13:16:43.857Z,41.82
2018-10-16T13:18:38.294Z,42.88
2018-10-16T13:19:37.815Z,42.30
2018-10-16T13:21:33.777Z,43.29
2018-10-16T13:22:33.742Z,43.09
2018-10-16T13:24:31.745Z,43.09
2018-10-16T13:25:32.650Z,43.38
2018-10-16T13:27:26.209Z,43.00
2018-10-16T13:28:26.267Z,43.19
2018-10-16T13:30:20.695Z,42.90
2018-10-16T13:31:20.658Z,43.48
2018-10-16T13:33:18.631Z,43.58
2018-10-16T13:34:17.153Z,43.38
2018-10-16T13:36:12.564Z,43.19
2018-10-16T13:37:12.568Z,43.68
2018-10-16T13:39:08.542Z,43.48
2018-10-16T13:40:08.597Z,43.48
2018-10-16T13:42:03.999Z,43.29
2018-10-16T13:43:03.008Z,43.09
2018-10-16T13:44:58.965Z,43.87
2018-10-16T13:45:58.977Z,43.58
2018-10-16T13:47:55.376Z,43.09
2018-10-16T13:48:54.875Z,43.00
2018-10-16T13:50:49.844Z,42.51
2018-10-16T13:51:48.612Z,42.71
2018-10-16T13:53:42.079Z,42.41
2018-10-16T13:54:42.067Z,42.51
2018-10-16T13:56:36.582Z,43.09
2018-10-16T13:57:36.599Z,43.29
2018-10-16T13:59:31.151Z,43.68
2018-10-16T14:00:31.998Z,43.95
2018-10-16T14:02:27.127Z,43.65
2018-10-16T14:03:27.119Z,43.75
2018-10-16T14:05:23.042Z,44.04
2018-10-16T14:06:23.054Z,44.02
2018-10-16T14:08:19.033Z,45.20
2018-10-16T14:09:19.025Z,45.08
2018-10-16T14:11:18.003Z,44.98
2018-10-16T14:12:19.000Z,44.98
2018-10-16T14:14:13.709Z,45.37
2018-10-16T14:15:14.752Z,45.47
2018-10-16T14:17:09.663Z,45.86
2018-10-16T14:18:09.645Z,46.25
2018-10-16T14:20:13.728Z,45.66
2018-10-16T14:21:14.589Z,45.66
2018-10-16T14:23:09.591Z,45.76
2018-10-16T14:24:10.059Z,45.57
2018-10-16T14:26:05.603Z,45.95
2018-10-16T14:27:06.564Z,46.44
2018-10-16T14:29:02.013Z,45.86
2018-10-16T14:30:01.507Z,45.76
2018-10-16T14:31:56.038Z,45.76
2018-10-16T14:32:55.967Z,45.95
2018-10-16T14:34:51.913Z,46.92
2018-10-16T14:35:51.886Z,47.02
2018-10-16T14:37:47.868Z,47.38
2018-10-16T14:38:47.845Z,47.28
2018-10-16T14:40:41.845Z,47.77
2018-10-16T14:41:41.334Z,48.25
2018-10-16T14:43:37.288Z,48.83
2018-10-16T14:44:37.276Z,48.64
2018-10-16T14:46:33.319Z,49.90
2018-10-16T14:47:33.746Z,49.90
2018-10-16T14:49:30.701Z,50.55
2018-10-16T14:50:29.700Z,51.23
2018-10-16T14:52:25.653Z,51.03
2018-10-16T14:53:25.151Z,51.13
2018-10-16T14:55:21.152Z,52.00
2018-10-16T14:56:21.097Z,52.09
2018-10-16T14:58:17.087Z,52.07
2018-10-16T14:59:18.032Z,52.65
2018-10-16T15:01:11.521Z,52.94
2018-10-16T15:02:11.568Z,52.77
2018-10-16T15:04:07.531Z,53.03
2018-10-16T15:05:07.464Z,53.23
2018-10-16T15:07:03.951Z,53.13
2018-10-16T15:08:03.437Z,54.10
2018-10-16T15:09:59.459Z,54.19
2018-10-16T15:10:59.377Z,54.19
2018-10-16T15:12:58.779Z,53.91
2018-10-16T15:13:57.945Z,54.39
2018-10-16T15:15:53.309Z,54.49
2018-10-16T15:16:53.289Z,54.19
2018-10-16T15:18:49.281Z,54.00
2018-10-16T15:19:49.260Z,54.19
2018-10-16T15:21:45.244Z,54.10
2018-10-16T15:22:45.737Z,54.29
2018-10-16T15:24:41.227Z,54.39
2018-10-16T15:25:41.170Z,54.19
2018-10-16T15:27:37.152Z,54.77
2018-10-16T15:28:37.635Z,54.77
2018-10-16T15:30:33.106Z,55.26
2018-10-16T15:31:34.089Z,55.07
2018-10-16T15:33:30.076Z,55.45
2018-10-16T15:34:29.905Z,55.65
2018-10-16T15:36:24.845Z,55.83
2018-10-16T15:37:24.842Z,56.22
2018-10-16T15:39:20.813Z,56.29
2018-10-16T15:40:20.285Z,56.32
2018-10-16T15:42:15.829Z,56.20
2018-10-16T15:43:14.741Z,56.68
2018-10-16T15:45:08.155Z,57.16
2018-10-16T15:46:08.262Z,56.58
2018-10-16T15:48:02.670Z,57.16
2018-10-16T15:49:04.127Z,57.35
2018-10-16T15:50:57.584Z,57.35
2018-10-16T15:51:57.590Z,57.16
2018-10-16T15:53:53.053Z,57.64
2018-10-16T15:54:53.037Z,57.84
2018-10-16T15:56:50.546Z,58.77
2018-10-16T15:57:50.082Z,58.58
2018-10-16T15:59:45.010Z,58.87
2018-10-16T16:00:43.507Z,58.77
2018-10-16T16:02:40.475Z,59.45
2018-10-16T16:03:39.489Z,59.35
2018-10-16T16:05:33.920Z,59.64
2018-10-16T16:06:33.927Z,59.23
2018-10-16T16:08:29.865Z,59.42
2018-10-16T16:09:29.855Z,60.68
2018-10-16T16:11:23.345Z,60.28
2018-10-16T16:12:23.371Z,60.58
2018-10-16T16:14:19.912Z,60.16
2018-10-16T16:15:20.286Z,60.35
2018-10-16T16:17:15.276Z,61.13
2018-10-16T16:18:15.301Z,60.93
2018-10-16T16:20:09.717Z,61.03
2018-10-16T16:21:09.699Z,61.38
2018-10-16T16:23:08.586Z,61.58
2018-10-16T16:24:07.687Z,62.25
2018-10-16T16:26:04.185Z,62.15
2018-10-16T16:27:04.115Z,62.35
2018-10-16T16:29:00.064Z,62.25
2018-10-16T16:30:00.655Z,62.63
2018-10-16T16:31:55.628Z,62.73
2018-10-16T16:32:55.554Z,62.73
2018-10-16T16:34:52.004Z,63.31
2018-10-16T16:35:51.459Z,62.80
2018-10-16T16:37:47.942Z,63.28
2018-10-16T16:38:47.907Z,63.18
2018-10-16T16:40:44.377Z,63.76
2018-10-16T16:41:43.854Z,63.76
2018-10-16T16:43:42.290Z,63.67
2018-10-16T16:44:41.807Z,64.15
2018-10-16T16:46:37.778Z,64.34
2018-10-16T16:47:37.263Z,64.40
2018-10-16T16:49:33.234Z,64.40
2018-10-16T16:50:33.196Z,64.31
2018-10-16T16:52:29.151Z,64.98
2018-10-16T16:53:30.664Z,65.56
2018-10-16T16:55:25.111Z,65.08
2018-10-16T16:56:26.624Z,65.75
2018-10-16T16:58:20.033Z,65.37
2018-10-16T16:59:19.514Z,65.63
2018-10-16T17:01:15.492Z,65.63
2018-10-16T17:02:15.504Z,66.20
2018-10-16T17:04:11.522Z,66.10
2018-10-16T17:06:29.400Z,66.78
2018-10-16T17:07:27.401Z,66.78
2018-10-16T17:09:26.786Z,66.78
2018-10-16T17:10:26.884Z,66.68
2018-10-16T17:12:21.330Z,67.51
2018-10-16T17:13:22.797Z,67.42
2018-10-16T17:15:17.269Z,67.61
2018-10-16T17:16:17.198Z,67.80
2018-10-16T17:18:13.673Z,68.57
2018-10-16T17:20:30.159Z,69.15
2018-10-16T17:21:31.124Z,68.48
2018-10-16T17:23:26.115Z,68.38
2018-10-16T17:24:27.588Z,68.67
2018-10-16T17:26:23.262Z,68.67
2018-10-16T17:27:22.523Z,69.06
2018-10-16T17:29:22.988Z,69.40
2018-10-16T17:30:23.004Z,69.40
2018-10-16T17:32:18.460Z,69.50
2018-10-16T17:33:18.432Z,69.60
2018-10-16T17:35:14.418Z,70.27
2018-10-16T17:36:14.894Z,70.27
2018-10-16T17:38:10.314Z,70.75
2018-10-16T17:39:10.362Z,71.04
2018-10-16T17:41:07.257Z,72.29
2018-10-16T17:42:06.258Z,72.09
2018-10-16T17:44:03.213Z,72.48
2018-10-16T17:46:19.175Z,73.31
2018-10-16T17:47:18.180Z,72.92
2018-10-16T17:49:14.622Z,74.21
2018-10-16T17:50:14.116Z,73.98
2018-10-16T17:52:11.068Z,74.55
2018-10-16T17:53:10.061Z,74.27
2018-10-16T17:55:06.513Z,73.88
2018-10-16T17:56:06.544Z,74.55
2018-10-16T17:58:02.059Z,74.37
2018-10-16T17:59:02.956Z,74.37
2018-10-16T18:00:58.935Z,75.04
2018-10-16T18:01:57.908Z,74.85
2018-10-16T18:03:53.888Z,75.32
2018-10-16T18:04:54.376Z,76.09
2018-10-16T18:06:49.783Z,75.62
2018-10-16T18:07:49.806Z,76.48
2018-10-16T18:09:45.772Z,76.48
2018-10-16T18:10:47.293Z,76.54
2018-10-16T18:12:41.676Z,76.86
2018-10-16T18:13:41.689Z,77.06
2018-10-16T18:15:37.614Z,77.34
2018-10-16T18:16:37.593Z,77.31
2018-10-16T18:18:35.578Z,77.01
2018-10-16T18:19:35.543Z,76.92
2018-10-16T18:21:31.535Z,77.21
2018-10-16T18:22:31.514Z,77.78
2018-10-16T18:24:28.419Z,77.31
2018-10-16T18:25:27.982Z,77.40
2018-10-16T18:27:23.424Z,77.69
2018-10-16T18:28:23.403Z,77.31
2018-10-16T18:30:19.377Z,78.08
2018-10-16T18:31:19.368Z,78.27
2018-10-16T18:33:15.424Z,78.17
2018-10-16T18:34:16.825Z,77.88
2018-10-16T18:36:11.777Z,79.42
2018-10-16T18:38:27.185Z,79.22
2018-10-16T18:39:27.229Z,79.22
2018-10-16T18:41:23.150Z,79.90
2018-10-16T18:42:23.158Z,79.90
2018-10-16T18:44:19.085Z,79.90
2018-10-16T18:45:19.144Z,80.19
2018-10-16T18:47:15.070Z,80.28
2018-10-16T18:48:15.031Z,80.82
2018-10-16T18:50:11.013Z,80.76
2018-10-16T18:51:11.093Z,81.24
2018-10-16T18:53:06.935Z,80.91
2018-10-16T18:54:07.481Z,80.91