createdAt,value
2018-04-24T00:00:49.675Z,12.17
2018-04-24T00:01:53.025Z,12.19
2018-04-24T00:02:58.096Z,12.23
2018-04-24T00:04:02.526Z,12.25
2018-04-24T00:05:05.524Z,12.29
2018-04-24T00:06:08.498Z,12.33
2018-04-24T00:07:11.582Z,12.27
2018-04-24T00:08:15.466Z,12.24
2018-04-24T00:09:20.409Z,12.27
2018-04-24T00:10:24.825Z,12.31
2018-04-24T00:11:28.809Z,12.37
2018-04-24T00:12:35.796Z,12.31
2018-04-24T00:13:38.680Z,12.20
2018-04-24T00:14:41.533Z,12.16
2018-04-24T00:15:44.778Z,12.20
2018-04-24T00:16:47.993Z,12.22
2018-04-24T00:17:51.640Z,12.24
2018-04-24T00:18:54.361Z,12.25
2018-04-24T00:19:57.060Z,12.25
2018-04-24T00:20:59.785Z,12.19
2018-04-24T00:22:03.679Z,12.19
2018-04-24T00:23:06.980Z,12.12
2018-04-24T00:24:09.765Z,12.05
2018-04-24T00:25:12.520Z,12.10
2018-04-24T00:26:15.658Z,12.07
2018-04-24T00:27:18.852Z,12.12
2018-04-24T00:28:23.033Z,12.10
2018-04-24T00:29:26.382Z,12.14
2018-04-24T00:30:29.210Z,11.97
2018-04-24T00:31:31.974Z,11.90
2018-04-24T00:32:35.852Z,11.88
2018-04-24T00:33:39.826Z,11.96
2018-04-24T00:34:43.657Z,11.96
2018-04-24T00:35:46.502Z,11.83
2018-04-24T00:36:49.327Z,11.76
2018-04-24T00:37:52.281Z,11.71
2018-04-24T00:38:55.979Z,11.68
2018-04-24T00:39:58.876Z,11.74
2018-04-24T00:41:01.955Z,11.75
2018-04-24T00:42:04.759Z,11.74
2018-04-24T00:43:07.905Z,11.70
2018-04-24T00:44:11.619Z,11.71
2018-04-24T00:45:15.880Z,11.73
2018-04-24T00:46:18.653Z,11.74
2018-04-24T00:47:21.758Z,11.72
2018-04-24T00:48:24.504Z,11.76
2018-04-24T00:49:27.638Z,11.77
2018-04-24T00:50:31.345Z,11.80
2018-04-24T00:51:34.174Z,11.79
2018-04-24T00:52:37.000Z,11.74
2018-04-24T00:53:40.088Z,11.73
2018-04-24T00:54:43.525Z,11.67
2018-04-24T00:55:46.420Z,11.54
2018-04-24T00:56:49.456Z,11.46
2018-04-24T00:57:52.257Z,11.39
2018-04-24T00:58:55.904Z,11.36
2018-04-24T01:00:00.005Z,11.47
2018-04-24T01:01:02.897Z,11.58
2018-04-24T01:02:05.917Z,11.64
2018-04-24T01:03:08.723Z,11.47
2018-04-24T01:04:12.036Z,11.46
2018-04-24T01:05:16.472Z,11.50
2018-04-24T01:06:19.665Z,11.53
2018-04-24T01:07:22.379Z,11.45
2018-04-24T01:08:25.113Z,11.26
2018-04-24T01:09:29.368Z,11.24
2018-04-24T01:10:33.303Z,11.25
2018-04-24T01:11:36.140Z,11.33
2018-04-24T01:12:39.218Z,11.18
2018-04-24T01:13:42.043Z,11.26
2018-04-24T01:14:46.101Z,11.16
2018-04-24T01:15:50.318Z,11.25
2018-04-24T01:16:53.323Z,11.16
2018-04-24T01:17:56.486Z,11.11
2018-04-24T01:18:59.473Z,10.97
2018-04-24T01:20:02.506Z,10.90
2018-04-24T01:21:05.720Z,10.93
2018-04-24T01:22:09.737Z,10.95
2018-04-24T01:23:12.560Z,10.97
2018-04-24T01:24:15.379Z,11.07
2018-04-24T01:25:18.978Z,11.13
2018-04-24T01:26:22.111Z,11.02
2018-04-24T01:27:26.159Z,10.87
2018-04-24T01:28:29.092Z,10.94
2018-04-24T01:29:31.848Z,11.03
2018-04-24T01:30:34.807Z,11.10
2018-04-24T01:31:38.945Z,11.14
2018-04-24T01:32:41.679Z,11.13
2018-04-24T01:33:44.532Z,11.09
2018-04-24T01:34:47.331Z,11.05
2018-04-24T01:35:50.806Z,11.00
2018-04-24T01:36:53.623Z,11.06
2018-04-24T01:37:56.792Z,11.16
2018-04-24T01:38:59.560Z,11.22
2018-04-24T01:40:02.580Z,11.19
2018-04-24T01:41:06.335Z,10.99
2018-04-24T01:42:09.372Z,10.94
2018-04-24T01:43:12.111Z,10.71
2018-04-24T01:44:15.142Z,10.71
2018-04-24T01:45:18.977Z,10.91
2018-04-24T01:46:23.390Z,10.94
2018-04-24T01:47:26.506Z,11.03
2018-04-24T01:48:29.401Z,11.02
2018-04-24T01:49:32.178Z,10.94
2018-04-24T01:50:35.838Z,11.02
2018-04-24T01:51:39.643Z,11.12
2018-04-24T01:52:43.836Z,11.16
2018-04-24T01:53:46.685Z,11.13
2018-04-24T01:54:49.517Z,11.18
2018-04-24T01:55:52.382Z,11.05
2018-04-24T01:56:56.743Z,10.84
2018-04-24T01:58:00.729Z,10.92
2018-04-24T01:59:03.686Z,10.77
2018-04-24T02:00:06.473Z,10.86
2018-04-24T02:01:09.208Z,10.88
2018-04-24T02:02:12.661Z,10.92
2018-04-24T02:03:16.484Z,10.92
2018-04-24T02:04:19.330Z,10.94
2018-04-24T02:05:22.402Z,10.97
2018-04-24T02:06:25.316Z,11.02
2018-04-24T02:07:29.136Z,10.98
2018-04-24T02:08:32.298Z,10.78
2018-04-24T02:09:35.625Z,10.56
2018-04-24T02:10:38.353Z,10.58
2018-04-24T02:11:41.424Z,10.54
2018-04-24T02:12:45.600Z,10.28
2018-04-24T02:13:48.408Z,10.32
2018-04-24T02:14:51.684Z,10.33
2018-04-24T02:15:54.769Z,10.20
2018-04-24T02:16:58.094Z,10.07
2018-04-24T02:18:01.169Z,10.09
2018-04-24T02:19:03.865Z,10.05
2018-04-24T02:20:06.541Z,10.26
2018-04-24T02:21:09.530Z,10.12
2018-04-24T02:22:13.673Z,10.29
2018-04-24T02:23:16.422Z,10.09
2018-04-24T02:24:19.116Z,9.92
2018-04-24T02:25:21.868Z,9.85
2018-04-24T02:26:24.898Z,9.95
2018-04-24T02:27:28.112Z,9.93
2018-04-24T02:28:31.226Z,9.90
2018-04-24T02:29:34.066Z,9.79
2018-04-24T02:30:37.104Z,9.72
2018-04-24T02:31:40.886Z,9.90
2018-04-24T02:32:43.695Z,9.94
2018-04-24T02:33:46.487Z,9.99
2018-04-24T02:34:49.615Z,10.21
2018-04-24T02:35:52.700Z,10.26
2018-04-24T02:36:55.847Z,9.98
2018-04-24T02:37:58.564Z,10.05
2018-04-24T02:39:01.345Z,10.06
2018-04-24T02:40:04.671Z,10.10
2018-04-24T02:41:08.668Z,10.13
2018-04-24T02:42:12.099Z,10.20
2018-04-24T02:43:14.798Z,10.23
2018-04-24T02:44:17.477Z,10.25
2018-04-24T02:45:20.510Z,10.35
2018-04-24T02:46:23.466Z,10.33
2018-04-24T02:47:26.533Z,10.27
2018-04-24T02:48:29.252Z,10.30
2018-04-24T02:49:32.294Z,10.27
2018-04-24T02:50:35.748Z,10.28
2018-04-24T02:51:38.543Z,10.32
2018-04-24T02:52:41.360Z,10.24
2018-04-24T02:53:44.416Z,10.33
2018-04-24T02:54:47.640Z,10.34
2018-04-24T02:55:51.687Z,10.31
2018-04-24T02:56:54.501Z,10.41
2018-04-24T02:57:57.284Z,10.36
2018-04-24T02:59:00.473Z,10.43
2018-04-24T03:00:04.666Z,10.46
2018-04-24T03:01:07.838Z,10.43
2018-04-24T03:02:10.718Z,10.45
2018-04-24T03:03:13.455Z,10.44
2018-04-24T03:04:16.461Z,10.20
2018-04-24T03:05:21.232Z,10.10
2018-04-24T03:06:25.146Z,10.12
2018-04-24T03:07:27.965Z,10.11
2018-04-24T03:08:30.755Z,10.14
2018-04-24T03:09:33.446Z,10.11
2018-04-24T03:10:37.673Z,10.06
2018-04-24T03:11:40.806Z,9.98
2018-04-24T03:12:43.860Z,10.02
2018-04-24T03:13:46.565Z,10.05
2018-04-24T03:14:49.505Z,10.13
2018-04-24T03:15:52.982Z,10.00
2018-04-24T03:16:55.684Z,9.94
2018-04-24T03:17:58.370Z,9.97
2018-04-24T03:19:01.725Z,9.95
2018-04-24T03:20:05.305Z,9.81
2018-04-24T03:21:08.124Z,9.83
2018-04-24T03:22:10.906Z,9.85
2018-04-24T03:23:13.861Z,9.92
2018-04-24T03:24:17.537Z,9.96
2018-04-24T03:25:22.042Z,9.98
2018-04-24T03:26:25.554Z,10.04
2018-04-24T03:27:28.260Z,10.02
2018-04-24T03:28:30.983Z,9.99
2018-04-24T03:29:33.660Z,9.96
2018-04-24T03:30:38.208Z,9.99
2018-04-24T03:31:42.041Z,10.07
2018-04-24T03:32:45.595Z,10.06
2018-04-24T03:33:48.307Z,10.01
2018-04-24T03:34:51.027Z,10.01
2018-04-24T03:35:53.905Z,10.01
2018-04-24T03:36:57.316Z,10.07
2018-04-24T03:38:00.007Z,10.05
2018-04-24T03:39:02.706Z,10.09
2018-04-24T03:40:05.957Z,10.17
2018-04-24T03:41:11.292Z,10.19
2018-04-24T03:42:14.973Z,10.13
2018-04-24T03:43:18.170Z,10.12
2018-04-24T03:44:21.003Z,10.15
2018-04-24T03:45:23.919Z,10.21
2018-04-24T03:46:27.056Z,10.20
2018-04-24T03:47:30.707Z,10.28
2018-04-24T03:48:33.860Z,10.35
2018-04-24T03:49:36.648Z,10.39
2018-04-24T03:50:39.428Z,10.43
2018-04-24T03:51:43.269Z,10.30
2018-04-24T03:52:46.400Z,10.35
2018-04-24T03:53:49.245Z,10.40
2018-04-24T03:54:52.347Z,10.27
2018-04-24T03:55:55.388Z,10.19
2018-04-24T03:56:59.597Z,10.17
2018-04-24T03:58:03.178Z,10.23
2018-04-24T03:59:05.979Z,10.23
2018-04-24T04:00:09.072Z,10.23
2018-04-24T04:01:12.392Z,10.18
2018-04-24T04:02:16.406Z,10.19
2018-04-24T04:03:19.935Z,10.12
2018-04-24T04:04:22.752Z,10.06
2018-04-24T04:05:25.553Z,9.89
2018-04-24T04:06:29.728Z,9.86
2018-04-24T04:07:34.498Z,9.89
2018-04-24T04:08:38.551Z,9.89
2018-04-24T04:09:43.331Z,9.68
2018-04-24T04:10:46.756Z,9.69
2018-04-24T04:11:49.655Z,9.73
2018-04-24T04:12:52.444Z,9.72
2018-04-24T04:13:55.227Z,9.81
2018-04-24T04:14:58.413Z,9.52
2018-04-24T04:16:02.095Z,9.52
2018-04-24T04:17:05.612Z,9.57
2018-04-24T04:18:08.703Z,9.60
2018-04-24T04:19:11.488Z,9.60
2018-04-24T04:20:14.831Z,9.62
2018-04-24T04:21:18.086Z,9.69
2018-04-24T04:22:20.878Z,9.61
2018-04-24T04:23:23.667Z,9.66
2018-04-24T04:24:27.341Z,9.72
2018-04-24T04:25:32.339Z,9.74
2018-04-24T04:26:37.368Z,9.70
2018-04-24T04:27:40.826Z,9.72
2018-04-24T04:28:43.719Z,9.81
2018-04-24T04:29:46.552Z,9.85
2018-04-24T04:30:49.533Z,9.87
2018-04-24T04:31:53.220Z,9.90
2018-04-24T04:32:56.062Z,9.94
2018-04-24T04:33:58.935Z,9.98
2018-04-24T04:35:01.723Z,10.04
2018-04-24T04:36:05.510Z,10.05
2018-04-24T04:37:09.689Z,10.08
2018-04-24T04:38:12.487Z,10.13
2018-04-24T04:39:15.366Z,10.18
2018-04-24T04:40:18.138Z,10.18
2018-04-24T04:41:22.696Z,10.20
2018-04-24T04:42:26.405Z,10.22
2018-04-24T04:43:31.045Z,10.21
2018-04-24T04:44:33.879Z,10.23
2018-04-24T04:45:36.736Z,10.07
2018-04-24T04:46:40.428Z,10.14
2018-04-24T04:47:43.908Z,10.14
2018-04-24T04:48:49.694Z,10.12
2018-04-24T04:49:54.837Z,10.15
2018-04-24T04:50:57.589Z,10.13
2018-04-24T04:52:00.234Z,10.09
2018-04-24T04:53:02.948Z,10.11
2018-04-24T04:54:06.021Z,10.17
2018-04-24T04:55:10.909Z,10.18
2018-04-24T04:56:14.135Z,10.15
2018-04-24T04:57:16.989Z,10.15
2018-04-24T04:58:19.843Z,10.21
2018-04-24T04:59:22.709Z,10.24
2018-04-24T05:00:26.533Z,10.24
2018-04-24T05:01:30.543Z,10.27
2018-04-24T05:02:33.352Z,10.20
2018-04-24T05:03:36.110Z,10.18
2018-04-24T05:04:38.848Z,10.15
2018-04-24T05:05:43.157Z,10.12
2018-04-24T05:06:46.185Z,9.95
2018-04-24T05:07:49.295Z,9.93
2018-04-24T05:08:52.079Z,9.97
2018-04-24T05:09:55.040Z,9.90
2018-04-24T05:10:59.455Z,9.94
2018-04-24T05:12:02.663Z,9.98
2018-04-24T05:13:05.462Z,9.96
2018-04-24T05:14:08.563Z,10.03
2018-04-24T05:15:11.711Z,10.04
2018-04-24T05:16:15.655Z,10.11
2018-04-24T05:17:18.481Z,10.24
2018-04-24T05:18:21.221Z,10.37
2018-04-24T05:19:24.941Z,10.42
2018-04-24T05:20:27.936Z,10.38
2018-04-24T05:21:31.790Z,10.41
2018-04-24T05:22:34.649Z,10.43
2018-04-24T05:23:37.462Z,10.40
2018-04-24T05:24:40.190Z,10.47
2018-04-24T05:25:43.797Z,10.40
2018-04-24T05:26:47.500Z,10.47
2018-04-24T05:27:50.421Z,10.52
2018-04-24T05:28:53.139Z,10.45
2018-04-24T05:29:56.151Z,10.54
2018-04-24T05:30:59.438Z,10.60
2018-04-24T05:32:02.666Z,10.68
2018-04-24T05:33:05.450Z,10.73
2018-04-24T05:34:08.180Z,10.76
2018-04-24T05:35:12.397Z,10.72
2018-04-24T05:36:16.380Z,10.58
2018-04-24T05:37:19.087Z,10.37
2018-04-24T05:38:22.207Z,10.37
2018-04-24T05:39:25.052Z,10.37
2018-04-24T05:40:28.351Z,10.50
2018-04-24T05:41:31.718Z,10.41
2018-04-24T05:42:34.800Z,9.81
2018-04-24T05:43:37.609Z,9.56
2018-04-24T05:44:40.840Z,9.78
2018-04-24T05:45:45.336Z,9.66
2018-04-24T05:46:48.725Z,9.88
2018-04-24T05:47:51.510Z,10.15
2018-04-24T05:48:54.257Z,10.28
2018-04-24T05:49:56.934Z,10.29
2018-04-24T05:51:00.700Z,10.22
2018-04-24T05:52:04.063Z,10.09
2018-04-24T05:53:06.948Z,10.06
2018-04-24T05:54:09.657Z,9.91
2018-04-24T05:55:13.487Z,9.78
2018-04-24T05:56:17.644Z,9.97
2018-04-24T05:57:21.087Z,10.10
2018-04-24T05:58:23.832Z,9.88
2018-04-24T05:59:26.605Z,9.90
2018-04-24T06:00:30.271Z,9.92
2018-04-24T06:01:33.579Z,9.83
2018-04-24T06:02:36.393Z,9.78
2018-04-24T06:03:39.232Z,9.92
2018-04-24T06:04:42.032Z,9.93
2018-04-24T06:05:46.654Z,9.84
2018-04-24T06:06:50.499Z,9.89
2018-04-24T06:07:53.536Z,9.86
2018-04-24T06:08:56.976Z,9.82
2018-04-24T06:09:59.716Z,9.82
2018-04-24T06:11:03.073Z,9.90
2018-04-24T06:12:09.174Z,10.05
2018-04-24T06:13:12.458Z,10.18
2018-04-24T06:14:15.603Z,10.30
2018-04-24T06:15:18.802Z,10.12
2018-04-24T06:16:21.591Z,10.27
2018-04-24T06:17:24.777Z,10.26
2018-04-24T06:18:27.516Z,10.25
2018-04-24T06:19:30.294Z,10.27
2018-04-24T06:20:33.018Z,10.30
2018-04-24T06:21:36.551Z,10.32
2018-04-24T06:22:40.967Z,10.34
2018-04-24T06:23:43.932Z,10.46
2018-04-24T06:24:46.761Z,10.30
2018-04-24T06:25:49.599Z,10.38
2018-04-24T06:26:52.750Z,10.63
2018-04-24T06:27:57.299Z,10.51
2018-04-24T06:29:00.397Z,10.50
2018-04-24T06:30:03.797Z,10.60
2018-04-24T06:31:06.900Z,10.69
2018-04-24T06:32:10.256Z,10.68
2018-04-24T06:33:13.195Z,10.58
2018-04-24T06:34:17.389Z,10.60
2018-04-24T06:35:21.277Z,10.72
2018-04-24T06:36:24.187Z,10.82
2018-04-24T06:37:26.966Z,10.84
2018-04-24T06:38:29.880Z,11.08
2018-04-24T06:39:33.970Z,11.23
2018-04-24T06:40:37.446Z,10.97
2018-04-24T06:41:40.253Z,10.88
2018-04-24T06:42:42.999Z,11.00
2018-04-24T06:43:46.117Z,10.98
2018-04-24T06:44:49.516Z,10.91
2018-04-24T06:45:52.495Z,11.19
2018-04-24T06:46:55.736Z,11.42
2018-04-24T06:47:58.508Z,11.64
2018-04-24T06:49:01.446Z,11.66
2018-04-24T06:50:04.478Z,12.12
2018-04-24T06:51:07.272Z,12.02
2018-04-24T06:52:10.090Z,11.92
2018-04-24T06:53:13.566Z,12.08
2018-04-24T06:54:17.786Z,12.32
2018-04-24T06:55:20.943Z,11.91
2018-04-24T06:56:23.767Z,11.99
2018-04-24T06:57:26.529Z,12.23
2018-04-24T06:58:29.537Z,12.17
2018-04-24T06:59:32.843Z,12.30
2018-04-24T07:00:35.702Z,12.22
2018-04-24T07:01:38.744Z,12.06
2018-04-24T07:02:41.618Z,11.84
2018-04-24T07:03:45.762Z,11.51
2018-04-24T07:04:49.283Z,11.65
2018-04-24T07:05:52.460Z,11.62
2018-04-24T07:06:55.179Z,11.89
2018-04-24T07:07:57.949Z,11.86
2018-04-24T07:09:01.060Z,11.93
2018-04-24T07:10:06.000Z,11.68
2018-04-24T07:11:10.975Z,11.53
2018-04-24T07:12:15.088Z,11.59
2018-04-24T07:13:18.518Z,11.38
2018-04-24T07:14:27.653Z,11.31
2018-04-24T07:15:31.260Z,11.61
2018-04-24T07:16:35.382Z,11.89
2018-04-24T07:17:38.430Z,11.70
2018-04-24T07:18:41.288Z,11.59
2018-04-24T07:19:44.146Z,11.63
2018-04-24T07:20:49.269Z,11.39
2018-04-24T07:21:53.681Z,11.49
2018-04-24T07:22:58.755Z,11.65
2018-04-24T07:24:01.984Z,11.65
2018-04-24T07:25:04.888Z,11.31
2018-04-24T07:26:07.869Z,11.17
2018-04-24T07:27:10.657Z,11.18
2018-04-24T07:28:14.283Z,11.17
2018-04-24T07:29:17.195Z,11.45
2018-04-24T07:35:48.097Z,11.59
2018-04-24T07:36:50.764Z,11.84
2018-04-24T07:37:53.473Z,12.05
2018-04-24T07:38:56.713Z,12.46
2018-04-24T07:39:59.970Z,12.10
2018-04-24T07:41:03.217Z,12.16
2018-04-24T07:42:06.152Z,12.15
2018-04-24T07:43:10.125Z,12.20
2018-04-24T07:47:00.887Z,11.72
2018-04-24T07:48:04.033Z,11.69
2018-04-24T07:49:07.182Z,11.91
2018-04-24T07:50:10.024Z,12.01
2018-04-24T07:51:12.808Z,11.77
2018-04-24T07:52:16.042Z,11.59
2018-04-24T07:53:19.688Z,11.84
2018-04-24T07:54:22.473Z,12.00
2018-04-24T07:55:25.287Z,12.08
2018-04-24T07:56:28.139Z,12.38
2018-04-24T07:57:31.644Z,12.75
2018-04-24T07:58:35.150Z,12.27
2018-04-24T07:59:40.283Z,12.28
2018-04-24T08:00:43.661Z,12.32
2018-04-24T08:01:46.526Z,12.58
2018-04-24T08:02:49.284Z,12.43
2018-04-24T08:03:52.676Z,12.38
2018-04-24T08:04:57.127Z,11.87
2018-04-24T08:06:01.413Z,12.08
2018-04-24T08:07:04.434Z,11.93
2018-04-24T08:08:07.846Z,11.74
2018-04-24T08:09:10.708Z,11.84
2018-04-24T08:10:13.803Z,11.90
2018-04-24T08:11:18.629Z,11.85
2018-04-24T08:12:21.486Z,11.73
2018-04-24T08:13:25.439Z,11.85
2018-04-24T08:14:28.347Z,12.24
2018-04-24T08:15:34.507Z,12.02
2018-04-24T08:16:38.168Z,11.94
2018-04-24T08:17:42.957Z,11.55
2018-04-24T08:18:47.222Z,11.68
2018-04-24T08:19:52.199Z,11.76
2018-04-24T08:20:57.201Z,12.04
2018-04-24T08:22:00.241Z,12.30
2018-04-24T08:23:03.251Z,12.74
2018-04-24T08:24:06.376Z,12.94
2018-04-24T08:25:09.462Z,12.75
2018-04-24T08:26:14.418Z,12.83
2018-04-24T08:27:18.310Z,13.06
2018-04-24T08:28:21.109Z,13.19
2018-04-24T08:29:23.887Z,13.54
2018-04-24T08:30:28.578Z,13.42
2018-04-24T08:31:31.656Z,13.21
2018-04-24T08:32:34.551Z,12.98
2018-04-24T08:33:37.388Z,13.07
2018-04-24T08:34:40.472Z,13.26
2018-04-24T08:35:44.592Z,13.59
2018-04-24T08:36:47.781Z,13.36
2018-04-24T08:37:50.603Z,13.49
2018-04-24T08:38:53.371Z,13.60
2018-04-24T08:39:56.214Z,14.10
2018-04-24T08:40:58.998Z,14.11
2018-04-24T08:42:01.761Z,14.39
2018-04-24T08:43:04.895Z,14.42
2018-04-24T08:44:07.669Z,14.49
2018-04-24T08:45:10.528Z,14.29
2018-04-24T08:46:13.402Z,14.23
2018-04-24T08:47:16.207Z,13.47
2018-04-24T08:48:18.965Z,13.27
2018-04-24T08:49:22.090Z,12.87
2018-04-24T08:50:24.858Z,13.03
2018-04-24T08:51:27.834Z,13.22
2018-04-24T08:52:30.671Z,12.93
2018-04-24T08:53:34.050Z,13.12
2018-04-24T08:54:37.611Z,13.11
2018-04-24T08:55:40.726Z,13.15
2018-04-24T08:56:43.716Z,13.39
2018-04-24T08:57:46.433Z,13.30
2018-04-24T08:58:49.214Z,12.98
2018-04-24T08:59:52.021Z,13.13
2018-04-24T09:00:54.844Z,13.06
2018-04-24T09:01:57.958Z,12.86
2018-04-24T09:03:00.810Z,13.25
2018-04-24T09:04:03.593Z,13.65
2018-04-24T09:05:06.646Z,13.90
2018-04-24T09:06:09.426Z,13.87
2018-04-24T09:07:12.299Z,14.04
2018-04-24T09:08:15.447Z,13.92
2018-04-24T09:09:18.276Z,14.22
2018-04-24T09:10:21.117Z,13.67
2018-04-24T09:11:24.242Z,13.72
2018-04-24T09:12:27.061Z,13.53
2018-04-24T09:13:29.883Z,13.50
2018-04-24T09:14:32.982Z,13.41
2018-04-24T09:15:35.767Z,13.58
2018-04-24T09:16:38.547Z,13.67
2018-04-24T09:17:41.612Z,13.77
2018-04-24T09:18:44.490Z,13.84
2018-04-24T09:19:47.846Z,13.79
2018-04-24T09:20:51.103Z,14.15
2018-04-24T09:21:53.977Z,14.24
2018-04-24T09:22:57.096Z,14.03
2018-04-24T09:24:00.667Z,14.44
2018-04-24T09:25:03.511Z,14.57
2018-04-24T09:26:06.289Z,14.60
2018-04-24T09:27:10.130Z,14.58
2018-04-24T09:28:12.992Z,14.48
2018-04-24T09:29:18.303Z,14.66
2018-04-24T09:30:22.317Z,14.22
2018-04-24T09:31:29.127Z,14.13
2018-04-24T09:32:32.743Z,14.14
2018-04-24T09:33:36.394Z,14.06
2018-04-24T09:34:39.461Z,13.96
2018-04-24T09:35:42.255Z,14.19
2018-04-24T09:36:45.287Z,14.13
2018-04-24T09:37:49.283Z,14.05
2018-04-24T09:38:52.787Z,14.01
2018-04-24T09:39:55.494Z,14.16
2018-04-24T09:40:58.236Z,14.02
2018-04-24T09:42:00.988Z,13.77
2018-04-24T09:43:04.006Z,13.86
2018-04-24T09:44:08.473Z,13.75
2018-04-24T09:45:12.455Z,13.43
2018-04-24T09:46:15.391Z,13.34
2018-04-24T09:47:19.247Z,13.40
2018-04-24T09:48:22.428Z,13.58
2018-04-24T09:49:26.470Z,13.46
2018-04-24T09:50:30.094Z,13.16
2018-04-24T09:51:33.210Z,12.96
2018-04-24T09:52:36.942Z,12.93
2018-04-24T09:53:39.938Z,13.11
2018-04-24T09:54:42.925Z,13.31
2018-04-24T09:55:46.017Z,13.30
2018-04-24T09:56:48.889Z,13.11
2018-04-24T09:57:51.955Z,13.22
2018-04-24T09:58:55.768Z,13.08
2018-04-24T09:59:58.752Z,12.99
2018-04-24T10:01:01.618Z,12.99
2018-04-24T10:02:04.334Z,13.15
2018-04-24T10:03:07.137Z,13.39
2018-04-24T10:04:11.138Z,13.46
2018-04-24T10:05:14.912Z,13.26
2018-04-24T10:06:18.315Z,13.13
2018-04-24T10:07:21.206Z,13.20
2018-04-24T10:08:23.991Z,13.16
2018-04-24T10:09:28.137Z,13.07
2018-04-24T10:10:32.781Z,13.07
2018-04-24T10:11:37.107Z,13.14
2018-04-24T10:12:39.955Z,13.07
2018-04-24T10:13:43.017Z,13.19
2018-04-24T10:14:46.174Z,13.23
2018-04-24T10:15:49.040Z,13.24
2018-04-24T10:16:52.987Z,13.39
2018-04-24T10:17:56.039Z,13.45
2018-04-24T10:18:59.247Z,13.55
2018-04-24T10:20:02.617Z,13.51
2018-04-24T10:21:05.475Z,13.45
2018-04-24T10:22:08.186Z,13.36
2018-04-24T10:23:11.887Z,13.49
2018-04-24T10:24:15.121Z,13.44
2018-04-24T10:25:17.893Z,13.51
2018-04-24T10:26:21.950Z,13.57
2018-04-24T10:27:25.703Z,13.74
2018-04-24T10:28:28.622Z,13.72
2018-04-24T10:29:31.918Z,13.77
2018-04-24T10:30:34.760Z,13.85
2018-04-24T10:31:38.129Z,13.76
2018-04-24T10:32:41.743Z,13.75
2018-04-24T10:33:44.622Z,13.57
2018-04-24T10:34:47.442Z,13.54
2018-04-24T10:35:50.912Z,13.44
2018-04-24T10:36:53.950Z,13.35
2018-04-24T10:37:57.666Z,13.39
2018-04-24T10:39:00.677Z,13.52
2018-04-24T10:40:03.481Z,13.74
2018-04-24T10:41:06.223Z,13.97
2018-04-24T10:42:09.956Z,14.18
2018-04-24T10:43:13.488Z,14.17
2018-04-24T10:44:16.268Z,14.18
2018-04-24T10:45:19.054Z,14.14
2018-04-24T10:46:22.210Z,13.98
2018-04-24T10:47:25.922Z,13.91
2018-04-24T10:48:29.551Z,13.88
2018-04-24T10:49:32.321Z,13.80
2018-04-24T10:50:35.111Z,13.88
2018-04-24T10:51:37.993Z,14.07
2018-04-24T10:52:42.631Z,14.22
2018-04-24T10:53:45.432Z,14.42
2018-04-24T10:54:48.457Z,14.62
2018-04-24T10:55:51.453Z,14.70
2018-04-24T10:56:55.214Z,14.68
2018-04-24T10:57:58.761Z,14.72
2018-04-24T10:59:01.569Z,14.87
2018-04-24T11:00:04.328Z,14.57
2018-04-24T11:01:07.288Z,14.70
2018-04-24T11:02:10.859Z,14.58
2018-04-24T11:03:15.262Z,14.79
2018-04-24T11:04:18.663Z,15.04
2018-04-24T11:05:21.733Z,15.17
2018-04-24T11:06:24.620Z,15.13
2018-04-24T11:07:27.650Z,15.27
2018-04-24T11:08:30.987Z,14.91
2018-04-24T11:09:34.405Z,14.74
2018-04-24T11:10:37.203Z,14.76
2018-04-24T11:11:39.988Z,14.80
2018-04-24T11:12:43.087Z,14.89
2018-04-24T11:13:47.669Z,14.67
2018-04-24T11:14:51.335Z,14.61
2018-04-24T11:15:54.145Z,14.61
2018-04-24T11:16:56.871Z,14.55
2018-04-24T11:17:59.862Z,14.46
2018-04-24T11:19:03.684Z,14.21
2018-04-24T11:20:06.969Z,14.27
2018-04-24T11:21:09.772Z,14.43
2018-04-24T11:22:12.479Z,14.48
2018-04-24T11:23:15.319Z,14.60
2018-04-24T11:24:18.491Z,14.64
2018-04-24T11:25:22.506Z,14.77
2018-04-24T11:26:25.157Z,14.84
2018-04-24T11:27:27.944Z,14.83
2018-04-24T11:28:30.760Z,15.05
2018-04-24T11:29:34.802Z,14.86
2018-04-24T11:30:38.745Z,14.93
2018-04-24T11:31:43.658Z,14.68
2018-04-24T11:32:46.430Z,14.91
2018-04-24T11:33:49.258Z,15.06
2018-04-24T11:34:53.158Z,14.96
2018-04-24T11:35:57.530Z,14.76
2018-04-24T11:37:01.780Z,14.69
2018-04-24T11:38:05.475Z,14.65
2018-04-24T11:39:14.533Z,14.73
2018-04-24T11:40:19.468Z,14.92
2018-04-24T11:41:22.856Z,15.11
2018-04-24T11:42:25.603Z,15.23
2018-04-24T11:43:28.361Z,15.11
2018-04-24T11:44:32.017Z,15.07
2018-04-24T11:45:35.535Z,15.10
2018-04-24T11:46:41.742Z,14.93
2018-04-24T11:47:45.618Z,14.84
2018-04-24T11:48:48.717Z,14.78
2018-04-24T11:49:51.518Z,14.93
2018-04-24T11:50:54.662Z,15.08
2018-04-24T11:51:58.606Z,15.21
2018-04-24T11:53:02.300Z,15.32
2018-04-24T11:54:05.715Z,15.41
2018-04-24T11:55:08.597Z,15.43
2018-04-24T11:56:11.366Z,15.61
2018-04-24T11:57:15.318Z,15.71
2018-04-24T11:58:20.351Z,15.61
2018-04-24T11:59:24.586Z,15.88
2018-04-24T12:00:28.932Z,15.99
2018-04-24T12:01:31.972Z,15.86
2018-04-24T12:02:34.905Z,15.67
2018-04-24T12:03:38.070Z,15.65
2018-04-24T12:04:40.848Z,15.52
2018-04-24T12:05:44.072Z,15.50
2018-04-24T12:06:46.896Z,15.43
2018-04-24T12:07:50.839Z,15.38
2018-04-24T12:08:53.656Z,15.29
2018-04-24T12:09:56.919Z,15.39
2018-04-24T12:11:01.386Z,15.50
2018-04-24T12:12:05.231Z,15.55
2018-04-24T12:13:08.135Z,15.97
2018-04-24T12:14:10.916Z,16.23
2018-04-24T12:15:14.678Z,16.34
2018-04-24T12:16:18.494Z,16.21
2018-04-24T12:17:22.041Z,16.32
2018-04-24T12:18:24.961Z,16.47
2018-04-24T12:19:27.835Z,16.63
2018-04-24T12:20:30.918Z,16.58
2018-04-24T12:21:33.883Z,16.48
2018-04-24T12:22:37.761Z,16.30
2018-04-24T12:23:40.538Z,16.37
2018-04-24T12:24:43.405Z,16.67
2018-04-24T12:25:46.391Z,16.81
2018-04-24T12:26:50.948Z,17.13
2018-04-24T12:27:57.437Z,17.25
2018-04-24T12:29:01.012Z,17.48
2018-04-24T12:30:04.376Z,17.58
2018-04-24T12:31:07.191Z,17.48
2018-04-24T12:32:10.050Z,17.43
2018-04-24T12:33:13.373Z,17.32
2018-04-24T12:34:17.442Z,17.22
2018-04-24T12:35:22.866Z,17.27
2018-04-24T12:36:26.861Z,17.17
2018-04-24T12:37:29.785Z,16.90
2018-04-24T12:38:32.608Z,17.08
2018-04-24T12:39:35.793Z,17.07
2018-04-24T12:40:39.577Z,17.23
2018-04-24T12:41:43.098Z,16.93
2018-04-24T12:42:46.363Z,17.28
2018-04-24T12:43:49.318Z,17.42
2018-04-24T12:44:52.125Z,17.01
2018-04-24T12:45:55.819Z,17.07
2018-04-24T12:46:59.747Z,17.39
2018-04-24T12:48:02.616Z,17.39
2018-04-24T12:49:05.426Z,17.49
2018-04-24T12:50:08.215Z,17.34
2018-04-24T12:51:11.315Z,17.33
2018-04-24T12:52:16.251Z,17.32
2018-04-24T12:53:19.913Z,17.28
2018-04-24T12:54:22.812Z,16.97
2018-04-24T12:55:28.076Z,16.89
2018-04-24T12:56:31.718Z,17.01
2018-04-24T12:57:34.527Z,16.99
2018-04-24T12:58:38.399Z,16.98
2018-04-24T12:59:41.598Z,16.96
2018-04-24T13:00:44.438Z,16.98
2018-04-24T13:01:47.194Z,17.03
2018-04-24T13:02:50.047Z,17.27
2018-04-24T13:03:53.549Z,17.23
2018-04-24T13:04:59.200Z,17.13
2018-04-24T13:06:02.177Z,17.09
2018-04-24T13:07:05.874Z,17.11
2018-04-24T13:08:08.638Z,17.11
2018-04-24T13:09:11.617Z,16.92
2018-04-24T13:10:14.552Z,16.96
2018-04-24T13:11:18.183Z,16.83
2018-04-24T13:12:21.278Z,16.98
2018-04-24T13:13:25.591Z,17.18
2018-04-24T13:14:28.928Z,17.26
2018-04-24T13:15:31.690Z,17.28
2018-04-24T13:16:35.472Z,17.40
2018-04-24T13:17:38.765Z,17.62
2018-04-24T13:18:41.640Z,17.64
2018-04-24T13:19:44.438Z,17.85
2018-04-24T13:20:47.260Z,17.93
2018-04-24T13:21:50.040Z,18.05
2018-04-24T13:22:52.815Z,18.04
2018-04-24T13:23:55.982Z,18.03
2018-04-24T13:24:58.758Z,18.01
2018-04-24T13:26:01.633Z,18.05
2018-04-24T13:27:04.417Z,17.89
2018-04-24T13:28:07.221Z,17.92
2018-04-24T13:29:10.066Z,18.22
2018-04-24T13:30:13.412Z,17.71
2018-04-24T13:31:16.261Z,17.64
2018-04-24T13:32:19.091Z,17.47
2018-04-24T13:33:22.264Z,17.52
2018-04-24T13:34:25.036Z,17.74
2018-04-24T13:35:28.829Z,17.85
2018-04-24T13:36:33.092Z,17.64
2018-04-24T13:37:36.569Z,17.68
2018-04-24T13:38:39.889Z,17.59
2018-04-24T13:39:42.632Z,17.58
2018-04-24T13:40:45.487Z,17.27
2018-04-24T13:41:48.675Z,17.09
2018-04-24T13:42:53.650Z,17.25
2018-04-24T13:43:58.023Z,17.57
2018-04-24T13:45:02.329Z,17.63
2018-04-24T13:46:05.389Z,17.40
2018-04-24T13:47:08.152Z,17.66