createdAt,value
2023-01-23T00:04:02.556Z,101039.66
2023-01-23T00:09:05.732Z,101043.09
2023-01-23T00:14:10.795Z,101046.66
2023-01-23T00:19:13.843Z,101036.53
2023-01-23T00:24:16.739Z,101031.28
2023-01-23T00:29:19.645Z,101026.72
2023-01-23T00:34:22.557Z,101020.66
2023-01-23T00:39:25.480Z,101027.19
2023-01-23T00:44:28.693Z,101015.16
2023-01-23T00:49:32.059Z,101019.38
2023-01-23T00:54:35.146Z,101020.25
2023-01-23T00:59:38.728Z,101024.03
2023-01-23T01:04:41.734Z,101012.38
2023-01-23T01:09:44.744Z,101014.59
2023-01-23T01:14:47.807Z,101024.53
2023-01-23T01:19:50.517Z,101028.47
2023-01-23T01:24:53.727Z,101020.28
2023-01-23T01:29:56.476Z,101019.28
2023-01-23T01:34:59.482Z,101013.13
2023-01-23T01:40:03.411Z,101011.78
2023-01-23T01:45:07.385Z,101009.50
2023-01-23T01:50:12.421Z,101003.19
2023-01-23T01:55:15.570Z,101000.66
2023-01-23T02:00:20.579Z,101003.44
2023-01-23T02:05:31.166Z,101005.91
2023-01-23T02:10:36.351Z,100997.53
2023-01-23T02:15:40.334Z,101008.97
2023-01-23T02:20:43.456Z,101001.53
2023-01-23T02:25:53.386Z,100998.88
2023-01-23T02:30:56.225Z,100990.59
2023-01-23T02:36:01.981Z,100984.78
2023-01-23T02:41:07.675Z,100993.03
2023-01-23T02:46:11.994Z,100986.41
2023-01-23T02:51:15.011Z,100982.38
2023-01-23T02:56:18.542Z,100984.38
2023-01-23T03:01:23.755Z,100972.94
2023-01-23T03:06:26.788Z,100966.31
2023-01-23T03:11:29.770Z,100957.88
2023-01-23T03:16:36.553Z,100953.66
2023-01-23T03:21:41.356Z,100945.50
2023-01-23T03:26:47.627Z,100939.94
2023-01-23T03:31:50.787Z,100934.75
2023-01-23T03:36:54.025Z,100932.69
2023-01-23T03:41:57.141Z,100942.34
2023-01-23T03:47:00.039Z,100929.50
2023-01-23T03:52:03.556Z,100938.22
2023-01-23T03:57:06.986Z,100937.59
2023-01-23T04:02:10.538Z,100947.47
2023-01-23T04:07:14.499Z,100936.59
2023-01-23T04:12:17.790Z,100934.63
2023-01-23T04:17:20.706Z,100927.97
2023-01-23T04:22:23.427Z,100938.66
2023-01-23T04:27:26.170Z,100939.81
2023-01-23T04:32:29.361Z,100942.72
2023-01-23T04:37:32.261Z,100935.06
2023-01-23T04:42:35.313Z,100944.63
2023-01-23T04:47:38.552Z,100943.78
2023-01-23T04:52:41.450Z,100949.88
2023-01-23T04:57:44.307Z,100942.44
2023-01-23T05:02:49.445Z,100955.28
2023-01-23T05:07:52.677Z,100956.28
2023-01-23T05:12:55.787Z,100972.97
2023-01-23T05:17:58.915Z,100983.56
2023-01-23T05:23:01.817Z,100982.63
2023-01-23T05:28:04.832Z,100989.94
2023-01-23T05:33:07.927Z,100989.66
2023-01-23T05:38:12.538Z,100984.91
2023-01-23T05:43:16.280Z,100983.72
2023-01-23T05:48:19.187Z,100991.97
2023-01-23T05:53:22.288Z,100993.09
2023-01-23T05:58:25.208Z,101013.38
2023-01-23T06:03:28.304Z,101012.56
2023-01-23T06:08:31.216Z,101020.97
2023-01-23T06:13:34.215Z,101017.88
2023-01-23T06:18:37.181Z,101020.91
2023-01-23T06:23:39.959Z,101021.53
2023-01-23T06:28:42.884Z,101031.84
2023-01-23T06:33:53.271Z,101041.50
2023-01-23T06:38:57.500Z,101046.84
2023-01-23T06:44:00.553Z,101042.63
2023-01-23T06:49:06.283Z,101055.63
2023-01-23T06:54:09.368Z,101061.16
2023-01-23T06:59:12.478Z,101064.97
2023-01-23T07:04:15.906Z,101061.81
2023-01-23T07:09:18.968Z,101061.25
2023-01-23T07:14:22.265Z,101064.00
2023-01-23T07:19:25.471Z,101071.22
2023-01-23T07:24:32.557Z,101082.22
2023-01-23T07:29:35.474Z,101085.81
2023-01-23T07:34:38.648Z,101081.03
2023-01-23T07:39:41.355Z,101081.38
2023-01-23T07:44:45.387Z,101085.41
2023-01-23T07:49:48.548Z,101090.03
2023-01-23T07:54:51.476Z,101102.25
2023-01-23T07:59:54.446Z,101088.91
2023-01-23T08:04:57.521Z,101104.31
2023-01-23T08:10:00.650Z,101097.88
2023-01-23T08:15:03.988Z,101083.94
2023-01-23T08:20:07.644Z,101082.44
2023-01-23T08:25:11.461Z,101081.44
2023-01-23T08:30:14.758Z,101084.13
2023-01-23T08:35:17.872Z,101078.56
2023-01-23T08:40:20.878Z,101089.59
2023-01-23T08:45:25.520Z,101086.97
2023-01-23T08:50:28.685Z,101092.94
2023-01-23T08:55:33.103Z,101097.09
2023-01-23T09:00:36.254Z,101107.03
2023-01-23T09:05:39.632Z,101098.00
2023-01-23T09:10:43.098Z,101093.69
2023-01-23T09:15:46.851Z,101096.88
2023-01-23T09:20:49.952Z,101096.81
2023-01-23T09:25:52.953Z,101094.38
2023-01-23T09:30:55.820Z,101091.09
2023-01-23T09:35:58.868Z,101084.78
2023-01-23T09:41:17.611Z,101083.28
2023-01-23T09:46:33.238Z,101091.06
2023-01-23T09:51:45.479Z,101077.94
2023-01-23T09:56:50.380Z,101084.97
2023-01-23T10:01:53.281Z,101086.91
2023-01-23T10:07:49.625Z,101088.09
2023-01-23T10:13:16.504Z,101077.69
2023-01-23T10:18:59.099Z,101074.22
2023-01-23T10:24:13.297Z,101075.09
2023-01-23T10:29:43.992Z,101071.25
2023-01-23T10:35:05.787Z,101068.94
2023-01-23T10:40:40.245Z,101070.53
2023-01-23T10:45:45.215Z,101072.47
2023-01-23T10:50:57.206Z,101069.88
2023-01-23T10:56:01.088Z,101064.69
2023-01-23T11:01:06.160Z,101063.63
2023-01-23T11:06:18.024Z,101041.81
2023-01-23T11:11:32.526Z,101046.31
2023-01-23T11:16:36.407Z,101040.75
2023-01-23T11:21:50.926Z,101033.69
2023-01-23T11:27:14.839Z,101029.81
2023-01-23T11:32:17.971Z,101023.97
2023-01-23T11:37:38.964Z,101034.09
2023-01-23T11:42:43.430Z,101026.75
2023-01-23T11:48:04.726Z,101024.34
2023-01-23T11:53:48.593Z,101020.94
2023-01-23T11:59:19.642Z,101023.34
2023-01-23T12:04:43.378Z,101019.91
2023-01-23T12:09:58.258Z,101017.09
2023-01-23T12:16:01.780Z,101007.50
2023-01-23T12:21:26.166Z,101007.53
2023-01-23T12:26:31.513Z,101008.09
2023-01-23T12:32:01.425Z,101011.16
2023-01-23T12:37:30.776Z,101019.28
2023-01-23T12:43:04.647Z,101010.34
2023-01-23T12:48:24.392Z,101012.16
2023-01-23T12:53:32.957Z,101007.69
2023-01-23T12:58:41.815Z,101008.53
2023-01-23T13:04:12.796Z,101012.31
2023-01-23T13:10:02.524Z,101004.09
2023-01-23T13:15:22.558Z,101012.72
2023-01-23T13:21:11.339Z,101014.28
2023-01-23T13:26:19.576Z,101012.91
2023-01-23T13:31:34.812Z,101018.47
2023-01-23T13:36:38.251Z,101018.72
2023-01-23T13:41:41.430Z,101030.22
2023-01-23T14:20:27.884Z,101044.06
2023-01-23T14:25:31.702Z,101052.13
2023-01-23T14:30:34.687Z,101053.75
2023-01-23T14:35:40.162Z,101048.66
2023-01-23T14:40:50.629Z,101046.81
2023-01-23T14:46:21.056Z,101053.16
2023-01-23T14:51:27.276Z,101056.13
2023-01-23T14:56:36.845Z,101060.78
2023-01-23T15:01:39.898Z,101066.13
2023-01-23T15:06:42.866Z,101066.19
2023-01-23T15:11:47.683Z,101078.53
2023-01-23T15:16:52.281Z,101075.19
2023-01-23T15:22:18.024Z,101076.19
2023-01-23T15:27:24.695Z,101078.16
2023-01-23T15:32:27.763Z,101078.31
2023-01-23T15:37:30.811Z,101074.63
2023-01-23T15:42:35.352Z,101071.75
2023-01-23T15:47:38.552Z,101081.03
2023-01-23T15:52:50.971Z,101087.75
2023-01-23T15:57:55.429Z,101092.16
2023-01-23T16:02:59.777Z,101092.13
2023-01-23T16:08:04.466Z,101104.13
2023-01-23T16:13:08.093Z,101106.34
2023-01-23T16:18:10.966Z,101111.47
2023-01-23T16:23:24.761Z,101114.78
2023-01-23T16:28:27.733Z,101112.97
2023-01-23T16:33:30.789Z,101119.75
2023-01-23T16:38:33.860Z,101123.06
2023-01-23T16:43:37.163Z,101131.44
2023-01-23T16:48:40.442Z,101133.56
2023-01-23T16:53:49.665Z,101142.94
2023-01-23T16:58:52.793Z,101142.66
2023-01-23T17:04:00.144Z,101150.06
2023-01-23T17:09:03.129Z,101147.41
2023-01-23T17:14:25.079Z,101157.75
2023-01-23T17:19:36.587Z,101152.56
2023-01-23T17:24:39.482Z,101152.56
2023-01-23T17:29:42.551Z,101149.09
2023-01-23T17:34:50.227Z,101159.75
2023-01-23T17:39:53.598Z,101159.88
2023-01-23T17:44:56.678Z,101172.09
2023-01-23T17:50:01.162Z,101168.63
2023-01-23T17:55:05.470Z,101171.56
2023-01-23T18:00:12.295Z,101177.28
2023-01-23T18:05:15.943Z,101176.97
2023-01-23T18:10:21.161Z,101174.97
2023-01-23T18:15:39.977Z,101187.72
2023-01-23T18:20:43.380Z,101184.97
2023-01-23T18:25:46.835Z,101181.41
2023-01-23T18:31:09.515Z,101185.81
2023-01-23T18:36:53.557Z,101181.84
2023-01-23T18:42:23.927Z,101193.81
2023-01-23T18:47:27.655Z,101181.59
2023-01-23T18:52:51.954Z,101189.63
2023-01-23T18:58:25.821Z,101184.66
2023-01-23T19:03:43.032Z,101194.69
2023-01-23T19:08:48.259Z,101189.84
2023-01-23T19:14:20.901Z,101199.66
2023-01-23T19:19:47.532Z,101195.53
2023-01-23T19:24:50.688Z,101193.84
2023-01-23T19:29:53.872Z,101196.59
2023-01-23T19:35:02.722Z,101199.31
2023-01-23T19:40:16.896Z,101207.97
2023-01-23T19:45:20.926Z,101213.34
2023-01-23T19:50:24.114Z,101204.56
2023-01-23T19:55:30.777Z,101216.16
2023-01-23T20:00:38.438Z,101218.38
2023-01-23T20:05:41.390Z,101209.41
2023-01-23T20:10:44.431Z,101217.19
2023-01-23T20:15:50.446Z,101219.50
2023-01-23T20:20:59.825Z,101235.88
2023-01-23T20:26:02.905Z,101236.50
2023-01-23T20:31:12.415Z,101248.47
2023-01-23T20:36:16.494Z,101244.44
2023-01-23T20:41:20.848Z,101256.19
2023-01-23T20:46:23.817Z,101255.84
2023-01-23T20:51:27.429Z,101259.06
2023-01-23T20:56:30.440Z,101264.78
2023-01-23T21:01:55.413Z,101259.19
2023-01-23T21:06:59.808Z,101279.00
2023-01-23T21:12:03.147Z,101279.47
2023-01-23T21:17:06.687Z,101286.88
2023-01-23T21:22:10.306Z,101289.03
2023-01-23T21:27:13.942Z,101300.97
2023-01-23T21:32:16.912Z,101313.63
2023-01-23T21:37:20.252Z,101296.47
2023-01-23T21:42:23.296Z,101303.94
2023-01-23T21:47:26.201Z,101308.72
2023-01-23T21:52:30.036Z,101320.63
2023-01-23T21:57:32.816Z,101323.75
2023-01-23T22:02:35.714Z,101322.69
2023-01-23T22:07:38.711Z,101324.19
2023-01-23T22:12:41.750Z,101336.13
2023-01-23T22:17:45.736Z,101328.03
2023-01-23T22:22:48.832Z,101336.50
2023-01-23T22:27:52.137Z,101329.06
2023-01-23T22:32:55.969Z,101337.41
2023-01-23T22:37:58.827Z,101332.50
2023-01-23T22:43:02.925Z,101340.72
2023-01-23T22:48:06.422Z,101348.91
2023-01-23T22:53:09.341Z,101357.06
2023-01-23T22:58:12.482Z,101366.09
2023-01-23T23:03:15.392Z,101367.94
2023-01-23T23:08:18.271Z,101371.56
2023-01-23T23:13:21.297Z,101378.69
2023-01-23T23:18:24.300Z,101373.59
2023-01-23T23:23:28.783Z,101374.59
2023-01-23T23:28:33.125Z,101383.47
2023-01-23T23:33:36.805Z,101382.63
2023-01-23T23:38:39.682Z,101376.72
2023-01-23T23:43:44.031Z,101381.06
2023-01-23T23:48:48.193Z,101384.81
2023-01-23T23:53:51.121Z,101383.13
2023-01-23T23:58:55.872Z,101383.25
