createdAt,value
2018-11-12T00:01:46.393Z,9.49
2018-11-12T00:04:16.678Z,9.42
2018-11-12T00:06:46.632Z,9.34
2018-11-12T00:09:16.761Z,9.31
2018-11-12T00:11:47.016Z,9.27
2018-11-12T00:14:17.073Z,9.27
2018-11-12T00:16:47.565Z,9.19
2018-11-12T00:19:17.522Z,9.21
2018-11-12T00:21:47.430Z,9.28
2018-11-12T00:24:17.522Z,9.27
2018-11-12T00:26:47.979Z,9.20
2018-11-12T00:29:17.943Z,9.14
2018-11-12T00:31:48.109Z,9.09
2018-11-12T00:34:17.914Z,9.14
2018-11-12T00:36:47.750Z,9.21
2018-11-12T00:39:19.421Z,9.36
2018-11-12T00:41:50.518Z,9.40
2018-11-12T00:44:20.370Z,9.31
2018-11-12T00:46:50.202Z,9.33
2018-11-12T00:49:20.058Z,9.32
2018-11-12T00:51:50.206Z,9.27
2018-11-12T00:54:19.977Z,9.19
2018-11-12T00:56:49.726Z,9.07
2018-11-12T00:59:19.604Z,9.20
2018-11-12T01:01:49.431Z,9.29
2018-11-12T01:04:19.257Z,9.22
2018-11-12T01:06:49.429Z,9.15
2018-11-12T01:09:19.189Z,9.04
2018-11-12T01:11:49.007Z,9.02
2018-11-12T01:14:18.824Z,9.00
2018-11-12T01:16:48.874Z,9.02
2018-11-12T01:19:18.699Z,8.99
2018-11-12T01:21:49.077Z,8.91
2018-11-12T01:24:19.009Z,9.01
2018-11-12T01:26:48.802Z,9.14
2018-11-12T01:29:18.639Z,9.28
2018-11-12T01:31:49.973Z,9.19
2018-11-12T01:34:19.778Z,9.10
2018-11-12T01:36:49.669Z,9.09
2018-11-12T01:39:19.451Z,9.09
2018-11-12T01:41:49.348Z,9.05
2018-11-12T01:44:19.172Z,9.01
2018-11-12T01:46:49.226Z,8.96
2018-11-12T01:49:19.074Z,8.85
2018-11-12T01:51:48.990Z,8.77
2018-11-12T01:54:18.909Z,8.74
2018-11-12T01:56:49.539Z,8.69
2018-11-12T01:59:19.438Z,8.61
2018-11-12T02:01:50.616Z,8.58
2018-11-12T02:04:20.620Z,8.58
2018-11-12T02:06:50.798Z,8.57
2018-11-12T02:09:20.961Z,8.57
2018-11-12T02:11:50.848Z,8.61
2018-11-12T02:14:20.671Z,8.56
2018-11-12T02:16:50.456Z,8.53
2018-11-12T02:19:20.395Z,8.54
2018-11-12T02:21:50.281Z,8.47
2018-11-12T02:24:20.423Z,8.44
2018-11-12T02:26:50.231Z,8.41
2018-11-12T02:29:20.051Z,8.38
2018-11-12T02:31:49.818Z,8.32
2018-11-12T02:34:19.770Z,8.31
2018-11-12T02:36:49.599Z,8.32
2018-11-12T02:39:19.727Z,8.35
2018-11-12T02:41:49.542Z,8.26
2018-11-12T02:44:19.358Z,8.28
2018-11-12T02:46:49.171Z,8.25
2018-11-12T02:49:19.275Z,8.24
2018-11-12T02:51:49.052Z,8.26
2018-11-12T02:54:18.861Z,8.27
2018-11-12T02:56:48.670Z,8.20
2018-11-12T02:59:18.523Z,8.21
2018-11-12T03:01:48.370Z,8.22
2018-11-12T03:04:18.467Z,8.22
2018-11-12T03:06:48.299Z,8.30
2018-11-12T03:09:18.113Z,8.31
2018-11-12T03:11:47.910Z,8.27
2018-11-12T03:14:17.790Z,8.19
2018-11-12T03:16:47.894Z,8.20
2018-11-12T03:19:17.982Z,8.20
2018-11-12T03:21:48.120Z,8.26
2018-11-12T03:24:17.897Z,8.24
2018-11-12T03:26:48.331Z,8.23
2018-11-12T03:29:32.715Z,8.23
2018-11-12T03:32:05.654Z,8.15
2018-11-12T03:34:35.801Z,8.08
2018-11-12T03:37:05.942Z,8.02
2018-11-12T03:39:55.838Z,8.02
2018-11-12T03:42:26.297Z,7.99
2018-11-12T03:44:56.138Z,7.94
2018-11-12T03:47:26.050Z,7.93
2018-11-12T03:49:59.894Z,8.00
2018-11-12T03:52:31.109Z,7.94
2018-11-12T03:55:00.936Z,7.94
2018-11-12T03:57:36.057Z,7.94
2018-11-12T04:00:16.968Z,7.96
2018-11-12T04:02:47.901Z,7.82
2018-11-12T04:05:17.917Z,7.83
2018-11-12T04:07:47.750Z,7.69
2018-11-12T04:10:19.558Z,7.88
2018-11-12T04:12:50.719Z,7.96
2018-11-12T04:15:23.406Z,7.97
2018-11-12T04:17:53.334Z,8.00
2018-11-12T04:20:24.118Z,8.07
2018-11-12T04:22:59.597Z,7.95
2018-11-12T04:25:30.225Z,7.81
2018-11-12T04:28:00.065Z,7.74
2018-11-12T04:30:30.771Z,7.70
2018-11-12T04:33:00.875Z,7.71
2018-11-12T04:35:30.783Z,7.70
2018-11-12T04:38:00.689Z,7.68
2018-11-12T04:40:30.444Z,7.71
2018-11-12T04:43:00.235Z,7.71
2018-11-12T04:45:30.043Z,7.72
2018-11-12T04:48:00.146Z,7.72
2018-11-12T04:50:30.078Z,7.74
2018-11-12T04:52:59.861Z,7.69
2018-11-12T04:55:29.700Z,7.67
2018-11-12T04:58:00.933Z,7.67
2018-11-12T05:00:30.733Z,7.62
2018-11-12T05:03:00.493Z,7.64
2018-11-12T05:05:30.258Z,7.64
2018-11-12T05:08:00.392Z,7.64
2018-11-12T05:10:30.854Z,7.69
2018-11-12T05:13:00.616Z,7.81
2018-11-12T05:15:31.301Z,7.79
2018-11-12T05:18:01.269Z,7.84
2018-11-12T05:20:31.139Z,7.88
2018-11-12T05:23:02.274Z,8.06
2018-11-12T05:25:32.174Z,8.09
2018-11-12T05:28:02.157Z,8.16
2018-11-12T05:30:31.986Z,8.24
2018-11-12T05:33:01.883Z,8.37
2018-11-12T05:35:31.653Z,8.47
2018-11-12T05:38:03.233Z,8.60
2018-11-12T05:40:33.044Z,8.56
2018-11-12T05:43:03.032Z,8.63
2018-11-12T05:45:32.877Z,8.64
2018-11-12T05:48:02.646Z,8.59
2018-11-12T05:50:32.708Z,8.48
2018-11-12T05:53:05.171Z,8.42
2018-11-12T05:55:35.254Z,8.33
2018-11-12T05:58:05.649Z,8.28
2018-11-12T06:00:36.665Z,8.26
2018-11-12T06:03:06.811Z,8.22
2018-11-12T06:05:37.577Z,8.14
2018-11-12T06:08:09.806Z,8.10
2018-11-12T06:10:39.788Z,8.12
2018-11-12T06:13:09.666Z,8.08
2018-11-12T06:15:39.594Z,8.10
2018-11-12T06:18:09.420Z,8.03
2018-11-12T06:20:39.457Z,8.04
2018-11-12T06:23:09.383Z,8.12
2018-11-12T06:25:39.474Z,8.16
2018-11-12T06:28:09.794Z,8.19
2018-11-12T06:30:39.647Z,8.17
2018-11-12T06:33:10.235Z,8.09
2018-11-12T06:35:40.412Z,8.09
2018-11-12T06:38:12.073Z,8.01
2018-11-12T06:40:42.234Z,7.93
2018-11-12T06:43:12.115Z,7.82
2018-11-12T06:45:42.000Z,7.71
2018-11-12T06:48:11.923Z,7.75
2018-11-12T06:50:41.774Z,7.78
2018-11-12T06:53:12.119Z,7.86
2018-11-12T06:55:42.196Z,7.86
2018-11-12T06:58:12.082Z,7.97
2018-11-12T07:00:42.359Z,8.04
2018-11-12T07:03:12.195Z,8.16
2018-11-12T07:05:42.008Z,8.37
2018-11-12T07:08:12.261Z,8.32
2018-11-12T07:10:54.876Z,8.43
2018-11-12T07:13:25.189Z,8.28
2018-11-12T07:15:54.744Z,8.07
2018-11-12T07:18:25.243Z,7.93
2018-11-12T07:20:55.645Z,7.80
2018-11-12T07:23:26.196Z,7.72
2018-11-12T07:25:56.606Z,7.72
2018-11-12T07:28:26.611Z,7.72
2018-11-12T07:30:56.752Z,7.76
2018-11-12T07:33:26.435Z,7.75
2018-11-12T07:35:56.129Z,7.74
2018-11-12T07:38:25.934Z,7.73
2018-11-12T07:40:56.371Z,7.78
2018-11-12T07:43:26.080Z,7.77
2018-11-12T07:45:58.477Z,7.77
2018-11-12T07:48:29.316Z,7.84
2018-11-12T07:50:59.680Z,7.88
2018-11-12T07:53:29.315Z,8.00
2018-11-12T07:56:02.267Z,8.13
2018-11-12T08:02:26.752Z,8.58
2018-11-12T08:04:58.065Z,8.77
2018-11-12T08:07:27.782Z,8.84
2018-11-12T08:09:57.693Z,8.90
2018-11-12T08:12:27.364Z,8.93
2018-11-12T08:14:57.197Z,9.05
2018-11-12T08:17:26.953Z,9.12
2018-11-12T08:19:56.642Z,9.17
2018-11-12T08:22:26.451Z,9.28
2018-11-12T08:24:56.316Z,9.38
2018-11-12T08:27:26.007Z,9.40
2018-11-12T08:29:55.759Z,9.50
2018-11-12T08:32:25.251Z,9.63
2018-11-12T08:34:55.159Z,9.73
2018-11-12T08:37:24.740Z,9.88
2018-11-12T08:39:54.564Z,10.15
2018-11-12T08:42:24.962Z,10.42
2018-11-12T08:44:54.550Z,10.62
2018-11-12T08:47:24.753Z,10.80
2018-11-12T08:49:56.662Z,11.13
2018-11-12T08:52:26.286Z,11.44
2018-11-12T08:54:55.958Z,11.58
2018-11-12T08:57:25.565Z,11.74
2018-11-12T08:59:55.426Z,11.96
2018-11-12T09:02:25.013Z,12.08
2018-11-12T09:04:54.526Z,12.25
2018-11-12T09:07:24.908Z,12.47
2018-11-12T09:09:55.024Z,12.65
2018-11-12T09:12:24.614Z,12.83
2018-11-12T09:14:54.214Z,13.13
2018-11-12T09:17:24.427Z,13.40
2018-11-12T09:19:54.599Z,13.59
2018-11-12T09:22:24.158Z,13.90
2018-11-12T09:24:53.750Z,14.14
2018-11-12T09:27:23.917Z,14.38
2018-11-12T09:29:53.728Z,14.60
2018-11-12T09:32:23.495Z,14.93
2018-11-12T09:34:54.373Z,15.23
2018-11-12T09:37:24.863Z,15.52
2018-11-12T09:39:54.436Z,15.74
2018-11-12T09:42:24.180Z,15.75
2018-11-12T09:44:54.039Z,15.84
2018-11-12T09:47:23.724Z,15.86
2018-11-12T09:49:53.308Z,15.92
2018-11-12T09:52:23.045Z,15.93
2018-11-12T09:54:53.022Z,16.05
2018-11-12T09:57:23.438Z,16.21
2018-11-12T09:59:53.079Z,16.32
2018-11-12T10:02:23.440Z,16.43
2018-11-12T10:04:54.457Z,16.48
2018-11-12T10:07:24.468Z,16.53
2018-11-12T10:09:54.302Z,16.58
2018-11-12T10:12:23.607Z,16.69
2018-11-12T10:14:54.855Z,16.70
2018-11-12T10:17:25.411Z,16.85
2018-11-12T10:19:51.776Z,16.79
2018-11-12T10:22:21.424Z,16.74
2018-11-12T10:24:51.165Z,16.81
2018-11-12T10:27:21.104Z,16.82
2018-11-12T10:29:59.524Z,16.71
2018-11-12T10:32:29.281Z,16.69
2018-11-12T10:34:59.382Z,16.64
2018-11-12T10:37:29.060Z,16.52
2018-11-12T10:39:58.810Z,16.55
2018-11-12T10:42:28.452Z,16.43
2018-11-12T10:44:58.427Z,16.38
2018-11-12T10:47:30.760Z,16.32
2018-11-12T10:50:00.387Z,16.28
2018-11-12T10:52:29.942Z,16.26
2018-11-12T10:55:04.889Z,16.32
2018-11-12T10:57:30.519Z,16.16
2018-11-12T11:00:00.120Z,16.20
2018-11-12T11:02:35.000Z,16.12
2018-11-12T11:05:04.763Z,16.05
2018-11-12T11:07:34.398Z,16.03
2018-11-12T11:10:04.364Z,16.04
2018-11-12T11:12:33.951Z,16.02
2018-11-12T11:15:04.179Z,16.04
2018-11-12T11:17:33.948Z,15.95
2018-11-12T11:20:09.688Z,15.94
2018-11-12T11:22:39.419Z,15.87
2018-11-12T11:25:09.216Z,15.93
2018-11-12T11:27:39.094Z,15.93
2018-11-12T11:30:14.588Z,15.99
2018-11-12T11:32:44.572Z,15.98
2018-11-12T11:35:15.452Z,16.09
2018-11-12T11:37:45.129Z,16.05
2018-11-12T11:40:16.947Z,16.16
2018-11-12T11:42:46.590Z,16.22
2018-11-12T11:45:16.949Z,16.19
2018-11-12T11:47:47.492Z,16.10
2018-11-12T11:50:19.418Z,16.00
2018-11-12T11:52:49.126Z,16.01
2018-11-12T11:55:22.226Z,16.00
2018-11-12T11:57:52.441Z,15.99
2018-11-12T12:00:24.409Z,16.04
2018-11-12T12:02:55.131Z,16.04
2018-11-12T12:05:25.502Z,15.98
2018-11-12T12:07:55.921Z,15.94
2018-11-12T12:10:25.606Z,15.90
2018-11-12T12:12:55.253Z,15.95
2018-11-12T12:15:27.170Z,15.87
2018-11-12T12:17:56.833Z,15.80
2018-11-12T12:20:27.159Z,15.82
2018-11-12T12:22:57.012Z,16.06
2018-11-12T12:25:28.435Z,16.25
2018-11-12T12:27:58.340Z,16.39
2018-11-12T12:30:28.857Z,16.37
2018-11-12T12:32:59.189Z,16.34
2018-11-12T12:35:29.128Z,16.24
2018-11-12T12:37:58.868Z,16.21
2018-11-12T12:40:36.432Z,16.22
2018-11-12T12:43:06.159Z,16.06
2018-11-12T12:45:35.897Z,15.96
2018-11-12T12:48:05.919Z,15.97
2018-11-12T12:54:03.822Z,15.95
2018-11-12T12:56:33.918Z,16.07
2018-11-12T12:59:03.438Z,15.94
2018-11-12T13:01:33.134Z,15.94
2018-11-12T13:04:02.733Z,15.91
2018-11-12T13:06:32.612Z,15.96
2018-11-12T13:09:02.219Z,15.91
2018-11-12T13:11:31.850Z,15.89
2018-11-12T13:14:01.795Z,15.89
2018-11-12T13:16:31.743Z,16.06
2018-11-12T13:19:01.334Z,16.10
2018-11-12T13:21:31.024Z,16.16
2018-11-12T13:24:00.611Z,16.20
2018-11-12T13:26:32.226Z,16.27
2018-11-12T13:29:02.021Z,16.31
2018-11-12T13:31:31.704Z,16.42
2018-11-12T13:34:01.333Z,16.44
2018-11-12T13:36:30.923Z,16.57
2018-11-12T13:39:00.602Z,16.51
2018-11-12T13:41:30.491Z,16.52
2018-11-12T13:44:00.092Z,16.54
2018-11-12T13:46:35.063Z,16.38
2018-11-12T13:49:04.908Z,16.41
2018-11-12T13:51:34.753Z,16.39
2018-11-12T13:54:06.434Z,16.38
2018-11-12T13:56:36.018Z,16.15
2018-11-12T13:59:05.934Z,15.93
2018-11-12T14:01:35.465Z,15.95
2018-11-12T14:04:05.250Z,15.95
2018-11-12T14:06:34.836Z,15.98
2018-11-12T14:09:05.646Z,15.92
2018-11-12T14:11:35.244Z,15.85
2018-11-12T14:14:05.525Z,15.74
2018-11-12T14:16:35.150Z,15.61
2018-11-12T14:19:05.244Z,15.65
2018-11-12T14:21:35.084Z,15.45
2018-11-12T14:24:04.977Z,15.41
2018-11-12T14:26:34.656Z,15.46
2018-11-12T14:29:04.357Z,15.49
2018-11-12T14:31:33.900Z,15.44
2018-11-12T14:34:03.497Z,15.39
2018-11-12T14:36:34.097Z,15.29
2018-11-12T14:39:04.867Z,15.23
2018-11-12T14:41:34.720Z,15.17
2018-11-12T14:44:04.459Z,15.14
2018-11-12T14:46:34.039Z,15.19
2018-11-12T14:49:03.688Z,15.16
2018-11-12T14:51:33.274Z,15.15
2018-11-12T14:54:05.478Z,14.99
2018-11-12T14:56:35.049Z,14.93
2018-11-12T14:59:04.643Z,14.77
2018-11-12T15:01:34.238Z,14.69
2018-11-12T15:04:03.814Z,14.58
2018-11-12T15:06:33.408Z,14.53
2018-11-12T15:09:05.599Z,14.46
2018-11-12T15:11:35.205Z,14.41
2018-11-12T15:14:04.849Z,14.34
2018-11-12T15:16:38.850Z,14.21
2018-11-12T15:19:08.950Z,14.15
2018-11-12T15:21:38.667Z,14.12
2018-11-12T15:24:08.271Z,14.01
2018-11-12T15:26:38.004Z,13.90
2018-11-12T15:29:07.940Z,13.89
2018-11-12T15:31:37.878Z,13.88
2018-11-12T15:34:07.510Z,13.84
2018-11-12T15:36:37.109Z,13.82
2018-11-12T15:39:09.677Z,13.74
2018-11-12T15:41:39.473Z,13.75
2018-11-12T15:44:09.137Z,13.80
2018-11-12T15:46:39.766Z,13.83
2018-11-12T15:49:09.453Z,13.83
2018-11-12T15:51:39.069Z,13.99
2018-11-12T15:54:11.040Z,13.96
2018-11-12T15:56:40.631Z,13.84
2018-11-12T15:59:11.136Z,13.71
2018-11-12T16:01:40.782Z,13.62
2018-11-12T16:04:10.463Z,13.52
2018-11-12T16:06:40.136Z,13.43
2018-11-12T16:09:13.795Z,13.34
2018-11-12T16:11:44.751Z,13.25
2018-11-12T16:14:14.418Z,13.26
2018-11-12T16:16:45.375Z,13.14
2018-11-12T16:19:15.387Z,13.14
2018-11-12T16:21:45.172Z,13.04
2018-11-12T16:24:15.038Z,12.97
2018-11-12T16:26:44.802Z,12.82
2018-11-12T16:29:14.413Z,12.72
2018-11-12T16:31:44.052Z,12.64
2018-11-12T16:34:14.826Z,12.55
2018-11-12T16:36:44.503Z,12.59
2018-11-12T16:39:14.506Z,12.53
2018-11-12T16:41:44.166Z,12.49
2018-11-12T16:44:13.733Z,12.43
2018-11-12T16:46:44.326Z,12.40
2018-11-12T16:49:14.474Z,12.43
2018-11-12T16:51:44.213Z,12.39
2018-11-12T16:54:13.739Z,12.37
2018-11-12T16:56:44.022Z,12.33
2018-11-12T16:59:13.970Z,12.34
2018-11-12T17:01:43.567Z,12.29
2018-11-12T17:04:13.183Z,12.26
2018-11-12T17:06:42.745Z,12.21
2018-11-12T17:09:13.373Z,12.19
2018-11-12T17:11:43.094Z,12.15
2018-11-12T17:14:12.664Z,12.06
2018-11-12T17:16:42.257Z,12.05
2018-11-12T17:19:11.975Z,12.02
2018-11-12T17:21:42.932Z,12.05
2018-11-12T17:24:12.515Z,12.09
2018-11-12T17:26:42.131Z,12.00
2018-11-12T17:29:12.443Z,11.98
2018-11-12T17:31:42.077Z,12.03
2018-11-12T17:34:11.733Z,12.12
2018-11-12T17:36:42.851Z,12.18
2018-11-12T17:39:12.607Z,12.24
2018-11-12T17:41:42.427Z,12.36
2018-11-12T17:44:15.720Z,12.31
2018-11-12T17:46:45.670Z,12.26
2018-11-12T17:49:15.275Z,12.21
2018-11-12T17:51:44.957Z,12.23
2018-11-12T17:54:14.790Z,12.22
2018-11-12T17:56:44.837Z,12.18
2018-11-12T17:59:14.546Z,12.24
2018-11-12T18:01:44.286Z,12.30
2018-11-12T18:04:13.910Z,12.34
2018-11-12T18:06:44.858Z,12.34
2018-11-12T18:09:14.880Z,12.24
2018-11-12T18:11:48.554Z,12.20
2018-11-12T18:14:18.235Z,12.19
2018-11-12T18:16:49.222Z,12.18
2018-11-12T18:19:18.975Z,12.13
2018-11-12T18:21:49.050Z,12.08
2018-11-12T18:24:20.558Z,12.00
2018-11-12T18:26:50.477Z,11.96
2018-11-12T18:29:20.123Z,11.93
2018-11-12T18:31:49.878Z,11.92
2018-11-12T18:34:19.620Z,12.00
2018-11-12T18:36:49.746Z,12.07
2018-11-12T18:39:19.458Z,12.15
2018-11-12T18:41:49.025Z,12.16
2018-11-12T18:44:18.953Z,12.21
2018-11-12T18:46:49.124Z,12.22
2018-11-12T18:49:18.915Z,12.24
2018-11-12T18:51:49.914Z,12.23
2018-11-12T18:54:19.731Z,12.23
2018-11-12T18:56:49.466Z,12.25
2018-11-12T18:59:20.063Z,12.19
2018-11-12T19:01:51.495Z,12.08
2018-11-12T19:04:22.221Z,12.04
2018-11-12T19:06:57.829Z,12.00
2018-11-12T19:09:28.122Z,11.95
2018-11-12T19:11:58.048Z,11.92
2018-11-12T19:14:27.750Z,11.84
2018-11-12T19:16:58.572Z,11.74
2018-11-12T19:19:30.245Z,11.66
2018-11-12T19:22:00.518Z,11.58
2018-11-12T19:24:30.840Z,11.57
2018-11-12T19:27:01.871Z,11.51
2018-11-12T19:29:32.227Z,11.48
2018-11-12T19:32:02.401Z,11.51
2018-11-12T19:34:35.573Z,11.42
2018-11-12T19:37:06.124Z,11.34
2018-11-12T19:39:36.267Z,11.34
2018-11-12T19:42:07.528Z,11.30
2018-11-12T19:44:37.652Z,11.29
2018-11-12T19:47:07.695Z,11.30
2018-11-12T19:49:38.959Z,11.32
2018-11-12T19:52:14.837Z,11.28
2018-11-12T19:54:44.991Z,11.33
2018-11-12T19:57:16.234Z,11.40
2018-11-12T19:59:46.346Z,11.33
2018-11-12T20:02:16.462Z,11.26
2018-11-12T20:04:48.385Z,11.16
2018-11-12T20:07:21.160Z,11.15
2018-11-12T20:09:51.236Z,11.04
2018-11-12T20:12:21.277Z,10.95
2018-11-12T20:14:53.377Z,10.89
2018-11-12T20:17:24.264Z,10.81
2018-11-12T20:19:54.611Z,10.78
2018-11-12T20:22:25.802Z,10.68
2018-11-12T20:24:57.064Z,10.65
2018-11-12T20:27:26.811Z,10.59
2018-11-12T20:29:56.634Z,10.62
2018-11-12T20:32:26.614Z,10.57
2018-11-12T20:34:56.774Z,10.49
2018-11-12T20:37:26.783Z,10.50
2018-11-12T20:39:56.772Z,10.42
2018-11-12T20:42:26.536Z,10.41
2018-11-12T20:44:56.288Z,10.43
2018-11-12T20:47:26.044Z,10.40
2018-11-12T20:50:05.905Z,10.38
2018-11-12T20:52:36.704Z,10.36
2018-11-12T20:55:08.724Z,10.35
2018-11-12T20:57:43.039Z,10.34
2018-11-12T21:00:15.876Z,10.30
2018-11-12T21:02:48.642Z,10.30
2018-11-12T21:05:26.773Z,10.28
2018-11-12T21:07:56.917Z,10.27
2018-11-12T21:10:27.633Z,10.21
2018-11-12T21:13:00.701Z,10.22
2018-11-12T21:15:30.430Z,10.20
2018-11-12T21:18:00.548Z,10.21
2018-11-12T21:20:30.289Z,10.20
2018-11-12T21:22:59.918Z,10.22
2018-11-12T21:28:05.228Z,10.15
2018-11-12T21:30:34.870Z,10.15
2018-11-12T21:33:04.499Z,10.11
2018-11-12T21:35:34.185Z,10.05
2018-11-12T21:38:04.098Z,10.14
2018-11-12T21:40:33.812Z,10.11
2018-11-12T21:43:03.531Z,10.13
2018-11-12T21:45:33.162Z,10.14
2018-11-12T21:48:02.957Z,10.15
2018-11-12T21:50:32.582Z,10.20
2018-11-12T21:53:03.441Z,10.26
2018-11-12T21:55:33.206Z,10.33
2018-11-12T21:58:02.882Z,10.30
2018-11-12T22:00:33.308Z,10.33
2018-11-12T22:03:07.188Z,10.29
2018-11-12T22:05:36.801Z,10.35
2018-11-12T22:08:06.825Z,10.40
2018-11-12T22:10:36.491Z,10.45
2018-11-12T22:13:08.758Z,10.38
2018-11-12T22:15:38.468Z,10.31
2018-11-12T22:18:11.252Z,10.34
2018-11-12T22:20:41.410Z,10.40
2018-11-12T22:23:12.604Z,10.45
2018-11-12T22:25:42.331Z,10.49
2018-11-12T22:28:12.321Z,10.55
2018-11-12T22:30:41.973Z,10.57
2018-11-12T22:33:13.979Z,10.58
2018-11-12T22:35:44.868Z,10.59
2018-11-12T22:38:16.393Z,10.52
2018-11-12T22:40:46.143Z,10.56
2018-11-12T22:43:15.780Z,10.55
2018-11-12T22:45:45.583Z,10.59
2018-11-12T22:48:15.710Z,10.56
2018-11-12T22:50:45.381Z,10.52
2018-11-12T22:53:15.633Z,10.52
2018-11-12T22:55:46.141Z,10.50
2018-11-12T22:58:23.895Z,10.56
2018-11-12T23:00:54.302Z,10.59
2018-11-12T23:03:24.095Z,10.58
2018-11-12T23:06:00.245Z,10.58
2018-11-12T23:08:30.476Z,10.56
2018-11-12T23:11:00.247Z,10.58
2018-11-12T23:13:29.980Z,10.56
2018-11-12T23:15:59.982Z,10.59
2018-11-12T23:18:29.643Z,10.62
2018-11-12T23:20:59.610Z,10.58
2018-11-12T23:23:29.319Z,10.59
2018-11-12T23:26:00.269Z,10.58
2018-11-12T23:28:29.888Z,10.56
2018-11-12T23:30:59.538Z,10.59
2018-11-12T23:33:29.284Z,10.64
2018-11-12T23:36:01.783Z,10.79
2018-11-12T23:38:31.472Z,10.79
2018-11-12T23:41:01.080Z,10.79
2018-11-12T23:43:33.117Z,10.89
2018-11-12T23:46:02.775Z,10.87
2018-11-12T23:48:32.564Z,10.90
2018-11-12T23:51:03.225Z,10.95
2018-11-12T23:53:32.862Z,10.94
2018-11-12T23:56:02.469Z,10.99
2018-11-12T23:58:32.575Z,10.93
