createdAt,value
2022-08-05T00:00:21.164Z,24.70
2022-08-05T00:02:52.288Z,24.60
2022-08-05T00:06:03.051Z,24.60
2022-08-05T00:08:19.994Z,24.70
2022-08-05T00:11:03.319Z,24.70
2022-08-05T00:13:39.037Z,24.70
2022-08-05T00:16:12.484Z,24.80
2022-08-05T00:18:44.443Z,24.80
2022-08-05T00:21:14.766Z,24.80
2022-08-05T00:23:53.673Z,24.80
2022-08-05T00:26:34.899Z,24.90
2022-08-05T00:29:04.085Z,24.90
2022-08-05T00:31:54.359Z,24.90
2022-08-05T00:34:54.018Z,25.00
2022-08-05T00:37:23.481Z,25.00
2022-08-05T00:39:58.850Z,25.00
2022-08-05T00:42:36.715Z,25.00
2022-08-05T00:45:11.810Z,25.10
2022-08-05T00:47:57.169Z,25.10
2022-08-05T00:50:32.149Z,25.10
2022-08-05T00:53:01.608Z,25.10
2022-08-05T00:55:34.003Z,25.20
2022-08-05T00:58:11.734Z,25.20
2022-08-05T01:00:42.369Z,25.30
2022-08-05T01:03:22.552Z,25.30
2022-08-05T01:05:56.058Z,25.30
2022-08-05T01:08:42.156Z,25.40
2022-08-05T01:11:36.935Z,25.50
2022-08-05T01:14:28.746Z,25.50
2022-08-05T01:17:13.505Z,25.50
2022-08-05T01:20:03.561Z,25.60
2022-08-05T01:23:13.591Z,25.60
2022-08-05T01:26:26.322Z,25.70
2022-08-05T01:29:23.169Z,25.70
2022-08-05T01:31:56.324Z,25.80
2022-08-05T01:34:36.673Z,25.90
2022-08-05T01:37:25.049Z,25.90
2022-08-05T01:39:58.796Z,26.00
2022-08-05T01:42:31.133Z,26.10
2022-08-05T01:45:03.190Z,26.10
2022-08-05T01:47:39.700Z,26.20
2022-08-05T01:50:20.378Z,26.20
2022-08-05T01:53:03.398Z,26.30
2022-08-05T01:55:36.740Z,26.40
2022-08-05T01:58:15.484Z,26.40
2022-08-05T02:00:50.673Z,26.50
2022-08-05T02:03:31.948Z,26.60
2022-08-05T02:06:37.952Z,26.60
2022-08-05T02:08:59.011Z,26.70
2022-08-05T02:11:52.813Z,26.70
2022-08-05T02:14:32.004Z,26.80
2022-08-05T02:17:29.921Z,26.80
2022-08-05T02:20:13.132Z,26.80
2022-08-05T02:22:47.513Z,26.90
2022-08-05T02:25:27.028Z,26.90
2022-08-05T02:28:08.790Z,26.90
2022-08-05T02:30:54.258Z,26.90
2022-08-05T02:33:35.964Z,27.00
2022-08-05T02:36:13.265Z,27.00
2022-08-05T02:38:52.891Z,27.10
2022-08-05T02:41:28.732Z,27.10
2022-08-05T02:44:12.174Z,27.10
2022-08-05T02:46:58.430Z,27.20
2022-08-05T02:49:41.768Z,27.20
2022-08-05T02:52:29.463Z,27.20
2022-08-05T02:55:05.598Z,27.20
2022-08-05T02:58:11.988Z,27.20
2022-08-05T03:00:31.830Z,27.20
2022-08-05T03:03:02.544Z,27.30
2022-08-05T03:06:54.786Z,27.40
2022-08-05T03:08:32.159Z,27.40
2022-08-05T03:11:54.714Z,27.40
2022-08-05T03:14:03.137Z,27.40
2022-08-05T03:16:33.359Z,27.50
2022-08-05T03:19:17.278Z,27.50
2022-08-05T03:21:55.551Z,27.60
2022-08-05T03:24:30.215Z,27.60
2022-08-05T03:27:01.010Z,27.60
2022-08-05T03:29:45.313Z,27.70
2022-08-05T03:32:21.008Z,27.70
2022-08-05T03:35:01.061Z,27.80
2022-08-05T03:37:41.740Z,27.90
2022-08-05T03:40:31.246Z,27.90
2022-08-05T03:43:15.927Z,27.90
2022-08-05T03:45:57.585Z,27.90
2022-08-05T03:48:35.659Z,28.00
2022-08-05T03:52:38.148Z,28.10
2022-08-05T03:55:52.876Z,28.20
2022-08-05T03:57:41.660Z,28.30
2022-08-05T04:02:58.969Z,28.40
2022-08-05T04:05:36.872Z,28.40
2022-08-05T04:08:29.928Z,28.50
2022-08-05T04:11:02.956Z,28.50
2022-08-05T04:13:50.983Z,28.50
2022-08-05T04:16:25.320Z,28.50
2022-08-05T04:19:01.837Z,28.60
2022-08-05T04:22:10.401Z,28.60
2022-08-05T04:24:22.442Z,28.60
2022-08-05T04:26:52.440Z,28.60
2022-08-05T04:29:21.588Z,28.60
2022-08-05T04:31:52.342Z,28.60
2022-08-05T04:34:32.820Z,28.60
2022-08-05T04:37:04.015Z,28.70
2022-08-05T04:39:35.212Z,28.70
2022-08-05T04:42:05.011Z,28.70
2022-08-05T04:44:34.227Z,28.70
2022-08-05T04:47:08.860Z,28.80
2022-08-05T04:50:03.023Z,28.80
2022-08-05T04:52:33.332Z,28.80
2022-08-05T04:55:14.463Z,28.80
2022-08-05T04:57:51.482Z,28.90
2022-08-05T05:00:23.537Z,28.80
2022-08-05T05:02:53.817Z,28.90
2022-08-05T05:05:28.466Z,28.90
2022-08-05T05:08:02.387Z,28.90
2022-08-05T05:10:33.952Z,28.90
2022-08-05T05:13:04.056Z,28.90
2022-08-05T05:15:57.488Z,29.00
2022-08-05T05:18:28.729Z,29.00
2022-08-05T05:21:05.542Z,29.00
2022-08-05T05:23:39.144Z,29.00
2022-08-05T05:26:28.048Z,29.00
2022-08-05T05:29:02.553Z,29.00
2022-08-05T05:34:02.753Z,29.00
2022-08-05T05:36:33.619Z,29.00
2022-08-05T05:39:10.806Z,29.00
2022-08-05T05:41:42.017Z,29.00
2022-08-05T05:44:36.984Z,29.00
2022-08-05T05:47:03.980Z,29.10
2022-08-05T05:49:34.614Z,29.10
2022-08-05T05:52:05.927Z,29.10
2022-08-05T05:54:50.420Z,29.10
2022-08-05T05:57:21.640Z,29.10
2022-08-05T05:59:51.308Z,29.10
2022-08-05T06:13:40.661Z,29.10
2022-08-05T06:16:28.742Z,29.00
2022-08-05T06:19:05.923Z,29.00
2022-08-05T06:21:42.303Z,29.00
2022-08-05T06:24:22.500Z,28.90
2022-08-05T08:21:02.819Z,29.90
2022-08-05T08:24:01.329Z,30.00
2022-08-05T08:26:29.426Z,30.00
2022-08-05T08:29:21.768Z,30.10
2022-08-05T08:31:50.578Z,30.10
2022-08-05T08:34:30.323Z,30.10
2022-08-05T08:37:05.192Z,30.10
2022-08-05T08:39:37.556Z,30.10
2022-08-05T08:42:34.205Z,30.10
2022-08-05T08:45:20.786Z,30.10
2022-08-05T08:48:07.050Z,30.10
2022-08-05T08:51:03.133Z,30.10
2022-08-05T08:53:45.098Z,30.10
2022-08-05T08:56:15.224Z,30.20
2022-08-05T08:58:48.022Z,30.20
2022-08-05T09:01:20.759Z,30.30
2022-08-05T09:03:57.353Z,30.30
2022-08-05T09:06:30.525Z,30.40
2022-08-05T09:09:04.585Z,30.40
2022-08-05T09:11:52.076Z,30.40
2022-08-05T09:14:58.530Z,30.40
2022-08-05T09:17:42.247Z,30.40
2022-08-05T09:20:08.522Z,30.40
2022-08-05T09:23:18.608Z,30.40
2022-08-05T09:26:03.193Z,30.40
2022-08-05T09:28:35.418Z,30.40
2022-08-05T09:31:22.808Z,30.40
2022-08-05T09:34:04.201Z,30.40
2022-08-05T09:36:59.140Z,30.40
2022-08-05T09:39:44.801Z,30.40
2022-08-05T09:42:24.364Z,30.40
2022-08-05T09:45:17.376Z,30.40
2022-08-05T09:47:56.174Z,30.40
2022-08-05T09:50:44.545Z,30.40
2022-08-05T09:53:26.149Z,30.30
2022-08-05T09:56:13.066Z,30.30
2022-08-05T09:58:43.136Z,30.30
2022-08-05T10:01:32.004Z,30.30
2022-08-05T10:04:10.614Z,30.20
2022-08-05T10:06:54.890Z,30.20
2022-08-05T10:09:30.293Z,30.20
2022-08-05T10:12:18.483Z,30.10
2022-08-05T10:15:20.383Z,30.10
2022-08-05T10:18:17.678Z,30.00
2022-08-05T10:20:51.516Z,30.00
2022-08-05T10:23:55.259Z,30.00
2022-08-05T10:26:18.364Z,30.00
2022-08-05T10:28:50.022Z,30.00
2022-08-05T10:32:54.653Z,29.90
2022-08-05T10:34:11.309Z,29.90
2022-08-05T10:36:43.602Z,29.80
2022-08-05T10:39:25.139Z,29.80
2022-08-05T10:42:32.349Z,29.80
2022-08-05T10:45:21.426Z,29.80
2022-08-05T10:48:29.155Z,29.70
2022-08-05T10:51:06.361Z,29.70
2022-08-05T10:54:05.803Z,29.70
2022-08-05T10:56:58.251Z,29.60
2022-08-05T11:00:03.102Z,29.60
2022-08-05T11:02:35.280Z,29.50
2022-08-05T11:05:12.171Z,29.50
2022-08-05T11:08:37.374Z,29.50
2022-08-05T11:11:52.417Z,29.40
2022-08-05T11:17:58.917Z,29.40
2022-08-05T11:20:44.629Z,29.30
2022-08-05T11:24:05.661Z,29.30
2022-08-05T11:26:49.411Z,29.20
2022-08-05T11:29:42.466Z,29.20
2022-08-05T11:32:32.048Z,29.20
2022-08-05T11:35:01.646Z,29.10
2022-08-05T11:38:30.622Z,29.10
2022-08-05T11:41:35.309Z,29.10
2022-08-05T11:44:05.812Z,29.00
2022-08-05T11:46:58.134Z,29.00
2022-08-05T11:49:28.782Z,29.00
2022-08-05T11:52:08.735Z,28.90
2022-08-05T11:54:43.390Z,28.90
2022-08-05T11:57:26.022Z,28.80
2022-08-05T11:59:57.461Z,28.80
2022-08-05T12:02:36.219Z,28.80
2022-08-05T12:05:18.507Z,28.70
2022-08-05T12:08:09.100Z,28.70
2022-08-05T12:10:45.187Z,28.60
2022-08-05T12:13:28.118Z,28.60
2022-08-05T12:16:14.600Z,28.60
2022-08-05T12:18:53.145Z,28.50
2022-08-05T12:21:24.691Z,28.50
2022-08-05T12:24:07.590Z,28.40
