createdAt,value
2019-01-09T00:01:23.710Z,5.10
2019-01-09T00:03:52.936Z,5.10
2019-01-09T00:06:22.169Z,5.10
2019-01-09T00:08:51.420Z,5.10
2019-01-09T00:11:20.603Z,5.10
2019-01-09T00:13:49.765Z,5.10
2019-01-09T00:16:18.882Z,5.10
2019-01-09T00:18:48.143Z,5.10
2019-01-09T00:21:17.407Z,5.00
2019-01-09T00:23:46.540Z,5.00
2019-01-09T00:26:15.701Z,4.90
2019-01-09T00:28:44.988Z,4.90
2019-01-09T00:31:14.151Z,4.90
2019-01-09T00:33:43.300Z,4.90
2019-01-09T00:36:12.514Z,4.90
2019-01-09T00:38:41.761Z,4.90
2019-01-09T00:41:10.908Z,4.80
2019-01-09T00:43:40.068Z,4.90
2019-01-09T00:46:09.291Z,4.90
2019-01-09T00:48:38.796Z,4.80
2019-01-09T00:51:07.924Z,4.80
2019-01-09T00:53:37.280Z,4.80
2019-01-09T00:56:06.617Z,4.90
2019-01-09T00:58:35.755Z,4.80
2019-01-09T01:01:05.008Z,4.90
2019-01-09T01:03:55.988Z,4.90
2019-01-09T01:07:15.633Z,4.90
2019-01-09T01:10:39.677Z,4.90
2019-01-09T01:13:49.688Z,4.80
2019-01-09T01:17:14.920Z,4.80
2019-01-09T01:20:10.911Z,4.80
2019-01-09T01:23:27.061Z,4.70
2019-01-09T01:26:45.201Z,4.70
2019-01-09T01:29:50.351Z,4.60
2019-01-09T01:33:14.550Z,4.50
2019-01-09T01:36:20.625Z,4.50
2019-01-09T01:39:25.151Z,4.40
2019-01-09T01:42:10.982Z,4.50
2019-01-09T01:44:57.348Z,4.50
2019-01-09T01:47:59.400Z,4.40
2019-01-09T01:51:20.344Z,4.40
2019-01-09T01:54:32.372Z,4.50
2019-01-09T01:57:27.681Z,4.50
2019-01-09T02:00:22.317Z,4.40
2019-01-09T02:03:28.295Z,4.50
2019-01-09T02:06:24.720Z,4.40
2019-01-09T02:09:38.308Z,4.50
2019-01-09T02:12:30.111Z,4.40
2019-01-09T02:15:39.470Z,4.40
2019-01-09T02:18:47.769Z,4.20
2019-01-09T02:21:42.544Z,4.30
2019-01-09T02:24:54.684Z,4.20
2019-01-09T02:27:49.600Z,4.10
2019-01-09T02:31:09.253Z,4.00
2019-01-09T02:33:38.409Z,4.10
2019-01-09T02:36:13.361Z,4.10
2019-01-09T02:38:38.553Z,4.10
2019-01-09T02:41:07.694Z,4.10
2019-01-09T02:43:36.962Z,4.10
2019-01-09T02:46:06.084Z,4.10
2019-01-09T02:48:35.239Z,4.10
2019-01-09T02:51:04.583Z,4.10
2019-01-09T02:53:33.736Z,4.10
2019-01-09T02:56:03.094Z,4.10
2019-01-09T02:58:32.399Z,4.10
2019-01-09T03:01:01.528Z,4.10
2019-01-09T03:03:30.705Z,4.10
2019-01-09T03:06:00.064Z,4.10
2019-01-09T03:08:29.229Z,4.10
2019-01-09T03:10:58.382Z,4.00
2019-01-09T03:13:27.680Z,3.90
2019-01-09T03:15:57.018Z,3.90
2019-01-09T03:18:26.208Z,3.80
2019-01-09T03:20:55.535Z,3.80
2019-01-09T03:23:24.662Z,3.70
2019-01-09T03:25:53.888Z,3.70
2019-01-09T03:28:23.053Z,3.70
2019-01-09T03:30:52.219Z,3.60
2019-01-09T03:33:21.720Z,3.80
2019-01-09T03:35:50.904Z,3.90
2019-01-09T03:38:20.037Z,3.90
2019-01-09T03:40:49.524Z,3.90
2019-01-09T03:43:18.653Z,3.90
2019-01-09T03:45:47.835Z,3.90
2019-01-09T03:48:16.972Z,3.90
2019-01-09T03:50:46.127Z,3.90
2019-01-09T03:53:15.264Z,3.90
2019-01-09T03:55:44.407Z,3.90
2019-01-09T03:58:13.537Z,3.90
2019-01-09T04:00:42.705Z,4.00
2019-01-09T04:03:11.831Z,3.90
2019-01-09T04:05:40.956Z,3.90
2019-01-09T04:08:10.200Z,3.90
2019-01-09T04:10:39.415Z,3.80
2019-01-09T04:13:08.614Z,3.70
2019-01-09T04:15:37.785Z,3.80
2019-01-09T04:18:06.953Z,3.70
2019-01-09T04:20:36.148Z,3.60
2019-01-09T04:23:05.301Z,3.50
2019-01-09T04:25:34.440Z,3.50
2019-01-09T04:28:03.596Z,3.50
2019-01-09T04:30:32.764Z,3.40
2019-01-09T04:33:01.911Z,3.40
2019-01-09T04:35:31.041Z,3.40
2019-01-09T04:38:00.302Z,3.50
2019-01-09T04:40:29.431Z,3.40
2019-01-09T04:42:58.600Z,3.40
2019-01-09T04:45:27.710Z,3.40
2019-01-09T04:47:56.905Z,3.30
2019-01-09T04:50:26.041Z,3.30
2019-01-09T04:52:55.401Z,3.30
2019-01-09T04:55:24.540Z,3.40
2019-01-09T04:57:53.804Z,3.30
2019-01-09T05:00:23.049Z,3.30
2019-01-09T05:02:52.214Z,3.30
2019-01-09T05:05:21.688Z,3.30
2019-01-09T05:07:50.815Z,3.40
2019-01-09T05:10:20.261Z,3.40
2019-01-09T05:12:49.412Z,3.50
2019-01-09T05:15:18.544Z,3.50
2019-01-09T05:17:47.915Z,3.50
2019-01-09T05:20:17.056Z,3.50
2019-01-09T05:22:46.197Z,3.60
2019-01-09T05:25:15.748Z,3.60
2019-01-09T05:27:44.890Z,3.50
2019-01-09T05:30:14.199Z,3.40
2019-01-09T05:32:43.312Z,3.50
2019-01-09T05:35:12.458Z,3.50
2019-01-09T05:37:41.832Z,3.50
2019-01-09T05:40:11.219Z,3.60
2019-01-09T05:42:40.362Z,3.60
2019-01-09T05:45:09.565Z,3.60
2019-01-09T05:47:38.905Z,3.60
2019-01-09T05:50:08.076Z,3.50
2019-01-09T05:52:37.216Z,3.60
2019-01-09T05:55:06.511Z,3.60
2019-01-09T05:57:35.936Z,3.50
2019-01-09T06:00:06.459Z,3.60
2019-01-09T06:02:35.681Z,3.60
2019-01-09T06:05:04.943Z,3.60
2019-01-09T06:07:34.083Z,3.60
2019-01-09T06:10:03.248Z,3.60
2019-01-09T06:12:32.383Z,3.70
2019-01-09T06:15:01.536Z,3.70
2019-01-09T06:17:30.700Z,3.70
2019-01-09T06:20:00.009Z,3.70
2019-01-09T06:22:29.220Z,3.70
2019-01-09T06:24:58.356Z,3.60
2019-01-09T06:27:27.815Z,3.60
2019-01-09T06:29:56.969Z,3.70
2019-01-09T06:32:26.111Z,3.70
2019-01-09T06:34:55.386Z,3.60
2019-01-09T06:37:27.599Z,3.70
2019-01-09T06:39:55.494Z,3.70
2019-01-09T06:42:24.855Z,3.70
2019-01-09T06:44:54.160Z,3.70
2019-01-09T06:47:23.322Z,3.80
2019-01-09T06:49:52.713Z,3.60
2019-01-09T06:52:22.036Z,3.70
2019-01-09T06:54:51.319Z,3.80
2019-01-09T06:57:20.534Z,3.80
2019-01-09T06:59:49.790Z,3.70
2019-01-09T07:02:18.925Z,3.80
2019-01-09T07:04:48.088Z,3.60
2019-01-09T07:07:17.255Z,3.70
2019-01-09T07:09:46.491Z,3.70
2019-01-09T07:12:15.649Z,3.70
2019-01-09T07:14:44.801Z,3.70
2019-01-09T07:17:14.092Z,3.50
2019-01-09T07:20:02.288Z,3.60
2019-01-09T07:22:33.394Z,3.60
2019-01-09T07:25:02.612Z,3.40
2019-01-09T07:27:31.810Z,3.40
2019-01-09T07:30:01.219Z,3.50
2019-01-09T07:32:30.351Z,3.40
2019-01-09T07:34:59.520Z,3.40
2019-01-09T07:37:28.758Z,3.40
2019-01-09T07:39:58.102Z,3.40
2019-01-09T07:42:27.267Z,3.40
2019-01-09T07:44:56.625Z,3.40
2019-01-09T07:47:25.749Z,3.40
2019-01-09T07:49:55.136Z,3.40
2019-01-09T07:52:43.370Z,3.40
2019-01-09T07:55:12.644Z,3.40
2019-01-09T07:57:41.792Z,3.40
2019-01-09T08:00:11.980Z,3.50
2019-01-09T08:02:41.191Z,3.50
2019-01-09T08:05:10.538Z,3.40
2019-01-09T08:07:39.664Z,3.50
2019-01-09T08:10:10.406Z,3.40
2019-01-09T08:12:39.539Z,3.50
2019-01-09T08:15:09.228Z,3.50
2019-01-09T08:17:38.420Z,3.60
2019-01-09T08:20:08.700Z,3.50
2019-01-09T08:22:37.858Z,3.50
2019-01-09T08:25:07.135Z,3.60
2019-01-09T08:27:36.285Z,3.60
2019-01-09T08:30:07.149Z,3.50
2019-01-09T08:32:36.306Z,3.60
2019-01-09T08:35:06.444Z,3.40
2019-01-09T08:37:35.610Z,3.50
2019-01-09T08:40:06.712Z,3.50
2019-01-09T08:42:35.950Z,3.40
2019-01-09T08:45:05.595Z,3.50
2019-01-09T08:47:34.769Z,3.50
2019-01-09T08:50:04.559Z,3.60
2019-01-09T08:52:33.701Z,3.60
2019-01-09T08:55:02.883Z,3.50
2019-01-09T08:57:32.050Z,3.50
2019-01-09T09:00:01.202Z,3.40
2019-01-09T09:02:30.513Z,3.40
2019-01-09T09:04:59.640Z,3.40
2019-01-09T09:07:29.104Z,3.30
2019-01-09T09:09:58.249Z,3.40
2019-01-09T09:12:27.385Z,3.40
2019-01-09T09:14:56.608Z,3.10
2019-01-09T09:17:25.860Z,2.90
2019-01-09T09:19:55.046Z,2.90
2019-01-09T09:22:24.192Z,2.90
2019-01-09T09:24:53.447Z,2.80
2019-01-09T09:27:22.572Z,2.70
2019-01-09T09:29:51.803Z,3.00
2019-01-09T09:32:21.025Z,3.00
2019-01-09T09:34:50.208Z,3.10
2019-01-09T09:37:19.348Z,3.10
2019-01-09T09:39:48.508Z,3.20
2019-01-09T09:42:17.795Z,3.30
2019-01-09T09:44:46.965Z,3.40
2019-01-09T09:47:16.094Z,3.40
2019-01-09T09:49:45.278Z,3.50
2019-01-09T09:52:15.497Z,3.50
2019-01-09T09:54:44.676Z,3.50
2019-01-09T09:57:13.825Z,3.50
2019-01-09T09:59:43.655Z,3.60
2019-01-09T10:02:12.988Z,3.70
2019-01-09T10:04:42.137Z,3.70
2019-01-09T10:07:11.279Z,3.60
2019-01-09T10:09:40.463Z,3.70
2019-01-09T10:12:09.673Z,3.50
2019-01-09T10:14:38.816Z,3.50
2019-01-09T10:17:08.087Z,3.40
2019-01-09T10:19:37.240Z,3.30
2019-01-09T10:22:06.405Z,3.50
2019-01-09T10:24:35.584Z,3.40
2019-01-09T10:27:04.921Z,3.40
2019-01-09T10:29:34.075Z,3.30
2019-01-09T10:32:03.256Z,3.40
2019-01-09T10:34:32.589Z,3.50
2019-01-09T10:37:01.728Z,3.30
2019-01-09T10:39:30.881Z,3.40
2019-01-09T10:42:00.321Z,3.40
2019-01-09T10:44:29.452Z,3.50
2019-01-09T10:46:58.609Z,3.50
2019-01-09T10:49:27.757Z,3.60
2019-01-09T10:51:57.149Z,3.50
2019-01-09T10:54:26.349Z,3.60
2019-01-09T10:56:55.604Z,3.60
2019-01-09T10:59:25.045Z,3.70
2019-01-09T11:01:54.304Z,3.70
2019-01-09T11:04:23.508Z,3.60
2019-01-09T11:06:52.680Z,3.60
2019-01-09T11:09:21.826Z,3.70
2019-01-09T11:11:50.987Z,3.50
2019-01-09T11:14:20.409Z,3.50
2019-01-09T11:16:49.592Z,3.60
2019-01-09T11:19:18.737Z,3.60
2019-01-09T11:21:48.052Z,3.50
2019-01-09T11:24:17.263Z,3.50
2019-01-09T11:26:46.451Z,3.40
2019-01-09T11:29:15.772Z,3.40
2019-01-09T11:31:44.917Z,3.40
2019-01-09T11:34:14.076Z,3.40
2019-01-09T11:36:43.210Z,3.40
2019-01-09T11:39:12.498Z,3.40
2019-01-09T11:41:41.653Z,3.30
2019-01-09T11:44:10.823Z,3.40
2019-01-09T11:46:39.961Z,3.50
2019-01-09T11:49:09.120Z,3.50
2019-01-09T11:51:38.267Z,3.50
2019-01-09T11:54:07.584Z,3.50
2019-01-09T11:56:36.747Z,3.60
2019-01-09T11:59:05.908Z,3.60
2019-01-09T12:01:35.144Z,3.60
2019-01-09T12:04:04.303Z,3.50
2019-01-09T12:06:33.449Z,3.50
2019-01-09T12:09:04.708Z,3.40
2019-01-09T12:11:33.669Z,3.30
2019-01-09T12:14:03.052Z,3.20
2019-01-09T12:16:32.217Z,3.10
2019-01-09T12:19:01.506Z,3.20
2019-01-09T12:21:30.652Z,3.00
2019-01-09T12:23:59.803Z,2.90
2019-01-09T12:26:28.948Z,2.80
2019-01-09T12:28:58.093Z,2.90
2019-01-09T12:31:27.280Z,3.10
2019-01-09T12:33:56.428Z,3.10
2019-01-09T12:36:25.580Z,3.10
2019-01-09T12:38:54.735Z,3.30
2019-01-09T12:41:23.950Z,3.50
2019-01-09T12:43:53.215Z,4.10
2019-01-09T12:46:22.475Z,4.30
2019-01-09T12:48:51.707Z,4.70
2019-01-09T12:51:20.880Z,4.70
2019-01-09T12:53:50.049Z,4.50
2019-01-09T12:56:19.222Z,4.50
2019-01-09T12:58:48.386Z,4.70
2019-01-09T13:01:17.808Z,4.80
2019-01-09T13:03:46.952Z,4.80
2019-01-09T13:06:16.122Z,4.70
2019-01-09T13:08:45.254Z,4.70
2019-01-09T13:11:14.645Z,4.40
2019-01-09T13:13:43.824Z,4.20
2019-01-09T13:16:13.012Z,3.90
2019-01-09T13:18:42.148Z,3.70
2019-01-09T13:21:11.329Z,3.70
2019-01-09T13:23:40.480Z,3.80
2019-01-09T13:26:09.677Z,3.90
2019-01-09T13:28:38.842Z,4.00
2019-01-09T13:31:08.096Z,3.80
2019-01-09T13:33:37.257Z,4.00
2019-01-09T13:36:06.561Z,3.90
2019-01-09T13:38:35.725Z,4.00
2019-01-09T13:41:05.579Z,3.90
2019-01-09T13:43:34.756Z,3.90
2019-01-09T13:46:04.716Z,3.80
2019-01-09T13:48:33.844Z,3.90
2019-01-09T13:51:03.000Z,3.90
2019-01-09T13:53:32.165Z,3.70
2019-01-09T13:56:01.319Z,3.60
2019-01-09T13:58:30.488Z,3.70
2019-01-09T14:00:59.687Z,3.80
2019-01-09T14:03:28.844Z,3.80
2019-01-09T14:05:58.146Z,3.80
2019-01-09T14:08:27.298Z,3.80
2019-01-09T14:10:56.462Z,3.70
2019-01-09T14:13:25.638Z,3.60
2019-01-09T14:15:54.852Z,3.70
2019-01-09T14:18:24.264Z,3.50
2019-01-09T14:20:53.468Z,3.30
2019-01-09T14:23:22.644Z,3.20
2019-01-09T14:25:51.847Z,3.30
2019-01-09T14:28:21.112Z,3.20
2019-01-09T14:30:50.394Z,3.20
2019-01-09T14:33:19.573Z,3.20
2019-01-09T14:35:48.981Z,3.20
2019-01-09T14:38:18.120Z,3.30
2019-01-09T14:40:47.417Z,3.20
2019-01-09T14:43:16.621Z,3.20
2019-01-09T14:45:45.936Z,3.20
2019-01-09T14:48:15.207Z,3.30
2019-01-09T14:50:44.437Z,3.30
2019-01-09T14:53:13.690Z,3.30
2019-01-09T14:55:42.972Z,3.30
2019-01-09T14:58:12.099Z,3.30
2019-01-09T15:00:41.257Z,3.20
2019-01-09T15:03:10.418Z,3.20
2019-01-09T15:05:39.664Z,3.20
2019-01-09T15:08:08.911Z,3.10
2019-01-09T15:10:38.148Z,3.00
2019-01-09T15:13:07.303Z,3.00
2019-01-09T15:15:36.459Z,3.00
2019-01-09T15:18:05.927Z,3.00
2019-01-09T15:20:35.104Z,3.00
2019-01-09T15:23:04.544Z,3.10
2019-01-09T15:25:33.724Z,3.00
2019-01-09T15:28:02.854Z,3.10
2019-01-09T15:30:32.332Z,3.00
2019-01-09T15:33:01.518Z,3.00
2019-01-09T15:35:30.670Z,3.10
2019-01-09T15:37:59.826Z,3.20
2019-01-09T15:40:30.472Z,3.00
2019-01-09T15:42:59.845Z,3.10
2019-01-09T15:45:29.167Z,3.00
2019-01-09T15:47:58.725Z,2.90
2019-01-09T15:50:28.582Z,2.90
2019-01-09T15:52:57.752Z,2.90
2019-01-09T15:55:26.876Z,3.00
2019-01-09T15:57:56.327Z,3.00
2019-01-09T16:00:37.798Z,3.00
2019-01-09T16:03:07.243Z,3.00
2019-01-09T16:05:36.699Z,2.90
2019-01-09T16:08:07.208Z,2.80
2019-01-09T16:10:36.456Z,2.80
2019-01-09T16:13:05.938Z,2.80
2019-01-09T16:15:35.176Z,2.80
2019-01-09T16:18:04.888Z,2.90
2019-01-09T16:20:34.075Z,2.90
2019-01-09T16:23:03.238Z,2.90
2019-01-09T16:25:32.513Z,2.80
2019-01-09T16:28:01.660Z,2.90
2019-01-09T16:30:57.853Z,2.90
2019-01-09T16:33:27.027Z,2.80
2019-01-09T16:35:56.355Z,2.70
2019-01-09T16:38:25.496Z,2.70
2019-01-09T16:40:54.677Z,2.60
2019-01-09T16:43:23.932Z,2.60
2019-01-09T16:45:53.180Z,2.60
2019-01-09T16:48:22.378Z,2.70
2019-01-09T16:50:51.732Z,2.70
2019-01-09T16:53:23.358Z,2.60
2019-01-09T16:55:52.545Z,2.70
2019-01-09T16:58:21.816Z,2.70
2019-01-09T17:00:51.079Z,2.70
2019-01-09T17:03:20.699Z,2.70
2019-01-09T17:05:49.869Z,2.70
2019-01-09T17:08:19.148Z,2.60
2019-01-09T17:10:48.344Z,2.60
2019-01-09T17:13:17.488Z,2.50
2019-01-09T17:15:46.997Z,2.60
2019-01-09T17:18:16.224Z,2.60
2019-01-09T17:20:45.503Z,2.60
2019-01-09T17:23:14.974Z,2.60
2019-01-09T17:25:44.187Z,2.60
2019-01-09T17:28:13.681Z,2.60
2019-01-09T17:30:42.861Z,2.70
2019-01-09T17:33:12.076Z,2.60
2019-01-09T17:35:41.321Z,2.60
2019-01-09T17:38:10.469Z,2.50
2019-01-09T17:40:41.172Z,2.60
2019-01-09T17:43:10.888Z,2.50
2019-01-09T17:45:40.080Z,2.50
2019-01-09T17:48:09.368Z,2.50
2019-01-09T17:50:39.014Z,2.60
2019-01-09T17:53:08.191Z,2.50
2019-01-09T17:55:37.319Z,2.60
2019-01-09T17:58:06.534Z,2.50
2019-01-09T18:00:38.689Z,2.50
2019-01-09T18:03:08.048Z,2.50
2019-01-09T18:05:37.203Z,2.50
2019-01-09T18:08:10.856Z,2.60
2019-01-09T18:10:38.274Z,2.60
2019-01-09T18:13:07.834Z,2.60
2019-01-09T18:15:37.310Z,2.50
2019-01-09T18:18:06.476Z,2.60
2019-01-09T18:20:35.794Z,2.60
2019-01-09T18:23:05.210Z,2.60
2019-01-09T18:25:34.375Z,2.60
2019-01-09T18:28:03.520Z,2.60
2019-01-09T18:30:45.774Z,2.70
2019-01-09T18:33:34.153Z,2.60
2019-01-09T18:36:47.155Z,2.60
2019-01-09T18:39:35.640Z,2.60
2019-01-09T18:42:31.790Z,2.70
2019-01-09T18:45:38.237Z,2.70
2019-01-09T18:48:56.562Z,2.80
2019-01-09T18:51:53.127Z,2.70
2019-01-09T18:54:22.441Z,2.70
2019-01-09T18:56:51.888Z,2.70
2019-01-09T18:59:21.272Z,2.60
2019-01-09T19:01:50.640Z,2.60
2019-01-09T19:04:19.802Z,2.50
2019-01-09T19:06:49.462Z,2.50
2019-01-09T19:09:19.084Z,2.40
2019-01-09T19:11:50.650Z,2.50
2019-01-09T19:14:19.185Z,2.60
2019-01-09T19:16:48.394Z,2.50
2019-01-09T19:19:17.612Z,2.40
2019-01-09T19:21:47.228Z,2.40
2019-01-09T19:24:16.611Z,2.50
2019-01-09T19:26:46.133Z,2.40
2019-01-09T19:29:15.327Z,2.40
2019-01-09T19:31:44.943Z,2.40
2019-01-09T19:34:14.123Z,2.40
2019-01-09T19:36:43.439Z,2.50
2019-01-09T19:39:12.612Z,2.50
2019-01-09T19:41:41.780Z,2.50
2019-01-09T19:44:11.236Z,2.40
2019-01-09T19:46:40.479Z,2.40
2019-01-09T19:49:10.159Z,2.40
2019-01-09T19:51:39.403Z,2.40
2019-01-09T19:54:08.573Z,2.40
2019-01-09T19:56:37.825Z,2.40
2019-01-09T19:59:07.414Z,2.40
2019-01-09T20:01:37.016Z,2.40
2019-01-09T20:04:06.275Z,2.50
2019-01-09T20:06:35.485Z,2.40
2019-01-09T20:09:07.744Z,2.40
2019-01-09T20:11:37.093Z,2.40
2019-01-09T20:14:06.994Z,2.30
2019-01-09T20:16:36.352Z,2.40
2019-01-09T20:19:05.793Z,2.40
2019-01-09T20:21:35.611Z,2.30
2019-01-09T20:24:05.277Z,2.30
2019-01-09T20:26:34.552Z,2.40
2019-01-09T20:29:03.760Z,2.50
2019-01-09T20:31:33.447Z,2.40
2019-01-09T20:34:02.897Z,2.40
2019-01-09T20:36:32.356Z,2.40
2019-01-09T20:39:01.767Z,2.40
2019-01-09T20:41:35.442Z,2.50
2019-01-09T20:44:01.915Z,2.50
2019-01-09T20:46:31.076Z,2.50
2019-01-09T20:49:00.344Z,2.40
2019-01-09T20:51:29.604Z,2.40
2019-01-09T20:53:58.876Z,2.40
2019-01-09T20:56:28.316Z,2.40
2019-01-09T20:58:57.772Z,2.40
2019-01-09T21:01:27.159Z,2.50
2019-01-09T21:03:56.412Z,2.60
2019-01-09T21:06:26.753Z,2.50
2019-01-09T21:08:59.636Z,2.40
2019-01-09T21:11:26.787Z,2.50
2019-01-09T21:13:55.994Z,2.40
2019-01-09T21:16:25.492Z,2.30
2019-01-09T21:18:54.815Z,2.40
2019-01-09T21:21:24.144Z,2.40
2019-01-09T21:23:53.284Z,2.50
2019-01-09T21:26:22.688Z,2.50
2019-01-09T21:28:51.907Z,2.50
2019-01-09T21:31:21.076Z,2.50
2019-01-09T21:33:50.320Z,2.40
2019-01-09T21:36:19.712Z,2.30
2019-01-09T21:38:48.927Z,2.40
2019-01-09T21:41:18.085Z,2.30
2019-01-09T21:43:47.261Z,2.40
2019-01-09T21:46:16.695Z,2.40
2019-01-09T21:48:45.928Z,2.50
2019-01-09T21:51:15.077Z,2.40
2019-01-09T21:53:44.418Z,2.30
2019-01-09T21:56:13.560Z,2.30
2019-01-09T21:58:42.927Z,2.40
2019-01-09T22:01:12.181Z,2.40
2019-01-09T22:03:41.378Z,2.40
2019-01-09T22:06:10.832Z,2.30
2019-01-09T22:08:40.046Z,2.40
2019-01-09T22:11:09.400Z,2.30
2019-01-09T22:13:38.657Z,2.40
2019-01-09T22:16:08.014Z,2.30
2019-01-09T22:18:37.156Z,2.40
2019-01-09T22:21:06.301Z,2.40
2019-01-09T22:23:35.481Z,2.40
2019-01-09T22:26:04.811Z,2.40
2019-01-09T22:28:33.988Z,2.40
2019-01-09T22:31:03.155Z,2.50
2019-01-09T22:33:32.432Z,2.50
2019-01-09T22:36:01.612Z,2.50
2019-01-09T22:38:30.731Z,2.50
2019-01-09T22:41:00.024Z,2.40
2019-01-09T22:43:29.340Z,2.40
2019-01-09T22:45:58.484Z,2.40
2019-01-09T22:48:27.717Z,2.40
2019-01-09T22:50:56.845Z,2.40
2019-01-09T22:53:25.974Z,2.40
2019-01-09T22:55:55.107Z,2.40
2019-01-09T22:58:24.279Z,2.40
2019-01-09T23:01:03.523Z,2.40
2019-01-09T23:03:32.732Z,2.30
2019-01-09T23:06:02.045Z,2.30
2019-01-09T23:08:31.210Z,2.20
2019-01-09T23:11:00.554Z,2.20
2019-01-09T23:13:29.707Z,2.20
2019-01-09T23:15:58.823Z,2.20
2019-01-09T23:18:28.062Z,2.30
2019-01-09T23:20:57.188Z,2.20
2019-01-09T23:23:26.380Z,2.20
2019-01-09T23:25:55.589Z,2.20
2019-01-09T23:28:24.728Z,2.20
2019-01-09T23:30:53.880Z,2.20
2019-01-09T23:33:23.031Z,2.10
2019-01-09T23:35:52.297Z,2.20
2019-01-09T23:38:21.448Z,2.20
2019-01-09T23:40:50.665Z,2.10
2019-01-09T23:43:19.844Z,2.20
2019-01-09T23:45:49.132Z,2.30
2019-01-09T23:48:18.276Z,2.10
2019-01-09T23:50:47.428Z,2.20
2019-01-09T23:53:16.642Z,2.10
2019-01-09T23:55:45.783Z,2.10
2019-01-09T23:58:14.908Z,2.10
