createdAt,value
2023-02-06T00:01:53.741Z,81.40
2023-02-06T00:04:22.902Z,85.60
2023-02-06T00:06:51.657Z,94.97
2023-02-06T00:09:20.712Z,90.50
2023-02-06T00:11:49.473Z,84.60
2023-02-06T00:14:18.549Z,84.57
2023-02-06T00:16:47.332Z,90.07
2023-02-06T00:19:17.759Z,98.27
2023-02-06T00:21:46.617Z,81.13
2023-02-06T00:24:15.706Z,90.60
2023-02-06T00:26:44.543Z,92.37
2023-02-06T00:29:13.688Z,89.80
2023-02-06T00:31:42.578Z,92.93
2023-02-06T00:34:11.660Z,96.27
2023-02-06T00:36:43.132Z,86.03
2023-02-06T00:39:12.179Z,95.83
2023-02-06T00:41:40.951Z,85.63
2023-02-06T00:44:10.203Z,81.73
2023-02-06T00:46:39.079Z,91.37
2023-02-06T00:49:08.231Z,87.10
2023-02-06T00:51:38.918Z,81.23
2023-02-06T00:54:10.293Z,80.93
2023-02-06T00:56:39.161Z,78.13
2023-02-06T00:59:08.389Z,79.17
2023-02-06T01:01:37.287Z,82.63
2023-02-06T01:04:06.476Z,82.17
2023-02-06T01:06:35.273Z,84.53
2023-02-06T01:09:04.881Z,84.50
2023-02-06T01:11:36.623Z,85.17
2023-02-06T01:14:05.888Z,86.03
2023-02-06T01:16:34.973Z,79.60
2023-02-06T01:19:04.218Z,81.17
2023-02-06T01:21:34.786Z,80.07
2023-02-06T01:24:04.170Z,82.40
2023-02-06T01:26:34.636Z,83.17
2023-02-06T01:29:05.770Z,76.10
2023-02-06T01:31:34.863Z,80.97
2023-02-06T01:34:07.600Z,83.57
2023-02-06T01:36:38.005Z,77.83
2023-02-06T01:39:08.340Z,81.70
2023-02-06T01:41:38.570Z,81.43
2023-02-06T01:44:16.059Z,83.50
2023-02-06T01:46:48.018Z,84.73
2023-02-06T01:49:22.537Z,82.93
2023-02-06T01:51:53.849Z,78.00
2023-02-06T01:54:23.780Z,77.07
2023-02-06T01:57:01.618Z,80.73
2023-02-06T01:59:30.906Z,73.40
2023-02-06T02:02:00.365Z,76.17
2023-02-06T02:04:32.372Z,78.80
2023-02-06T02:07:12.934Z,71.40
2023-02-06T02:09:42.171Z,75.83
2023-02-06T02:12:13.785Z,72.27
2023-02-06T02:14:45.946Z,76.73
2023-02-06T02:17:34.247Z,69.13
2023-02-06T02:20:47.942Z,75.93
2023-02-06T02:23:37.835Z,70.47
2023-02-06T02:26:46.323Z,69.83
2023-02-06T02:30:12.204Z,70.93
2023-02-06T02:33:27.472Z,74.00
2023-02-06T02:36:09.383Z,73.50
2023-02-06T02:38:54.831Z,73.57
2023-02-06T02:41:33.943Z,73.30
2023-02-06T02:44:11.432Z,70.17
2023-02-06T02:46:45.875Z,65.13
2023-02-06T02:49:22.791Z,68.17
2023-02-06T02:51:54.852Z,75.43
2023-02-06T02:54:23.926Z,74.40
2023-02-06T02:56:53.139Z,71.13
2023-02-06T02:59:28.872Z,70.77
2023-02-06T03:02:04.764Z,71.43
2023-02-06T03:04:40.951Z,68.53
2023-02-06T03:07:29.077Z,70.23
2023-02-06T03:10:10.136Z,65.53
2023-02-06T03:12:50.760Z,71.43
2023-02-06T03:15:30.794Z,71.30
2023-02-06T03:18:08.605Z,68.90
2023-02-06T03:20:41.991Z,71.17
2023-02-06T03:23:18.636Z,72.30
2023-02-06T03:25:54.140Z,77.97
2023-02-06T03:28:29.107Z,76.23
2023-02-06T03:31:03.193Z,74.87
2023-02-06T03:33:37.953Z,70.50
2023-02-06T03:36:11.182Z,78.23
2023-02-06T03:38:41.890Z,77.40
2023-02-06T03:41:11.628Z,69.03
2023-02-06T03:43:42.833Z,80.00
2023-02-06T03:46:18.034Z,77.13
2023-02-06T03:48:53.712Z,79.20
2023-02-06T03:51:30.229Z,73.77
2023-02-06T03:54:05.418Z,79.53
2023-02-06T03:56:41.242Z,81.40
2023-02-06T03:59:10.064Z,82.40
2023-02-06T04:01:43.527Z,81.20
2023-02-06T04:04:12.470Z,81.50
2023-02-06T04:06:41.574Z,85.43
2023-02-06T04:09:11.968Z,76.13
2023-02-06T04:11:41.084Z,84.63
2023-02-06T04:14:09.834Z,82.50
2023-02-06T04:16:39.022Z,84.50
2023-02-06T04:19:07.800Z,79.50
2023-02-06T04:21:36.865Z,85.50
2023-02-06T04:24:06.263Z,88.03
2023-02-06T04:26:36.772Z,87.83
2023-02-06T04:29:05.765Z,94.40
2023-02-06T04:31:34.977Z,84.20
2023-02-06T04:34:03.823Z,92.23
2023-02-06T04:36:32.930Z,83.07
2023-02-06T04:39:01.933Z,92.90
2023-02-06T04:41:31.100Z,87.33
2023-02-06T04:44:01.413Z,89.33
2023-02-06T04:46:30.600Z,90.93
2023-02-06T04:48:59.392Z,89.23
2023-02-06T04:51:28.555Z,86.50
2023-02-06T04:53:57.937Z,80.67
2023-02-06T04:56:27.090Z,83.93
2023-02-06T04:58:55.982Z,82.43
2023-02-06T05:01:26.887Z,80.13
2023-02-06T05:03:55.667Z,80.57
2023-02-06T05:06:24.811Z,80.73
2023-02-06T05:08:53.718Z,75.60
2023-02-06T05:11:23.217Z,71.17
2023-02-06T05:13:52.219Z,80.33
2023-02-06T05:16:21.435Z,76.57
2023-02-06T05:18:54.740Z,73.40
2023-02-06T05:21:25.366Z,80.33
2023-02-06T05:23:54.497Z,83.53
2023-02-06T05:26:23.620Z,77.20
2023-02-06T05:28:52.509Z,86.90
2023-02-06T05:31:21.765Z,84.00
2023-02-06T05:33:52.962Z,72.30
2023-02-06T05:36:23.980Z,75.13
2023-02-06T05:38:53.116Z,73.73
2023-02-06T05:41:22.308Z,76.23
2023-02-06T05:43:51.178Z,74.10
2023-02-06T05:46:20.290Z,73.97
2023-02-06T05:48:49.070Z,71.17
2023-02-06T05:51:19.518Z,71.33
2023-02-06T05:53:48.437Z,80.90
2023-02-06T05:56:17.620Z,70.07
2023-02-06T05:58:46.423Z,68.37
2023-02-06T06:01:15.730Z,59.77
2023-02-06T06:03:44.681Z,67.13
2023-02-06T06:06:13.767Z,68.57
2023-02-06T06:08:44.017Z,65.30
2023-02-06T06:11:13.164Z,65.10
2023-02-06T06:13:41.939Z,69.40
2023-02-06T06:16:11.061Z,64.83
2023-02-06T06:18:39.968Z,64.13
2023-02-06T06:21:09.728Z,68.63
2023-02-06T06:23:38.581Z,67.20
2023-02-06T06:26:09.080Z,69.03
2023-02-06T06:28:39.534Z,70.40
2023-02-06T06:31:12.732Z,68.57
2023-02-06T06:33:42.214Z,68.43
2023-02-06T06:36:14.513Z,64.80
2023-02-06T06:38:43.738Z,70.63
2023-02-06T06:41:14.220Z,68.23
2023-02-06T06:43:43.354Z,83.27
2023-02-06T06:46:12.502Z,71.60
2023-02-06T06:48:41.276Z,72.43
2023-02-06T06:51:10.437Z,77.67
2023-02-06T06:53:40.207Z,80.70
2023-02-06T06:56:14.620Z,83.37
2023-02-06T06:58:44.136Z,76.10
2023-02-06T07:01:13.313Z,78.83
2023-02-06T07:03:44.238Z,73.23
2023-02-06T07:06:14.011Z,69.27
2023-02-06T07:08:43.635Z,69.83
2023-02-06T07:11:16.081Z,73.07
2023-02-06T07:13:45.586Z,86.10
2023-02-06T07:16:15.077Z,68.00
2023-02-06T07:18:44.005Z,68.53
2023-02-06T07:21:15.841Z,70.77
2023-02-06T07:23:44.671Z,77.43
2023-02-06T07:26:15.308Z,59.80
2023-02-06T07:28:44.157Z,63.17
2023-02-06T07:31:13.289Z,57.20
2023-02-06T07:33:42.228Z,58.10
2023-02-06T07:36:13.176Z,60.50
2023-02-06T07:38:42.483Z,57.97
2023-02-06T07:41:12.809Z,63.10
2023-02-06T07:43:43.278Z,58.33
2023-02-06T07:46:12.525Z,61.77
2023-02-06T07:48:42.540Z,61.10
2023-02-06T07:51:11.731Z,49.77
2023-02-06T07:53:40.651Z,96.90
2023-02-06T07:56:15.735Z,54.57
2023-02-06T07:58:47.385Z,68.30
2023-02-06T08:01:16.596Z,63.63
2023-02-06T08:03:45.455Z,60.60
2023-02-06T08:06:16.943Z,65.43
2023-02-06T08:08:46.138Z,66.27
2023-02-06T08:11:18.680Z,61.13
2023-02-06T08:13:49.834Z,59.63
2023-02-06T08:16:21.931Z,88.00
2023-02-06T08:18:51.261Z,62.10
2023-02-06T08:21:23.731Z,186.97
2023-02-06T08:23:56.980Z,234.97
2023-02-06T08:26:27.848Z,63.60
2023-02-06T08:29:01.680Z,59.60
2023-02-06T08:31:34.234Z,64.10
2023-02-06T08:34:03.751Z,64.00
2023-02-06T08:36:34.194Z,70.57
2023-02-06T08:39:05.465Z,68.67
2023-02-06T08:41:38.035Z,70.90
2023-02-06T08:44:12.809Z,71.43
2023-02-06T08:46:43.060Z,66.50
2023-02-06T08:49:16.171Z,64.00
2023-02-06T08:51:46.535Z,66.53
2023-02-06T08:54:18.660Z,149.83
2023-02-06T08:56:48.334Z,102.53
2023-02-06T08:59:20.755Z,73.60
2023-02-06T09:01:52.228Z,74.27
2023-02-06T09:04:21.137Z,70.10
2023-02-06T09:06:52.271Z,68.80
2023-02-06T09:09:21.247Z,63.10
2023-02-06T09:11:50.462Z,64.80
2023-02-06T09:14:23.539Z,80.17
2023-02-06T09:16:52.572Z,71.80
2023-02-06T09:19:21.396Z,76.33
2023-02-06T09:21:50.682Z,75.43
2023-02-06T09:24:19.615Z,79.83
2023-02-06T09:27:04.005Z,78.13
2023-02-06T09:29:34.456Z,72.80
2023-02-06T09:32:03.828Z,78.23
2023-02-06T09:34:32.752Z,95.33
2023-02-06T09:37:03.967Z,73.07
2023-02-06T09:39:33.605Z,68.80
2023-02-06T09:42:09.057Z,70.10
2023-02-06T09:44:45.502Z,64.27
2023-02-06T09:47:25.407Z,62.43
2023-02-06T09:49:58.963Z,67.40
2023-02-06T09:52:50.961Z,70.13
2023-02-06T09:55:30.740Z,69.83
2023-02-06T09:58:16.056Z,57.77
2023-02-06T10:00:53.227Z,58.37
2023-02-06T10:03:49.018Z,61.40
2023-02-06T10:06:25.258Z,63.67
2023-02-06T10:09:03.042Z,60.20
2023-02-06T10:11:45.135Z,62.70
2023-02-06T10:14:23.296Z,68.43
2023-02-06T10:16:59.185Z,68.73
2023-02-06T10:19:44.223Z,73.33
2023-02-06T10:22:21.196Z,75.93
2023-02-06T10:25:18.692Z,70.07
2023-02-06T10:27:58.841Z,62.70
2023-02-06T10:30:56.021Z,71.97
2023-02-06T10:33:36.793Z,65.77
2023-02-06T10:36:37.701Z,64.57
2023-02-06T10:39:52.643Z,69.63
2023-02-06T10:42:35.270Z,59.93
2023-02-06T10:45:20.214Z,64.33
2023-02-06T10:47:56.839Z,67.63
2023-02-06T10:50:33.655Z,66.27
2023-02-06T10:53:13.725Z,63.13
2023-02-06T10:55:49.374Z,62.07
2023-02-06T10:58:26.253Z,66.33
2023-02-06T11:00:57.181Z,63.30
2023-02-06T11:03:32.172Z,66.17
2023-02-06T11:06:04.121Z,67.50
2023-02-06T11:08:37.836Z,88.30
2023-02-06T11:11:22.475Z,61.43
2023-02-06T11:13:57.505Z,59.33
2023-02-06T11:16:29.162Z,64.63
2023-02-06T11:19:10.804Z,57.50
2023-02-06T11:21:57.145Z,58.10
2023-02-06T11:24:26.936Z,45.90
2023-02-06T11:27:02.140Z,55.37
2023-02-06T11:29:35.924Z,54.47
2023-02-06T11:32:08.622Z,59.87
2023-02-06T11:34:54.651Z,59.17
2023-02-06T11:37:37.546Z,61.13
2023-02-06T11:40:25.595Z,69.87
2023-02-06T11:43:15.750Z,74.37
2023-02-06T11:45:47.285Z,76.13
2023-02-06T11:48:39.644Z,81.57
2023-02-06T11:51:10.797Z,79.57
2023-02-06T11:53:56.279Z,83.80
2023-02-06T11:56:26.315Z,86.23
2023-02-06T11:59:17.909Z,94.43
2023-02-06T12:01:48.907Z,94.53
2023-02-06T12:04:25.117Z,91.37
2023-02-06T12:07:02.610Z,93.37
2023-02-06T12:09:33.003Z,91.23
2023-02-06T12:12:17.365Z,91.13
2023-02-06T12:14:52.900Z,87.13
2023-02-06T12:17:29.298Z,93.70
2023-02-06T12:20:06.360Z,89.73
2023-02-06T12:22:42.568Z,97.43
2023-02-06T12:25:27.870Z,100.43
2023-02-06T12:28:05.860Z,96.40
2023-02-06T12:30:43.011Z,97.87
2023-02-06T12:33:19.349Z,211.80
2023-02-06T12:35:56.370Z,238.53
2023-02-06T12:38:41.456Z,187.90
2023-02-06T12:41:37.666Z,99.17
2023-02-06T12:44:28.913Z,104.90
2023-02-06T12:47:08.426Z,107.07
2023-02-06T12:49:52.119Z,116.93
2023-02-06T12:52:28.263Z,99.23
2023-02-06T12:55:08.619Z,100.13
2023-02-06T12:57:39.620Z,103.00
2023-02-06T13:00:33.303Z,103.33
2023-02-06T13:03:31.165Z,98.67
2023-02-06T13:06:16.710Z,129.87
2023-02-06T13:08:56.035Z,101.07
2023-02-06T13:11:35.133Z,100.97
2023-02-06T13:14:17.686Z,110.63
2023-02-06T13:16:58.230Z,99.23
2023-02-06T13:19:32.046Z,103.33
2023-02-06T13:22:39.473Z,106.73
2023-02-06T13:25:53.650Z,102.20
2023-02-06T13:29:03.168Z,105.83
2023-02-06T13:31:35.536Z,113.10
2023-02-06T13:34:20.135Z,112.63
2023-02-06T13:36:55.270Z,112.13
2023-02-06T13:39:33.082Z,109.80
2023-02-06T13:42:42.151Z,112.17
2023-02-06T13:45:22.549Z,113.63
2023-02-06T13:48:30.655Z,124.13
2023-02-06T13:51:50.210Z,117.13
2023-02-06T13:55:03.286Z,109.37
2023-02-06T13:57:55.779Z,104.33
2023-02-06T14:00:30.266Z,113.67
2023-02-06T14:03:14.099Z,111.23
2023-02-06T14:05:54.427Z,107.90
2023-02-06T14:08:38.652Z,108.70
2023-02-06T14:11:27.940Z,115.57
2023-02-06T14:14:33.088Z,112.73
2023-02-06T14:17:15.832Z,115.13
2023-02-06T14:19:57.075Z,120.87
2023-02-06T14:22:37.764Z,109.73
2023-02-06T14:25:32.554Z,114.60
2023-02-06T14:28:19.115Z,121.17
2023-02-06T14:31:02.953Z,126.10
2023-02-06T14:33:58.516Z,124.73
2023-02-06T14:37:06.243Z,120.50
2023-02-06T14:39:52.071Z,112.87
2023-02-06T14:42:26.882Z,115.43
2023-02-06T14:45:01.329Z,109.80
2023-02-06T14:47:41.037Z,120.47
2023-02-06T14:50:20.889Z,111.50
2023-02-06T14:52:57.242Z,116.50
2023-02-06T14:55:36.917Z,122.30
2023-02-06T14:58:25.547Z,116.50
2023-02-06T15:00:55.506Z,113.77
2023-02-06T15:03:27.982Z,125.67
2023-02-06T15:06:04.025Z,121.20
2023-02-06T15:08:35.733Z,123.23
2023-02-06T15:11:08.645Z,121.20
2023-02-06T15:13:38.607Z,132.90
2023-02-06T15:16:10.573Z,129.07
2023-02-06T15:18:39.984Z,129.47
2023-02-06T15:21:14.616Z,129.00
2023-02-06T15:24:07.189Z,125.33
2023-02-06T15:26:46.999Z,121.83
2023-02-06T15:29:22.127Z,117.03
2023-02-06T15:31:54.427Z,127.20
2023-02-06T15:34:26.202Z,115.43
2023-02-06T15:36:55.500Z,122.77
2023-02-06T15:39:26.970Z,123.17
2023-02-06T15:41:56.414Z,121.20
2023-02-06T15:44:32.740Z,117.90
2023-02-06T15:47:05.790Z,125.90
2023-02-06T15:49:41.110Z,125.27
2023-02-06T15:52:11.955Z,123.23
2023-02-06T15:54:45.202Z,119.43
2023-02-06T15:57:30.857Z,119.73
2023-02-06T16:00:01.141Z,122.83
2023-02-06T16:02:36.118Z,120.37
2023-02-06T16:05:07.418Z,119.70
2023-02-06T16:07:37.770Z,123.53
2023-02-06T16:10:23.162Z,125.37
2023-02-06T16:12:55.193Z,118.00
2023-02-06T16:15:30.986Z,116.37
2023-02-06T16:18:03.855Z,126.77
2023-02-06T16:20:40.082Z,119.63
2023-02-06T16:23:24.828Z,126.70
2023-02-06T16:26:14.446Z,120.57
2023-02-06T16:28:57.888Z,122.53
2023-02-06T16:31:29.727Z,112.03
2023-02-06T16:34:03.447Z,113.10
2023-02-06T16:36:34.024Z,114.57
2023-02-06T16:39:04.711Z,121.27
2023-02-06T16:41:39.798Z,115.30
2023-02-06T16:44:15.587Z,110.60
2023-02-06T16:46:46.520Z,106.00
2023-02-06T16:49:18.296Z,107.57
2023-02-06T16:51:51.314Z,100.80
2023-02-06T16:54:27.414Z,100.70
2023-02-06T16:57:09.506Z,105.97
2023-02-06T16:59:38.740Z,110.23
2023-02-06T17:02:14.252Z,101.10
2023-02-06T17:04:43.976Z,97.90
2023-02-06T17:07:20.548Z,95.53
2023-02-06T17:09:51.216Z,99.03
2023-02-06T17:12:24.251Z,102.20
2023-02-06T17:14:53.395Z,100.47
2023-02-06T17:17:24.613Z,98.33
2023-02-06T17:19:54.160Z,96.30
2023-02-06T17:22:23.580Z,101.33
2023-02-06T17:24:52.589Z,96.33
2023-02-06T17:27:24.427Z,101.67
2023-02-06T17:29:53.938Z,100.50
2023-02-06T17:32:23.395Z,93.60
2023-02-06T17:34:54.395Z,104.90
2023-02-06T17:37:23.792Z,104.37
2023-02-06T17:39:54.093Z,118.97
2023-02-06T17:42:25.774Z,124.33
2023-02-06T17:44:54.840Z,130.03
2023-02-06T17:47:24.299Z,118.47
2023-02-06T17:49:53.425Z,113.97
2023-02-06T17:52:22.779Z,124.33
2023-02-06T17:54:52.131Z,122.63
2023-02-06T17:57:21.634Z,123.40
2023-02-06T17:59:53.882Z,121.67
2023-02-06T18:02:23.522Z,126.57
2023-02-06T18:04:54.236Z,127.20
2023-02-06T18:07:23.545Z,130.17
2023-02-06T18:09:52.749Z,126.33
2023-02-06T18:12:22.179Z,133.73
2023-02-06T18:14:52.788Z,133.03
2023-02-06T18:17:22.529Z,136.97
2023-02-06T18:19:52.239Z,134.67
2023-02-06T18:22:23.355Z,126.27
2023-02-06T18:24:52.619Z,126.73
2023-02-06T18:27:23.209Z,127.57
2023-02-06T18:29:55.225Z,126.10
2023-02-06T18:32:24.697Z,133.30
2023-02-06T18:34:53.750Z,130.67
2023-02-06T18:37:23.231Z,126.33
2023-02-06T18:39:52.411Z,132.67
2023-02-06T18:42:39.326Z,139.23
2023-02-06T18:45:10.879Z,129.53
2023-02-06T18:47:42.456Z,127.70
2023-02-06T18:50:12.930Z,131.80
2023-02-06T18:52:42.315Z,133.53
2023-02-06T18:55:11.432Z,137.10
2023-02-06T18:57:41.783Z,135.23
2023-02-06T19:00:17.598Z,145.47
2023-02-06T19:02:48.367Z,145.20
2023-02-06T19:05:18.076Z,148.90
2023-02-06T19:07:51.624Z,138.37
2023-02-06T19:10:22.718Z,144.77
2023-02-06T19:12:52.086Z,149.40
2023-02-06T19:15:22.769Z,146.40
2023-02-06T19:17:52.214Z,151.73
2023-02-06T19:20:21.544Z,148.80
2023-02-06T19:22:52.637Z,143.80
2023-02-06T19:25:22.056Z,140.50
2023-02-06T19:27:51.473Z,156.03
2023-02-06T19:30:22.170Z,156.80
2023-02-06T19:32:51.596Z,152.50
2023-02-06T19:35:21.503Z,150.60
2023-02-06T19:37:51.925Z,143.70
2023-02-06T19:40:21.260Z,155.13
2023-02-06T19:42:50.642Z,152.47
2023-02-06T19:45:21.175Z,161.23
2023-02-06T19:47:50.521Z,147.37
2023-02-06T19:50:19.899Z,149.20
2023-02-06T19:52:49.214Z,146.47
2023-02-06T19:55:18.466Z,145.93
2023-02-06T19:57:47.890Z,137.93
2023-02-06T20:00:17.593Z,141.63
2023-02-06T20:02:48.447Z,153.63
2023-02-06T20:05:20.275Z,154.40
2023-02-06T20:07:49.690Z,153.90
2023-02-06T20:10:18.894Z,161.83
2023-02-06T20:12:48.307Z,165.40
2023-02-06T20:15:17.566Z,153.13
2023-02-06T20:17:48.354Z,147.23
2023-02-06T20:20:17.456Z,150.53
2023-02-06T20:22:46.824Z,160.90
2023-02-06T20:25:16.642Z,162.30
2023-02-06T20:27:46.026Z,164.00
2023-02-06T20:30:16.237Z,188.47
2023-02-06T20:32:47.333Z,175.67
2023-02-06T20:35:16.596Z,183.20
2023-02-06T20:37:46.066Z,181.57
2023-02-06T20:40:15.106Z,179.77
2023-02-06T20:42:44.618Z,183.10
2023-02-06T20:45:14.111Z,178.40
2023-02-06T20:47:43.667Z,182.70
2023-02-06T20:50:14.801Z,176.93
2023-02-06T20:52:44.237Z,171.10
2023-02-06T20:55:13.312Z,185.87
2023-02-06T20:57:43.365Z,178.60
2023-02-06T21:00:14.568Z,175.10
2023-02-06T21:02:44.025Z,172.43
2023-02-06T21:05:14.809Z,173.60
2023-02-06T21:07:44.116Z,168.97
2023-02-06T21:13:02.781Z,180.13
2023-02-06T21:15:31.852Z,169.63
2023-02-06T21:18:01.231Z,161.50
2023-02-06T21:20:31.679Z,172.60
2023-02-06T21:23:01.089Z,164.97
2023-02-06T21:25:30.223Z,159.07
2023-02-06T21:27:59.541Z,166.60
2023-02-06T21:30:28.682Z,167.77
2023-02-06T21:32:58.046Z,166.47
2023-02-06T21:35:28.788Z,166.83
2023-02-06T21:37:59.546Z,157.83
2023-02-06T21:40:28.627Z,177.90
2023-02-06T21:42:58.285Z,157.37
2023-02-06T21:45:27.364Z,168.13
2023-02-06T21:47:56.732Z,164.10
2023-02-06T21:50:25.938Z,157.93
2023-02-06T21:52:55.338Z,160.27
2023-02-06T21:55:25.773Z,158.70
2023-02-06T21:57:55.125Z,148.63
2023-02-06T22:00:24.538Z,152.73
2023-02-06T22:02:53.906Z,151.03
2023-02-06T22:05:23.282Z,151.67
2023-02-06T22:07:52.631Z,153.13
2023-02-06T22:10:21.806Z,143.93
2023-02-06T22:12:52.587Z,143.33
2023-02-06T22:15:21.812Z,143.53
2023-02-06T22:17:51.288Z,143.30
2023-02-06T22:20:20.579Z,133.47
2023-02-06T22:22:49.958Z,129.00
2023-02-06T22:25:19.385Z,134.70
2023-02-06T22:27:48.812Z,133.60
2023-02-06T22:30:19.751Z,128.03
2023-02-06T22:32:49.204Z,125.77
2023-02-06T22:35:18.501Z,130.83
2023-02-06T22:37:48.289Z,134.80
2023-02-06T22:40:17.836Z,130.93
2023-02-06T22:42:47.181Z,135.03
2023-02-06T22:45:16.262Z,126.00
2023-02-06T22:47:46.954Z,120.43
2023-02-06T22:50:16.291Z,112.57
2023-02-06T22:53:02.796Z,120.23
2023-02-06T22:55:51.949Z,113.70
2023-02-06T22:58:21.368Z,106.03
2023-02-06T23:00:50.519Z,115.17
2023-02-06T23:03:21.253Z,109.63
2023-02-06T23:05:50.358Z,114.17
2023-02-06T23:08:19.701Z,105.77
2023-02-06T23:10:50.279Z,106.67
2023-02-06T23:13:19.674Z,97.40
2023-02-06T23:15:48.693Z,106.90
2023-02-06T23:18:18.088Z,99.23
2023-02-06T23:20:54.976Z,101.57
2023-02-06T23:23:25.592Z,93.37
2023-02-06T23:25:55.020Z,92.03
2023-02-06T23:28:26.819Z,98.93
2023-02-06T23:30:56.578Z,92.40
2023-02-06T23:33:25.996Z,93.23
2023-02-06T23:35:56.439Z,94.13
2023-02-06T23:38:25.781Z,89.77
2023-02-06T23:40:54.839Z,84.13
2023-02-06T23:43:24.110Z,88.30
2023-02-06T23:45:53.125Z,89.70
2023-02-06T23:48:22.433Z,87.87
2023-02-06T23:50:52.321Z,93.10
2023-02-06T23:53:23.108Z,92.67
2023-02-06T23:55:52.866Z,94.30
2023-02-06T23:58:22.845Z,88.87
