createdAt,value
2022-08-19T00:00:13.622Z,-157.70
2022-08-19T00:01:13.623Z,-157.70
2022-08-19T00:02:13.592Z,-157.70
2022-08-19T00:03:16.622Z,-157.70
2022-08-19T00:04:16.633Z,-157.70
2022-08-19T00:05:13.583Z,-157.70
2022-08-19T00:06:13.554Z,-157.70
2022-08-19T00:07:13.532Z,-157.70
2022-08-19T00:08:13.515Z,-157.70
2022-08-19T00:09:13.515Z,-157.70
2022-08-19T00:10:13.515Z,-157.70
2022-08-19T00:11:18.680Z,-157.70
2022-08-19T00:12:14.474Z,-157.70
2022-08-19T00:13:13.449Z,-157.70
2022-08-19T00:14:13.438Z,-157.70
2022-08-19T00:15:13.463Z,-157.70
2022-08-19T00:16:13.408Z,-157.70
2022-08-19T00:17:13.419Z,-157.70
2022-08-19T00:18:13.380Z,-157.70
2022-08-19T00:19:13.370Z,-157.70
2022-08-19T00:20:13.357Z,-157.70
2022-08-19T00:21:13.401Z,-157.70
2022-08-19T00:22:13.333Z,-157.70
2022-08-19T00:23:16.312Z,-157.70
2022-08-19T00:24:16.315Z,-157.70
2022-08-19T00:25:13.299Z,-157.70
2022-08-19T00:26:13.273Z,-157.70
2022-08-19T00:27:26.533Z,-157.70
2022-08-19T00:28:14.254Z,-157.70
2022-08-19T00:29:13.249Z,-157.70
2022-08-19T00:30:13.215Z,-157.70
2022-08-19T00:31:13.206Z,-157.70
2022-08-19T00:32:13.233Z,-157.70
2022-08-19T00:33:13.206Z,-157.70
2022-08-19T00:34:13.197Z,-157.70
2022-08-19T00:35:13.150Z,-157.70
2022-08-19T00:36:13.138Z,-157.70
2022-08-19T00:37:13.118Z,-157.70
2022-08-19T00:38:13.107Z,-157.70
2022-08-19T00:39:13.169Z,-157.70
2022-08-19T00:40:13.110Z,-157.70
2022-08-19T00:41:13.061Z,-157.70
2022-08-19T00:42:15.679Z,-157.70
2022-08-19T00:43:16.039Z,-157.70
2022-08-19T00:44:16.092Z,-157.70
2022-08-19T00:45:13.010Z,-157.70
2022-08-19T00:46:12.994Z,-157.70
2022-08-19T00:47:14.284Z,-157.70
2022-08-19T00:48:14.936Z,-158.91
2022-08-19T00:49:12.968Z,-158.91
2022-08-19T00:50:12.935Z,-158.91
2022-08-19T00:51:12.925Z,-158.91
2022-08-19T00:52:12.918Z,-158.91
2022-08-19T00:53:12.925Z,-158.91
2022-08-19T00:54:12.882Z,-158.91
2022-08-19T00:55:12.874Z,-158.91
2022-08-19T00:56:12.874Z,-158.91
2022-08-19T00:57:12.877Z,-158.91
2022-08-19T00:58:12.896Z,-158.91
2022-08-19T00:59:12.834Z,-158.91
2022-08-19T01:00:12.799Z,-158.91
2022-08-19T01:01:12.826Z,-158.91
2022-08-19T01:02:12.777Z,-158.91
2022-08-19T01:03:15.791Z,-158.91
2022-08-19T01:04:15.769Z,-158.91
2022-08-19T01:05:12.737Z,-158.91
2022-08-19T01:06:12.721Z,-158.91
2022-08-19T01:07:15.206Z,-158.91
2022-08-19T01:08:13.727Z,-158.91
2022-08-19T01:09:12.683Z,-158.91
2022-08-19T01:10:12.678Z,-158.91
2022-08-19T01:11:12.688Z,-157.70
2022-08-19T01:12:12.643Z,-157.70
2022-08-19T01:13:12.653Z,-157.70
2022-08-19T01:14:12.614Z,-157.70
2022-08-19T01:15:12.616Z,-157.70
2022-08-19T01:16:12.585Z,-157.70
2022-08-19T01:17:12.576Z,-157.70
2022-08-19T01:18:12.575Z,-157.70
2022-08-19T01:19:12.570Z,-157.70
2022-08-19T01:20:12.526Z,-157.70
2022-08-19T01:21:12.518Z,-157.70
2022-08-19T01:22:14.195Z,-157.70
2022-08-19T01:23:15.508Z,-157.70
2022-08-19T01:24:15.524Z,-157.70
2022-08-19T01:25:14.843Z,-157.70
2022-08-19T01:26:12.442Z,-157.70
2022-08-19T01:27:12.460Z,-157.70
2022-08-19T01:28:12.419Z,-157.70
2022-08-19T01:29:12.438Z,-157.70
2022-08-19T01:30:12.390Z,-157.70
2022-08-19T01:31:12.380Z,-157.70
2022-08-19T01:32:33.173Z,-157.70
2022-08-19T01:33:13.392Z,-157.70
2022-08-19T01:34:12.333Z,-157.70
2022-08-19T01:35:12.343Z,-157.70
2022-08-19T01:36:12.314Z,-157.70
2022-08-19T01:37:12.287Z,-157.70
2022-08-19T01:38:12.469Z,-157.70
2022-08-19T01:39:12.280Z,-157.70
2022-08-19T01:40:12.326Z,-157.70
2022-08-19T01:41:12.225Z,-157.70
2022-08-19T01:42:12.231Z,-157.70
2022-08-19T01:43:15.198Z,-157.70
2022-08-19T01:44:18.794Z,-157.70
2022-08-19T01:45:12.167Z,-157.70
2022-08-19T01:46:12.318Z,-157.70
2022-08-19T01:47:12.175Z,-157.70
2022-08-19T01:48:12.142Z,-157.70
2022-08-19T01:49:12.118Z,-157.70
2022-08-19T01:50:12.100Z,-157.70
2022-08-19T01:51:12.095Z,-157.70
2022-08-19T01:52:12.101Z,-157.70
2022-08-19T01:53:12.103Z,-157.70
2022-08-19T01:54:12.052Z,-157.70
2022-08-19T01:55:12.053Z,-157.70
2022-08-19T01:56:12.017Z,-157.70
2022-08-19T01:57:12.002Z,-157.70
2022-08-19T01:58:12.004Z,-157.70
2022-08-19T01:59:12.033Z,-157.70
2022-08-19T02:00:11.954Z,-157.70
2022-08-19T02:01:11.988Z,-157.70
2022-08-19T02:02:11.926Z,-157.70
2022-08-19T02:03:14.946Z,-156.48
2022-08-19T02:04:14.956Z,-156.48
2022-08-19T02:05:11.884Z,-156.48
2022-08-19T02:06:11.887Z,-156.48
2022-08-19T02:07:11.854Z,-156.48
2022-08-19T02:08:11.843Z,-156.48
2022-08-19T02:09:11.836Z,-156.48
2022-08-19T02:10:12.597Z,-156.48
2022-08-19T02:11:11.798Z,-156.48
2022-08-19T02:12:11.788Z,-156.48
2022-08-19T02:13:11.770Z,-156.48
2022-08-19T02:14:11.800Z,-156.48
2022-08-19T02:15:11.752Z,-156.48
2022-08-19T02:16:11.730Z,-156.48
2022-08-19T02:17:11.715Z,-156.48
2022-08-19T02:18:11.708Z,-156.48
2022-08-19T02:19:11.695Z,-156.48
2022-08-19T02:20:11.723Z,-157.70
2022-08-19T02:21:11.653Z,-157.70
2022-08-19T02:22:11.653Z,-157.70
2022-08-19T02:23:16.157Z,-157.70
2022-08-19T02:24:14.634Z,-157.70
2022-08-19T02:25:11.606Z,-157.70
2022-08-19T02:26:11.646Z,-157.70
2022-08-19T02:27:11.577Z,-157.70
2022-08-19T02:28:14.535Z,-156.48
2022-08-19T02:29:12.547Z,-156.48
2022-08-19T02:30:14.141Z,-156.48
2022-08-19T02:31:11.527Z,-156.48
2022-08-19T02:32:11.537Z,-156.48
2022-08-19T02:33:11.497Z,-156.48
2022-08-19T02:34:11.494Z,-156.48
2022-08-19T02:35:12.183Z,-156.48
2022-08-19T02:36:11.499Z,-156.48
2022-08-19T02:37:11.430Z,-156.48
2022-08-19T02:38:11.422Z,-156.48
2022-08-19T02:39:11.434Z,-156.48
2022-08-19T02:40:12.454Z,-156.48
2022-08-19T02:41:11.400Z,-156.48
2022-08-19T02:42:11.389Z,-156.48
2022-08-19T02:43:14.350Z,-156.48
2022-08-19T02:44:30.456Z,-156.48
2022-08-19T02:45:12.314Z,-156.48
2022-08-19T02:46:11.343Z,-156.48
2022-08-19T02:47:11.293Z,-156.48
2022-08-19T02:48:14.946Z,-156.48
2022-08-19T02:49:12.327Z,-156.48
2022-08-19T02:50:11.247Z,-156.48
2022-08-19T02:51:11.238Z,-156.48
2022-08-19T02:52:11.248Z,-156.48
2022-08-19T02:53:11.215Z,-156.48
2022-08-19T02:54:11.196Z,-156.48
2022-08-19T02:55:11.204Z,-156.48
2022-08-19T02:56:11.167Z,-156.48
2022-08-19T02:57:11.190Z,-156.48
2022-08-19T02:58:11.137Z,-156.48
2022-08-19T02:59:11.536Z,-156.48
2022-08-19T03:00:11.106Z,-156.48
2022-08-19T03:01:11.107Z,-156.48
2022-08-19T03:02:11.078Z,-156.48
2022-08-19T03:03:14.098Z,-156.48
2022-08-19T03:04:14.072Z,-156.48
2022-08-19T03:05:11.030Z,-156.48
2022-08-19T03:06:11.022Z,-156.48
2022-08-19T03:07:11.466Z,-156.48
2022-08-19T03:08:10.992Z,-156.48
2022-08-19T03:09:10.981Z,-156.48
2022-08-19T03:10:10.962Z,-156.48
2022-08-19T03:11:10.943Z,-156.48
2022-08-19T03:12:10.985Z,-156.48
2022-08-19T03:13:10.916Z,-156.48
2022-08-19T03:14:10.922Z,-156.48
2022-08-19T03:15:10.886Z,-156.48
2022-08-19T03:16:10.879Z,-156.48
2022-08-19T03:17:10.871Z,-156.48
2022-08-19T03:18:10.899Z,-156.48
2022-08-19T03:19:10.839Z,-156.48
2022-08-19T03:20:10.830Z,-156.48
2022-08-19T03:21:12.366Z,-156.48
2022-08-19T03:22:10.800Z,-156.48
2022-08-19T03:23:13.841Z,-156.48
2022-08-19T03:24:13.781Z,-156.48
2022-08-19T03:25:10.750Z,-156.48
2022-08-19T03:26:15.912Z,-156.48
2022-08-19T03:27:11.721Z,-156.48
2022-08-19T03:28:10.718Z,-156.48
2022-08-19T03:29:10.732Z,-156.48
2022-08-19T03:30:11.665Z,-156.48
2022-08-19T03:31:43.806Z,-156.48
2022-08-19T03:32:27.913Z,-156.48
2022-08-19T03:33:11.643Z,-156.48
2022-08-19T03:34:11.684Z,-156.48
2022-08-19T03:35:10.613Z,-156.48
2022-08-19T03:36:10.595Z,-156.48
2022-08-19T03:37:10.586Z,-156.48
2022-08-19T03:38:10.574Z,-156.48
2022-08-19T03:39:10.557Z,-156.48
2022-08-19T03:40:10.635Z,-156.48
2022-08-19T03:41:11.525Z,-156.48
2022-08-19T03:42:45.354Z,-156.48
2022-08-19T03:43:14.497Z,-156.48
2022-08-19T03:44:18.032Z,-156.48
2022-08-19T03:45:11.469Z,-156.48
2022-08-19T03:46:10.459Z,-156.48
2022-08-19T03:47:10.440Z,-156.48
2022-08-19T03:48:10.429Z,-156.48
2022-08-19T03:49:10.411Z,-156.48
2022-08-19T03:50:10.432Z,-156.48
2022-08-19T03:51:10.410Z,-156.48
2022-08-19T03:52:10.391Z,-156.48
2022-08-19T03:53:10.352Z,-156.48
2022-08-19T03:54:10.342Z,-156.48
2022-08-19T03:55:10.505Z,-156.48
2022-08-19T03:56:10.313Z,-156.48
2022-08-19T03:57:10.292Z,-156.48
2022-08-19T03:58:10.294Z,-156.48
2022-08-19T03:59:10.286Z,-156.48
2022-08-19T04:00:13.704Z,-156.48
2022-08-19T04:01:10.461Z,-156.48
2022-08-19T04:02:10.346Z,-156.48
2022-08-19T04:03:13.242Z,-156.48
2022-08-19T04:04:13.218Z,-156.48
2022-08-19T04:05:10.186Z,-156.48
2022-08-19T04:06:10.174Z,-156.48
2022-08-19T04:07:10.231Z,-156.48
2022-08-19T04:08:13.792Z,-156.48
2022-08-19T04:09:10.130Z,-156.48
2022-08-19T04:10:10.666Z,-156.48
2022-08-19T04:11:10.100Z,-155.26
2022-08-19T04:12:10.089Z,-156.48
2022-08-19T04:13:10.113Z,-156.48
2022-08-19T04:14:10.071Z,-156.48
2022-08-19T04:15:10.069Z,-155.26
2022-08-19T04:16:10.031Z,-156.48
2022-08-19T04:17:10.013Z,-156.48
2022-08-19T04:18:10.015Z,-156.48
2022-08-19T04:19:09.985Z,-156.48
2022-08-19T04:20:10.005Z,-156.48
2022-08-19T04:21:09.954Z,-156.48
2022-08-19T04:22:09.981Z,-156.48
2022-08-19T04:23:12.925Z,-156.48
2022-08-19T04:24:12.934Z,-156.48
2022-08-19T04:25:09.918Z,-156.48
2022-08-19T04:26:09.890Z,-155.26
2022-08-19T04:27:09.906Z,-156.48
2022-08-19T04:28:09.886Z,-155.26
2022-08-19T04:29:12.554Z,-156.48
2022-08-19T04:30:09.856Z,-156.48
2022-08-19T04:31:09.815Z,-156.48
2022-08-19T04:32:10.049Z,-156.48
2022-08-19T04:33:09.790Z,-156.48
2022-08-19T04:34:09.779Z,-156.48
2022-08-19T04:35:18.483Z,-156.48
2022-08-19T04:36:10.783Z,-156.48
2022-08-19T04:37:09.731Z,-156.48
2022-08-19T04:38:09.721Z,-156.48
2022-08-19T04:39:09.709Z,-156.48
2022-08-19T04:40:09.770Z,-156.48
2022-08-19T04:41:09.702Z,-156.48
2022-08-19T04:42:09.661Z,-156.48
2022-08-19T04:43:12.643Z,-156.48
2022-08-19T04:44:12.644Z,-156.48
2022-08-19T04:45:12.510Z,-156.48
2022-08-19T04:46:09.684Z,-156.48
2022-08-19T04:47:11.079Z,-156.48
2022-08-19T04:48:27.426Z,-156.48
2022-08-19T04:49:13.242Z,-156.48
2022-08-19T04:50:10.321Z,-156.48
2022-08-19T04:51:09.556Z,-156.48
2022-08-19T04:52:09.652Z,-156.48
2022-08-19T04:53:09.506Z,-156.48
2022-08-19T04:54:09.496Z,-156.48
2022-08-19T04:55:09.489Z,-156.48
2022-08-19T04:56:09.510Z,-155.26
2022-08-19T04:57:09.622Z,-155.26
2022-08-19T04:58:09.439Z,-155.26
2022-08-19T04:59:09.420Z,-155.26
2022-08-19T05:00:09.427Z,-155.26
2022-08-19T05:01:09.486Z,-155.26
2022-08-19T05:02:09.420Z,-155.26
2022-08-19T05:03:12.412Z,-155.26
2022-08-19T05:04:12.370Z,-155.26
2022-08-19T05:05:09.348Z,-155.26
2022-08-19T05:06:09.323Z,-155.26
2022-08-19T05:07:09.319Z,-155.26
2022-08-19T05:08:09.321Z,-155.26
2022-08-19T05:09:09.313Z,-156.48
2022-08-19T05:10:09.272Z,-156.48
2022-08-19T05:11:09.258Z,-156.48
2022-08-19T05:12:09.255Z,-156.48
2022-08-19T05:13:09.224Z,-156.48
2022-08-19T05:14:09.237Z,-156.48
2022-08-19T05:15:09.195Z,-156.48
2022-08-19T05:16:09.198Z,-156.48
2022-08-19T05:17:26.453Z,-156.48
2022-08-19T05:18:10.156Z,-156.48
2022-08-19T05:19:09.164Z,-156.48
2022-08-19T05:20:09.130Z,-156.48
2022-08-19T05:21:09.109Z,-156.48
2022-08-19T05:22:09.090Z,-156.48
2022-08-19T05:23:13.331Z,-156.48
2022-08-19T05:24:13.146Z,-156.48
2022-08-19T05:25:13.400Z,-156.48
2022-08-19T05:26:09.045Z,-156.48
2022-08-19T05:27:09.022Z,-156.48
2022-08-19T05:28:09.012Z,-156.48
2022-08-19T05:29:08.995Z,-156.48
2022-08-19T05:30:09.017Z,-156.48
2022-08-19T05:31:08.993Z,-156.48
2022-08-19T05:32:08.963Z,-156.48
2022-08-19T05:33:08.962Z,-155.26
2022-08-19T05:34:18.238Z,-155.26
2022-08-19T05:35:09.985Z,-156.48
2022-08-19T05:36:08.895Z,-156.48
2022-08-19T05:37:08.897Z,-156.48
2022-08-19T05:38:08.875Z,-155.26
2022-08-19T05:39:08.879Z,-155.26
2022-08-19T05:40:08.967Z,-156.48
2022-08-19T05:41:08.826Z,-156.48
2022-08-19T05:42:08.816Z,-156.48
2022-08-19T05:43:11.801Z,-156.48
2022-08-19T05:44:11.826Z,-156.48
2022-08-19T05:45:08.821Z,-156.48
2022-08-19T05:46:08.756Z,-156.48
2022-08-19T05:47:08.740Z,-156.48
2022-08-19T05:48:08.735Z,-156.48
2022-08-19T05:49:08.801Z,-156.48
2022-08-19T05:50:08.701Z,-156.48
2022-08-19T05:51:08.713Z,-156.48
2022-08-19T05:52:08.681Z,-156.48
2022-08-19T05:53:08.664Z,-156.48
2022-08-19T05:54:08.643Z,-157.70
2022-08-19T05:55:08.643Z,-156.48
2022-08-19T05:56:08.645Z,-156.48
2022-08-19T05:57:08.633Z,-156.48
2022-08-19T05:58:08.753Z,-156.48
2022-08-19T05:59:08.572Z,-156.48
2022-08-19T06:00:08.567Z,-156.48
2022-08-19T06:01:08.555Z,-156.48
2022-08-19T06:02:08.591Z,-156.48
2022-08-19T06:03:12.724Z,-156.48
2022-08-19T06:04:11.517Z,-157.70
2022-08-19T06:05:08.487Z,-157.70
2022-08-19T06:06:08.467Z,-157.70
2022-08-19T06:07:11.940Z,-157.70
2022-08-19T06:08:08.519Z,-157.70
2022-08-19T06:09:08.431Z,-157.70
2022-08-19T06:10:08.419Z,-158.91
2022-08-19T06:11:08.400Z,-158.91
2022-08-19T06:12:08.389Z,-158.91
2022-08-19T06:13:08.378Z,-158.91
2022-08-19T06:14:08.408Z,-158.91
2022-08-19T06:15:09.351Z,-158.91
2022-08-19T06:16:08.331Z,-160.13
2022-08-19T06:17:08.327Z,-160.13
2022-08-19T06:18:08.302Z,-160.13
2022-08-19T06:19:08.293Z,-160.13
2022-08-19T06:20:08.323Z,-158.91
2022-08-19T06:21:08.265Z,-160.13
2022-08-19T06:22:08.357Z,-160.13
2022-08-19T06:23:11.235Z,-160.13
2022-08-19T06:24:12.242Z,-161.35
2022-08-19T06:25:08.254Z,-161.35
2022-08-19T06:26:08.198Z,-161.35
2022-08-19T06:27:08.203Z,-161.35
2022-08-19T06:28:15.797Z,-161.35
2022-08-19T06:29:09.158Z,-160.13
2022-08-19T06:30:08.208Z,-160.13
2022-08-19T06:31:08.141Z,-160.13
2022-08-19T06:32:08.121Z,-160.13
2022-08-19T06:33:08.099Z,-160.13
2022-08-19T06:34:08.091Z,-160.13
2022-08-19T06:35:08.082Z,-160.13
2022-08-19T06:36:08.089Z,-160.13
2022-08-19T06:37:08.053Z,-160.13
2022-08-19T06:38:08.052Z,-158.91
2022-08-19T06:39:08.024Z,-158.91
2022-08-19T06:40:08.060Z,-158.91
2022-08-19T06:41:08.226Z,-158.91
2022-08-19T06:42:08.065Z,-158.91
2022-08-19T06:43:10.975Z,-158.91
2022-08-19T06:44:13.190Z,-158.91
2022-08-19T06:45:09.327Z,-158.91
2022-08-19T06:46:07.927Z,-158.91
2022-08-19T06:47:14.278Z,-158.91
2022-08-19T06:48:08.956Z,-158.91
2022-08-19T06:49:07.887Z,-158.91
2022-08-19T06:50:07.876Z,-158.91
2022-08-19T06:51:08.761Z,-157.70
2022-08-19T06:52:07.847Z,-157.70
2022-08-19T06:53:07.829Z,-157.70
2022-08-19T06:54:07.868Z,-157.70
2022-08-19T06:55:08.833Z,-157.70
2022-08-19T06:56:07.789Z,-157.70
2022-08-19T06:57:07.779Z,-157.70
2022-08-19T06:58:07.772Z,-157.70
2022-08-19T06:59:07.780Z,-157.70
2022-08-19T07:00:12.235Z,-157.70
2022-08-19T07:01:09.293Z,-157.70
2022-08-19T07:02:07.764Z,-157.70
2022-08-19T07:03:13.291Z,-157.70
2022-08-19T07:04:12.168Z,-157.70
2022-08-19T07:05:07.664Z,-157.70
2022-08-19T07:06:09.861Z,-157.70
2022-08-19T07:07:20.211Z,-157.70
2022-08-19T07:08:08.633Z,-157.70
2022-08-19T07:09:07.675Z,-157.70
2022-08-19T07:10:07.862Z,-157.70
2022-08-19T07:11:09.235Z,-157.70
2022-08-19T07:12:07.572Z,-157.70
2022-08-19T07:13:07.555Z,-157.70
2022-08-19T07:14:07.543Z,-157.70
2022-08-19T07:15:08.686Z,-157.70
2022-08-19T07:16:07.506Z,-157.70
2022-08-19T07:17:07.518Z,-157.70
2022-08-19T07:18:07.479Z,-157.70
2022-08-19T07:19:13.010Z,-157.70
2022-08-19T07:20:09.675Z,-157.70
2022-08-19T07:21:09.461Z,-157.70
2022-08-19T07:22:07.428Z,-157.70
2022-08-19T07:23:16.001Z,-157.70
2022-08-19T07:24:11.417Z,-157.70
2022-08-19T07:25:07.383Z,-157.70
2022-08-19T07:26:07.364Z,-157.70
2022-08-19T07:27:10.360Z,-157.70
2022-08-19T07:28:08.343Z,-157.70
2022-08-19T07:29:08.324Z,-157.70
2022-08-19T07:30:07.337Z,-157.70
2022-08-19T07:31:07.311Z,-157.70
2022-08-19T07:32:07.288Z,-158.91
2022-08-19T07:33:07.268Z,-158.91
2022-08-19T07:34:07.255Z,-158.91
2022-08-19T07:35:07.287Z,-158.91
2022-08-19T07:36:07.246Z,-158.91
2022-08-19T07:37:07.217Z,-158.91
2022-08-19T07:38:07.254Z,-158.91
2022-08-19T07:39:07.190Z,-158.91
2022-08-19T07:40:07.308Z,-158.91
2022-08-19T07:41:07.166Z,-158.91
2022-08-19T07:42:07.170Z,-158.91
2022-08-19T07:43:13.614Z,-158.91
2022-08-19T07:44:10.152Z,-158.91
2022-08-19T07:45:07.111Z,-160.13
2022-08-19T07:46:07.089Z,-160.13
2022-08-19T07:47:07.072Z,-160.13
2022-08-19T07:48:08.093Z,-160.13
2022-08-19T07:49:07.049Z,-160.13
2022-08-19T07:50:07.794Z,-160.13
2022-08-19T07:51:07.023Z,-161.35
2022-08-19T07:52:07.015Z,-160.13
2022-08-19T07:53:07.022Z,-161.35
2022-08-19T07:54:06.983Z,-160.13
2022-08-19T07:55:06.975Z,-160.13
2022-08-19T07:56:07.956Z,-160.13
2022-08-19T07:57:06.938Z,-161.35
2022-08-19T07:58:07.455Z,-161.35
2022-08-19T07:59:06.917Z,-161.35
2022-08-19T08:00:06.900Z,-161.35
2022-08-19T08:01:06.911Z,-161.35
2022-08-19T08:02:06.947Z,-161.35
2022-08-19T08:03:09.977Z,-161.35
2022-08-19T08:04:09.859Z,-161.35
2022-08-19T08:05:06.857Z,-162.57
2022-08-19T08:06:06.821Z,-162.57
2022-08-19T08:07:06.810Z,-162.57
2022-08-19T08:08:06.800Z,-162.57
2022-08-19T08:09:07.051Z,-162.57
2022-08-19T08:10:07.301Z,-162.57
2022-08-19T08:11:08.322Z,-162.57
2022-08-19T08:12:32.928Z,-162.57
2022-08-19T08:13:10.150Z,-162.57
2022-08-19T08:14:06.884Z,-162.57
2022-08-19T08:15:08.337Z,-163.78
2022-08-19T08:16:06.686Z,-163.78
2022-08-19T08:17:10.912Z,-163.78
2022-08-19T08:18:06.656Z,-165.00
2022-08-19T08:19:14.722Z,-165.00
2022-08-19T08:20:07.657Z,-165.00
2022-08-19T08:21:06.647Z,-165.00
2022-08-19T08:22:06.607Z,-163.78
2022-08-19T08:23:09.641Z,-163.78
2022-08-19T08:24:09.618Z,-165.00
2022-08-19T08:25:06.750Z,-165.00
2022-08-19T08:26:06.556Z,-165.00
2022-08-19T08:27:11.080Z,-165.00
2022-08-19T08:28:07.529Z,-163.78
2022-08-19T08:29:12.211Z,-165.00
2022-08-19T08:30:07.551Z,-163.78
2022-08-19T08:31:09.466Z,-163.78
2022-08-19T08:32:14.900Z,-163.78
2022-08-19T08:33:07.515Z,-163.78
2022-08-19T08:34:06.460Z,-163.78
2022-08-19T08:35:06.436Z,-163.78
2022-08-19T08:36:06.444Z,-163.78
2022-08-19T08:37:06.434Z,-163.78
2022-08-19T08:38:06.395Z,-163.78
2022-08-19T08:39:06.380Z,-163.78
2022-08-19T08:40:08.076Z,-163.78
2022-08-19T08:41:06.401Z,-163.78
2022-08-19T08:42:10.215Z,-163.78
2022-08-19T08:43:11.203Z,-163.78
2022-08-19T08:44:09.318Z,-163.78
2022-08-19T08:45:07.298Z,-163.78
2022-08-19T08:46:06.309Z,-163.78
2022-08-19T08:47:07.900Z,-163.78
2022-08-19T08:48:06.262Z,-163.78
2022-08-19T08:49:07.242Z,-163.78
2022-08-19T08:50:06.262Z,-163.78
2022-08-19T08:51:06.243Z,-163.78
2022-08-19T08:52:06.208Z,-163.78
2022-08-19T08:53:06.193Z,-163.78
2022-08-19T08:54:06.182Z,-163.78
2022-08-19T08:55:10.247Z,-163.78
2022-08-19T08:56:06.213Z,-163.78
2022-08-19T08:57:06.149Z,-163.78
2022-08-19T08:58:06.124Z,-163.78
2022-08-19T08:59:06.115Z,-165.00
2022-08-19T09:00:06.111Z,-163.78
2022-08-19T09:01:07.172Z,-163.78
2022-08-19T09:02:06.095Z,-163.78
2022-08-19T09:03:09.056Z,-163.78
2022-08-19T09:04:09.067Z,-163.78
2022-08-19T09:05:06.030Z,-163.78
2022-08-19T09:06:06.008Z,-163.78
2022-08-19T09:07:17.930Z,-163.78
2022-08-19T09:08:07.139Z,-163.78
2022-08-19T09:09:11.761Z,-163.78
2022-08-19T09:10:06.997Z,-163.78
2022-08-19T09:11:05.940Z,-163.78
2022-08-19T09:12:05.938Z,-163.78
2022-08-19T09:13:09.180Z,-163.78
2022-08-19T09:14:05.943Z,-163.78
2022-08-19T09:15:05.894Z,-163.78
2022-08-19T09:16:05.885Z,-163.78
2022-08-19T09:17:05.879Z,-165.00
2022-08-19T09:18:07.159Z,-165.00
2022-08-19T09:19:06.459Z,-165.00
2022-08-19T09:20:05.895Z,-165.00
2022-08-19T09:21:05.816Z,-165.00
2022-08-19T09:22:05.798Z,-165.00
2022-08-19T09:23:08.804Z,-165.00
2022-08-19T09:24:08.794Z,-165.00
2022-08-19T09:25:05.767Z,-165.00
2022-08-19T09:26:05.789Z,-165.00
2022-08-19T09:27:16.006Z,-165.00
2022-08-19T09:28:15.185Z,-165.00
2022-08-19T09:29:06.725Z,-166.22
2022-08-19T09:30:05.695Z,-166.22
2022-08-19T09:31:05.681Z,-165.00
2022-08-19T09:32:05.721Z,-165.00
2022-08-19T09:33:06.662Z,-165.00
2022-08-19T09:34:05.843Z,-165.00
2022-08-19T09:35:08.713Z,-165.00
2022-08-19T09:36:08.522Z,-165.00
2022-08-19T09:37:05.602Z,-166.22
2022-08-19T09:38:05.613Z,-166.22
2022-08-19T09:39:05.574Z,-166.22
2022-08-19T09:40:06.585Z,-166.22
2022-08-19T09:41:05.544Z,-166.22
2022-08-19T09:42:05.575Z,-167.44
2022-08-19T09:43:10.007Z,-167.44
2022-08-19T09:44:08.521Z,-167.44
2022-08-19T09:45:05.503Z,-167.44
2022-08-19T09:46:06.478Z,-167.44
2022-08-19T09:47:05.469Z,-167.44
2022-08-19T09:48:05.478Z,-167.44
2022-08-19T09:49:06.547Z,-166.22
2022-08-19T09:50:05.421Z,-166.22
2022-08-19T09:51:05.412Z,-166.22
2022-08-19T09:52:05.396Z,-166.22
2022-08-19T09:53:05.381Z,-166.22
2022-08-19T09:54:05.402Z,-166.22
2022-08-19T09:55:07.118Z,-166.22
2022-08-19T09:56:05.332Z,-166.22
2022-08-19T09:57:05.330Z,-166.22
2022-08-19T09:58:05.312Z,-166.22
2022-08-19T09:59:05.324Z,-166.22
2022-08-19T10:00:05.293Z,-166.22
2022-08-19T10:01:05.329Z,-166.22
2022-08-19T10:02:11.197Z,-166.22
2022-08-19T10:03:09.246Z,-166.22
2022-08-19T10:04:20.126Z,-166.22
2022-08-19T10:05:06.221Z,-166.22
2022-08-19T10:06:05.236Z,-166.22
2022-08-19T10:07:06.201Z,-166.22
2022-08-19T10:08:05.214Z,-166.22
2022-08-19T10:09:06.168Z,-166.22
2022-08-19T10:10:05.178Z,-166.22
2022-08-19T10:11:28.210Z,-166.22
2022-08-19T10:12:06.345Z,-166.22
2022-08-19T10:13:06.139Z,-166.22
2022-08-19T10:14:05.121Z,-166.22
2022-08-19T10:15:05.121Z,-166.22
2022-08-19T10:16:05.072Z,-166.22
2022-08-19T10:17:19.320Z,-166.22
2022-08-19T10:18:06.051Z,-166.22
2022-08-19T10:19:05.948Z,-166.22
2022-08-19T10:20:05.053Z,-166.22
2022-08-19T10:21:05.003Z,-166.22
2022-08-19T10:22:05.154Z,-166.22
2022-08-19T10:23:08.975Z,-166.22
2022-08-19T10:24:09.470Z,-166.22
2022-08-19T10:25:04.954Z,-166.22
2022-08-19T10:26:04.978Z,-166.22
2022-08-19T10:27:04.938Z,-166.22
2022-08-19T10:28:04.960Z,-166.22
2022-08-19T10:29:05.930Z,-166.22
2022-08-19T10:30:04.904Z,-166.22
2022-08-19T10:31:05.883Z,-166.22
2022-08-19T10:32:04.872Z,-166.22
2022-08-19T10:33:08.435Z,-167.44
2022-08-19T10:34:05.892Z,-167.44
2022-08-19T10:35:06.036Z,-167.44
2022-08-19T10:36:04.844Z,-167.44
2022-08-19T10:37:04.813Z,-166.22
2022-08-19T10:38:05.951Z,-166.22
2022-08-19T10:39:04.774Z,-166.22
2022-08-19T10:40:04.822Z,-167.44
2022-08-19T10:41:04.770Z,-167.44
2022-08-19T10:42:04.747Z,-167.44
2022-08-19T10:43:07.749Z,-167.44
2022-08-19T10:44:07.778Z,-167.44
2022-08-19T10:45:04.972Z,-167.44
2022-08-19T10:46:04.740Z,-167.44
2022-08-19T10:47:17.942Z,-167.44
2022-08-19T10:48:05.721Z,-167.44
2022-08-19T10:49:04.633Z,-167.44
2022-08-19T10:50:04.814Z,-167.44
2022-08-19T10:51:04.642Z,-166.22
2022-08-19T10:52:04.614Z,-166.22
2022-08-19T10:53:08.083Z,-166.22
2022-08-19T10:54:06.812Z,-166.22
2022-08-19T10:55:08.485Z,-167.44
2022-08-19T10:56:04.579Z,-167.44
2022-08-19T10:57:04.517Z,-167.44
2022-08-19T10:58:04.707Z,-167.44
2022-08-19T10:59:04.518Z,-167.44
2022-08-19T11:00:04.499Z,-167.44
2022-08-19T11:01:04.572Z,-167.44
2022-08-19T11:02:04.459Z,-167.44
2022-08-19T11:03:07.438Z,-167.44
2022-08-19T11:04:07.459Z,-167.44
2022-08-19T11:05:12.342Z,-167.44
2022-08-19T11:06:05.443Z,-167.44
2022-08-19T11:07:04.391Z,-167.44
2022-08-19T11:08:04.402Z,-167.44
2022-08-19T11:09:05.363Z,-167.44
2022-08-19T11:10:04.412Z,-167.44
2022-08-19T11:11:04.347Z,-167.44
2022-08-19T11:12:05.019Z,-167.44
2022-08-19T11:13:04.314Z,-167.44
2022-08-19T11:14:04.305Z,-167.44
2022-08-19T11:15:04.284Z,-167.44
2022-08-19T11:16:07.647Z,-167.44
2022-08-19T11:17:04.259Z,-167.44
2022-08-19T11:18:04.246Z,-167.44
2022-08-19T11:19:04.242Z,-167.44
2022-08-19T11:20:04.269Z,-167.44
2022-08-19T11:21:04.212Z,-167.44
2022-08-19T11:22:04.188Z,-167.44
2022-08-19T11:23:07.189Z,-167.44
2022-08-19T11:24:07.169Z,-167.44
2022-08-19T11:25:04.151Z,-167.44
2022-08-19T11:26:04.290Z,-167.44
2022-08-19T11:27:04.121Z,-167.44
2022-08-19T11:28:04.111Z,-167.44
2022-08-19T11:29:04.094Z,-167.44
2022-08-19T11:30:04.082Z,-167.44
2022-08-19T11:31:04.093Z,-167.44
2022-08-19T11:32:04.099Z,-167.44
2022-08-19T11:33:04.075Z,-167.44
2022-08-19T11:34:04.042Z,-167.44
2022-08-19T11:35:04.014Z,-167.44
2022-08-19T11:36:04.006Z,-167.44
2022-08-19T11:37:03.994Z,-167.44
2022-08-19T11:38:07.174Z,-167.44
2022-08-19T11:39:04.965Z,-167.44
2022-08-19T11:40:04.061Z,-167.44
2022-08-19T11:41:03.950Z,-167.44
2022-08-19T11:42:03.988Z,-167.44
2022-08-19T11:43:06.909Z,-167.44
2022-08-19T11:44:06.921Z,-167.44
2022-08-19T11:45:03.886Z,-167.44
2022-08-19T11:46:03.870Z,-167.44
2022-08-19T11:47:09.098Z,-167.44
2022-08-19T11:48:04.875Z,-167.44
2022-08-19T11:49:03.833Z,-167.44
2022-08-19T11:50:03.822Z,-167.44
2022-08-19T11:51:03.836Z,-167.44
2022-08-19T11:52:03.833Z,-167.44
2022-08-19T11:53:03.812Z,-167.44
2022-08-19T11:54:03.802Z,-167.44
2022-08-19T11:55:03.745Z,-167.44
2022-08-19T11:56:03.735Z,-167.44
2022-08-19T11:57:03.725Z,-167.44
2022-08-19T11:58:03.718Z,-167.44
2022-08-19T11:59:03.725Z,-167.44
2022-08-19T12:00:03.688Z,-167.44
2022-08-19T12:01:04.653Z,-167.44
2022-08-19T12:02:03.689Z,-167.44
2022-08-19T12:03:06.680Z,-167.44
2022-08-19T12:04:06.701Z,-167.44
2022-08-19T12:05:03.629Z,-167.44