createdAt,value
2017-12-27T00:00:25.359Z,92.52
2017-12-27T00:01:25.342Z,92.61
2017-12-27T00:02:25.317Z,93.18
2017-12-27T00:03:25.298Z,92.80
2017-12-27T00:04:25.276Z,93.65
2017-12-27T00:05:25.259Z,93.08
2017-12-27T00:06:25.234Z,92.99
2017-12-27T00:07:25.212Z,92.80
2017-12-27T00:08:25.198Z,92.71
2017-12-27T00:09:25.167Z,92.99
2017-12-27T00:10:25.148Z,93.18
2017-12-27T00:11:25.129Z,93.18
2017-12-27T00:12:25.108Z,92.42
2017-12-27T00:13:25.085Z,92.61
2017-12-27T00:14:25.071Z,92.71
2017-12-27T00:15:25.058Z,92.90
2017-12-27T00:16:25.033Z,92.80
2017-12-27T00:17:25.009Z,92.71
2017-12-27T00:18:24.982Z,92.80
2017-12-27T00:19:24.966Z,92.99
2017-12-27T00:20:24.939Z,92.80
2017-12-27T00:21:24.918Z,92.80
2017-12-27T00:22:24.900Z,92.42
2017-12-27T00:23:24.877Z,92.80
2017-12-27T00:24:24.854Z,92.61
2017-12-27T00:25:24.840Z,92.42
2017-12-27T00:26:24.819Z,92.42
2017-12-27T00:27:24.791Z,92.99
2017-12-27T00:28:24.769Z,92.61
2017-12-27T00:29:24.749Z,92.80
2017-12-27T00:30:24.730Z,92.80
2017-12-27T00:31:24.714Z,92.80
2017-12-27T00:32:24.695Z,92.71
2017-12-27T00:33:24.672Z,92.71
2017-12-27T00:34:24.649Z,92.80
2017-12-27T00:35:24.625Z,92.52
2017-12-27T00:36:24.617Z,92.42
2017-12-27T00:37:24.581Z,92.61
2017-12-27T00:38:24.561Z,92.80
2017-12-27T00:39:24.538Z,92.42
2017-12-27T00:40:24.519Z,92.42
2017-12-27T00:41:24.508Z,92.71
2017-12-27T00:42:24.478Z,92.90
2017-12-27T00:43:24.467Z,92.90
2017-12-27T00:44:24.435Z,92.71
2017-12-27T00:45:24.417Z,92.42
2017-12-27T00:46:24.399Z,92.99
2017-12-27T00:47:24.371Z,92.61
2017-12-27T00:48:24.349Z,92.71
2017-12-27T00:49:24.331Z,92.71
2017-12-27T00:50:24.310Z,92.23
2017-12-27T00:51:24.297Z,92.71
2017-12-27T00:52:24.268Z,92.80
2017-12-27T00:53:24.244Z,92.23
2017-12-27T00:54:24.226Z,92.33
2017-12-27T00:55:24.202Z,91.85
2017-12-27T00:56:24.184Z,92.04
2017-12-27T00:57:24.161Z,91.95
2017-12-27T00:58:24.139Z,91.95
2017-12-27T00:59:24.117Z,92.42
2017-12-27T01:00:24.101Z,92.33
2017-12-27T01:01:24.080Z,92.33
2017-12-27T01:02:24.059Z,92.61
2017-12-27T01:03:24.038Z,92.80
2017-12-27T01:04:24.018Z,92.33
2017-12-27T01:05:23.998Z,92.14
2017-12-27T01:06:23.982Z,92.42
2017-12-27T01:07:23.952Z,92.42
2017-12-27T01:08:23.939Z,92.14
2017-12-27T01:09:23.915Z,92.23
2017-12-27T01:10:23.889Z,92.04
2017-12-27T01:11:23.869Z,91.85
2017-12-27T01:12:23.847Z,92.42
2017-12-27T01:13:23.830Z,92.23
2017-12-27T01:14:23.811Z,92.42
2017-12-27T01:15:23.786Z,92.04
2017-12-27T01:16:23.763Z,92.33
2017-12-27T01:17:23.743Z,92.42
2017-12-27T01:18:23.721Z,92.04
2017-12-27T01:19:23.701Z,91.85
2017-12-27T01:20:23.679Z,92.04
2017-12-27T01:21:23.660Z,91.95
2017-12-27T01:22:23.638Z,92.04
2017-12-27T01:23:23.617Z,92.14
2017-12-27T01:24:23.598Z,92.04
2017-12-27T01:25:23.574Z,91.85
2017-12-27T01:26:23.555Z,91.95
2017-12-27T01:27:23.532Z,92.04
2017-12-27T01:28:23.516Z,92.04
2017-12-27T01:29:23.491Z,92.04
2017-12-27T01:30:23.471Z,92.04
2017-12-27T01:31:23.444Z,91.66
2017-12-27T01:32:23.429Z,92.23
2017-12-27T01:33:23.402Z,92.23
2017-12-27T01:34:23.386Z,92.33
2017-12-27T01:35:23.372Z,92.33
2017-12-27T01:36:23.340Z,92.04
2017-12-27T01:37:23.324Z,92.61
2017-12-27T01:38:23.298Z,92.61
2017-12-27T01:39:23.276Z,92.42
2017-12-27T01:40:23.259Z,91.76
2017-12-27T01:41:23.238Z,92.33
2017-12-27T01:42:23.216Z,92.04
2017-12-27T01:43:23.205Z,92.14
2017-12-27T01:44:23.174Z,92.23
2017-12-27T01:45:23.151Z,92.23
2017-12-27T01:46:23.136Z,92.42
2017-12-27T01:47:23.111Z,92.23
2017-12-27T01:48:23.099Z,92.04
2017-12-27T01:49:23.069Z,91.95
2017-12-27T01:50:23.046Z,92.33
2017-12-27T01:51:23.026Z,92.33
2017-12-27T01:52:23.007Z,92.52
2017-12-27T01:53:22.991Z,92.33
2017-12-27T01:54:22.961Z,92.61
2017-12-27T01:55:22.952Z,92.61
2017-12-27T01:56:22.920Z,92.80
2017-12-27T01:57:22.901Z,92.42
2017-12-27T01:58:22.877Z,92.33
2017-12-27T01:59:22.857Z,92.23
2017-12-27T02:00:22.839Z,92.71
2017-12-27T02:01:22.819Z,92.90
2017-12-27T02:02:22.797Z,92.99
2017-12-27T02:03:22.775Z,92.61
2017-12-27T02:04:22.759Z,92.61
2017-12-27T02:05:22.728Z,92.61
2017-12-27T02:06:22.708Z,92.42
2017-12-27T02:07:22.689Z,92.61
2017-12-27T02:08:22.671Z,92.42
2017-12-27T02:09:22.659Z,92.61
2017-12-27T02:10:22.627Z,92.04
2017-12-27T02:11:22.609Z,92.23
2017-12-27T02:12:22.589Z,92.33
2017-12-27T02:13:22.573Z,92.04
2017-12-27T02:14:22.549Z,92.04
2017-12-27T02:15:22.521Z,92.23
2017-12-27T02:16:22.498Z,92.42
2017-12-27T02:17:22.479Z,92.04
2017-12-27T02:18:22.459Z,92.23
2017-12-27T02:19:22.434Z,92.23
2017-12-27T02:20:22.419Z,92.52
2017-12-27T02:21:22.399Z,92.61
2017-12-27T02:22:22.373Z,92.33
2017-12-27T02:23:22.366Z,92.71
2017-12-27T02:24:22.331Z,92.23
2017-12-27T02:25:22.313Z,92.42
2017-12-27T02:26:22.290Z,92.80
2017-12-27T02:27:22.274Z,92.33
2017-12-27T02:28:22.249Z,92.80
2017-12-27T02:29:22.226Z,92.71
2017-12-27T02:30:22.207Z,92.33
2017-12-27T02:31:22.183Z,92.80
2017-12-27T02:32:22.161Z,92.52
2017-12-27T02:33:22.142Z,92.42
2017-12-27T02:34:22.122Z,92.61
2017-12-27T02:35:22.106Z,92.52
2017-12-27T02:36:22.077Z,92.23
2017-12-27T02:37:22.062Z,92.14
2017-12-27T02:38:22.040Z,92.04
2017-12-27T02:39:22.019Z,91.76
2017-12-27T02:40:21.996Z,91.95
2017-12-27T02:41:21.973Z,92.23
2017-12-27T02:42:21.951Z,92.42
2017-12-27T02:43:21.930Z,92.04
2017-12-27T02:44:21.908Z,91.95
2017-12-27T02:45:21.889Z,92.04
2017-12-27T02:46:21.867Z,92.23
2017-12-27T02:47:21.853Z,92.33
2017-12-27T02:48:21.829Z,91.95
2017-12-27T02:49:21.806Z,91.57
2017-12-27T02:50:21.782Z,91.66
2017-12-27T02:51:21.760Z,91.95
2017-12-27T02:52:21.742Z,91.95
2017-12-27T02:53:21.716Z,91.66
2017-12-27T02:54:21.698Z,91.95
2017-12-27T02:55:21.675Z,91.47
2017-12-27T02:56:21.663Z,91.38
2017-12-27T02:57:21.632Z,91.52
2017-12-27T02:58:21.612Z,91.61
2017-12-27T02:59:21.589Z,91.05
2017-12-27T03:00:21.572Z,91.24
2017-12-27T03:01:21.548Z,91.14
2017-12-27T03:02:21.529Z,91.42
2017-12-27T03:03:21.510Z,91.09
2017-12-27T03:04:21.487Z,91.00
2017-12-27T03:05:21.468Z,91.24
2017-12-27T03:06:21.446Z,91.14
2017-12-27T03:07:21.424Z,90.86
2017-12-27T03:08:21.410Z,91.71
2017-12-27T03:09:21.381Z,90.95
2017-12-27T03:10:21.361Z,91.05
2017-12-27T03:11:21.342Z,91.14
2017-12-27T03:12:21.319Z,90.86
2017-12-27T03:13:21.297Z,91.05
2017-12-27T03:14:21.278Z,91.05
2017-12-27T03:15:21.256Z,91.24
2017-12-27T03:16:21.232Z,91.24
2017-12-27T03:17:21.211Z,90.67
2017-12-27T03:18:21.191Z,90.95
2017-12-27T03:19:21.169Z,90.86
2017-12-27T03:20:21.145Z,90.86
2017-12-27T03:21:21.131Z,90.29
2017-12-27T03:22:21.108Z,90.38
2017-12-27T03:23:21.083Z,89.91
2017-12-27T03:24:21.067Z,90.29
2017-12-27T03:25:21.044Z,90.10
2017-12-27T03:26:21.022Z,89.62
2017-12-27T03:27:20.999Z,90.19
2017-12-27T03:28:20.977Z,90.19
2017-12-27T03:29:20.963Z,89.62
2017-12-27T03:30:20.938Z,89.72
2017-12-27T03:31:20.916Z,89.53
2017-12-27T03:32:20.891Z,89.53
2017-12-27T03:33:20.875Z,89.06
2017-12-27T03:34:20.854Z,89.25
2017-12-27T03:35:20.829Z,89.25
2017-12-27T03:36:20.810Z,89.25
2017-12-27T03:37:20.787Z,89.15
2017-12-27T03:38:20.770Z,89.34
2017-12-27T03:39:20.750Z,89.43
2017-12-27T03:40:20.724Z,89.34
2017-12-27T03:41:20.709Z,89.53
2017-12-27T03:42:20.685Z,89.34
2017-12-27T03:43:20.658Z,89.15
2017-12-27T03:44:20.639Z,89.15
2017-12-27T03:45:20.617Z,89.43
2017-12-27T03:46:20.600Z,89.43
2017-12-27T03:47:20.576Z,89.43
2017-12-27T03:48:20.557Z,89.34
2017-12-27T03:49:20.533Z,88.58
2017-12-27T03:50:20.517Z,88.58
2017-12-27T03:51:20.493Z,88.58
2017-12-27T03:52:20.470Z,88.58
2017-12-27T03:53:20.453Z,88.77
2017-12-27T03:54:20.428Z,88.77
2017-12-27T03:55:20.406Z,88.68
2017-12-27T03:56:20.386Z,88.68
2017-12-27T03:57:20.369Z,88.68
2017-12-27T03:58:20.343Z,88.48
2017-12-27T03:59:20.327Z,88.58
2017-12-27T04:00:20.305Z,88.77
2017-12-27T04:01:20.280Z,88.29
2017-12-27T04:02:20.258Z,88.29
2017-12-27T04:03:20.240Z,88.29
2017-12-27T04:04:20.217Z,88.39
2017-12-27T04:05:20.199Z,88.39
2017-12-27T04:06:20.177Z,88.87
2017-12-27T04:07:20.153Z,87.82
2017-12-27T04:08:20.137Z,87.92
2017-12-27T04:09:20.115Z,88.10
2017-12-27T04:10:20.092Z,87.92
2017-12-27T04:11:20.069Z,88.20
2017-12-27T04:12:20.055Z,88.20
2017-12-27T04:13:20.029Z,87.92
2017-12-27T04:14:20.010Z,87.92
2017-12-27T04:15:19.987Z,87.06
2017-12-27T04:16:19.965Z,87.63
2017-12-27T04:17:19.949Z,87.25
2017-12-27T04:18:19.923Z,87.54
2017-12-27T04:19:19.903Z,87.06
2017-12-27T04:20:19.882Z,87.63
2017-12-27T04:21:19.859Z,87.45
2017-12-27T04:22:19.837Z,87.06
2017-12-27T04:23:19.814Z,86.87
2017-12-27T04:24:19.797Z,86.68
2017-12-27T04:25:19.773Z,86.97
2017-12-27T04:26:19.757Z,86.30
2017-12-27T04:27:19.728Z,86.30
2017-12-27T04:28:19.720Z,86.49
2017-12-27T04:29:19.694Z,86.21
2017-12-27T04:30:19.671Z,86.02
2017-12-27T04:31:19.694Z,86.54
2017-12-27T04:32:19.627Z,86.78
2017-12-27T04:33:19.606Z,86.87
2017-12-27T04:34:19.587Z,86.21
2017-12-27T04:35:19.570Z,86.59
2017-12-27T04:36:19.544Z,86.68
2017-12-27T04:37:19.524Z,86.40
2017-12-27T04:38:19.499Z,86.40
2017-12-27T04:39:19.495Z,86.40
2017-12-27T04:40:19.459Z,86.21
2017-12-27T04:41:19.440Z,86.35
2017-12-27T04:42:19.419Z,86.35
2017-12-27T04:43:19.401Z,86.02
2017-12-27T04:44:19.376Z,86.40
2017-12-27T04:45:19.352Z,86.78
2017-12-27T04:46:19.335Z,87.25
2017-12-27T04:47:19.312Z,86.68
2017-12-27T04:48:19.292Z,86.87
2017-12-27T04:49:19.268Z,86.59
2017-12-27T04:50:19.249Z,86.49
2017-12-27T04:51:19.229Z,86.78
2017-12-27T04:52:19.204Z,86.30
2017-12-27T04:53:19.184Z,86.11
2017-12-27T04:54:19.165Z,86.49
2017-12-27T04:55:19.146Z,86.11
2017-12-27T04:56:19.119Z,86.11
2017-12-27T04:57:19.103Z,86.49
2017-12-27T04:58:19.094Z,85.74
2017-12-27T04:59:19.059Z,86.49
2017-12-27T05:00:19.036Z,86.21
2017-12-27T05:01:19.020Z,86.68
2017-12-27T05:02:18.996Z,86.59
2017-12-27T05:03:18.972Z,86.49
2017-12-27T05:04:18.958Z,86.87
2017-12-27T05:05:18.932Z,86.68
2017-12-27T05:06:18.916Z,86.97
2017-12-27T05:07:18.892Z,86.87
2017-12-27T05:08:18.868Z,86.40
2017-12-27T05:09:18.849Z,86.68
2017-12-27T05:10:18.829Z,86.68
2017-12-27T05:11:18.809Z,86.49
2017-12-27T05:12:18.787Z,86.40
2017-12-27T05:13:18.768Z,86.68
2017-12-27T05:14:18.745Z,86.40
2017-12-27T05:15:18.726Z,86.21
2017-12-27T05:16:18.701Z,86.02
2017-12-27T05:17:18.681Z,85.64
2017-12-27T05:18:18.659Z,85.64
2017-12-27T05:19:18.641Z,85.83
2017-12-27T05:20:18.622Z,85.26
2017-12-27T05:21:18.598Z,85.36
2017-12-27T05:22:18.576Z,85.26
2017-12-27T05:23:18.551Z,85.59
2017-12-27T05:24:18.537Z,85.02
2017-12-27T05:25:18.512Z,84.69
2017-12-27T05:26:18.492Z,85.02
2017-12-27T05:27:18.473Z,85.21
2017-12-27T05:28:18.449Z,84.41
2017-12-27T05:29:18.430Z,84.26
2017-12-27T05:30:18.407Z,83.97
2017-12-27T05:31:18.385Z,84.31
2017-12-27T05:32:18.371Z,83.78
2017-12-27T05:33:18.345Z,83.59
2017-12-27T05:34:18.321Z,83.31
2017-12-27T05:35:18.299Z,83.40
2017-12-27T05:36:18.289Z,83.22
2017-12-27T05:37:18.261Z,83.31
2017-12-27T05:38:18.239Z,82.74
2017-12-27T05:39:18.223Z,83.40
2017-12-27T05:40:18.201Z,83.03
2017-12-27T05:41:18.179Z,83.40
2017-12-27T05:42:18.155Z,83.22
2017-12-27T05:43:18.139Z,83.50
2017-12-27T05:44:18.119Z,83.22
2017-12-27T05:45:18.090Z,83.12
2017-12-27T05:46:18.072Z,82.65
2017-12-27T05:47:18.052Z,83.40
2017-12-27T05:48:18.032Z,83.03
2017-12-27T05:49:18.020Z,82.84
2017-12-27T05:50:17.988Z,83.03
2017-12-27T05:51:17.965Z,82.93
2017-12-27T05:52:17.946Z,83.03
2017-12-27T05:53:17.933Z,83.12
2017-12-27T05:54:17.911Z,82.74
2017-12-27T05:55:17.885Z,82.84
2017-12-27T05:56:17.867Z,83.03
2017-12-27T05:57:17.845Z,83.03
2017-12-27T05:58:17.823Z,82.84
2017-12-27T05:59:17.799Z,82.65
2017-12-27T06:00:17.779Z,82.65
2017-12-27T06:01:17.759Z,82.55
2017-12-27T06:02:17.740Z,82.46
2017-12-27T06:03:17.717Z,82.84
2017-12-27T06:04:17.697Z,82.55
2017-12-27T06:05:17.671Z,82.74
2017-12-27T06:06:17.656Z,82.27
2017-12-27T06:07:17.639Z,82.08
2017-12-27T06:08:17.618Z,82.36
2017-12-27T06:09:17.594Z,82.08
2017-12-27T06:10:17.579Z,81.88
2017-12-27T06:11:17.551Z,81.41
2017-12-27T06:12:17.531Z,81.60
2017-12-27T06:13:17.512Z,81.41
2017-12-27T06:14:17.486Z,81.60
2017-12-27T06:15:17.470Z,81.13
2017-12-27T06:16:17.448Z,80.84
2017-12-27T06:17:17.428Z,81.13
2017-12-27T06:18:17.406Z,81.88
2017-12-27T06:19:17.385Z,81.70
2017-12-27T06:20:17.358Z,81.70
2017-12-27T06:21:17.337Z,82.27
2017-12-27T06:22:17.316Z,82.46
2017-12-27T06:23:17.294Z,82.36
2017-12-27T06:24:17.275Z,83.22
2017-12-27T06:25:17.260Z,83.03
2017-12-27T06:26:17.236Z,82.84
2017-12-27T06:27:17.214Z,82.93
2017-12-27T06:28:17.193Z,83.03
2017-12-27T06:29:17.184Z,83.03
2017-12-27T06:30:17.156Z,83.22
2017-12-27T06:31:17.129Z,83.88
2017-12-27T06:32:17.110Z,83.03
2017-12-27T06:33:17.088Z,83.03
2017-12-27T06:34:17.069Z,83.50
2017-12-27T06:35:17.045Z,84.17
2017-12-27T06:36:17.028Z,84.07
2017-12-27T06:37:17.012Z,83.88
2017-12-27T06:38:16.985Z,84.45
2017-12-27T06:39:16.959Z,84.26
2017-12-27T06:40:16.954Z,84.83
2017-12-27T06:41:16.923Z,85.30
2017-12-27T06:42:16.896Z,85.68
2017-12-27T06:43:16.880Z,85.78
2017-12-27T06:44:16.854Z,85.78
2017-12-27T06:45:16.835Z,85.87
2017-12-27T06:46:16.865Z,85.30
2017-12-27T06:47:16.798Z,85.59
2017-12-27T06:48:16.773Z,85.78
2017-12-27T06:49:16.752Z,85.97
2017-12-27T06:50:16.742Z,85.87
2017-12-27T06:51:16.708Z,86.16
2017-12-27T06:52:16.692Z,86.91
2017-12-27T06:53:16.672Z,86.44
2017-12-27T06:54:16.653Z,85.59
2017-12-27T06:55:16.627Z,85.97
2017-12-27T06:56:16.607Z,86.72
2017-12-27T06:57:16.584Z,86.82
2017-12-27T06:58:16.568Z,86.63
2017-12-27T06:59:16.551Z,86.07
2017-12-27T07:00:16.522Z,86.07
2017-12-27T07:01:16.509Z,86.25
2017-12-27T07:02:16.482Z,86.63
2017-12-27T07:03:16.462Z,86.82
2017-12-27T07:04:16.446Z,86.72
2017-12-27T07:05:16.420Z,85.97
2017-12-27T07:06:16.402Z,86.44
2017-12-27T07:07:16.382Z,86.54
2017-12-27T07:08:16.356Z,85.87
2017-12-27T07:09:16.337Z,85.97
2017-12-27T07:10:16.315Z,86.44
2017-12-27T07:11:16.292Z,85.59
2017-12-27T07:12:16.275Z,86.25
2017-12-27T07:13:16.248Z,85.97
2017-12-27T07:14:16.231Z,86.07
2017-12-27T07:15:16.216Z,85.97
2017-12-27T07:16:16.188Z,85.87
2017-12-27T07:17:16.169Z,86.44
2017-12-27T07:18:16.148Z,86.63
2017-12-27T07:19:16.123Z,85.87
2017-12-27T07:20:16.109Z,86.35
2017-12-27T07:21:16.085Z,87.11
2017-12-27T07:22:16.065Z,87.39
2017-12-27T07:23:16.046Z,86.54
2017-12-27T07:24:16.022Z,87.49
2017-12-27T07:25:15.997Z,87.49
2017-12-27T07:26:15.978Z,87.49
2017-12-27T07:27:15.959Z,87.39
2017-12-27T07:28:15.936Z,87.58
2017-12-27T07:29:15.920Z,87.87
2017-12-27T07:30:15.895Z,88.06
2017-12-27T07:31:15.874Z,87.77
2017-12-27T07:32:15.850Z,88.06
2017-12-27T07:33:15.835Z,88.34
2017-12-27T07:34:15.816Z,88.34
2017-12-27T07:35:15.792Z,88.24
2017-12-27T07:36:15.773Z,87.96
2017-12-27T07:37:15.749Z,87.49
2017-12-27T07:38:15.728Z,87.77
2017-12-27T07:39:15.708Z,88.43
2017-12-27T07:40:15.688Z,87.96
2017-12-27T07:41:15.665Z,87.77
2017-12-27T07:42:15.652Z,88.34
2017-12-27T07:43:15.626Z,88.34
2017-12-27T07:44:15.601Z,88.34
2017-12-27T07:45:15.586Z,88.81
2017-12-27T07:46:15.559Z,88.72
2017-12-27T07:47:15.538Z,88.15
2017-12-27T07:48:15.519Z,88.81
2017-12-27T07:49:15.499Z,88.91
2017-12-27T07:50:15.477Z,88.62
2017-12-27T07:51:15.456Z,88.72
2017-12-27T07:52:15.441Z,88.34
2017-12-27T07:53:15.413Z,88.91
2017-12-27T07:54:15.399Z,89.39
2017-12-27T07:55:15.371Z,89.29
2017-12-27T07:56:15.350Z,89.10
2017-12-27T07:57:15.331Z,89.67
2017-12-27T07:58:15.309Z,90.05
2017-12-27T07:59:15.292Z,90.14
2017-12-27T08:00:15.270Z,91.00
2017-12-27T08:01:15.248Z,91.09
2017-12-27T08:02:15.232Z,91.66
2017-12-27T08:03:15.206Z,90.90
2017-12-27T08:04:15.188Z,91.09
2017-12-27T08:05:15.168Z,91.38
2017-12-27T08:06:15.142Z,91.56
2017-12-27T08:07:15.126Z,91.38
2017-12-27T08:08:15.104Z,91.19
2017-12-27T08:09:15.081Z,91.47
2017-12-27T08:10:15.058Z,92.33
2017-12-27T08:11:15.038Z,92.33
2017-12-27T08:12:15.020Z,91.85
2017-12-27T08:13:15.004Z,92.23
2017-12-27T08:14:14.976Z,91.94
2017-12-27T08:15:14.954Z,92.04
2017-12-27T08:16:14.933Z,92.61
2017-12-27T08:17:14.914Z,92.90
2017-12-27T08:18:14.898Z,92.90
2017-12-27T08:19:14.869Z,92.80
2017-12-27T08:20:14.854Z,92.85
2017-12-27T08:21:14.831Z,93.51
2017-12-27T08:22:14.809Z,93.13
2017-12-27T08:23:14.785Z,93.46
2017-12-27T08:24:14.773Z,93.23
2017-12-27T08:25:14.748Z,93.56
2017-12-27T08:26:14.729Z,93.70
2017-12-27T08:27:14.706Z,93.41
2017-12-27T08:28:14.684Z,93.32
2017-12-27T08:29:14.659Z,93.41
2017-12-27T08:30:14.639Z,94.27
2017-12-27T08:31:14.619Z,94.23
2017-12-27T08:32:14.603Z,94.03
2017-12-27T08:33:14.579Z,94.37
2017-12-27T08:34:14.558Z,94.13
2017-12-27T08:35:14.545Z,94.37
2017-12-27T08:36:14.516Z,94.42
2017-12-27T08:37:14.498Z,94.56
2017-12-27T08:38:14.475Z,93.80
2017-12-27T08:39:14.452Z,94.74
2017-12-27T08:40:14.429Z,94.84
2017-12-27T08:41:14.409Z,94.79
2017-12-27T08:42:14.388Z,94.70
2017-12-27T08:43:14.369Z,94.79
2017-12-27T08:44:14.348Z,94.60
2017-12-27T08:45:14.329Z,94.74
2017-12-27T08:46:14.308Z,94.74
2017-12-27T08:47:14.297Z,94.84
2017-12-27T08:48:14.267Z,95.03
2017-12-27T08:49:14.251Z,95.17
2017-12-27T08:50:14.226Z,94.74
2017-12-27T08:51:14.201Z,95.31
2017-12-27T08:52:14.181Z,95.36
2017-12-27T08:53:14.163Z,95.03
2017-12-27T08:54:14.140Z,95.22
2017-12-27T08:55:14.128Z,95.36
2017-12-27T08:56:14.103Z,95.36
2017-12-27T08:57:14.082Z,95.12
2017-12-27T08:58:14.066Z,95.27
2017-12-27T08:59:14.042Z,95.50
2017-12-27T09:00:14.015Z,95.31
2017-12-27T09:01:14.004Z,95.03
2017-12-27T09:02:13.977Z,95.36
2017-12-27T09:03:13.952Z,95.22
2017-12-27T09:04:13.932Z,94.89
2017-12-27T09:05:13.916Z,95.17
2017-12-27T09:06:13.890Z,95.17
2017-12-27T09:07:13.871Z,95.17
2017-12-27T09:08:13.847Z,94.60
2017-12-27T09:09:13.825Z,95.27
2017-12-27T09:10:13.809Z,95.55
2017-12-27T09:11:13.785Z,95.65
2017-12-27T09:12:13.762Z,95.46
2017-12-27T09:13:13.747Z,95.17
2017-12-27T09:14:13.729Z,95.17
2017-12-27T09:15:13.703Z,95.46
2017-12-27T09:16:13.683Z,95.17
2017-12-27T09:17:13.662Z,95.07
2017-12-27T09:18:13.639Z,94.89
2017-12-27T09:19:13.620Z,95.36
2017-12-27T09:20:13.599Z,95.65
2017-12-27T09:21:13.580Z,95.07
2017-12-27T09:22:13.554Z,94.79
2017-12-27T09:23:13.540Z,95.17
2017-12-27T09:24:13.514Z,94.89
2017-12-27T09:25:13.495Z,95.55
2017-12-27T09:26:13.471Z,95.55
2017-12-27T09:27:13.454Z,95.36
2017-12-27T09:28:13.429Z,94.79
2017-12-27T09:29:13.409Z,94.98
2017-12-27T09:30:13.396Z,95.36
2017-12-27T09:31:13.365Z,94.79
2017-12-27T09:32:13.349Z,94.79
2017-12-27T09:33:13.329Z,94.79
2017-12-27T09:34:13.312Z,95.27
2017-12-27T09:35:13.291Z,94.89
2017-12-27T09:36:13.263Z,94.79
2017-12-27T09:37:13.246Z,94.51
2017-12-27T09:38:13.223Z,94.98
2017-12-27T09:39:13.206Z,95.65
2017-12-27T09:40:13.186Z,95.17
2017-12-27T09:41:13.170Z,95.65
2017-12-27T09:42:13.144Z,95.27
2017-12-27T09:43:13.120Z,95.36
2017-12-27T09:44:13.099Z,95.27
2017-12-27T09:45:13.083Z,95.46
2017-12-27T09:46:13.060Z,95.46
2017-12-27T09:47:13.038Z,95.36
2017-12-27T09:48:13.020Z,95.65
2017-12-27T09:49:12.999Z,95.46
2017-12-27T09:50:12.988Z,95.65
2017-12-27T09:51:12.956Z,95.36
2017-12-27T09:52:12.940Z,95.93
2017-12-27T09:53:12.915Z,95.07
2017-12-27T09:54:12.898Z,94.89
2017-12-27T09:55:12.879Z,94.70
2017-12-27T09:56:12.859Z,95.17
2017-12-27T09:57:12.828Z,95.07
2017-12-27T09:58:12.817Z,94.89
2017-12-27T09:59:12.787Z,95.07
2017-12-27T10:00:12.774Z,95.27
2017-12-27T10:01:12.750Z,95.07
2017-12-27T10:02:12.730Z,94.98
2017-12-27T10:03:12.710Z,95.27
2017-12-27T10:04:12.688Z,94.79
2017-12-27T10:05:12.667Z,95.17
2017-12-27T10:06:12.644Z,94.98
2017-12-27T10:07:12.627Z,94.60
2017-12-27T10:08:12.604Z,94.70
2017-12-27T10:09:12.579Z,95.07
2017-12-27T10:10:12.573Z,94.70
2017-12-27T10:11:12.550Z,94.42
2017-12-27T10:12:12.520Z,94.79
2017-12-27T10:13:12.500Z,94.42
2017-12-27T10:14:12.479Z,94.23
2017-12-27T10:15:12.462Z,94.03
2017-12-27T10:16:12.447Z,94.13
2017-12-27T10:17:12.417Z,93.65
2017-12-27T10:18:12.396Z,94.13
2017-12-27T10:19:12.376Z,93.37
2017-12-27T10:20:12.353Z,92.80
2017-12-27T10:21:12.338Z,92.90
2017-12-27T10:22:12.354Z,92.99
2017-12-27T10:23:12.344Z,92.04
2017-12-27T10:24:12.273Z,92.23
2017-12-27T10:25:12.257Z,91.85
2017-12-27T10:26:12.232Z,92.33
2017-12-27T10:27:12.211Z,91.85
2017-12-27T10:28:12.191Z,91.56
2017-12-27T10:29:12.176Z,91.47
2017-12-27T10:30:12.148Z,91.75
2017-12-27T10:31:12.137Z,91.47
2017-12-27T10:32:12.106Z,91.66
2017-12-27T10:33:12.089Z,91.56
2017-12-27T10:34:12.066Z,91.75
2017-12-27T10:35:12.044Z,91.66
2017-12-27T10:36:12.026Z,92.04
2017-12-27T10:37:12.003Z,91.47
2017-12-27T10:38:11.990Z,92.14
2017-12-27T10:39:11.963Z,91.75
2017-12-27T10:40:11.943Z,91.66
2017-12-27T10:41:11.920Z,92.33
2017-12-27T10:42:11.900Z,92.56
2017-12-27T10:43:11.876Z,92.33
2017-12-27T10:44:11.868Z,93.08
2017-12-27T10:45:11.837Z,92.61
2017-12-27T10:46:11.821Z,92.71
2017-12-27T10:47:11.800Z,92.80
2017-12-27T10:48:11.793Z,92.80
2017-12-27T10:49:11.766Z,92.52
2017-12-27T10:50:11.738Z,93.65
2017-12-27T10:51:11.714Z,93.37
2017-12-27T10:52:11.694Z,93.56
2017-12-27T10:53:11.671Z,93.65
2017-12-27T10:54:11.652Z,93.65
2017-12-27T10:55:11.629Z,94.03
2017-12-27T10:56:11.610Z,93.84
2017-12-27T10:57:11.589Z,94.03
2017-12-27T10:58:11.568Z,94.23
2017-12-27T10:59:11.549Z,94.89
2017-12-27T11:00:11.527Z,93.94
2017-12-27T11:01:11.505Z,94.79
2017-12-27T11:02:11.489Z,94.79
2017-12-27T11:03:11.463Z,94.60
2017-12-27T11:04:11.459Z,94.23
2017-12-27T11:05:11.420Z,94.79
2017-12-27T11:06:11.403Z,94.51
2017-12-27T11:07:11.378Z,94.60
2017-12-27T11:08:11.359Z,94.13
2017-12-27T11:09:11.339Z,94.03
2017-12-27T11:10:11.334Z,93.94
2017-12-27T11:11:11.296Z,94.51
2017-12-27T11:12:11.280Z,94.79
2017-12-27T11:13:11.257Z,94.23
2017-12-27T11:14:11.239Z,94.42
2017-12-27T11:15:11.216Z,94.89
2017-12-27T11:16:11.194Z,94.51
2017-12-27T11:17:11.172Z,94.42
2017-12-27T11:18:11.154Z,93.94
2017-12-27T11:19:11.131Z,93.94
2017-12-27T11:20:11.114Z,94.60
2017-12-27T11:21:11.093Z,94.60
2017-12-27T11:22:11.068Z,94.89
2017-12-27T11:23:11.051Z,94.89
2017-12-27T11:24:11.027Z,94.13
2017-12-27T11:25:11.007Z,94.13
2017-12-27T11:26:10.987Z,94.89
2017-12-27T11:27:10.963Z,94.79
2017-12-27T11:28:10.950Z,94.84
2017-12-27T11:29:10.927Z,94.79
2017-12-27T11:30:10.908Z,94.89
2017-12-27T11:31:10.887Z,94.42
2017-12-27T11:32:10.861Z,95.07
2017-12-27T11:33:10.844Z,95.17
2017-12-27T11:34:10.829Z,95.17
2017-12-27T11:35:10.799Z,95.17
2017-12-27T11:36:10.777Z,94.89
2017-12-27T11:37:10.760Z,94.89
2017-12-27T11:38:10.739Z,95.17
2017-12-27T11:39:10.719Z,95.36
2017-12-27T11:40:10.700Z,95.46
2017-12-27T11:41:10.678Z,95.31
2017-12-27T11:42:10.659Z,95.27
2017-12-27T11:43:10.638Z,95.31
2017-12-27T11:44:10.619Z,95.84
2017-12-27T11:45:10.599Z,95.17
2017-12-27T11:46:10.575Z,95.27
2017-12-27T11:47:10.556Z,95.84
2017-12-27T11:48:10.537Z,96.41
2017-12-27T11:49:10.525Z,97.07
2017-12-27T11:50:10.498Z,96.41
2017-12-27T11:51:10.469Z,96.97
2017-12-27T11:52:10.457Z,96.55
2017-12-27T11:53:10.436Z,96.78
2017-12-27T11:54:10.412Z,96.88
2017-12-27T11:55:10.393Z,96.31
2017-12-27T11:56:10.378Z,96.97
2017-12-27T11:57:10.351Z,96.88
2017-12-27T11:58:10.326Z,97.07
2017-12-27T11:59:10.310Z,97.83
2017-12-27T12:00:10.288Z,97.55
2017-12-27T12:01:10.275Z,97.92
2017-12-27T12:02:10.245Z,97.64
2017-12-27T12:03:10.227Z,97.64
2017-12-27T12:04:10.201Z,97.74
2017-12-27T12:05:10.186Z,97.55
2017-12-27T12:06:10.166Z,98.21
2017-12-27T12:07:10.148Z,98.11
2017-12-27T12:08:10.124Z,97.83
2017-12-27T12:09:10.100Z,98.40
2017-12-27T12:10:10.085Z,98.21
2017-12-27T12:11:10.059Z,98.21
2017-12-27T12:12:10.040Z,98.21
2017-12-27T12:13:10.021Z,98.59
2017-12-27T12:14:10.008Z,99.16
2017-12-27T12:15:09.981Z,98.68
2017-12-27T12:16:09.959Z,98.40
2017-12-27T12:17:09.943Z,98.78
2017-12-27T12:18:09.927Z,98.97
2017-12-27T12:19:09.901Z,98.49
2017-12-27T12:20:09.880Z,99.06
2017-12-27T12:21:09.863Z,99.06
2017-12-27T12:22:09.841Z,98.68
2017-12-27T12:23:09.826Z,97.92
2017-12-27T12:24:09.803Z,98.40
2017-12-27T12:25:09.772Z,98.97
2017-12-27T12:26:09.761Z,99.11
2017-12-27T12:27:09.734Z,98.97
2017-12-27T12:28:09.715Z,98.78
2017-12-27T12:29:09.693Z,98.78
2017-12-27T12:30:09.674Z,98.45
2017-12-27T12:31:09.656Z,98.87
2017-12-27T12:32:09.630Z,98.11
2017-12-27T12:33:09.609Z,98.78
2017-12-27T12:34:09.596Z,98.97
2017-12-27T12:35:09.569Z,99.16
2017-12-27T12:36:09.555Z,98.21
2017-12-27T12:37:09.531Z,98.73
2017-12-27T12:38:09.507Z,99.30
2017-12-27T12:39:09.489Z,99.11
2017-12-27T12:40:09.466Z,98.11
2017-12-27T12:41:09.447Z,98.40
2017-12-27T12:42:09.431Z,98.78
2017-12-27T12:43:09.410Z,98.87
2017-12-27T12:44:09.389Z,98.21
2017-12-27T12:45:09.374Z,98.11
2017-12-27T12:46:09.348Z,98.68
2017-12-27T12:47:09.330Z,98.97
2017-12-27T12:48:09.311Z,98.49
2017-12-27T12:49:09.292Z,98.21
2017-12-27T12:50:09.270Z,97.64
2017-12-27T12:51:09.253Z,97.07
2017-12-27T12:52:09.230Z,97.69