createdAt,value
2017-12-24T00:01:06.169Z,1.90
2017-12-24T00:03:35.082Z,1.90
2017-12-24T00:06:03.803Z,1.80
2017-12-24T00:08:33.237Z,1.60
2017-12-24T00:11:01.955Z,1.60
2017-12-24T00:13:30.643Z,1.60
2017-12-24T00:15:59.389Z,1.50
2017-12-24T00:18:28.878Z,1.40
2017-12-24T00:20:57.623Z,1.40
2017-12-24T00:23:26.334Z,1.50
2017-12-24T00:25:55.086Z,1.50
2017-12-24T00:28:23.738Z,1.40
2017-12-24T00:30:53.201Z,1.20
2017-12-24T00:33:21.879Z,1.20
2017-12-24T00:35:50.572Z,1.20
2017-12-24T00:38:19.332Z,1.10
2017-12-24T00:40:48.042Z,1.10
2017-12-24T00:43:16.715Z,1.20
2017-12-24T00:45:45.458Z,1.20
2017-12-24T00:48:14.931Z,1.20
2017-12-24T00:50:43.678Z,1.20
2017-12-24T00:53:12.452Z,1.10
2017-12-24T00:55:42.109Z,1.10
2017-12-24T00:58:10.871Z,1.10
2017-12-24T01:00:39.299Z,1.10
2017-12-24T01:03:08.035Z,1.20
2017-12-24T01:05:36.707Z,1.30
2017-12-24T01:08:06.188Z,1.10
2017-12-24T01:10:34.934Z,1.10
2017-12-24T01:13:03.611Z,1.00
2017-12-24T01:15:32.315Z,1.00
2017-12-24T01:18:01.074Z,1.00
2017-12-24T01:20:29.787Z,0.90
2017-12-24T01:22:59.275Z,0.80
2017-12-24T01:25:28.026Z,0.70
2017-12-24T01:27:56.737Z,0.90
2017-12-24T01:30:25.492Z,1.10
2017-12-24T01:32:54.240Z,1.00
2017-12-24T01:35:22.971Z,1.00
2017-12-24T01:37:51.743Z,1.10
2017-12-24T01:40:21.440Z,1.10
2017-12-24T01:42:50.129Z,1.10
2017-12-24T01:45:18.806Z,1.00
2017-12-24T01:47:52.362Z,1.00
2017-12-24T01:50:21.831Z,1.10
2017-12-24T01:52:50.547Z,1.10
2017-12-24T01:55:19.278Z,1.10
2017-12-24T01:57:47.993Z,1.00
2017-12-24T02:00:16.736Z,0.90
2017-12-24T02:02:45.509Z,1.00
2017-12-24T02:05:14.175Z,0.90
2017-12-24T02:07:42.882Z,0.90
2017-12-24T02:10:11.594Z,0.80
2017-12-24T02:12:40.366Z,0.70
2017-12-24T02:15:09.097Z,0.60
2017-12-24T02:17:37.898Z,0.60
2017-12-24T02:20:06.600Z,0.50
2017-12-24T02:22:35.322Z,0.50
2017-12-24T02:25:04.786Z,0.30
2017-12-24T02:27:33.719Z,0.30
2017-12-24T02:30:03.211Z,0.40
2017-12-24T02:32:32.702Z,0.60
2017-12-24T02:35:01.443Z,0.60
2017-12-24T02:37:30.167Z,0.50
2017-12-24T02:39:58.997Z,0.50
2017-12-24T02:42:27.720Z,0.50
2017-12-24T02:44:56.426Z,0.50
2017-12-24T02:47:25.204Z,0.50
2017-12-24T02:49:53.893Z,0.40
2017-12-24T02:52:22.590Z,0.30
2017-12-24T02:54:51.310Z,0.20
2017-12-24T02:57:20.058Z,0.20
2017-12-24T02:59:48.755Z,0.20
2017-12-24T03:02:17.669Z,0.20
2017-12-24T03:04:46.371Z,0.20
2017-12-24T03:07:15.105Z,0.10
2017-12-24T03:09:43.854Z,0.00
2017-12-24T03:12:13.320Z,-0.10
2017-12-24T03:14:42.056Z,-0.10
2017-12-24T03:17:10.823Z,0.10
2017-12-24T03:19:40.300Z,0.00
2017-12-24T03:22:09.194Z,0.00
2017-12-24T03:24:37.941Z,0.10
2017-12-24T03:27:06.678Z,0.00
2017-12-24T03:29:35.417Z,0.10
2017-12-24T03:32:04.191Z,0.10
2017-12-24T03:34:33.666Z,0.10
2017-12-24T03:37:02.390Z,0.00
2017-12-24T03:39:32.070Z,-0.20
2017-12-24T03:42:00.813Z,-0.20
2017-12-24T03:44:29.556Z,-0.10
2017-12-24T03:46:58.279Z,-0.20
2017-12-24T03:49:26.948Z,-0.20
2017-12-24T03:51:56.386Z,-0.10
2017-12-24T03:54:25.097Z,-0.10
2017-12-24T03:56:53.858Z,-0.20
2017-12-24T03:59:22.553Z,-0.20
2017-12-24T04:01:51.253Z,-0.20
2017-12-24T04:04:19.992Z,-0.30
2017-12-24T04:06:48.717Z,-0.30
2017-12-24T04:09:17.480Z,-0.10
2017-12-24T04:11:46.221Z,-0.10
2017-12-24T04:14:14.898Z,0.00
2017-12-24T04:16:43.627Z,-0.20
2017-12-24T04:19:13.130Z,-0.20
2017-12-24T04:21:42.590Z,-0.10
2017-12-24T04:24:11.315Z,-0.10
2017-12-24T04:26:40.805Z,-0.30
2017-12-24T04:29:09.506Z,-0.30
2017-12-24T04:31:39.027Z,-0.40
2017-12-24T04:34:08.490Z,-0.30
2017-12-24T04:36:37.179Z,-0.30
2017-12-24T04:39:05.258Z,-0.10
2017-12-24T04:41:33.923Z,0.10
2017-12-24T04:44:02.827Z,0.10
2017-12-24T04:46:31.513Z,-0.10
2017-12-24T04:49:00.206Z,-0.20
2017-12-24T04:51:28.961Z,-0.20
2017-12-24T04:53:57.670Z,-0.20
2017-12-24T04:56:26.396Z,-0.10
2017-12-24T04:58:55.874Z,0.40
2017-12-24T05:01:24.555Z,0.30
2017-12-24T05:03:53.246Z,0.50
2017-12-24T05:06:21.963Z,0.50
2017-12-24T05:08:51.467Z,0.30
2017-12-24T05:11:20.224Z,0.30
2017-12-24T05:13:48.971Z,0.20
2017-12-24T05:16:17.718Z,0.10
2017-12-24T05:18:46.459Z,0.10
2017-12-24T05:21:15.214Z,0.10
2017-12-24T05:23:43.900Z,0.10
2017-12-24T05:26:12.618Z,0.20
2017-12-24T05:28:41.363Z,0.30
2017-12-24T05:31:10.077Z,0.30
2017-12-24T05:33:39.540Z,0.20
2017-12-24T05:36:08.368Z,0.20
2017-12-24T05:38:37.092Z,0.10
2017-12-24T05:41:05.847Z,0.00
2017-12-24T05:43:34.546Z,0.00
2017-12-24T05:46:03.290Z,0.10
2017-12-24T05:48:32.795Z,0.10
2017-12-24T05:51:01.537Z,0.00
2017-12-24T05:53:30.275Z,0.00
2017-12-24T05:55:59.033Z,0.10
2017-12-24T05:58:27.791Z,0.00
2017-12-24T06:00:56.527Z,-0.10
2017-12-24T06:03:25.275Z,-0.10
2017-12-24T06:05:54.071Z,0.00
2017-12-24T06:08:22.806Z,-0.10
2017-12-24T06:10:51.560Z,-0.20
2017-12-24T06:13:20.266Z,-0.20
2017-12-24T06:15:49.025Z,-0.20
2017-12-24T06:18:17.772Z,-0.20
2017-12-24T06:20:46.459Z,-0.20
2017-12-24T06:23:15.199Z,-0.10
2017-12-24T06:25:43.936Z,-0.20
2017-12-24T06:28:13.469Z,-0.10
2017-12-24T06:30:42.212Z,-0.10
2017-12-24T06:33:10.995Z,-0.20
2017-12-24T06:35:39.773Z,-0.30
2017-12-24T06:38:08.496Z,-0.30
2017-12-24T06:40:37.219Z,-0.30
2017-12-24T06:43:06.063Z,-0.20
2017-12-24T06:45:34.818Z,-0.20
2017-12-24T06:48:04.359Z,-0.30
2017-12-24T06:50:33.043Z,-0.30
2017-12-24T06:53:01.754Z,-0.30
2017-12-24T06:55:31.271Z,-0.20
2017-12-24T06:58:00.863Z,0.10
2017-12-24T07:00:30.719Z,0.20
2017-12-24T07:02:59.468Z,0.20
2017-12-24T07:05:29.022Z,0.40
2017-12-24T07:07:58.714Z,0.40
2017-12-24T07:10:27.411Z,0.30
2017-12-24T07:12:56.146Z,0.30
2017-12-24T07:15:24.837Z,0.50
2017-12-24T07:17:53.523Z,0.60
2017-12-24T07:20:22.237Z,0.70
2017-12-24T07:22:50.970Z,0.90
2017-12-24T07:25:19.683Z,1.00
2017-12-24T07:27:48.363Z,1.10
2017-12-24T07:30:17.102Z,1.20
2017-12-24T07:32:45.792Z,1.20
2017-12-24T07:35:14.511Z,1.10
2017-12-24T07:37:43.231Z,1.10
2017-12-24T07:40:12.123Z,1.30
2017-12-24T07:42:40.825Z,1.60
2017-12-24T07:45:10.321Z,2.00
2017-12-24T07:47:39.087Z,1.90
2017-12-24T07:50:07.858Z,2.20
2017-12-24T07:52:36.553Z,2.40
2017-12-24T07:55:05.349Z,2.70
2017-12-24T07:57:34.038Z,2.90
2017-12-24T08:00:02.738Z,3.20
2017-12-24T08:02:31.501Z,3.20
2017-12-24T08:05:00.197Z,3.30
2017-12-24T08:07:28.894Z,3.70
2017-12-24T08:09:57.615Z,3.60
2017-12-24T08:12:28.685Z,3.80
2017-12-24T08:14:59.247Z,3.80
2017-12-24T08:17:29.737Z,3.90
2017-12-24T08:20:00.275Z,4.20
2017-12-24T08:22:41.862Z,4.50
2017-12-24T08:25:11.441Z,4.90
2017-12-24T08:27:40.897Z,4.90
2017-12-24T08:30:10.115Z,5.30
2017-12-24T08:32:38.830Z,6.00
2017-12-24T08:35:07.534Z,6.30
2017-12-24T08:37:36.308Z,6.30
2017-12-24T08:40:05.841Z,6.50
2017-12-24T08:42:34.781Z,6.50
2017-12-24T08:45:03.581Z,7.30
2017-12-24T08:47:33.166Z,8.20
2017-12-24T08:50:02.512Z,8.80
2017-12-24T08:52:31.065Z,8.80
2017-12-24T08:54:59.598Z,10.20
2017-12-24T08:57:29.046Z,13.60
2017-12-24T08:59:58.534Z,13.60
2017-12-24T09:02:27.010Z,14.70
2017-12-24T09:04:56.280Z,15.50
2017-12-24T09:07:24.770Z,15.50
2017-12-24T09:09:53.263Z,16.80
2017-12-24T09:12:21.822Z,18.20
2017-12-24T09:14:50.303Z,18.80
2017-12-24T09:17:18.747Z,19.10
2017-12-24T09:19:48.011Z,18.80
2017-12-24T09:22:16.442Z,18.70
2017-12-24T09:24:44.878Z,17.80
2017-12-24T09:27:13.349Z,17.70
2017-12-24T09:29:41.811Z,18.40
2017-12-24T09:32:10.270Z,19.40
2017-12-24T09:34:39.874Z,20.50
2017-12-24T09:37:08.343Z,21.50
2017-12-24T10:14:29.131Z,20.40
2017-12-24T10:16:59.168Z,17.80
2017-12-24T10:19:30.738Z,17.70
2017-12-24T10:21:59.291Z,17.00
2017-12-24T10:24:27.887Z,16.30
2017-12-24T10:26:56.405Z,16.10
2017-12-24T10:29:25.056Z,15.70
2017-12-24T10:31:53.568Z,15.60
2017-12-24T10:34:21.982Z,15.10
2017-12-24T10:36:50.436Z,15.10
2017-12-24T10:39:18.811Z,15.20
2017-12-24T10:41:47.197Z,15.00
2017-12-24T10:44:15.677Z,14.70
2017-12-24T10:46:44.146Z,14.40
2017-12-24T10:49:12.576Z,14.20
2017-12-24T10:51:41.047Z,13.90
2017-12-24T10:54:09.479Z,13.90
2017-12-24T10:56:37.897Z,13.90
2017-12-24T10:59:07.176Z,13.70
2017-12-24T11:01:35.662Z,13.70
2017-12-24T11:04:04.134Z,13.50
2017-12-24T11:06:32.649Z,13.10
2017-12-24T11:09:01.075Z,12.70
2017-12-24T11:11:29.513Z,12.80
2017-12-24T11:13:57.961Z,12.90
2017-12-24T11:16:26.463Z,12.90
2017-12-24T11:18:54.894Z,12.90
2017-12-24T11:21:23.317Z,12.70
2017-12-24T11:23:51.961Z,12.70
2017-12-24T11:26:20.369Z,12.50
2017-12-24T11:28:48.801Z,12.30
2017-12-24T11:31:17.240Z,12.30
2017-12-24T11:33:45.671Z,12.40
2017-12-24T11:36:14.073Z,12.50
2017-12-24T11:38:42.513Z,12.70
2017-12-24T11:41:11.763Z,12.80
2017-12-24T11:43:40.266Z,12.70
2017-12-24T11:46:08.654Z,12.90
2017-12-24T11:48:37.092Z,13.10
2017-12-24T11:51:05.579Z,13.10
2017-12-24T11:53:33.978Z,13.00
2017-12-24T11:56:02.127Z,12.90
2017-12-24T11:58:30.580Z,12.70
2017-12-24T12:00:59.721Z,12.40
2017-12-24T12:03:28.197Z,12.40
2017-12-24T12:05:56.637Z,12.30
2017-12-24T12:08:25.814Z,12.20
2017-12-24T12:10:54.228Z,12.20
2017-12-24T12:13:22.892Z,12.00
2017-12-24T12:15:52.056Z,11.90
2017-12-24T12:18:20.454Z,11.90
2017-12-24T12:20:48.899Z,11.90
2017-12-24T12:23:17.293Z,11.80
2017-12-24T12:25:45.689Z,11.70
2017-12-24T12:28:14.105Z,11.50
2017-12-24T12:30:42.569Z,11.30
2017-12-24T12:33:10.986Z,11.30
2017-12-24T12:35:39.472Z,11.30
2017-12-24T12:38:07.672Z,11.10
2017-12-24T12:40:36.149Z,11.30
2017-12-24T12:43:04.548Z,11.40
2017-12-24T12:45:32.965Z,11.20
2017-12-24T12:48:01.399Z,11.30
2017-12-24T12:50:29.801Z,11.20
2017-12-24T12:52:58.208Z,11.20
2017-12-24T12:55:27.429Z,11.30
2017-12-24T12:57:56.567Z,11.30
2017-12-24T13:00:24.990Z,11.40
2017-12-24T13:02:53.365Z,10.90
2017-12-24T13:05:22.520Z,11.40
2017-12-24T13:07:50.945Z,11.40
2017-12-24T13:10:20.097Z,11.60
2017-12-24T13:12:48.522Z,11.60
2017-12-24T13:15:17.673Z,11.60
2017-12-24T13:17:46.112Z,11.50
2017-12-24T13:20:14.558Z,11.70
2017-12-24T13:22:42.970Z,11.90
2017-12-24T13:25:12.141Z,12.20
2017-12-24T13:27:40.553Z,12.10
2017-12-24T13:30:08.934Z,11.80
2017-12-24T13:32:38.140Z,11.50
2017-12-24T13:35:06.583Z,11.50
2017-12-24T13:37:35.785Z,11.40
2017-12-24T13:40:04.253Z,11.30
2017-12-24T13:42:33.496Z,11.20
2017-12-24T13:45:02.229Z,11.20
2017-12-24T13:47:30.698Z,11.00
2017-12-24T13:49:59.161Z,10.90
2017-12-24T13:52:27.621Z,10.70
2017-12-24T13:54:56.821Z,10.30
2017-12-24T13:57:26.033Z,10.10
2017-12-24T13:59:54.447Z,10.10
2017-12-24T14:02:22.829Z,9.90
2017-12-24T14:04:51.254Z,9.70
2017-12-24T14:07:20.422Z,9.60
2017-12-24T14:09:48.797Z,9.50
2017-12-24T14:12:17.283Z,9.30
2017-12-24T14:14:45.708Z,9.10
2017-12-24T14:17:14.193Z,8.90
2017-12-24T14:19:43.445Z,8.60
2017-12-24T14:22:11.846Z,8.60
2017-12-24T14:24:40.320Z,8.50
2017-12-24T14:27:08.810Z,8.40
2017-12-24T14:29:38.089Z,8.40
2017-12-24T14:32:06.502Z,8.40
2017-12-24T14:34:35.772Z,8.10
2017-12-24T14:37:04.189Z,8.10
2017-12-24T14:39:32.884Z,8.00
2017-12-24T14:42:01.337Z,8.00
2017-12-24T14:44:29.880Z,7.90
2017-12-24T14:46:58.538Z,7.70
2017-12-24T14:49:27.234Z,7.50
2017-12-24T14:51:55.885Z,7.30
2017-12-24T14:54:24.585Z,7.00
2017-12-24T14:56:53.265Z,6.80
2017-12-24T14:59:21.977Z,6.70
2017-12-24T15:01:50.669Z,6.50
2017-12-24T15:04:19.343Z,6.40
2017-12-24T15:06:48.038Z,6.20
2017-12-24T15:09:16.756Z,6.10
2017-12-24T15:11:45.419Z,6.00
2017-12-24T15:14:14.146Z,6.00
2017-12-24T15:16:45.865Z,5.80
2017-12-24T15:19:15.425Z,5.30
2017-12-24T15:21:44.106Z,5.20
2017-12-24T15:24:12.797Z,5.00
2017-12-24T15:26:41.466Z,4.80
2017-12-24T15:29:10.946Z,4.70
2017-12-24T15:31:39.597Z,4.70
2017-12-24T15:34:08.268Z,4.60
2017-12-24T15:36:37.757Z,4.40
2017-12-24T15:39:06.446Z,4.40
2017-12-24T15:41:35.140Z,4.30
2017-12-24T15:44:03.836Z,4.10
2017-12-24T15:46:32.497Z,4.00
2017-12-24T15:49:01.422Z,3.90
2017-12-24T15:51:30.126Z,3.80
2017-12-24T15:53:58.821Z,3.70
2017-12-24T15:56:27.487Z,3.70
2017-12-24T15:58:56.201Z,3.60
2017-12-24T16:01:24.925Z,3.40
2017-12-24T16:03:54.778Z,3.30
2017-12-24T16:06:23.490Z,3.30
2017-12-24T16:08:52.142Z,3.30
2017-12-24T16:11:20.831Z,3.40
2017-12-24T16:13:49.490Z,3.30
2017-12-24T16:16:18.899Z,2.90
2017-12-24T16:18:47.542Z,2.90
2017-12-24T16:21:16.343Z,2.90
2017-12-24T16:23:45.013Z,2.90
2017-12-24T16:26:13.713Z,2.90
2017-12-24T16:28:42.457Z,2.90
2017-12-24T16:31:11.122Z,2.80
2017-12-24T16:33:40.537Z,2.70
2017-12-24T16:36:09.250Z,2.70
2017-12-24T16:38:37.899Z,2.50
2017-12-24T16:41:07.309Z,2.20
2017-12-24T16:43:36.004Z,2.20
2017-12-24T16:46:04.661Z,2.10
2017-12-24T16:48:34.101Z,2.10
2017-12-24T16:51:07.078Z,2.10
2017-12-24T16:53:36.234Z,2.10
2017-12-24T16:56:04.908Z,2.10
2017-12-24T16:58:35.201Z,1.90
2017-12-24T17:01:03.870Z,1.90
2017-12-24T17:03:32.533Z,1.80
2017-12-24T17:06:01.214Z,1.70
2017-12-24T17:08:29.898Z,1.80
2017-12-24T17:10:58.957Z,1.70
2017-12-24T17:13:27.677Z,1.80
2017-12-24T17:15:56.338Z,1.60
2017-12-24T17:18:25.048Z,1.50
2017-12-24T17:20:53.745Z,1.40
2017-12-24T17:23:22.533Z,1.40
2017-12-24T17:25:51.223Z,1.30
2017-12-24T17:28:19.893Z,1.30
2017-12-24T17:30:48.565Z,1.20
2017-12-24T17:33:17.260Z,1.20
2017-12-24T17:35:45.980Z,1.10
2017-12-24T17:38:15.413Z,1.20
2017-12-24T17:40:44.131Z,1.10
2017-12-24T17:43:12.857Z,1.20
2017-12-24T17:45:41.537Z,1.10
2017-12-24T17:48:10.187Z,1.00
2017-12-24T17:50:38.923Z,0.80
2017-12-24T17:53:08.346Z,1.00
2017-12-24T17:55:37.785Z,0.90
2017-12-24T17:58:06.454Z,0.90
2017-12-24T18:00:35.142Z,0.90
2017-12-24T18:03:03.832Z,0.80
2017-12-24T18:05:32.522Z,0.70
2017-12-24T18:08:01.199Z,0.60
2017-12-24T18:10:29.867Z,0.70
2017-12-24T18:12:59.301Z,0.80
2017-12-24T18:15:27.961Z,0.80
2017-12-24T18:17:56.633Z,0.80
2017-12-24T18:20:26.088Z,0.60
2017-12-24T18:22:54.781Z,0.60
2017-12-24T18:25:23.437Z,0.70
2017-12-24T18:27:52.170Z,0.70
2017-12-24T18:30:21.735Z,0.70
2017-12-24T18:32:50.412Z,0.70
2017-12-24T18:35:19.812Z,0.70
2017-12-24T18:37:49.085Z,0.80
2017-12-24T18:40:17.738Z,0.80
2017-12-24T18:42:46.376Z,0.80
2017-12-24T18:45:15.076Z,0.90
2017-12-24T18:47:44.525Z,0.90
2017-12-24T18:50:13.181Z,0.90
2017-12-24T18:52:42.112Z,1.00
2017-12-24T18:55:10.749Z,1.00
2017-12-24T18:57:40.151Z,1.10
2017-12-24T19:00:08.805Z,1.10
2017-12-24T19:02:37.461Z,1.00
2017-12-24T19:05:06.136Z,0.90
2017-12-24T19:07:34.850Z,0.90
2017-12-24T19:10:03.501Z,0.90
2017-12-24T19:12:32.192Z,1.10
2017-12-24T19:15:00.855Z,1.10
2017-12-24T19:17:29.513Z,1.10
2017-12-24T19:19:58.387Z,1.00
2017-12-24T19:22:27.111Z,0.90
2017-12-24T19:24:56.585Z,0.90
2017-12-24T19:27:25.289Z,0.90
2017-12-24T19:29:54.765Z,0.90
2017-12-24T19:32:24.630Z,0.90
2017-12-24T19:34:53.660Z,0.90
2017-12-24T19:37:22.454Z,0.90
2017-12-24T19:39:51.168Z,0.90
2017-12-24T19:42:19.902Z,0.90
2017-12-24T19:44:48.639Z,0.80
2017-12-24T19:47:17.386Z,0.70
2017-12-24T19:49:46.341Z,0.60
2017-12-24T19:52:16.046Z,0.30
2017-12-24T19:54:44.756Z,0.30
2017-12-24T19:57:14.246Z,0.10
2017-12-24T19:59:42.966Z,0.10
2017-12-24T20:02:11.703Z,0.00
2017-12-24T20:04:40.433Z,0.00
2017-12-24T20:07:09.137Z,-0.10
2017-12-24T20:09:37.901Z,0.00
2017-12-24T20:12:06.849Z,0.10
2017-12-24T20:14:35.819Z,0.00
2017-12-24T20:17:04.548Z,0.10
2017-12-24T20:19:34.288Z,0.00
2017-12-24T20:22:03.782Z,-0.10
2017-12-24T20:24:33.288Z,-0.10
2017-12-24T20:27:02.972Z,-0.20
2017-12-24T20:29:31.716Z,-0.20
2017-12-24T20:32:00.691Z,-0.20
2017-12-24T20:34:30.155Z,-0.40
2017-12-24T20:36:58.870Z,-0.40
2017-12-24T20:39:27.569Z,-0.50
2017-12-24T20:41:56.288Z,-0.50
2017-12-24T20:44:25.020Z,-0.30
2017-12-24T20:46:53.741Z,-0.20
2017-12-24T20:49:22.460Z,0.00
2017-12-24T20:51:51.165Z,0.00
2017-12-24T20:54:19.901Z,0.00
2017-12-24T20:56:48.869Z,0.10
2017-12-24T20:59:17.637Z,0.00
2017-12-24T21:01:46.369Z,0.00
2017-12-24T21:04:15.100Z,-0.10
2017-12-24T21:06:43.800Z,-0.20
2017-12-24T21:09:12.517Z,-0.20
2017-12-24T21:11:42.043Z,-0.40
2017-12-24T21:14:11.528Z,-0.40
2017-12-24T21:16:40.242Z,-0.40
2017-12-24T21:19:08.974Z,-0.20
2017-12-24T21:21:38.469Z,-0.10
2017-12-24T21:24:07.173Z,-0.10
2017-12-24T21:26:36.088Z,-0.20
2017-12-24T21:29:04.797Z,-0.30
2017-12-24T21:31:35.462Z,-0.30
2017-12-24T21:34:04.201Z,-0.40
2017-12-24T21:36:33.787Z,-0.40
2017-12-24T21:39:02.546Z,-0.40
2017-12-24T21:41:32.039Z,-0.50
2017-12-24T21:44:00.924Z,-0.40
2017-12-24T21:46:29.700Z,-0.40
2017-12-24T21:49:00.301Z,-0.10
2017-12-24T21:51:29.036Z,-0.10
2017-12-24T21:53:59.577Z,-0.10
2017-12-24T21:56:28.276Z,-0.20
2017-12-24T21:58:57.254Z,-0.20
2017-12-24T22:01:26.496Z,-0.30
2017-12-24T22:03:57.173Z,-0.40
2017-12-24T22:06:29.124Z,-0.50
2017-12-24T22:08:58.274Z,-0.60
2017-12-24T22:11:26.997Z,-0.70
2017-12-24T22:13:55.718Z,-0.80
2017-12-24T22:16:24.456Z,-0.80
2017-12-24T22:18:53.255Z,-0.70
2017-12-24T22:21:21.957Z,-0.60
2017-12-24T22:23:50.764Z,-0.60
2017-12-24T22:26:19.535Z,-0.60
2017-12-24T22:28:48.267Z,-0.60
2017-12-24T22:31:17.026Z,-0.70
2017-12-24T22:33:46.585Z,-0.80
2017-12-24T22:36:15.351Z,-0.80
2017-12-24T22:38:44.108Z,-0.70
2017-12-24T22:41:13.712Z,-0.60
2017-12-24T22:43:42.525Z,-0.60
2017-12-24T22:46:11.438Z,-0.50
2017-12-24T22:48:40.200Z,-0.50
2017-12-24T22:51:09.172Z,-0.40
2017-12-24T22:53:38.116Z,-0.30
2017-12-24T22:56:06.857Z,-0.20
2017-12-24T22:58:35.846Z,-0.30
2017-12-24T23:01:04.563Z,-0.40
2017-12-24T23:03:34.072Z,-0.50
2017-12-24T23:06:02.818Z,-0.50
2017-12-24T23:08:31.546Z,-0.50
2017-12-24T23:11:01.224Z,-0.40
2017-12-24T23:13:30.203Z,-0.40
2017-12-24T23:15:59.164Z,-0.10
2017-12-24T23:18:27.873Z,0.10
2017-12-24T23:20:56.614Z,0.00
2017-12-24T23:23:26.505Z,-0.10
2017-12-24T23:25:55.274Z,-0.10
2017-12-24T23:28:24.036Z,0.00
2017-12-24T23:30:52.751Z,0.20
2017-12-24T23:33:21.451Z,0.10
2017-12-24T23:35:50.212Z,0.00
2017-12-24T23:38:18.927Z,0.00
2017-12-24T23:40:47.639Z,0.00
2017-12-24T23:43:16.403Z,-0.10
2017-12-24T23:45:45.115Z,-0.10
2017-12-24T23:48:14.870Z,-0.40
2017-12-24T23:50:43.829Z,-0.40
2017-12-24T23:53:12.572Z,-0.60
2017-12-24T23:55:41.339Z,-0.80
2017-12-24T23:58:10.079Z,-0.80
