createdAt,value
2022-11-17T00:01:59.841Z,95989.41
2022-11-17T00:04:29.958Z,95986.84
2022-11-17T00:06:59.087Z,95979.44
2022-11-17T00:09:27.761Z,95977.50
2022-11-17T00:12:13.741Z,95977.50
2022-11-17T00:14:42.894Z,95976.97
2022-11-17T00:17:14.373Z,95966.25
2022-11-17T00:20:00.327Z,95979.09
2022-11-17T00:22:31.331Z,95977.25
2022-11-17T00:25:00.096Z,95969.84
2022-11-17T00:27:28.534Z,95974.59
2022-11-17T00:29:57.219Z,95967.59
2022-11-17T00:32:44.721Z,95971.13
2022-11-17T00:35:13.144Z,95955.81
2022-11-17T00:38:03.061Z,95956.44
2022-11-17T00:40:31.679Z,95951.19
2022-11-17T00:43:00.092Z,95927.25
2022-11-17T00:45:28.503Z,95930.66
2022-11-17T00:47:58.357Z,95923.44
2022-11-17T00:50:26.798Z,95923.16
2022-11-17T00:52:55.239Z,95915.25
2022-11-17T00:55:23.810Z,95935.47
2022-11-17T00:57:52.283Z,95932.63
2022-11-17T01:00:21.522Z,95932.50
2022-11-17T01:02:50.030Z,95922.53
2022-11-17T01:05:19.795Z,95920.78
2022-11-17T01:07:48.246Z,95926.38
2022-11-17T01:10:16.784Z,95924.66
2022-11-17T01:12:45.306Z,95928.03
2022-11-17T01:15:13.708Z,95928.75
2022-11-17T01:17:42.307Z,95911.59
2022-11-17T01:20:11.379Z,95914.28
2022-11-17T01:22:41.308Z,95911.13
2022-11-17T01:25:10.122Z,95909.84
2022-11-17T01:27:38.591Z,95907.53
2022-11-17T01:30:08.171Z,95908.59
2022-11-17T01:32:36.576Z,95907.03
2022-11-17T01:35:05.443Z,95893.19
2022-11-17T01:37:33.921Z,95880.22
2022-11-17T01:40:04.557Z,95877.34
2022-11-17T01:42:32.962Z,95865.00
2022-11-17T01:45:04.928Z,95871.28
2022-11-17T01:47:48.304Z,95860.06
2022-11-17T01:50:26.053Z,95852.94
2022-11-17T01:52:59.529Z,95857.63
2022-11-17T01:55:34.161Z,95852.59
2022-11-17T01:58:06.713Z,95857.75
2022-11-17T02:00:35.613Z,95845.94
2022-11-17T02:03:07.065Z,95849.53
2022-11-17T02:05:44.168Z,95835.28
2022-11-17T02:08:13.206Z,95832.16
2022-11-17T02:10:50.185Z,95821.16
2022-11-17T02:13:21.313Z,95821.50
2022-11-17T02:15:50.546Z,95810.09
2022-11-17T02:18:20.915Z,95806.00
2022-11-17T02:21:02.577Z,95795.13
2022-11-17T02:24:02.390Z,95783.97
2022-11-17T02:27:09.832Z,95776.63
2022-11-17T02:29:49.337Z,95777.38
2022-11-17T02:32:22.750Z,95773.63
2022-11-17T02:34:58.075Z,95772.47
2022-11-17T02:37:32.707Z,95765.84
2022-11-17T02:40:08.037Z,95760.00
2022-11-17T02:42:54.008Z,95750.66
2022-11-17T02:45:30.123Z,95739.44
2022-11-17T02:47:59.407Z,95745.72
2022-11-17T02:50:30.608Z,95742.16
2022-11-17T02:52:59.218Z,95738.38
2022-11-17T02:55:27.745Z,95733.59
2022-11-17T02:57:56.164Z,95716.63
2022-11-17T03:00:28.039Z,95696.16
2022-11-17T03:03:27.582Z,95694.56
2022-11-17T03:06:03.949Z,95696.28
2022-11-17T03:08:45.476Z,95697.06
2022-11-17T03:11:14.691Z,95705.25
2022-11-17T03:13:50.409Z,95664.00
2022-11-17T03:16:27.988Z,95667.28
2022-11-17T03:19:03.976Z,95661.81
2022-11-17T03:21:39.340Z,95664.16
2022-11-17T03:24:14.905Z,95678.75
2022-11-17T03:26:47.876Z,95678.53
2022-11-17T03:29:21.299Z,95695.09
2022-11-17T03:31:57.392Z,95693.09
2022-11-17T03:34:26.884Z,95710.13
2022-11-17T03:37:01.647Z,95726.47
2022-11-17T03:39:33.691Z,95751.66
2022-11-17T03:42:07.834Z,95754.13
2022-11-17T03:44:41.014Z,95746.53
2022-11-17T03:47:13.375Z,95747.13
2022-11-17T03:49:47.336Z,95746.06
2022-11-17T03:52:16.103Z,95757.44
2022-11-17T03:54:44.679Z,95746.34
2022-11-17T03:57:18.133Z,95752.84
2022-11-17T03:59:54.059Z,95743.03
2022-11-17T04:02:25.620Z,95752.38
2022-11-17T04:05:06.595Z,95756.44
2022-11-17T04:07:36.710Z,95763.22
2022-11-17T04:10:06.439Z,95774.88
2022-11-17T04:12:52.430Z,95769.25
2022-11-17T04:15:38.448Z,95762.75
2022-11-17T04:18:08.377Z,95750.53
2022-11-17T04:20:36.923Z,95745.53
2022-11-17T04:23:08.591Z,95725.31
2022-11-17T04:26:01.349Z,95717.38
2022-11-17T04:28:40.421Z,95734.28
2022-11-17T04:31:12.104Z,95732.31
2022-11-17T04:33:43.598Z,95733.97
2022-11-17T04:36:14.121Z,95735.00
2022-11-17T04:38:43.534Z,95734.31
2022-11-17T04:41:31.449Z,95726.03
2022-11-17T04:44:00.688Z,95728.03
2022-11-17T04:46:31.148Z,95707.09
2022-11-17T04:49:02.503Z,95691.19
2022-11-17T04:51:32.081Z,95687.66
2022-11-17T04:54:01.468Z,95667.66
2022-11-17T04:56:30.120Z,95668.75
2022-11-17T04:58:58.951Z,95676.97
2022-11-17T05:01:28.728Z,95681.31
2022-11-17T05:03:58.769Z,95686.13
2022-11-17T05:06:31.962Z,95690.69
2022-11-17T05:09:02.347Z,95675.84
2022-11-17T05:11:49.198Z,95676.91
2022-11-17T05:14:19.016Z,95674.78
2022-11-17T05:17:09.519Z,95680.72
2022-11-17T05:19:40.586Z,95682.50
2022-11-17T05:22:25.379Z,95674.31
2022-11-17T05:24:54.230Z,95679.84
2022-11-17T05:27:23.806Z,95682.19
2022-11-17T05:29:52.278Z,95674.34
2022-11-17T05:32:21.126Z,95679.25
2022-11-17T05:34:49.566Z,95672.59
2022-11-17T05:37:19.375Z,95680.91
2022-11-17T05:39:47.906Z,95680.59
2022-11-17T05:42:16.571Z,95689.47
2022-11-17T05:44:45.026Z,95698.00
2022-11-17T05:47:13.857Z,95711.00
2022-11-17T05:49:42.296Z,95705.25
2022-11-17T05:52:10.762Z,95709.97
2022-11-17T05:54:41.004Z,95714.16
2022-11-17T05:57:13.316Z,95713.94
2022-11-17T05:59:46.497Z,95715.09
2022-11-17T06:02:19.795Z,95718.47
2022-11-17T06:04:49.953Z,95710.75
2022-11-17T06:07:19.371Z,95696.69
2022-11-17T06:09:49.298Z,95698.66
2022-11-17T06:12:17.813Z,95698.97
2022-11-17T06:14:46.246Z,95704.63
2022-11-17T06:17:22.756Z,95703.00
2022-11-17T06:19:57.243Z,95713.31
2022-11-17T06:22:27.317Z,95706.66
2022-11-17T06:24:58.324Z,95714.41
2022-11-17T06:27:27.688Z,95698.84
2022-11-17T06:29:57.218Z,95702.47
2022-11-17T06:32:25.866Z,95710.72
2022-11-17T06:34:56.314Z,95708.66
2022-11-17T06:37:25.616Z,95715.66
2022-11-17T06:39:54.224Z,95725.50
2022-11-17T06:42:44.800Z,95727.13
2022-11-17T06:45:13.361Z,95737.09
2022-11-17T06:47:41.869Z,95731.41
2022-11-17T06:50:10.946Z,95734.66
2022-11-17T06:52:39.698Z,95739.41
2022-11-17T06:55:09.813Z,95744.81
2022-11-17T06:57:39.811Z,95738.16
2022-11-17T07:00:09.996Z,95737.25
2022-11-17T07:02:38.482Z,95739.00
2022-11-17T07:05:07.372Z,95738.81
2022-11-17T07:07:36.109Z,95744.22
2022-11-17T07:10:05.066Z,95743.81
2022-11-17T07:12:34.660Z,95735.41
2022-11-17T07:15:05.101Z,95736.59
2022-11-17T07:17:33.638Z,95739.69
2022-11-17T07:20:02.331Z,95734.66
2022-11-17T07:22:30.905Z,95725.06
2022-11-17T07:24:59.610Z,95725.75
2022-11-17T07:27:28.236Z,95736.88
2022-11-17T07:29:56.827Z,95742.03
2022-11-17T07:32:26.863Z,95721.84
2022-11-17T07:34:55.394Z,95712.50
2022-11-17T07:37:24.415Z,95718.34
2022-11-17T07:39:52.888Z,95720.41
2022-11-17T07:42:21.340Z,95732.38
2022-11-17T07:44:54.549Z,95733.75
2022-11-17T07:47:23.152Z,95724.03
2022-11-17T07:49:53.020Z,95726.09
2022-11-17T07:52:21.576Z,95726.34
2022-11-17T07:54:50.108Z,95722.66
2022-11-17T07:57:18.896Z,95724.19
2022-11-17T07:59:47.379Z,95715.13
2022-11-17T08:02:15.885Z,95721.13
2022-11-17T08:04:44.450Z,95726.72
2022-11-17T08:07:14.565Z,95709.50
2022-11-17T08:09:43.289Z,95697.13
2022-11-17T08:12:11.829Z,95703.53
2022-11-17T08:14:40.395Z,95712.09
2022-11-17T08:17:09.137Z,95720.66
2022-11-17T08:19:37.651Z,95727.19
2022-11-17T08:22:06.155Z,95720.25
2022-11-17T08:24:36.109Z,95718.47
2022-11-17T08:27:06.908Z,95726.78
2022-11-17T08:29:35.399Z,95724.59
2022-11-17T08:32:03.901Z,95706.25
2022-11-17T08:34:32.374Z,95717.28
2022-11-17T08:37:01.520Z,95722.44
2022-11-17T08:39:30.044Z,95740.91
2022-11-17T08:42:00.055Z,95716.28
2022-11-17T08:44:28.525Z,95729.63
2022-11-17T08:46:56.999Z,95732.84
2022-11-17T08:49:25.517Z,95734.22
2022-11-17T08:51:54.031Z,95727.44
2022-11-17T08:54:22.514Z,95735.47
2022-11-17T08:56:51.014Z,95722.28
2022-11-17T08:59:20.951Z,95732.59
2022-11-17T09:01:49.490Z,95721.31
2022-11-17T09:04:18.642Z,95739.66
2022-11-17T09:06:47.311Z,95739.91
2022-11-17T09:09:15.837Z,95747.13
2022-11-17T09:11:44.364Z,95756.66
2022-11-17T09:14:12.833Z,95762.22
2022-11-17T09:16:42.625Z,95768.19
2022-11-17T09:19:11.002Z,95762.75
2022-11-17T09:21:39.453Z,95761.81
2022-11-17T09:24:08.377Z,95766.81
2022-11-17T09:26:40.783Z,95772.25
2022-11-17T09:29:09.760Z,95755.28
2022-11-17T09:31:38.420Z,95775.41
2022-11-17T09:34:08.347Z,95759.34
2022-11-17T09:36:37.134Z,95783.94
2022-11-17T09:39:05.775Z,95792.13
2022-11-17T09:41:38.506Z,95786.41
2022-11-17T09:44:17.413Z,95784.09
2022-11-17T09:46:57.209Z,95792.53
2022-11-17T09:49:37.065Z,95785.47
2022-11-17T09:52:13.704Z,95802.72
2022-11-17T09:54:48.207Z,95799.44
2022-11-17T09:57:23.137Z,95792.63
2022-11-17T10:00:02.997Z,95803.09
2022-11-17T10:02:34.290Z,95774.09
2022-11-17T10:05:04.769Z,95781.19
2022-11-17T10:07:35.625Z,95801.47
2022-11-17T10:10:06.961Z,95801.91
2022-11-17T10:12:45.677Z,95793.34
2022-11-17T10:15:23.985Z,95807.22
2022-11-17T10:17:52.687Z,95802.19
2022-11-17T10:20:22.720Z,95805.44
2022-11-17T10:22:53.186Z,95802.72
2022-11-17T10:25:23.990Z,95791.84
2022-11-17T10:27:53.841Z,95811.44
2022-11-17T10:30:23.449Z,95807.88
2022-11-17T10:32:53.496Z,95815.06
2022-11-17T10:35:25.729Z,95811.94
2022-11-17T10:37:57.596Z,95802.91
2022-11-17T10:40:28.294Z,95795.84
2022-11-17T10:43:22.032Z,95804.84
2022-11-17T10:45:53.282Z,95787.50
2022-11-17T10:48:27.022Z,95789.50
2022-11-17T10:51:08.085Z,95776.25
2022-11-17T10:53:46.766Z,95792.75
2022-11-17T10:56:18.941Z,95775.66
2022-11-17T10:58:58.798Z,95777.16
2022-11-17T11:01:33.061Z,95786.53
2022-11-17T11:04:02.548Z,95784.41
2022-11-17T11:06:33.379Z,95796.75
2022-11-17T11:09:05.495Z,95799.56
2022-11-17T11:11:42.446Z,95793.00
2022-11-17T11:14:20.253Z,95788.16
2022-11-17T11:16:51.174Z,95801.41
2022-11-17T11:19:21.116Z,95780.75
2022-11-17T11:22:22.365Z,95791.31
2022-11-17T11:24:59.192Z,95794.44
2022-11-17T11:27:49.449Z,95780.41
2022-11-17T11:30:19.754Z,95793.56
2022-11-17T11:33:01.098Z,95779.25
2022-11-17T11:35:40.955Z,95793.22
2022-11-17T11:38:27.989Z,95796.84
2022-11-17T11:41:15.902Z,95807.34
2022-11-17T11:43:57.631Z,95804.75
2022-11-17T11:46:37.582Z,95803.09
2022-11-17T11:49:18.814Z,95800.31
2022-11-17T11:51:50.344Z,95799.19
2022-11-17T11:54:32.769Z,95790.91
2022-11-17T11:57:01.840Z,95794.41
2022-11-17T11:59:40.820Z,95799.19
2022-11-17T12:02:24.177Z,95792.09
2022-11-17T12:05:01.503Z,95794.56
2022-11-17T12:07:37.591Z,95793.06
2022-11-17T12:10:17.601Z,95788.59
2022-11-17T12:12:47.727Z,95787.34
2022-11-17T12:15:34.542Z,95807.34
2022-11-17T12:18:06.401Z,95784.34
2022-11-17T12:21:01.659Z,95787.38
2022-11-17T12:23:57.468Z,95786.16
2022-11-17T12:26:30.002Z,95780.50
2022-11-17T12:29:30.697Z,95793.38
2022-11-17T12:32:01.366Z,95787.63
2022-11-17T12:34:32.698Z,95783.50
2022-11-17T12:37:26.508Z,95795.59
2022-11-17T12:40:03.862Z,95787.75
2022-11-17T12:42:34.562Z,95797.06
2022-11-17T12:45:11.796Z,95797.59
2022-11-17T12:47:42.054Z,95804.19
2022-11-17T12:50:25.553Z,95803.78
2022-11-17T12:53:18.234Z,95800.53
2022-11-17T12:56:03.645Z,95805.06
2022-11-17T12:58:43.634Z,95800.09
2022-11-17T13:01:17.043Z,95807.56
2022-11-17T13:03:53.586Z,95804.53
2022-11-17T13:06:37.483Z,95801.03
2022-11-17T13:09:08.090Z,95807.78
2022-11-17T13:11:36.840Z,95800.75
2022-11-17T13:14:11.974Z,95791.53
2022-11-17T13:16:46.992Z,95793.50
2022-11-17T13:19:33.059Z,95801.72
2022-11-17T13:22:03.688Z,95794.25
2022-11-17T13:24:34.194Z,95792.03
2022-11-17T13:27:07.271Z,95792.50
2022-11-17T13:29:37.852Z,95794.84
2022-11-17T13:32:18.544Z,95794.19
2022-11-17T13:34:49.517Z,95788.09
2022-11-17T13:37:20.749Z,95805.94
2022-11-17T13:40:01.501Z,95796.94
2022-11-17T13:42:34.930Z,95797.06
2022-11-17T13:45:06.898Z,95791.91
2022-11-17T13:47:47.405Z,95797.34
2022-11-17T13:50:35.451Z,95791.66
2022-11-17T13:53:07.756Z,95794.84
2022-11-17T13:55:36.702Z,95793.50
2022-11-17T13:58:07.866Z,95801.03
2022-11-17T14:00:37.790Z,95794.97
2022-11-17T14:03:33.258Z,95794.56
2022-11-17T14:06:05.246Z,95793.06
2022-11-17T14:08:35.748Z,95798.91
2022-11-17T14:11:22.220Z,95803.63
2022-11-17T14:13:53.874Z,95804.44
2022-11-17T14:16:26.549Z,95794.16
2022-11-17T14:19:04.338Z,95794.31
2022-11-17T14:21:34.448Z,95802.69
2022-11-17T14:24:11.083Z,95802.06
2022-11-17T14:26:42.920Z,95792.53
2022-11-17T14:29:12.703Z,95800.31
2022-11-17T14:31:41.208Z,95794.09
2022-11-17T14:34:09.771Z,95795.84
2022-11-17T14:36:41.001Z,95787.28
2022-11-17T14:39:16.149Z,95783.22
2022-11-17T14:41:46.143Z,95791.56
2022-11-17T14:44:14.678Z,95786.81
2022-11-17T14:46:43.718Z,95791.16
2022-11-17T14:49:12.684Z,95798.66
2022-11-17T14:51:42.886Z,95790.22
2022-11-17T14:54:11.273Z,95785.16
2022-11-17T14:56:39.609Z,95774.81
2022-11-17T14:59:09.128Z,95778.44
2022-11-17T15:01:38.642Z,95779.41
2022-11-17T15:04:34.429Z,95783.09
2022-11-17T15:06:57.918Z,95780.84
2022-11-17T15:09:26.454Z,95775.72
2022-11-17T15:11:54.971Z,95781.63
2022-11-17T15:14:24.211Z,95778.66
2022-11-17T15:16:52.726Z,95776.16
2022-11-17T15:19:21.214Z,95775.94
2022-11-17T15:21:49.805Z,95766.16
2022-11-17T15:24:19.816Z,95760.16
2022-11-17T15:26:48.325Z,95753.50
2022-11-17T15:29:17.112Z,95762.34
2022-11-17T15:31:46.090Z,95764.28
2022-11-17T15:34:19.898Z,95760.66
2022-11-17T15:36:48.964Z,95761.47
2022-11-17T15:39:19.649Z,95778.78
2022-11-17T15:41:48.856Z,95777.03
2022-11-17T15:44:18.764Z,95775.56
2022-11-17T15:46:48.156Z,95787.25
2022-11-17T15:49:17.297Z,95785.88
2022-11-17T15:51:46.244Z,95785.59
2022-11-17T15:54:20.058Z,95776.09
2022-11-17T15:56:51.728Z,95775.41
2022-11-17T15:59:20.669Z,95781.13
2022-11-17T16:01:49.543Z,95775.56
2022-11-17T16:04:18.177Z,95771.19
2022-11-17T16:06:47.669Z,95771.72
2022-11-17T16:09:17.107Z,95772.25
2022-11-17T16:11:46.374Z,95774.81
2022-11-17T16:14:16.246Z,95774.66
2022-11-17T16:16:46.721Z,95762.44
2022-11-17T16:19:15.661Z,95766.09
2022-11-17T16:21:44.601Z,95772.84
2022-11-17T16:24:13.220Z,95770.41
2022-11-17T16:26:41.962Z,95763.63
2022-11-17T16:29:10.788Z,95765.75
2022-11-17T16:31:41.125Z,95769.03
2022-11-17T16:34:13.320Z,95765.59
2022-11-17T16:36:44.710Z,95766.16
2022-11-17T16:39:16.572Z,95765.59
2022-11-17T16:41:46.411Z,95765.19
2022-11-17T16:44:16.795Z,95760.97
2022-11-17T16:46:48.448Z,95760.03
2022-11-17T16:49:19.509Z,95765.28
2022-11-17T16:51:49.594Z,95761.91
2022-11-17T16:54:18.801Z,95764.59
2022-11-17T16:56:47.407Z,95762.84
2022-11-17T16:59:17.004Z,95763.53
2022-11-17T17:01:47.587Z,95766.38
2022-11-17T17:04:16.119Z,95757.53
2022-11-17T17:06:45.865Z,95751.97
2022-11-17T17:09:15.585Z,95760.22
2022-11-17T17:11:44.558Z,95751.50
2022-11-17T17:14:15.887Z,95757.34
2022-11-17T17:16:44.796Z,95755.88
2022-11-17T17:19:16.282Z,95747.22
2022-11-17T17:21:45.481Z,95741.47
2022-11-17T17:24:13.932Z,95744.69
2022-11-17T17:26:42.780Z,95750.91
2022-11-17T17:29:12.796Z,95747.34
2022-11-17T17:31:42.791Z,95750.47
2022-11-17T17:34:12.890Z,95753.16
2022-11-17T17:36:42.726Z,95748.69
2022-11-17T17:39:14.499Z,95765.78
2022-11-17T17:41:44.452Z,95757.44
2022-11-17T17:44:16.198Z,95753.91
2022-11-17T17:46:45.558Z,95772.44
2022-11-17T17:49:14.765Z,95769.06
2022-11-17T17:51:47.542Z,95770.34
2022-11-17T17:54:17.893Z,95769.78
2022-11-17T17:56:47.232Z,95772.78
2022-11-17T17:59:16.574Z,95775.22
2022-11-17T18:01:47.703Z,95773.47
2022-11-17T18:04:17.243Z,95773.47
2022-11-17T18:06:48.236Z,95773.75
2022-11-17T18:09:19.314Z,95777.72
2022-11-17T18:11:50.651Z,95768.19
2022-11-17T18:14:24.288Z,95773.91
2022-11-17T18:16:53.844Z,95769.81
2022-11-17T18:19:25.758Z,95777.44
2022-11-17T18:21:58.257Z,95779.06
2022-11-17T18:24:26.886Z,95775.91
2022-11-17T18:26:55.467Z,95781.09
2022-11-17T18:29:24.705Z,95775.25
2022-11-17T18:31:53.235Z,95781.09
2022-11-17T18:34:23.527Z,95787.59
2022-11-17T18:36:53.463Z,95783.66
2022-11-17T18:39:23.446Z,95783.50
2022-11-17T18:41:52.075Z,95791.38
2022-11-17T18:44:20.700Z,95774.84
2022-11-17T18:46:49.299Z,95774.44
2022-11-17T18:49:18.514Z,95769.84
2022-11-17T18:51:47.333Z,95785.56
2022-11-17T18:54:15.909Z,95768.31
2022-11-17T18:56:45.772Z,95777.13
2022-11-17T18:59:14.505Z,95777.81
2022-11-17T19:01:44.083Z,95775.75
2022-11-17T19:04:14.353Z,95775.22
2022-11-17T19:06:43.238Z,95773.97
2022-11-17T19:09:12.368Z,95782.78
2022-11-17T19:11:40.950Z,95790.38
2022-11-17T19:14:10.848Z,95791.75
2022-11-17T19:16:44.093Z,95791.66
2022-11-17T19:19:15.175Z,95800.50
2022-11-17T19:21:44.455Z,95797.91
2022-11-17T19:24:14.738Z,95793.97
2022-11-17T19:26:43.344Z,95807.84
2022-11-17T19:29:17.097Z,95813.84
2022-11-17T19:31:46.973Z,95819.41
2022-11-17T19:34:16.359Z,95816.69
2022-11-17T19:36:45.408Z,95819.72
2022-11-17T19:39:15.115Z,95831.94
2022-11-17T19:41:44.938Z,95828.38
2022-11-17T19:44:14.801Z,95828.69
2022-11-17T19:46:45.357Z,95837.53
2022-11-17T19:49:14.069Z,95842.56
2022-11-17T19:51:42.755Z,95861.97
2022-11-17T19:54:13.617Z,95866.31
2022-11-17T19:56:42.104Z,95867.13
2022-11-17T19:59:15.540Z,95856.38
2022-11-17T20:01:46.820Z,95865.72
2022-11-17T20:04:15.323Z,95865.00
2022-11-17T20:06:43.846Z,95873.81
2022-11-17T20:09:13.937Z,95874.47
2022-11-17T20:11:43.017Z,95889.50
2022-11-17T20:14:11.528Z,95887.91
2022-11-17T20:16:40.063Z,95881.81
2022-11-17T20:19:13.819Z,95883.31
2022-11-17T20:21:42.691Z,95888.44
2022-11-17T20:24:11.794Z,95886.00
2022-11-17T20:26:42.946Z,95889.59
2022-11-17T20:29:11.384Z,95886.06
2022-11-17T20:31:40.333Z,95897.56
2022-11-17T20:34:13.574Z,95888.34
2022-11-17T20:36:42.026Z,95892.19
2022-11-17T20:39:11.156Z,95894.09
2022-11-17T20:41:39.678Z,95893.75
2022-11-17T20:44:23.695Z,95892.22
2022-11-17T20:46:53.392Z,95895.25
2022-11-17T20:49:23.461Z,95911.03
2022-11-17T20:51:52.124Z,95926.91
2022-11-17T20:54:20.713Z,95921.19
2022-11-17T20:56:49.193Z,95932.28
2022-11-17T20:59:20.267Z,95926.34
2022-11-17T21:01:50.219Z,95925.84
2022-11-17T21:04:18.918Z,95926.09
2022-11-17T21:06:48.793Z,95926.22
2022-11-17T21:09:17.812Z,95924.44
2022-11-17T21:11:58.391Z,95930.78
2022-11-17T21:14:28.094Z,95934.38
2022-11-17T21:16:57.765Z,95938.81
2022-11-17T21:19:26.393Z,95943.56
2022-11-17T21:21:56.306Z,95948.38
2022-11-17T21:24:25.905Z,95948.00
2022-11-17T21:26:54.617Z,95945.91
2022-11-17T21:29:23.222Z,95947.44
2022-11-17T21:31:51.692Z,95957.59
2022-11-17T21:34:20.274Z,95948.72
2022-11-17T21:36:48.956Z,95956.44
2022-11-17T21:39:19.750Z,95956.75
2022-11-17T21:41:48.318Z,95963.88
2022-11-17T21:44:16.832Z,95967.38
2022-11-17T21:46:45.239Z,95964.19
2022-11-17T21:49:14.292Z,95962.13
2022-11-17T21:51:42.919Z,95962.97
2022-11-17T21:54:11.378Z,95957.00
2022-11-17T21:56:41.393Z,95967.28
2022-11-17T21:59:12.957Z,95967.03
2022-11-17T22:01:41.809Z,95966.69
2022-11-17T22:04:12.009Z,95970.44
2022-11-17T22:06:40.553Z,95972.28
2022-11-17T22:09:09.666Z,95974.03
2022-11-17T22:11:38.819Z,95978.38
2022-11-17T22:14:12.113Z,95983.06
2022-11-17T22:16:42.045Z,95987.13
2022-11-17T22:19:10.644Z,95994.25
2022-11-17T22:21:39.893Z,95991.47
2022-11-17T22:24:11.027Z,96005.13
2022-11-17T22:26:41.265Z,96011.41
2022-11-17T22:29:13.792Z,96016.19
2022-11-17T22:31:42.835Z,96019.25
2022-11-17T22:34:11.346Z,96016.78
2022-11-17T22:36:40.206Z,96018.78
2022-11-17T22:39:09.252Z,96014.94
2022-11-17T22:41:37.831Z,96010.63
2022-11-17T22:44:07.294Z,96006.91
2022-11-17T22:46:37.102Z,96008.63
2022-11-17T22:49:05.558Z,96011.53
2022-11-17T22:51:51.376Z,96009.78
2022-11-17T22:54:19.796Z,96001.25
2022-11-17T22:56:48.284Z,96005.69
2022-11-17T22:59:17.141Z,95999.13
2022-11-17T23:01:47.085Z,95999.13
2022-11-17T23:04:16.411Z,95985.78
2022-11-17T23:06:45.628Z,95985.66
2022-11-17T23:09:14.469Z,95985.47
2022-11-17T23:11:43.249Z,95977.97
2022-11-17T23:14:14.079Z,95974.69
2022-11-17T23:16:42.931Z,95974.56
2022-11-17T23:19:15.525Z,95963.00
2022-11-17T23:21:44.395Z,95961.97
2022-11-17T23:24:14.496Z,95954.69
2022-11-17T23:26:43.673Z,95946.16
2022-11-17T23:29:12.249Z,95939.75
2022-11-17T23:31:40.780Z,95940.19
2022-11-17T23:34:09.774Z,95932.91
2022-11-17T23:36:39.988Z,95932.78
2022-11-17T23:39:08.696Z,95933.88
2022-11-17T23:41:37.311Z,95925.41
2022-11-17T23:44:06.280Z,95930.53
2022-11-17T23:46:34.847Z,95914.09
2022-11-17T23:49:03.494Z,95906.78
2022-11-17T23:51:32.105Z,95905.72
2022-11-17T23:54:03.123Z,95906.78
2022-11-17T23:56:33.628Z,95902.56
2022-11-17T23:59:02.242Z,95891.47
