createdAt,value
2022-12-25T00:00:22.280Z,98912.38
2022-12-25T00:03:07.961Z,98919.66
2022-12-25T00:05:52.977Z,98916.69
2022-12-25T00:08:39.414Z,98923.34
2022-12-25T00:11:24.107Z,98923.13
2022-12-25T00:14:09.304Z,98923.28
2022-12-25T00:16:54.127Z,98928.38
2022-12-25T00:19:39.227Z,98932.69
2022-12-25T00:22:24.248Z,98937.38
2022-12-25T00:25:09.244Z,98945.00
2022-12-25T00:27:54.296Z,98947.56
2022-12-25T00:30:40.418Z,98952.81
2022-12-25T00:33:25.688Z,98955.75
2022-12-25T00:36:12.085Z,98958.28
2022-12-25T00:38:56.711Z,98951.78
2022-12-25T00:42:00.353Z,98955.13
2022-12-25T00:44:49.640Z,98965.94
2022-12-25T00:47:34.281Z,98969.22
2022-12-25T00:50:19.339Z,98973.56
2022-12-25T00:53:04.327Z,98974.31
2022-12-25T00:56:00.681Z,98981.00
2022-12-25T00:58:45.896Z,98981.00
2022-12-25T01:01:31.825Z,98982.31
2022-12-25T01:04:16.934Z,98983.31
2022-12-25T01:07:01.784Z,98981.56
2022-12-25T01:10:05.881Z,98982.72
2022-12-25T01:12:51.340Z,98988.75
2022-12-25T01:15:36.725Z,98990.28
2022-12-25T01:18:23.813Z,98989.31
2022-12-25T01:21:10.603Z,98993.81
2022-12-25T01:23:55.577Z,99000.81
2022-12-25T01:26:40.392Z,98994.94
2022-12-25T01:29:24.987Z,98995.91
2022-12-25T01:32:10.075Z,98992.13
2022-12-25T01:34:56.418Z,99001.34
2022-12-25T01:37:41.422Z,98998.22
2022-12-25T01:40:26.116Z,98999.00
2022-12-25T01:43:32.236Z,99016.03
2022-12-25T01:46:16.976Z,99016.38
2022-12-25T01:49:08.973Z,99025.34
2022-12-25T01:52:02.052Z,99029.66
2022-12-25T01:54:57.642Z,99022.38
2022-12-25T01:57:43.590Z,99024.91
2022-12-25T02:00:28.410Z,99021.75
2022-12-25T02:03:13.702Z,99027.00
2022-12-25T02:05:59.871Z,99026.16
2022-12-25T02:08:45.051Z,99028.09
2022-12-25T02:11:48.229Z,99036.50
2022-12-25T02:14:36.182Z,99030.81
2022-12-25T02:17:30.744Z,99037.47
2022-12-25T02:20:56.238Z,99035.28
2022-12-25T02:24:07.206Z,99037.84
2022-12-25T02:27:30.818Z,99036.63
2022-12-25T02:30:15.667Z,99033.28
2022-12-25T02:33:25.304Z,99039.94
2022-12-25T02:36:16.113Z,99034.09
2022-12-25T02:39:23.588Z,99039.88
2022-12-25T02:42:13.944Z,99040.75
2022-12-25T02:45:18.152Z,99038.03
2022-12-25T02:48:23.575Z,99038.38
2022-12-25T02:51:30.480Z,99049.00
2022-12-25T02:54:47.033Z,99054.53
2022-12-25T02:57:55.658Z,99057.84
2022-12-25T03:01:41.514Z,99056.28
2022-12-25T03:04:46.667Z,99058.97
2022-12-25T03:07:33.821Z,99064.84
2022-12-25T03:10:39.130Z,99053.63
2022-12-25T03:13:30.960Z,99066.34
2022-12-25T03:16:34.956Z,99065.13
2022-12-25T03:19:42.592Z,99070.22
2022-12-25T03:22:49.535Z,99062.94
2022-12-25T03:25:53.196Z,99068.81
2022-12-25T03:28:39.169Z,99070.38
2022-12-25T03:31:39.422Z,99075.03
2022-12-25T03:34:55.873Z,99073.44
2022-12-25T03:38:30.663Z,99077.13
2022-12-25T03:42:04.790Z,99084.75
2022-12-25T03:45:20.358Z,99078.47
2022-12-25T03:48:27.321Z,99090.72
2022-12-25T03:51:36.624Z,99083.78
2022-12-25T03:54:45.873Z,99085.38
2022-12-25T03:57:59.937Z,99088.72
2022-12-25T04:01:03.419Z,99092.06
2022-12-25T04:04:07.113Z,99092.47
2022-12-25T04:07:10.343Z,99078.00
2022-12-25T04:10:13.730Z,99086.78
2022-12-25T04:13:17.001Z,99088.25
2022-12-25T04:16:20.486Z,99091.34
2022-12-25T04:19:23.641Z,99101.31
2022-12-25T04:22:26.964Z,99109.38
2022-12-25T04:25:30.676Z,99111.94
2022-12-25T04:28:33.908Z,99107.78
2022-12-25T04:31:53.881Z,99110.06
2022-12-25T04:34:56.883Z,99114.19
2022-12-25T04:37:41.817Z,99119.44
2022-12-25T04:40:26.572Z,99121.97
2022-12-25T04:43:11.359Z,99131.53
2022-12-25T04:45:57.715Z,99135.66
2022-12-25T04:48:42.489Z,99140.56
2022-12-25T04:51:27.208Z,99137.06
2022-12-25T04:54:12.135Z,99141.97
2022-12-25T04:56:56.802Z,99142.56
2022-12-25T04:59:41.374Z,99149.44
2022-12-25T05:02:26.397Z,99148.78
2022-12-25T05:05:11.309Z,99154.06
2022-12-25T05:07:57.296Z,99167.56
2022-12-25T05:10:42.063Z,99158.81
2022-12-25T05:13:26.742Z,99158.19
2022-12-25T05:16:14.709Z,99160.88
2022-12-25T05:18:59.732Z,99161.59
2022-12-25T05:21:44.757Z,99170.97
2022-12-25T05:24:30.067Z,99167.63
2022-12-25T05:27:14.810Z,99171.13
2022-12-25T05:29:59.831Z,99171.97
2022-12-25T05:32:44.858Z,99173.72
2022-12-25T05:35:30.245Z,99180.72
2022-12-25T05:38:14.713Z,99181.06
2022-12-25T05:40:59.650Z,99185.81
2022-12-25T05:43:44.658Z,99187.41
2022-12-25T05:46:29.432Z,99191.69
2022-12-25T05:49:14.775Z,99188.00
2022-12-25T05:52:00.132Z,99192.75
2022-12-25T05:54:45.161Z,99198.63
2022-12-25T05:57:31.378Z,99208.44
2022-12-25T06:00:16.435Z,99208.44
2022-12-25T06:03:02.488Z,99223.19
2022-12-25T06:05:47.217Z,99229.41
2022-12-25T06:08:33.720Z,99231.94
2022-12-25T06:11:18.537Z,99236.03
2022-12-25T06:14:03.574Z,99232.88
2022-12-25T06:16:52.661Z,99238.31
2022-12-25T06:19:37.379Z,99241.03
2022-12-25T06:22:22.367Z,99241.16
2022-12-25T06:25:07.935Z,99242.59
2022-12-25T06:27:52.830Z,99243.84
2022-12-25T06:30:37.834Z,99254.81
2022-12-25T06:33:22.824Z,99253.81
2022-12-25T06:36:10.829Z,99260.03
2022-12-25T06:38:56.166Z,99261.97
2022-12-25T06:41:40.965Z,99258.00
2022-12-25T06:44:26.011Z,99255.47
2022-12-25T06:47:10.758Z,99271.00
2022-12-25T06:49:55.963Z,99272.13
2022-12-25T06:52:40.674Z,99268.50
2022-12-25T06:55:25.277Z,99275.00
2022-12-25T06:58:10.004Z,99276.59
2022-12-25T07:00:55.387Z,99286.91
2022-12-25T07:03:42.948Z,99285.66
2022-12-25T07:06:27.997Z,99291.53
2022-12-25T07:09:12.737Z,99300.41
2022-12-25T07:12:13.096Z,99291.50
2022-12-25T07:14:57.633Z,99300.25
2022-12-25T07:17:42.958Z,99301.00
2022-12-25T07:20:29.372Z,99305.31
2022-12-25T07:23:14.058Z,99312.78
2022-12-25T07:26:00.240Z,99317.22
2022-12-25T07:28:45.094Z,99321.81
2022-12-25T07:31:30.146Z,99326.78
2022-12-25T07:34:17.239Z,99327.72
2022-12-25T07:37:02.403Z,99330.25
2022-12-25T07:39:46.904Z,99330.25
2022-12-25T07:42:31.663Z,99325.81
2022-12-25T07:45:16.733Z,99339.31
2022-12-25T07:48:05.432Z,99340.75
2022-12-25T07:50:59.837Z,99348.56
2022-12-25T07:53:45.023Z,99348.69
2022-12-25T07:56:29.630Z,99352.34
2022-12-25T07:59:14.449Z,99347.72
2022-12-25T08:01:59.449Z,99360.56
2022-12-25T08:04:44.216Z,99367.53
2022-12-25T08:07:29.140Z,99370.03
2022-12-25T08:10:13.924Z,99366.94
2022-12-25T08:12:58.887Z,99369.72
2022-12-25T08:15:43.601Z,99366.63
2022-12-25T08:18:30.401Z,99363.25
2022-12-25T08:21:15.667Z,99371.16
2022-12-25T08:24:02.016Z,99372.31
2022-12-25T08:26:47.755Z,99378.22
2022-12-25T08:29:33.111Z,99373.66
2022-12-25T08:32:18.006Z,99377.66
2022-12-25T08:35:02.579Z,99382.00
2022-12-25T08:37:47.262Z,99391.44
2022-12-25T08:40:31.959Z,99393.97
2022-12-25T08:43:16.905Z,99390.19
2022-12-25T08:46:02.535Z,99397.19
2022-12-25T08:48:48.612Z,99402.34
2022-12-25T08:51:33.688Z,99403.59
2022-12-25T08:54:18.326Z,99402.53
2022-12-25T08:57:03.586Z,99403.00
2022-12-25T08:59:48.496Z,99401.53
2022-12-25T09:02:33.728Z,99398.47
2022-12-25T09:05:18.732Z,99403.06
2022-12-25T09:08:03.535Z,99397.63
2022-12-25T09:10:48.687Z,99398.44
2022-12-25T09:13:33.785Z,99401.53
2022-12-25T09:16:21.149Z,99411.16
2022-12-25T09:19:06.600Z,99420.66
2022-12-25T09:21:51.442Z,99419.06
2022-12-25T09:24:38.601Z,99425.75
2022-12-25T09:27:23.595Z,99426.66
2022-12-25T09:30:09.298Z,99426.66
2022-12-25T09:32:54.102Z,99425.69
2022-12-25T09:35:38.806Z,99435.63
2022-12-25T09:38:24.050Z,99431.94
2022-12-25T09:41:57.669Z,99434.34
2022-12-25T09:44:47.068Z,99427.31
2022-12-25T09:47:37.828Z,99428.59
2022-12-25T09:50:51.341Z,99434.34
2022-12-25T09:53:45.312Z,99439.78
2022-12-25T09:56:32.045Z,99452.31
2022-12-25T09:59:25.742Z,99447.16
2022-12-25T10:02:35.829Z,99441.53
2022-12-25T10:05:20.455Z,99449.38
2022-12-25T10:08:18.996Z,99451.72
2022-12-25T10:11:09.858Z,99455.63
2022-12-25T10:14:21.299Z,99454.78
2022-12-25T10:17:21.342Z,99455.50
2022-12-25T10:20:33.925Z,99460.84
2022-12-25T10:23:40.277Z,99457.34
2022-12-25T10:26:26.423Z,99461.09
2022-12-25T10:29:16.897Z,99463.72
2022-12-25T10:32:01.764Z,99466.78
2022-12-25T10:34:46.878Z,99466.78
2022-12-25T10:37:31.753Z,99479.59
2022-12-25T10:40:40.261Z,99474.09
2022-12-25T10:43:36.845Z,99478.09
2022-12-25T10:46:25.612Z,99477.69
2022-12-25T10:49:14.919Z,99486.97
2022-12-25T10:52:01.277Z,99482.56
2022-12-25T10:54:46.350Z,99489.56
2022-12-25T10:57:31.400Z,99493.75
2022-12-25T11:00:25.459Z,99489.16
2022-12-25T11:03:24.054Z,99493.97
2022-12-25T11:06:23.297Z,99496.22
2022-12-25T11:09:15.908Z,99488.63
2022-12-25T11:12:01.184Z,99492.63
2022-12-25T11:14:57.722Z,99506.50
2022-12-25T11:17:48.984Z,99498.56
2022-12-25T11:20:33.674Z,99493.38
2022-12-25T11:23:20.892Z,99497.03
2022-12-25T11:26:07.579Z,99501.94
2022-12-25T11:28:54.587Z,99505.28
2022-12-25T11:31:40.669Z,99511.97
2022-12-25T11:34:28.631Z,99520.69
2022-12-25T11:37:31.838Z,99515.41
2022-12-25T11:40:57.513Z,99520.38
2022-12-25T11:43:49.259Z,99522.47
2022-12-25T11:46:43.397Z,99529.59
2022-12-25T11:49:29.960Z,99535.19
2022-12-25T11:52:16.577Z,99522.00
2022-12-25T11:55:16.528Z,99533.59
2022-12-25T11:58:11.268Z,99540.00
2022-12-25T12:00:58.565Z,99535.53
2022-12-25T12:03:44.297Z,99553.00
2022-12-25T12:06:41.719Z,99548.88
2022-12-25T12:09:44.483Z,99550.47
2022-12-25T12:12:35.469Z,99559.84
2022-12-25T12:15:35.201Z,99566.84
2022-12-25T12:18:27.509Z,99564.16
2022-12-25T12:21:21.275Z,99563.50
2022-12-25T12:24:15.980Z,99572.91
2022-12-25T12:27:05.406Z,99581.63
2022-12-25T12:29:53.319Z,99581.28
2022-12-25T12:32:47.043Z,99593.84
2022-12-25T12:35:34.992Z,99584.19
2022-12-25T12:51:33.612Z,99609.09
2022-12-25T12:54:24.082Z,99618.31
2022-12-25T12:57:26.321Z,99609.72
2022-12-25T13:00:20.606Z,99624.50
2022-12-25T13:03:25.972Z,99616.22
2022-12-25T13:06:31.782Z,99611.31
2022-12-25T13:09:45.423Z,99617.81
2022-12-25T13:12:30.347Z,99615.59
2022-12-25T13:15:15.869Z,99621.16
2022-12-25T13:18:06.957Z,99615.09
2022-12-25T13:20:55.774Z,99622.28
2022-12-25T13:23:40.433Z,99620.66
2022-12-25T13:26:25.966Z,99619.25
2022-12-25T13:29:29.484Z,99625.91
2022-12-25T13:32:21.383Z,99626.53
2022-12-25T13:35:12.241Z,99639.06
2022-12-25T13:37:57.515Z,99634.31
2022-12-25T13:41:10.461Z,99645.44
2022-12-25T13:43:58.136Z,99644.63
2022-12-25T13:46:43.920Z,99633.84
2022-12-25T13:49:30.457Z,99644.63
2022-12-25T13:52:19.709Z,99654.78
2022-12-25T13:55:12.508Z,99653.38
2022-12-25T13:58:03.209Z,99649.72
2022-12-25T14:00:52.064Z,99650.66
2022-12-25T14:03:41.001Z,99664.00
2022-12-25T14:06:28.250Z,99654.78
2022-12-25T14:09:14.648Z,99658.25
2022-12-25T14:11:59.329Z,99660.34
2022-12-25T14:14:44.205Z,99658.63
2022-12-25T14:17:29.296Z,99654.78
2022-12-25T14:20:28.051Z,99653.38
2022-12-25T14:23:15.579Z,99651.00
2022-12-25T14:26:00.453Z,99649.09
2022-12-25T14:28:49.769Z,99650.66
2022-12-25T14:31:37.875Z,99658.44
2022-12-25T14:34:25.423Z,99662.09
2022-12-25T14:37:16.757Z,99661.28
2022-12-25T14:40:05.841Z,99668.91
2022-12-25T14:43:05.942Z,99668.41
2022-12-25T14:45:59.493Z,99678.56
2022-12-25T14:48:44.404Z,99674.28
2022-12-25T14:51:30.267Z,99680.19
2022-12-25T14:54:19.625Z,99681.44
2022-12-25T14:57:05.036Z,99687.97
2022-12-25T15:00:28.000Z,99691.28
2022-12-25T15:03:34.533Z,99686.84
2022-12-25T15:06:24.209Z,99698.59
2022-12-25T15:09:18.356Z,99702.22
2022-12-25T15:12:03.499Z,99706.50
2022-12-25T15:14:48.422Z,99715.09
2022-12-25T15:17:35.923Z,99725.06
2022-12-25T15:20:27.290Z,99724.44
2022-12-25T15:23:20.037Z,99725.88
2022-12-25T15:26:05.271Z,99726.69
2022-12-25T15:28:51.062Z,99730.66
2022-12-25T15:31:37.915Z,99733.19
2022-12-25T15:34:22.985Z,99728.25
2022-12-25T15:37:08.371Z,99740.47
2022-12-25T15:39:53.779Z,99742.06
2022-12-25T15:42:39.819Z,99745.56
2022-12-25T15:45:28.420Z,99750.00
2022-12-25T15:48:13.101Z,99755.56
2022-12-25T15:50:57.907Z,99751.28
2022-12-25T15:53:42.476Z,99744.94
2022-12-25T15:56:29.192Z,99738.88
2022-12-25T15:59:15.764Z,99745.88
2022-12-25T16:02:01.201Z,99745.88
2022-12-25T16:04:46.263Z,99755.72
2022-12-25T16:07:32.943Z,99746.66
2022-12-25T16:10:19.153Z,99759.81
2022-12-25T16:13:04.165Z,99753.00
2022-12-25T16:15:48.990Z,99757.78
2022-12-25T16:18:33.691Z,99741.91
2022-12-25T16:21:20.398Z,99752.41
2022-12-25T16:24:05.455Z,99739.88
2022-12-25T16:26:50.231Z,99740.00
2022-12-25T16:29:35.373Z,99735.88
2022-12-25T16:32:20.330Z,99750.81
2022-12-25T16:35:05.675Z,99753.97
2022-12-25T16:37:50.800Z,99743.97
2022-12-25T16:40:35.601Z,99745.56
2022-12-25T16:43:24.136Z,99743.16
2022-12-25T16:46:11.495Z,99741.59
2022-12-25T16:48:56.957Z,99745.38
2022-12-25T16:51:42.366Z,99750.44
2022-12-25T16:54:27.162Z,99743.00
2022-12-25T16:57:14.052Z,99740.94
2022-12-25T16:59:59.408Z,99750.44
2022-12-25T17:02:44.579Z,99741.72
2022-12-25T17:05:29.760Z,99746.81
2022-12-25T17:08:14.868Z,99747.28
2022-12-25T17:11:03.944Z,99758.22
2022-12-25T17:13:49.119Z,99767.09
2022-12-25T17:16:35.737Z,99766.94
2022-12-25T17:19:23.183Z,99769.63
2022-12-25T17:22:07.945Z,99760.44
2022-12-25T17:24:52.661Z,99769.47
2022-12-25T17:27:37.249Z,99775.66
2022-12-25T17:30:22.391Z,99773.75
2022-12-25T17:33:07.401Z,99768.19
2022-12-25T17:35:52.437Z,99776.47
2022-12-25T17:38:38.154Z,99783.59
2022-12-25T17:41:22.778Z,99791.38
2022-12-25T17:44:09.015Z,99798.97
2022-12-25T17:46:53.988Z,99804.34
2022-12-25T17:49:38.907Z,99805.28
2022-12-25T17:52:23.727Z,99811.50
2022-12-25T17:55:08.664Z,99804.06
2022-12-25T17:57:53.442Z,99806.25
2022-12-25T18:00:38.477Z,99804.81
2022-12-25T18:03:23.579Z,99817.09
2022-12-25T18:06:14.224Z,99804.69
2022-12-25T18:08:59.002Z,99811.34
2022-12-25T18:11:43.715Z,99814.22
2022-12-25T18:14:28.365Z,99805.53
2022-12-25T18:17:13.236Z,99802.66
2022-12-25T18:19:57.868Z,99802.53
2022-12-25T18:22:42.953Z,99802.53
2022-12-25T18:25:28.035Z,99803.78
2022-12-25T18:28:13.213Z,99803.66
2022-12-25T18:30:58.739Z,99799.22
2022-12-25T18:33:44.120Z,99798.09
2022-12-25T18:36:29.614Z,99798.75
2022-12-25T18:39:14.558Z,99795.75
2022-12-25T18:42:18.508Z,99802.38
2022-12-25T18:45:03.386Z,99797.19
2022-12-25T18:47:48.673Z,99798.75
2022-12-25T18:50:35.568Z,99806.38
2022-12-25T18:53:20.527Z,99797.94
2022-12-25T18:56:06.401Z,99797.81
2022-12-25T18:58:50.892Z,99800.47
2022-12-25T19:01:36.919Z,99808.91
2022-12-25T19:04:22.019Z,99804.63
2022-12-25T19:07:06.973Z,99810.81
2022-12-25T19:09:52.556Z,99809.72
2022-12-25T19:12:37.436Z,99817.03
2022-12-25T19:15:22.675Z,99816.84
2022-12-25T19:18:07.100Z,99812.41
2022-12-25T19:20:51.861Z,99808.13
2022-12-25T19:23:40.029Z,99815.75
2022-12-25T19:26:24.713Z,99799.88
2022-12-25T19:29:09.893Z,99810.34
2022-12-25T19:31:56.026Z,99815.13
2022-12-25T19:34:40.862Z,99810.22
2022-12-25T19:37:25.863Z,99817.03
2022-12-25T19:40:10.853Z,99813.38
2022-12-25T19:42:55.730Z,99807.81
2022-12-25T19:45:40.736Z,99814.47
2022-12-25T19:48:25.781Z,99808.75
2022-12-25T19:51:24.214Z,99819.56
2022-12-25T19:54:14.621Z,99825.56
2022-12-25T19:56:59.587Z,99827.47
2022-12-25T19:59:44.347Z,99829.84
2022-12-25T20:02:29.284Z,99826.84
2022-12-25T20:05:13.909Z,99842.56
2022-12-25T20:07:58.523Z,99843.53
2022-12-25T20:10:43.764Z,99838.75
2022-12-25T20:13:28.419Z,99842.22
2022-12-25T20:16:13.421Z,99843.03
2022-12-25T20:18:58.520Z,99832.34
2022-12-25T20:21:43.332Z,99838.56
2022-12-25T20:24:27.958Z,99829.22
2022-12-25T20:27:12.970Z,99828.41
2022-12-25T20:29:57.713Z,99839.72
2022-12-25T20:32:48.123Z,99839.88
2022-12-25T20:35:35.502Z,99842.41
2022-12-25T20:38:20.061Z,99857.03
2022-12-25T20:44:12.834Z,99850.03
2022-12-25T20:47:00.433Z,99840.97
2022-12-25T20:49:46.741Z,99851.94
2022-12-25T20:52:31.633Z,99847.16
2022-12-25T20:55:16.630Z,99859.06
2022-12-25T20:58:01.625Z,99860.00
2022-12-25T21:00:46.499Z,99867.31
2022-12-25T21:03:31.590Z,99861.75
2022-12-25T21:06:17.017Z,99874.59
2022-12-25T21:09:01.639Z,99882.16
2022-12-25T21:11:46.606Z,99884.03
2022-12-25T21:14:31.410Z,99893.72
2022-12-25T21:17:16.193Z,99884.53
2022-12-25T21:20:00.838Z,99882.47
2022-12-25T21:22:45.352Z,99869.28
2022-12-25T21:25:30.089Z,99884.56
2022-12-25T21:28:15.809Z,99883.78
2022-12-25T21:31:07.828Z,99887.41
2022-12-25T21:33:54.473Z,99880.44
2022-12-25T21:36:40.651Z,99876.44
2022-12-25T21:39:25.857Z,99876.16
2022-12-25T21:42:10.920Z,99867.44
2022-12-25T21:44:55.573Z,99867.13
2022-12-25T21:47:59.896Z,99864.91
2022-12-25T21:51:03.287Z,99858.34
2022-12-25T21:53:48.460Z,99852.72
2022-12-25T21:56:41.653Z,99851.09
2022-12-25T21:59:28.384Z,99848.97
2022-12-25T22:02:13.342Z,99845.41
2022-12-25T22:04:58.184Z,99850.78
2022-12-25T22:07:43.187Z,99847.41
2022-12-25T22:10:28.236Z,99853.25
2022-12-25T22:13:31.644Z,99845.28
2022-12-25T22:16:34.963Z,99857.19
2022-12-25T22:19:38.354Z,99859.41
2022-12-25T22:22:26.726Z,99858.66
2022-12-25T22:25:13.574Z,99853.13
2022-12-25T22:27:58.998Z,99859.34
2022-12-25T22:30:45.031Z,99850.00
2022-12-25T22:33:30.138Z,99857.16
2022-12-25T22:36:14.944Z,99858.59
2022-12-25T22:39:00.285Z,99844.97
2022-12-25T22:41:45.207Z,99848.00
2022-12-25T22:44:32.002Z,99847.06
2022-12-25T22:47:16.687Z,99826.13
2022-12-25T22:50:01.620Z,99841.53
2022-12-25T22:52:46.537Z,99834.41
2022-12-25T22:55:31.461Z,99827.59
2022-12-25T22:58:16.361Z,99832.22
2022-12-25T23:01:00.974Z,99822.72
2022-12-25T23:03:45.739Z,99824.78
2022-12-25T23:06:30.390Z,99822.41
2022-12-25T23:09:24.262Z,99818.28
2022-12-25T23:12:29.231Z,99828.78
2022-12-25T23:15:14.111Z,99825.59
2022-12-25T23:18:17.677Z,99833.06
2022-12-25T23:21:21.044Z,99839.09
2022-12-25T23:24:26.941Z,99846.53
2022-12-25T23:27:11.964Z,99840.69
2022-12-25T23:29:56.837Z,99849.06
2022-12-25T23:32:43.356Z,99844.97
2022-12-25T23:35:29.284Z,99840.22
2022-12-25T23:38:13.798Z,99851.03
2022-12-25T23:40:58.904Z,99847.84
2022-12-25T23:43:43.754Z,99840.06
2022-12-25T23:46:28.936Z,99838.50
2022-12-25T23:49:13.588Z,99841.66
2022-12-25T23:51:58.299Z,99829.28
2022-12-25T23:54:43.277Z,99828.19
2022-12-25T23:57:28.306Z,99825.63
