createdAt,value
2017-09-02T00:00:29.808Z,97907.17
2017-09-02T00:01:01.383Z,97914.02
2017-09-02T00:01:32.992Z,97911.89
2017-09-02T00:02:04.608Z,97905.96
2017-09-02T00:02:36.309Z,97905.53
2017-09-02T00:03:07.922Z,97907.23
2017-09-02T00:03:39.488Z,97905.53
2017-09-02T00:04:11.233Z,97912.38
2017-09-02T00:04:42.845Z,97901.71
2017-09-02T00:05:14.417Z,97908.53
2017-09-02T00:05:46.003Z,97899.17
2017-09-02T00:06:17.802Z,97905.96
2017-09-02T00:06:49.376Z,97905.91
2017-09-02T00:07:21.086Z,97908.05
2017-09-02T00:07:52.685Z,97905.49
2017-09-02T00:08:24.310Z,97910.22
2017-09-02T00:08:55.896Z,97911.11
2017-09-02T00:09:27.461Z,97910.17
2017-09-02T00:09:59.295Z,97906.33
2017-09-02T00:10:30.875Z,97912.27
2017-09-02T00:11:02.578Z,97912.66
2017-09-02T00:11:34.156Z,97916.05
2017-09-02T00:12:05.768Z,97921.11
2017-09-02T00:12:37.329Z,97915.45
2017-09-02T00:13:08.907Z,97918.29
2017-09-02T00:13:40.638Z,97922.13
2017-09-02T00:14:12.430Z,97920.06
2017-09-02T00:14:43.993Z,97918.39
2017-09-02T00:15:15.615Z,97915.03
2017-09-02T00:15:47.210Z,97915.03
2017-09-02T00:16:18.793Z,97912.55
2017-09-02T00:16:50.355Z,97919.81
2017-09-02T00:17:21.938Z,97918.97
2017-09-02T00:17:53.528Z,97916.41
2017-09-02T00:18:25.124Z,97913.05
2017-09-02T00:18:56.695Z,97912.65
2017-09-02T00:19:28.252Z,97914.33
2017-09-02T00:19:59.830Z,97919.45
2017-09-02T00:20:31.521Z,97913.90
2017-09-02T00:21:03.092Z,97917.73
2017-09-02T00:21:34.660Z,97916.92
2017-09-02T00:22:06.241Z,97919.03
2017-09-02T00:22:37.821Z,97916.92
2017-09-02T00:23:09.452Z,97920.34
2017-09-02T00:23:41.036Z,97921.19
2017-09-02T00:24:12.649Z,97922.09
2017-09-02T00:24:44.230Z,97918.67
2017-09-02T00:25:15.809Z,97919.53
2017-09-02T00:25:47.724Z,97921.25
2017-09-02T00:26:19.420Z,97927.66
2017-09-02T00:26:51.225Z,97924.23
2017-09-02T00:27:22.808Z,97922.09
2017-09-02T00:27:54.413Z,97928.52
2017-09-02T00:28:25.995Z,97919.98
2017-09-02T00:28:57.790Z,97923.81
2017-09-02T00:29:29.367Z,97924.25
2017-09-02T00:30:00.956Z,97923.02
2017-09-02T00:30:32.538Z,97924.30
2017-09-02T00:31:04.167Z,97922.17
2017-09-02T00:31:35.751Z,97928.95
2017-09-02T00:32:07.327Z,97931.49
2017-09-02T00:32:38.948Z,97926.81
2017-09-02T00:33:10.534Z,97925.53
2017-09-02T00:33:42.117Z,97924.69
2017-09-02T00:34:13.901Z,97921.73
2017-09-02T00:34:45.477Z,97923.39
2017-09-02T00:35:17.097Z,97920.41
2017-09-02T00:35:48.670Z,97925.97
2017-09-02T00:36:20.294Z,97923.41
2017-09-02T00:36:51.894Z,97920.47
2017-09-02T00:37:23.466Z,97923.45
2017-09-02T00:37:55.127Z,97928.59
2017-09-02T00:38:26.726Z,97922.17
2017-09-02T00:38:58.373Z,97921.75
2017-09-02T00:39:29.969Z,97919.19
2017-09-02T00:40:01.655Z,97920.41
2017-09-02T00:40:34.220Z,97921.68
2017-09-02T00:41:05.820Z,97917.42
2017-09-02T00:41:37.427Z,97919.96
2017-09-02T00:42:09.008Z,97918.20
2017-09-02T00:42:40.576Z,97915.20
2017-09-02T00:43:12.194Z,97912.65
2017-09-02T00:43:43.800Z,97912.66
2017-09-02T00:44:15.404Z,97914.78
2017-09-02T00:44:46.992Z,97914.36
2017-09-02T00:45:18.733Z,97912.70
2017-09-02T00:45:50.311Z,97907.59
2017-09-02T00:46:21.898Z,97917.39
2017-09-02T00:46:53.540Z,97911.85
2017-09-02T00:47:25.256Z,97910.16
2017-09-02T00:47:56.845Z,97912.30
2017-09-02T00:48:28.542Z,97911.02
2017-09-02T00:49:00.121Z,97915.72
2017-09-02T00:49:31.697Z,97915.73
2017-09-02T00:50:03.292Z,97917.01
2017-09-02T00:50:34.863Z,97911.50
2017-09-02T00:51:06.464Z,97910.22
2017-09-02T00:51:38.069Z,97911.08
2017-09-02T00:52:09.728Z,97909.38
2017-09-02T00:52:41.323Z,97906.34
2017-09-02T00:53:12.905Z,97905.90
2017-09-02T00:53:44.478Z,97906.34
2017-09-02T00:54:16.294Z,97912.73
2017-09-02T00:54:47.918Z,97908.47
2017-09-02T00:55:19.498Z,97906.81
2017-09-02T00:55:51.071Z,97910.22
2017-09-02T00:56:22.637Z,97905.96
2017-09-02T00:56:54.207Z,97901.66
2017-09-02T00:57:25.793Z,97903.40
2017-09-02T00:57:57.384Z,97905.11
2017-09-02T00:58:28.958Z,97903.84
2017-09-02T00:59:00.527Z,97905.53
2017-09-02T00:59:32.116Z,97903.84
2017-09-02T01:00:03.695Z,97906.76
2017-09-02T01:00:35.275Z,97904.21
2017-09-02T01:01:06.879Z,97911.03
2017-09-02T01:01:38.463Z,97908.94
2017-09-02T01:02:10.040Z,97910.66
2017-09-02T01:02:41.653Z,97905.49
2017-09-02T01:03:13.236Z,97906.83
2017-09-02T01:03:44.928Z,97907.69
2017-09-02T01:04:16.513Z,97908.97
2017-09-02T01:04:48.213Z,97905.11
2017-09-02T01:05:19.811Z,97911.09
2017-09-02T01:05:52.422Z,97909.39
2017-09-02T01:06:23.982Z,97903.42
2017-09-02T01:06:55.571Z,97906.83
2017-09-02T01:07:27.147Z,97910.27
2017-09-02T01:07:58.753Z,97908.55
2017-09-02T01:08:30.352Z,97899.21
2017-09-02T01:09:02.266Z,97905.56
2017-09-02T01:09:33.830Z,97906.42
2017-09-02T01:10:05.396Z,97904.33
2017-09-02T01:10:37.170Z,97906.84
2017-09-02T01:11:08.748Z,97904.33
2017-09-02T01:11:40.346Z,97903.47
2017-09-02T01:12:11.915Z,97903.86
2017-09-02T01:12:43.536Z,97906.47
2017-09-02T01:13:15.595Z,97900.92
2017-09-02T01:13:47.218Z,97908.62
2017-09-02T01:14:18.816Z,97903.92
2017-09-02T01:14:50.423Z,97911.17
2017-09-02T01:15:22.008Z,97908.61
2017-09-02T01:15:53.609Z,97911.16
2017-09-02T01:16:25.183Z,97906.05
2017-09-02T01:16:56.895Z,97906.48
2017-09-02T01:17:28.495Z,97910.30
2017-09-02T01:18:00.103Z,97908.62
2017-09-02T01:18:31.721Z,97906.48
2017-09-02T01:19:03.302Z,97900.52
2017-09-02T01:19:34.899Z,97909.48
2017-09-02T01:20:06.483Z,97904.37
2017-09-02T01:20:38.080Z,97901.42
2017-09-02T01:21:09.728Z,97906.08
2017-09-02T01:21:41.301Z,97905.26
2017-09-02T01:22:12.893Z,97908.21
2017-09-02T01:22:44.501Z,97904.42
2017-09-02T01:23:16.207Z,97908.67
2017-09-02T01:23:47.831Z,97913.37
2017-09-02T01:24:19.482Z,97914.22
2017-09-02T01:24:51.080Z,97914.61
2017-09-02T01:25:22.671Z,97917.63
2017-09-02T01:25:54.266Z,97916.37
2017-09-02T01:26:25.840Z,97915.03
2017-09-02T01:26:57.410Z,97915.50
2017-09-02T01:27:28.980Z,97922.70
2017-09-02T01:28:00.560Z,97922.28
2017-09-02T01:28:32.138Z,97925.75
2017-09-02T01:29:03.767Z,97924.48
2017-09-02T01:29:35.354Z,97921.48
2017-09-02T01:30:06.931Z,97920.64
2017-09-02T01:30:39.462Z,97923.69
2017-09-02T01:31:11.081Z,97925.82
2017-09-02T01:31:42.632Z,97926.67
2017-09-02T01:32:14.231Z,97924.54
2017-09-02T01:32:45.857Z,97934.30
2017-09-02T01:33:17.429Z,97929.17
2017-09-02T01:33:48.998Z,97931.31
2017-09-02T01:34:20.603Z,97933.02
2017-09-02T01:34:52.192Z,97931.31
2017-09-02T01:35:23.787Z,97925.77
2017-09-02T01:35:55.347Z,97931.36
2017-09-02T01:36:26.918Z,97930.88
2017-09-02T01:36:58.501Z,97930.45
2017-09-02T01:37:30.076Z,97930.02
2017-09-02T01:38:01.652Z,97935.98
2017-09-02T01:38:33.241Z,97936.00
2017-09-02T01:39:04.830Z,97932.16
2017-09-02T01:39:36.574Z,97935.20
2017-09-02T01:40:08.173Z,97934.35
2017-09-02T01:40:39.738Z,97932.22
2017-09-02T01:41:11.343Z,97930.11
2017-09-02T01:41:43.154Z,97929.69
2017-09-02T01:42:14.724Z,97935.64
2017-09-02T01:42:46.287Z,97932.23
2017-09-02T01:43:18.054Z,97928.39
2017-09-02T01:43:49.658Z,97933.52
2017-09-02T01:44:21.226Z,97932.67
2017-09-02T01:44:52.850Z,97933.95
2017-09-02T01:45:24.447Z,97933.09
2017-09-02T01:45:56.050Z,97928.45
2017-09-02T01:46:27.614Z,97926.28
2017-09-02T01:46:59.211Z,97928.45
2017-09-02T01:47:30.780Z,97931.45
2017-09-02T01:48:02.367Z,97931.88
2017-09-02T01:48:33.981Z,97931.01
2017-09-02T01:49:05.712Z,97933.95
2017-09-02T01:49:37.291Z,97931.39
2017-09-02T01:50:09.373Z,97930.54
2017-09-02T01:50:40.955Z,97929.25
2017-09-02T01:51:12.536Z,97929.26
2017-09-02T01:51:44.344Z,97925.84
2017-09-02T01:52:15.979Z,97927.55
2017-09-02T01:52:47.550Z,97922.84
2017-09-02T01:53:19.265Z,97924.12
2017-09-02T01:53:50.846Z,97927.53
2017-09-02T01:54:22.569Z,97923.70
2017-09-02T01:54:54.147Z,97927.95
2017-09-02T01:55:26.035Z,97923.28
2017-09-02T01:55:57.610Z,97923.27
2017-09-02T01:56:29.178Z,97920.30
2017-09-02T01:57:00.884Z,97921.15
2017-09-02T01:57:32.481Z,97924.14
2017-09-02T01:58:04.352Z,97923.28
2017-09-02T01:58:35.964Z,97926.70
2017-09-02T01:59:07.522Z,97926.27
2017-09-02T01:59:39.113Z,97929.31
2017-09-02T02:00:10.916Z,97927.17
2017-09-02T02:00:42.561Z,97929.73
2017-09-02T02:01:14.133Z,97930.12
2017-09-02T02:01:45.842Z,97933.09
2017-09-02T02:02:17.421Z,97927.17
2017-09-02T02:02:48.986Z,97927.19
2017-09-02T02:03:20.564Z,97923.77
2017-09-02T02:03:52.139Z,97922.06
2017-09-02T02:04:23.700Z,97917.80
2017-09-02T02:04:55.385Z,97914.81
2017-09-02T02:05:26.978Z,97919.51
2017-09-02T02:05:58.588Z,97913.55
2017-09-02T02:06:30.185Z,97914.40
2017-09-02T02:07:01.758Z,97910.14
2017-09-02T02:07:33.603Z,97908.41
2017-09-02T02:08:05.244Z,97910.98
2017-09-02T02:08:36.824Z,97904.59
2017-09-02T02:09:08.523Z,97906.31
2017-09-02T02:09:40.104Z,97908.86
2017-09-02T02:10:11.807Z,97905.02
2017-09-02T02:10:43.388Z,97909.30
2017-09-02T02:11:14.950Z,97904.59
2017-09-02T02:11:46.521Z,97906.72
2017-09-02T02:12:18.089Z,97900.76
2017-09-02T02:12:49.653Z,97899.05
2017-09-02T02:13:21.350Z,97899.91
2017-09-02T02:13:52.939Z,97908.00
2017-09-02T02:14:24.633Z,97902.88
2017-09-02T02:14:56.212Z,97901.19
2017-09-02T02:15:27.884Z,97904.59
2017-09-02T02:15:59.502Z,97902.05
2017-09-02T02:16:31.108Z,97903.72
2017-09-02T02:17:02.708Z,97904.58
2017-09-02T02:17:34.296Z,97904.15
2017-09-02T02:18:06.126Z,97903.31
2017-09-02T02:18:37.708Z,97900.75
2017-09-02T02:19:09.415Z,97899.47
2017-09-02T02:19:40.990Z,97903.30
2017-09-02T02:20:12.689Z,97899.47
2017-09-02T02:20:44.270Z,97899.47
2017-09-02T02:21:15.863Z,97898.63
2017-09-02T02:21:47.469Z,97895.64
2017-09-02T02:22:19.063Z,97896.92
2017-09-02T02:22:50.683Z,97899.53
2017-09-02T02:23:22.259Z,97899.12
2017-09-02T02:23:53.830Z,97904.22
2017-09-02T02:24:25.529Z,97896.55
2017-09-02T02:24:57.111Z,97899.53
2017-09-02T02:25:28.811Z,97899.92
2017-09-02T02:26:00.392Z,97897.83
2017-09-02T02:26:31.984Z,97898.69
2017-09-02T02:27:04.713Z,97899.92
2017-09-02T02:27:36.319Z,97898.64
2017-09-02T02:28:07.939Z,97899.91
2017-09-02T02:28:39.748Z,97896.97
2017-09-02T02:29:11.327Z,97900.34
2017-09-02T02:29:42.913Z,97893.08
2017-09-02T02:30:14.506Z,97905.45
2017-09-02T02:30:46.120Z,97904.22
2017-09-02T02:31:17.721Z,97900.81
2017-09-02T02:31:49.430Z,97901.20
2017-09-02T02:32:21.070Z,97902.09
2017-09-02T02:32:52.677Z,97902.48
2017-09-02T02:33:24.255Z,97903.80
2017-09-02T02:33:55.838Z,97899.55
2017-09-02T02:34:27.644Z,97901.66
2017-09-02T02:34:59.243Z,97893.56
2017-09-02T02:35:30.925Z,97896.13
2017-09-02T02:36:02.523Z,97891.88
2017-09-02T02:36:34.138Z,97891.03
2017-09-02T02:37:05.865Z,97894.45
2017-09-02T02:37:37.455Z,97887.63
2017-09-02T02:38:09.037Z,97882.16
2017-09-02T02:38:40.602Z,97886.82
2017-09-02T02:39:12.202Z,97887.63
2017-09-02T02:39:43.777Z,97886.35
2017-09-02T02:40:15.376Z,97885.54
2017-09-02T02:40:47.201Z,97893.66
2017-09-02T02:41:18.800Z,97892.80
2017-09-02T02:41:50.370Z,97893.22
2017-09-02T02:42:21.986Z,97883.41
2017-09-02T02:42:53.603Z,97894.51
2017-09-02T02:43:25.187Z,97889.81
2017-09-02T02:43:56.770Z,97894.94
2017-09-02T02:44:28.366Z,97892.80
2017-09-02T02:45:00.176Z,97890.73
2017-09-02T02:45:31.774Z,97892.39
2017-09-02T02:46:03.365Z,97895.37
2017-09-02T02:46:34.932Z,97894.94
2017-09-02T02:47:06.739Z,97893.66
2017-09-02T02:47:38.314Z,97887.27
2017-09-02T02:48:10.082Z,97890.69
2017-09-02T02:48:41.673Z,97892.82
2017-09-02T02:49:13.246Z,97887.75
2017-09-02T02:49:44.806Z,97890.30
2017-09-02T02:50:16.591Z,97886.42
2017-09-02T02:50:48.179Z,97880.49
2017-09-02T02:51:19.873Z,97880.93
2017-09-02T02:51:51.449Z,97883.45
2017-09-02T02:52:23.024Z,97882.15
2017-09-02T02:52:54.621Z,97881.77
2017-09-02T02:53:26.441Z,97882.59
2017-09-02T02:53:58.042Z,97883.01
2017-09-02T02:54:29.743Z,97880.45
2017-09-02T02:55:01.314Z,97878.73
2017-09-02T02:55:32.889Z,97884.26
2017-09-02T02:56:04.455Z,97885.91
2017-09-02T02:56:36.034Z,97885.08
2017-09-02T02:57:07.625Z,97886.39
2017-09-02T02:57:39.203Z,97884.70
2017-09-02T02:58:10.910Z,97884.71
2017-09-02T02:58:42.546Z,97880.45
2017-09-02T02:59:14.114Z,97882.15
2017-09-02T02:59:45.694Z,97887.67
2017-09-02T03:00:17.273Z,97889.37
2017-09-02T03:00:48.834Z,97886.82
2017-09-02T03:01:20.400Z,97885.56
2017-09-02T03:01:52.102Z,97888.97
2017-09-02T03:02:23.681Z,97886.83
2017-09-02T03:02:55.250Z,97895.37
2017-09-02T03:03:26.822Z,97895.35
2017-09-02T03:03:58.665Z,97893.22
2017-09-02T03:04:30.256Z,97896.63
2017-09-02T03:05:01.948Z,97897.91
2017-09-02T03:05:33.525Z,97895.80
2017-09-02T03:06:05.092Z,97897.52
2017-09-02T03:06:36.874Z,97897.08
2017-09-02T03:07:08.685Z,97903.05
2017-09-02T03:07:40.267Z,97901.35
2017-09-02T03:08:11.844Z,97901.35
2017-09-02T03:08:43.409Z,97903.09
2017-09-02T03:09:15.022Z,97902.68
2017-09-02T03:09:46.725Z,97909.86
2017-09-02T03:10:18.316Z,97910.30
2017-09-02T03:10:49.904Z,97909.84
2017-09-02T03:11:21.500Z,97913.64
2017-09-02T03:11:53.068Z,97907.72
2017-09-02T03:12:24.679Z,97910.30
2017-09-02T03:12:56.274Z,97909.45
2017-09-02T03:13:27.869Z,97905.61
2017-09-02T03:13:59.450Z,97907.72
2017-09-02T03:14:31.195Z,97908.10
2017-09-02T03:15:02.774Z,97905.53
2017-09-02T03:15:34.480Z,97905.09
2017-09-02T03:16:06.052Z,97908.93
2017-09-02T03:16:37.763Z,97905.52
2017-09-02T03:17:09.342Z,97901.69
2017-09-02T03:17:41.048Z,97901.25
2017-09-02T03:18:12.603Z,97903.81
2017-09-02T03:18:44.172Z,97901.69
2017-09-02T03:19:15.730Z,97902.11
2017-09-02T03:19:47.524Z,97902.97
2017-09-02T03:20:19.097Z,97904.27
2017-09-02T03:20:50.860Z,97904.69
2017-09-02T03:21:22.445Z,97905.54
2017-09-02T03:21:54.035Z,97901.70
2017-09-02T03:22:25.831Z,97900.05
2017-09-02T03:22:57.637Z,97903.47
2017-09-02T03:23:29.404Z,97904.31
2017-09-02T03:24:00.993Z,97903.88
2017-09-02T03:24:32.697Z,97899.64
2017-09-02T03:25:04.305Z,97899.64
2017-09-02T03:25:35.982Z,97897.52
2017-09-02T03:26:07.555Z,97895.38
2017-09-02T03:26:39.267Z,97899.64
2017-09-02T03:27:10.857Z,97893.67
2017-09-02T03:27:42.559Z,97887.33
2017-09-02T03:28:14.145Z,97891.59
2017-09-02T03:28:45.833Z,97890.73
2017-09-02T03:29:17.432Z,97888.61
2017-09-02T03:29:49.035Z,97895.86
2017-09-02T03:30:20.687Z,97890.30
2017-09-02T03:30:52.271Z,97895.88
2017-09-02T03:31:23.872Z,97897.59
2017-09-02T03:31:55.448Z,97896.73
2017-09-02T03:32:27.017Z,97898.43
2017-09-02T03:32:58.616Z,97896.28
2017-09-02T03:33:30.201Z,97899.70
2017-09-02T03:34:01.780Z,97901.35
2017-09-02T03:34:33.342Z,97896.72
2017-09-02T03:35:04.941Z,97902.27
2017-09-02T03:35:36.773Z,97901.84
2017-09-02T03:36:08.349Z,97898.85
2017-09-02T03:36:40.174Z,97901.41
2017-09-02T03:37:11.737Z,97900.14
2017-09-02T03:37:43.301Z,97899.30
2017-09-02T03:38:14.886Z,97895.89
2017-09-02T03:38:46.466Z,97901.47
2017-09-02T03:39:18.060Z,97898.91
2017-09-02T03:39:49.622Z,97892.95
2017-09-02T03:40:21.341Z,97894.66
2017-09-02T03:40:53.185Z,97896.35
2017-09-02T03:41:24.773Z,97895.08
2017-09-02T03:41:56.575Z,97894.23
2017-09-02T03:42:28.180Z,97899.34
2017-09-02T03:43:00.750Z,97894.66
2017-09-02T03:43:32.320Z,97895.93
2017-09-02T03:44:03.913Z,97895.93
2017-09-02T03:44:35.704Z,97892.91
2017-09-02T03:45:07.285Z,97895.08
2017-09-02T03:45:38.846Z,97898.48
2017-09-02T03:46:10.453Z,97891.25
2017-09-02T03:46:42.036Z,97890.81
2017-09-02T03:47:13.614Z,97892.95
2017-09-02T03:47:45.197Z,97892.09
2017-09-02T03:48:16.896Z,97895.94
2017-09-02T03:48:48.470Z,97894.23
2017-09-02T03:49:20.035Z,97889.98
2017-09-02T03:49:51.614Z,97889.98
2017-09-02T03:50:23.178Z,97885.73
2017-09-02T03:50:54.742Z,97891.27
2017-09-02T03:51:26.351Z,97887.44
2017-09-02T03:51:57.912Z,97889.19
2017-09-02T03:52:29.480Z,97889.56
2017-09-02T03:53:01.050Z,97886.98
2017-09-02T03:53:33.622Z,97884.06
2017-09-02T03:54:05.194Z,97886.93
2017-09-02T03:54:36.755Z,97889.90
2017-09-02T03:55:08.699Z,97890.75
2017-09-02T03:55:40.409Z,97895.44
2017-09-02T03:56:11.977Z,97890.74
2017-09-02T03:56:43.575Z,97889.45
2017-09-02T03:57:15.174Z,97892.44
2017-09-02T03:57:46.770Z,97892.88
2017-09-02T03:58:18.334Z,97897.16
2017-09-02T03:58:49.896Z,97892.91
2017-09-02T03:59:22.135Z,97896.79
2017-09-02T03:59:53.733Z,97896.36
2017-09-02T04:00:25.345Z,97897.66
2017-09-02T04:00:56.958Z,97899.38
2017-09-02T04:01:28.750Z,97898.94
2017-09-02T04:02:00.359Z,97901.49
2017-09-02T04:02:32.149Z,97893.83
2017-09-02T04:03:03.726Z,97896.44
2017-09-02T04:03:35.310Z,97893.41
2017-09-02T04:04:06.882Z,97895.58
2017-09-02T04:04:38.584Z,97892.55
2017-09-02T04:05:10.160Z,97897.67
2017-09-02T04:05:41.986Z,97893.41
2017-09-02T04:06:13.559Z,97893.41
2017-09-02T04:06:45.282Z,97892.97
2017-09-02T04:07:16.922Z,97888.28
2017-09-02T04:07:48.501Z,97884.88
2017-09-02T04:08:20.052Z,97878.53
2017-09-02T04:08:51.848Z,97875.50
2017-09-02T04:09:23.447Z,97873.36
2017-09-02T04:09:55.032Z,97876.83
2017-09-02T04:10:26.606Z,97878.53
2017-09-02T04:10:58.174Z,97867.44
2017-09-02T04:11:29.756Z,97872.98
2017-09-02T04:12:01.331Z,97873.42
2017-09-02T04:12:32.940Z,97870.43
2017-09-02T04:13:04.528Z,97871.29
2017-09-02T04:13:36.118Z,97874.70
2017-09-02T04:14:07.692Z,97878.12
2017-09-02T04:14:39.295Z,97872.16
2017-09-02T04:15:10.878Z,97872.16
2017-09-02T04:15:42.583Z,97869.17
2017-09-02T04:16:14.217Z,97878.55
2017-09-02T04:16:45.803Z,97870.03
2017-09-02T04:17:17.413Z,97875.56
2017-09-02T04:17:49.143Z,97870.43
2017-09-02T04:18:20.742Z,97872.98
2017-09-02T04:18:52.327Z,97872.56
2017-09-02T04:19:23.907Z,97868.74
2017-09-02T04:19:55.481Z,97877.25
2017-09-02T04:20:27.058Z,97873.42
2017-09-02T04:20:58.627Z,97878.12
2017-09-02T04:21:30.332Z,97872.58
2017-09-02T04:22:01.903Z,97874.28
2017-09-02T04:22:33.478Z,97877.69
2017-09-02T04:23:05.111Z,97875.98
2017-09-02T04:23:36.688Z,97873.02
2017-09-02T04:24:08.257Z,97872.58
2017-09-02T04:24:39.843Z,97870.03
2017-09-02T04:25:11.521Z,97878.12
2017-09-02T04:25:43.126Z,97872.56
2017-09-02T04:26:14.695Z,97867.04
2017-09-02T04:26:46.260Z,97874.28
2017-09-02T04:27:17.831Z,97874.28
2017-09-02T04:27:49.417Z,97865.77
2017-09-02T04:28:21.062Z,97864.06
2017-09-02T04:28:52.646Z,97867.47
2017-09-02T04:29:24.345Z,97870.45
2017-09-02T04:29:55.943Z,97867.94
2017-09-02T04:30:27.528Z,97866.66
2017-09-02T04:30:59.129Z,97865.80
2017-09-02T04:31:30.704Z,97867.04
2017-09-02T04:32:02.283Z,97860.22
2017-09-02T04:32:33.882Z,97863.27
2017-09-02T04:33:05.453Z,97864.54
2017-09-02T04:33:37.088Z,97858.14
2017-09-02T04:34:08.670Z,97861.14
2017-09-02T04:34:40.447Z,97856.02
2017-09-02T04:35:12.069Z,97854.75
2017-09-02T04:35:43.914Z,97855.60
2017-09-02T04:36:15.504Z,97859.86
2017-09-02T04:36:47.340Z,97859.00
2017-09-02T04:37:18.929Z,97862.00
2017-09-02T04:37:50.613Z,97858.58
2017-09-02T04:38:22.205Z,97862.86
2017-09-02T04:38:54.106Z,97860.73
2017-09-02T04:39:26.677Z,97858.17
2017-09-02T04:39:58.259Z,97864.57
2017-09-02T04:40:29.847Z,97862.06
2017-09-02T04:41:01.428Z,97859.50
2017-09-02T04:41:33.030Z,97861.59
2017-09-02T04:42:04.606Z,97863.76
2017-09-02T04:42:36.315Z,97863.71
2017-09-02T04:43:07.905Z,97865.03
2017-09-02T04:43:39.496Z,97862.48
2017-09-02T04:44:11.124Z,97862.48
2017-09-02T04:44:42.701Z,97862.48
2017-09-02T04:45:14.528Z,97859.92
2017-09-02T04:45:46.085Z,97861.21
2017-09-02T04:46:17.700Z,97867.63
2017-09-02T04:46:49.286Z,97862.92
2017-09-02T04:47:20.860Z,97859.95
2017-09-02T04:47:52.455Z,97860.80
2017-09-02T04:48:24.067Z,97862.50
2017-09-02T04:48:55.658Z,97865.50
2017-09-02T04:49:27.282Z,97862.49
2017-09-02T04:49:58.865Z,97860.38
2017-09-02T04:50:30.452Z,97865.48
2017-09-02T04:51:02.024Z,97863.36
2017-09-02T04:51:33.618Z,97867.63
2017-09-02T04:52:05.227Z,97867.21
2017-09-02T04:52:36.794Z,97871.89
2017-09-02T04:53:08.587Z,97869.38
2017-09-02T04:53:40.192Z,97874.49
2017-09-02T04:54:11.760Z,97866.40
2017-09-02T04:54:43.412Z,97866.36
2017-09-02T04:55:15.019Z,97864.22
2017-09-02T04:55:46.624Z,97870.59
2017-09-02T04:56:18.221Z,97866.75
2017-09-02T04:56:49.784Z,97865.89
2017-09-02T04:57:21.369Z,97862.91
2017-09-02T04:57:52.949Z,97865.91
2017-09-02T04:58:24.567Z,97864.19
2017-09-02T04:58:56.256Z,97862.07
2017-09-02T04:59:27.842Z,97861.64
2017-09-02T04:59:59.588Z,97862.49
2017-09-02T05:00:31.180Z,97870.16
2017-09-02T05:01:02.747Z,97866.33
2017-09-02T05:01:34.319Z,97865.84
2017-09-02T05:02:05.897Z,97861.21
2017-09-02T05:02:37.489Z,97866.75
2017-09-02T05:03:09.098Z,97868.05
2017-09-02T05:03:40.676Z,97861.28
2017-09-02T05:04:12.254Z,97865.13
2017-09-02T05:04:44.952Z,97869.41
2017-09-02T05:05:17.723Z,97866.42
2017-09-02T05:05:49.311Z,97869.46
2017-09-02T05:06:21.128Z,97866.05
2017-09-02T05:06:52.730Z,97863.08
2017-09-02T05:07:24.334Z,97864.38
2017-09-02T05:07:56.048Z,97864.80
2017-09-02T05:08:27.650Z,97866.55
2017-09-02T05:08:59.260Z,97865.72
2017-09-02T05:09:30.829Z,97864.45
2017-09-02T05:10:02.617Z,97866.16
2017-09-02T05:10:34.195Z,97867.50
2017-09-02T05:11:05.901Z,97867.48
2017-09-02T05:11:37.477Z,97867.07
2017-09-02T05:12:09.043Z,97870.06
2017-09-02T05:12:40.810Z,97869.20
2017-09-02T05:13:12.395Z,97865.38
2017-09-02T05:13:43.953Z,97868.80
2017-09-02T05:14:15.555Z,97871.78
2017-09-02T05:14:47.126Z,97877.75
2017-09-02T05:15:18.727Z,97875.66
2017-09-02T05:15:50.367Z,97875.23
2017-09-02T05:16:21.951Z,97876.53
2017-09-02T05:16:53.552Z,97879.92
2017-09-02T05:17:25.136Z,97879.03
2017-09-02T05:17:56.751Z,97882.86
2017-09-02T05:18:28.336Z,97878.17
2017-09-02T05:18:59.916Z,97880.30
2017-09-02T05:19:31.485Z,97886.27
2017-09-02T05:20:03.197Z,97883.71
2017-09-02T05:20:34.766Z,97887.13
2017-09-02T05:21:06.687Z,97884.55
2017-09-02T05:21:38.275Z,97885.83
2017-09-02T05:22:10.074Z,97884.55
2017-09-02T05:22:41.645Z,97891.38
2017-09-02T05:23:13.212Z,97886.27
2017-09-02T05:23:44.999Z,97887.95
2017-09-02T05:24:16.581Z,97893.07
2017-09-02T05:24:48.281Z,97894.34
2017-09-02T05:25:19.881Z,97891.36
2017-09-02T05:25:51.493Z,97887.10
2017-09-02T05:26:23.449Z,97889.67
2017-09-02T05:26:55.054Z,97887.95
2017-09-02T05:27:26.634Z,97890.95
2017-09-02T05:27:58.240Z,97892.21
2017-09-02T05:28:29.828Z,97891.38
2017-09-02T05:29:01.424Z,97891.80
2017-09-02T05:29:33.013Z,97889.66
2017-09-02T05:30:04.700Z,97892.21
2017-09-02T05:30:36.342Z,97891.38
2017-09-02T05:31:07.990Z,97889.25
2017-09-02T05:31:39.630Z,97885.41
2017-09-02T05:32:11.195Z,97883.28
2017-09-02T05:32:42.768Z,97889.73
2017-09-02T05:33:14.366Z,97890.95
2017-09-02T05:33:45.960Z,97884.61
2017-09-02T05:34:17.573Z,97887.55
2017-09-02T05:34:49.173Z,97882.84
2017-09-02T05:35:20.744Z,97885.39
2017-09-02T05:35:52.357Z,97884.06
2017-09-02T05:36:23.948Z,97882.33
2017-09-02T05:36:55.978Z,97882.33
2017-09-02T05:37:27.568Z,97881.86
2017-09-02T05:37:59.146Z,97879.30
2017-09-02T05:38:30.723Z,97882.72
2017-09-02T05:39:02.310Z,97874.19
2017-09-02T05:39:33.892Z,97876.31
2017-09-02T05:40:05.488Z,97878.88
2017-09-02T05:40:37.096Z,97875.52
2017-09-02T05:41:08.676Z,97880.63
2017-09-02T05:41:40.251Z,97880.23
2017-09-02T05:42:11.901Z,97883.20
2017-09-02T05:42:43.503Z,97881.98
2017-09-02T05:43:15.086Z,97878.58
2017-09-02T05:43:46.682Z,97882.00
2017-09-02T05:44:18.288Z,97882.00
2017-09-02T05:44:49.863Z,97878.59
2017-09-02T05:45:21.431Z,97882.91
2017-09-02T05:45:53.039Z,97882.05
2017-09-02T05:46:24.611Z,97876.95
2017-09-02T05:46:56.206Z,97889.30
2017-09-02T05:47:27.802Z,97880.35
2017-09-02T05:47:59.417Z,97882.92
2017-09-02T05:48:31.043Z,97879.94
2017-09-02T05:49:02.779Z,97882.92
2017-09-02T05:49:34.383Z,97880.79
2017-09-02T05:50:05.984Z,97880.38
2017-09-02T05:50:37.566Z,97877.82
2017-09-02T05:51:09.457Z,97877.38
2017-09-02T05:51:41.028Z,97879.95
2017-09-02T05:52:12.950Z,97881.70
2017-09-02T05:52:52.022Z,97879.95
2017-09-02T05:53:23.644Z,97878.67
2017-09-02T05:53:55.230Z,97886.35
2017-09-02T05:54:26.852Z,97880.44
2017-09-02T05:54:58.460Z,97878.30
2017-09-02T05:55:30.245Z,97878.30
2017-09-02T05:56:01.846Z,97876.98
2017-09-02T05:56:33.419Z,97877.02
2017-09-02T05:57:05.029Z,97871.86
2017-09-02T05:57:36.642Z,97875.31
2017-09-02T05:58:08.286Z,97868.92
2017-09-02T05:58:39.885Z,97873.56
2017-09-02T05:59:11.495Z,97875.69
2017-09-02T05:59:43.065Z,97876.55
2017-09-02T06:00:14.647Z,97871.84
2017-09-02T06:00:46.245Z,97872.70
2017-09-02T06:01:17.835Z,97870.15
2017-09-02T06:01:49.439Z,97869.73
2017-09-02T06:02:21.013Z,97870.15
2017-09-02T06:02:52.611Z,97869.77
2017-09-02T06:03:24.226Z,97866.37
2017-09-02T06:03:55.806Z,97866.37
2017-09-02T06:04:27.399Z,97871.47
2017-09-02T06:04:58.981Z,97870.62
2017-09-02T06:05:30.578Z,97871.48
2017-09-02T06:06:02.151Z,97867.22
2017-09-02T06:06:33.771Z,97866.75
2017-09-02T06:07:05.370Z,97868.44
2017-09-02T06:07:36.972Z,97868.44
2017-09-02T06:08:08.551Z,97871.41
2017-09-02T06:08:40.193Z,97873.13
2017-09-02T06:09:11.778Z,97871.91
2017-09-02T06:09:43.355Z,97872.34
2017-09-02T06:10:14.921Z,97870.20
2017-09-02T06:10:46.497Z,97872.34
2017-09-02T06:43:42.585Z,97885.30
2017-09-02T06:44:58.515Z,97888.56