createdAt,value
2018-02-22T00:00:29.099Z,-3.53
2018-02-22T00:01:29.088Z,-3.47
2018-02-22T00:02:29.075Z,-3.50
2018-02-22T00:03:29.106Z,-3.50
2018-02-22T00:04:29.057Z,-3.57
2018-02-22T00:05:29.052Z,-3.62
2018-02-22T00:06:29.040Z,-3.70
2018-02-22T00:07:29.030Z,-3.70
2018-02-22T00:08:29.061Z,-3.71
2018-02-22T00:09:29.012Z,-3.76
2018-02-22T00:10:29.004Z,-3.75
2018-02-22T00:11:28.998Z,-3.62
2018-02-22T00:12:28.984Z,-3.70
2018-02-22T00:13:29.011Z,-3.60
2018-02-22T00:14:28.967Z,-3.70
2018-02-22T00:15:28.961Z,-3.75
2018-02-22T00:16:28.951Z,-3.76
2018-02-22T00:17:28.945Z,-3.64
2018-02-22T00:18:28.973Z,-3.62
2018-02-22T00:19:28.924Z,-3.67
2018-02-22T00:20:28.913Z,-3.61
2018-02-22T00:21:28.906Z,-3.61
2018-02-22T00:22:28.897Z,-3.57
2018-02-22T00:23:28.922Z,-3.53
2018-02-22T00:24:28.874Z,-3.62
2018-02-22T00:25:28.864Z,-3.64
2018-02-22T00:26:28.855Z,-3.67
2018-02-22T00:27:28.845Z,-3.57
2018-02-22T00:28:28.876Z,-3.56
2018-02-22T00:29:28.829Z,-3.54
2018-02-22T00:30:28.819Z,-3.65
2018-02-22T00:31:28.807Z,-3.70
2018-02-22T00:32:28.817Z,-3.62
2018-02-22T00:33:28.833Z,-3.64
2018-02-22T00:34:28.780Z,-3.68
2018-02-22T00:35:28.776Z,-3.80
2018-02-22T00:36:28.762Z,-3.75
2018-02-22T00:37:28.752Z,-3.76
2018-02-22T00:38:28.786Z,-3.68
2018-02-22T00:39:28.734Z,-3.80
2018-02-22T00:40:28.725Z,-3.80
2018-02-22T00:41:28.718Z,-3.78
2018-02-22T00:42:28.706Z,-3.84
2018-02-22T00:43:28.755Z,-3.76
2018-02-22T00:44:28.692Z,-3.81
2018-02-22T00:45:28.680Z,-3.80
2018-02-22T00:46:28.667Z,-3.78
2018-02-22T00:47:28.661Z,-4.01
2018-02-22T00:48:28.705Z,-3.93
2018-02-22T00:49:28.642Z,-3.96
2018-02-22T00:50:28.630Z,-3.90
2018-02-22T00:51:28.622Z,-3.99
2018-02-22T00:52:28.618Z,-3.99
2018-02-22T00:53:28.611Z,-3.91
2018-02-22T00:54:28.639Z,-3.99
2018-02-22T00:55:28.585Z,-3.94
2018-02-22T00:56:28.743Z,-3.93
2018-02-22T00:57:28.584Z,-3.96
2018-02-22T00:58:28.559Z,-3.90
2018-02-22T00:59:28.587Z,-3.96
2018-02-22T01:00:28.542Z,-4.07
2018-02-22T01:01:28.532Z,-3.96
2018-02-22T01:02:28.521Z,-3.96
2018-02-22T01:03:28.511Z,-3.98
2018-02-22T01:04:28.559Z,-3.98
2018-02-22T01:05:28.492Z,-4.02
2018-02-22T01:06:28.483Z,-4.01
2018-02-22T01:07:28.474Z,-3.99
2018-02-22T01:08:28.502Z,-4.07
2018-02-22T01:09:28.455Z,-4.04
2018-02-22T01:10:28.480Z,-4.04
2018-02-22T01:11:28.433Z,-4.11
2018-02-22T01:12:29.323Z,-4.19
2018-02-22T01:13:28.416Z,-4.19
2018-02-22T01:14:28.407Z,-4.14
2018-02-22T01:15:28.452Z,-4.18
2018-02-22T01:16:28.386Z,-4.20
2018-02-22T01:17:28.380Z,-4.20
2018-02-22T01:18:28.366Z,-4.36
2018-02-22T01:19:28.358Z,-4.23
2018-02-22T01:20:28.348Z,-4.26
2018-02-22T01:21:28.380Z,-4.28
2018-02-22T01:22:28.331Z,-4.25
2018-02-22T01:23:28.318Z,-4.26
2018-02-22T01:24:28.309Z,-4.30
2018-02-22T01:25:28.305Z,-4.23
2018-02-22T01:26:28.333Z,-4.20
2018-02-22T01:27:28.283Z,-4.19
2018-02-22T01:28:28.272Z,-4.26
2018-02-22T01:29:29.177Z,-4.14
2018-02-22T01:30:28.255Z,-4.12
2018-02-22T01:31:28.299Z,-4.22
2018-02-22T01:32:28.233Z,-4.12
2018-02-22T01:33:28.259Z,-4.15
2018-02-22T01:34:28.216Z,-4.23
2018-02-22T01:35:28.206Z,-4.18
2018-02-22T01:36:28.199Z,-4.26
2018-02-22T01:37:28.231Z,-4.25
2018-02-22T01:38:28.175Z,-4.22
2018-02-22T01:39:28.164Z,-4.15
2018-02-22T01:40:28.157Z,-4.20
2018-02-22T01:41:28.152Z,-4.23
2018-02-22T01:42:28.197Z,-4.20
2018-02-22T01:43:28.186Z,-4.19
2018-02-22T01:44:28.120Z,-4.18
2018-02-22T01:45:28.109Z,-4.18
2018-02-22T01:46:28.099Z,-4.12
2018-02-22T01:47:28.089Z,-4.19
2018-02-22T01:48:28.118Z,-4.23
2018-02-22T01:49:28.070Z,-4.22
2018-02-22T01:50:28.058Z,-4.23
2018-02-22T01:51:28.051Z,-4.19
2018-02-22T01:52:28.107Z,-4.09
2018-02-22T01:53:28.073Z,-4.07
2018-02-22T01:54:28.019Z,-4.08
2018-02-22T01:55:28.014Z,-4.07
2018-02-22T01:56:28.002Z,-4.15
2018-02-22T01:57:27.994Z,-4.04
2018-02-22T01:58:28.019Z,-4.08
2018-02-22T01:59:27.975Z,-4.19
2018-02-22T02:00:27.970Z,-4.14
2018-02-22T02:01:27.953Z,-4.14
2018-02-22T02:02:27.984Z,-4.12
2018-02-22T02:03:27.934Z,-4.11
2018-02-22T02:04:27.925Z,-4.19
2018-02-22T02:05:27.917Z,-4.15
2018-02-22T02:06:27.906Z,-4.04
2018-02-22T02:07:27.961Z,-4.18
2018-02-22T02:08:27.887Z,-4.25
2018-02-22T02:09:27.876Z,-4.22
2018-02-22T02:10:27.868Z,-4.25
2018-02-22T02:11:27.856Z,-4.36
2018-02-22T02:12:27.850Z,-4.37
2018-02-22T02:13:27.881Z,-4.48
2018-02-22T02:14:27.826Z,-4.36
2018-02-22T02:15:27.820Z,-4.44
2018-02-22T02:16:27.810Z,-4.44
2018-02-22T02:17:27.840Z,-4.57
2018-02-22T02:18:27.790Z,-4.54
2018-02-22T02:19:27.780Z,-4.66
2018-02-22T02:20:27.768Z,-4.48
2018-02-22T02:21:27.762Z,-4.44
2018-02-22T02:22:27.789Z,-4.43
2018-02-22T02:23:27.740Z,-4.41
2018-02-22T02:24:27.731Z,-4.40
2018-02-22T02:25:27.722Z,-4.44
2018-02-22T02:26:27.710Z,-4.38
2018-02-22T02:27:27.758Z,-4.43
2018-02-22T02:28:28.374Z,-4.46
2018-02-22T02:29:27.683Z,-4.44
2018-02-22T02:30:27.672Z,-4.55
2018-02-22T02:31:27.661Z,-4.58
2018-02-22T02:32:27.696Z,-4.62
2018-02-22T02:33:27.646Z,-4.65
2018-02-22T02:34:27.644Z,-4.75
2018-02-22T02:35:27.886Z,-4.66
2018-02-22T02:36:27.616Z,-4.58
2018-02-22T02:37:27.643Z,-4.62
2018-02-22T02:38:27.594Z,-4.59
2018-02-22T02:39:27.585Z,-4.58
2018-02-22T02:40:27.577Z,-4.58
2018-02-22T02:41:27.564Z,-4.65
2018-02-22T02:42:27.597Z,-4.55
2018-02-22T02:43:27.545Z,-4.58
2018-02-22T02:44:27.537Z,-4.69
2018-02-22T02:45:27.531Z,-4.61
2018-02-22T02:46:27.518Z,-4.69
2018-02-22T02:47:27.565Z,-4.71
2018-02-22T02:48:27.536Z,-4.61
2018-02-22T02:49:27.486Z,-4.69
2018-02-22T02:50:27.495Z,-4.75
2018-02-22T02:51:27.464Z,-4.66
2018-02-22T02:52:28.072Z,-4.54
2018-02-22T02:53:27.503Z,-4.59
2018-02-22T02:54:27.435Z,-4.58
2018-02-22T02:55:27.428Z,-4.62
2018-02-22T02:56:27.538Z,-4.59
2018-02-22T02:57:27.410Z,-4.64
2018-02-22T02:58:27.439Z,-4.44
2018-02-22T02:59:27.389Z,-4.46
2018-02-22T03:00:27.375Z,-4.48
2018-02-22T03:01:27.367Z,-4.50
2018-02-22T03:02:27.399Z,-4.44
2018-02-22T03:03:27.349Z,-4.41
2018-02-22T03:04:27.339Z,-4.47
2018-02-22T03:05:27.324Z,-4.48
2018-02-22T03:06:27.323Z,-4.43
2018-02-22T03:07:27.358Z,-4.51
2018-02-22T03:08:27.298Z,-4.55
2018-02-22T03:09:27.287Z,-4.59
2018-02-22T03:10:27.277Z,-4.54
2018-02-22T03:11:27.264Z,-4.59
2018-02-22T03:12:27.257Z,-4.58
2018-02-22T03:13:27.304Z,-4.61
2018-02-22T03:14:27.240Z,-4.65
2018-02-22T03:15:27.224Z,-4.47
2018-02-22T03:16:27.218Z,-4.47
2018-02-22T03:17:27.247Z,-4.64
2018-02-22T03:18:27.198Z,-4.61
2018-02-22T03:19:27.187Z,-4.65
2018-02-22T03:20:27.181Z,-4.69
2018-02-22T03:21:27.169Z,-4.54
2018-02-22T03:22:27.216Z,-4.58
2018-02-22T03:23:27.148Z,-4.59
2018-02-22T03:24:27.137Z,-4.65
2018-02-22T03:25:27.131Z,-4.57
2018-02-22T03:26:27.121Z,-4.62
2018-02-22T03:27:27.151Z,-4.65
2018-02-22T03:28:27.137Z,-4.62
2018-02-22T03:29:27.088Z,-4.62
2018-02-22T03:30:27.077Z,-4.57
2018-02-22T03:31:27.075Z,-4.59
2018-02-22T03:32:27.056Z,-4.58
2018-02-22T03:33:27.091Z,-4.55
2018-02-22T03:34:27.043Z,-4.58
2018-02-22T03:35:27.032Z,-4.64
2018-02-22T03:36:27.018Z,-4.59
2018-02-22T03:37:27.064Z,-4.48
2018-02-22T03:38:26.998Z,-4.64
2018-02-22T03:39:26.987Z,-4.59
2018-02-22T03:40:26.986Z,-4.58
2018-02-22T03:41:26.968Z,-4.59
2018-02-22T03:42:27.000Z,-4.65
2018-02-22T03:43:26.949Z,-4.57
2018-02-22T03:44:26.941Z,-4.62
2018-02-22T03:45:26.928Z,-4.65
2018-02-22T03:46:26.919Z,-4.66
2018-02-22T03:47:26.949Z,-4.62
2018-02-22T03:48:26.900Z,-4.61
2018-02-22T03:49:26.892Z,-4.58
2018-02-22T03:50:26.877Z,-4.71
2018-02-22T03:51:26.871Z,-4.75
2018-02-22T03:52:26.899Z,-4.71
2018-02-22T03:53:26.850Z,-4.71
2018-02-22T03:54:26.868Z,-4.68
2018-02-22T03:55:26.828Z,-4.66
2018-02-22T03:56:26.819Z,-4.80
2018-02-22T03:57:26.848Z,-4.65
2018-02-22T03:58:26.799Z,-4.59
2018-02-22T03:59:26.799Z,-4.79
2018-02-22T04:00:26.780Z,-4.76
2018-02-22T04:01:26.770Z,-4.69
2018-02-22T04:02:26.816Z,-4.76
2018-02-22T04:03:26.751Z,-4.80
2018-02-22T04:04:26.739Z,-4.82
2018-02-22T04:05:26.729Z,-4.94
2018-02-22T04:06:26.720Z,-4.91
2018-02-22T04:07:26.751Z,-4.93
2018-02-22T04:08:26.704Z,-4.94
2018-02-22T04:09:26.689Z,-4.91
2018-02-22T04:10:26.677Z,-4.97
2018-02-22T04:11:26.671Z,-4.93
2018-02-22T04:12:26.714Z,-4.91
2018-02-22T04:13:26.649Z,-4.91
2018-02-22T04:14:26.640Z,-4.80
2018-02-22T04:15:26.628Z,-4.97
2018-02-22T04:16:26.622Z,-4.86
2018-02-22T04:17:27.454Z,-4.91
2018-02-22T04:18:26.642Z,-4.85
2018-02-22T04:19:26.588Z,-4.91
2018-02-22T04:20:26.583Z,-4.95
2018-02-22T04:21:26.571Z,-5.05
2018-02-22T04:22:26.567Z,-5.03
2018-02-22T04:23:26.625Z,-5.16
2018-02-22T04:24:26.540Z,-5.04
2018-02-22T04:25:26.528Z,-5.14
2018-02-22T04:26:26.517Z,-5.08
2018-02-22T04:27:26.545Z,-5.12
2018-02-22T04:28:26.498Z,-5.14
2018-02-22T04:29:26.490Z,-4.95
2018-02-22T04:30:26.454Z,-5.04
2018-02-22T04:31:26.440Z,-5.03
2018-02-22T04:32:26.472Z,-5.01
2018-02-22T04:33:26.423Z,-5.00
2018-02-22T04:34:26.409Z,-4.97
2018-02-22T04:35:26.401Z,-5.05
2018-02-22T04:36:26.390Z,-5.12
2018-02-22T04:37:26.420Z,-5.00
2018-02-22T04:38:26.368Z,-5.03
2018-02-22T04:39:26.360Z,-5.00
2018-02-22T04:40:26.350Z,-5.07
2018-02-22T04:41:26.340Z,-5.01
2018-02-22T04:42:26.370Z,-5.01
2018-02-22T04:43:26.319Z,-5.00
2018-02-22T04:44:26.313Z,-5.12
2018-02-22T04:45:26.297Z,-5.07
2018-02-22T04:46:26.290Z,-5.14
2018-02-22T04:47:26.321Z,-5.07
2018-02-22T04:48:26.272Z,-5.14
2018-02-22T04:49:26.262Z,-5.07
2018-02-22T04:50:26.298Z,-5.14
2018-02-22T04:51:26.245Z,-5.22
2018-02-22T04:52:26.272Z,-5.22
2018-02-22T04:53:26.216Z,-5.16
2018-02-22T04:54:26.205Z,-5.22
2018-02-22T04:55:26.199Z,-5.20
2018-02-22T04:56:26.187Z,-5.20
2018-02-22T04:57:26.217Z,-5.23
2018-02-22T04:58:26.167Z,-5.23
2018-02-22T04:59:26.154Z,-5.23
2018-02-22T05:00:26.145Z,-5.26
2018-02-22T05:01:26.135Z,-5.17
2018-02-22T05:02:26.169Z,-5.22
2018-02-22T05:03:26.116Z,-5.23
2018-02-22T05:04:26.104Z,-5.25
2018-02-22T05:05:26.099Z,-5.23
2018-02-22T05:06:26.081Z,-5.27
2018-02-22T05:07:26.116Z,-5.26
2018-02-22T05:08:26.106Z,-5.23
2018-02-22T05:09:26.057Z,-5.26
2018-02-22T05:10:26.042Z,-5.25
2018-02-22T05:11:26.034Z,-5.26
2018-02-22T05:12:26.025Z,-5.34
2018-02-22T05:13:26.054Z,-5.26
2018-02-22T05:14:25.990Z,-5.30
2018-02-22T05:15:25.979Z,-5.31
2018-02-22T05:16:25.968Z,-5.40
2018-02-22T05:17:25.961Z,-5.33
2018-02-22T05:18:25.989Z,-5.27
2018-02-22T05:19:25.938Z,-5.26
2018-02-22T05:20:25.928Z,-5.22
2018-02-22T05:21:25.918Z,-5.30
2018-02-22T05:22:25.907Z,-5.31
2018-02-22T05:23:25.941Z,-5.27
2018-02-22T05:24:25.888Z,-5.35
2018-02-22T05:25:25.878Z,-5.45
2018-02-22T05:26:25.869Z,-5.41
2018-02-22T05:27:25.898Z,-5.40
2018-02-22T05:28:25.848Z,-5.44
2018-02-22T05:29:25.952Z,-5.45
2018-02-22T05:30:25.824Z,-5.51
2018-02-22T05:31:25.812Z,-5.47
2018-02-22T05:32:25.802Z,-5.47
2018-02-22T05:33:25.836Z,-5.58
2018-02-22T05:34:25.782Z,-5.49
2018-02-22T05:35:25.776Z,-5.45
2018-02-22T05:36:27.516Z,-5.58
2018-02-22T05:37:25.753Z,-5.44
2018-02-22T05:38:25.784Z,-5.56
2018-02-22T05:39:25.732Z,-5.58
2018-02-22T05:40:25.721Z,-5.49
2018-02-22T05:41:25.760Z,-5.55
2018-02-22T05:42:25.711Z,-5.65
2018-02-22T05:43:25.688Z,-5.52
2018-02-22T05:44:25.717Z,-5.56
2018-02-22T05:45:25.676Z,-5.55
2018-02-22T05:46:25.659Z,-5.65
2018-02-22T05:47:25.648Z,-5.56
2018-02-22T05:48:25.642Z,-5.62
2018-02-22T05:49:25.674Z,-5.67
2018-02-22T05:50:25.614Z,-5.73
2018-02-22T05:51:25.643Z,-5.74
2018-02-22T05:52:25.595Z,-5.61
2018-02-22T05:53:25.585Z,-5.58
2018-02-22T05:54:25.577Z,-5.63
2018-02-22T05:55:25.646Z,-5.73
2018-02-22T05:56:25.554Z,-5.70
2018-02-22T05:57:25.540Z,-5.63
2018-02-22T05:58:25.532Z,-5.62
2018-02-22T05:59:25.568Z,-5.72
2018-02-22T06:00:25.510Z,-5.76
2018-02-22T06:01:25.540Z,-5.65
2018-02-22T06:02:25.488Z,-5.69
2018-02-22T06:03:25.479Z,-5.63
2018-02-22T06:04:25.471Z,-5.70
2018-02-22T06:05:25.500Z,-5.70
2018-02-22T06:06:25.447Z,-5.74
2018-02-22T06:07:25.438Z,-5.80
2018-02-22T06:08:25.426Z,-5.82
2018-02-22T06:09:25.462Z,-5.87
2018-02-22T06:10:25.444Z,-5.91
2018-02-22T06:11:25.394Z,-5.87
2018-02-22T06:12:25.388Z,-5.95
2018-02-22T06:13:25.377Z,-5.94
2018-02-22T06:14:25.363Z,-6.13
2018-02-22T06:15:25.400Z,-6.16
2018-02-22T06:16:25.343Z,-6.21
2018-02-22T06:17:25.336Z,-6.29
2018-02-22T06:18:25.321Z,-6.36
2018-02-22T06:19:25.310Z,-6.26
2018-02-22T06:20:25.336Z,-6.27
2018-02-22T06:21:25.292Z,-6.24
2018-02-22T06:22:25.283Z,-6.29
2018-02-22T06:23:26.143Z,-6.15
2018-02-22T06:24:25.263Z,-6.15
2018-02-22T06:25:25.287Z,-6.08
2018-02-22T06:26:25.235Z,-6.15
2018-02-22T06:27:25.228Z,-6.18
2018-02-22T06:28:25.215Z,-6.29
2018-02-22T06:29:25.406Z,-6.30
2018-02-22T06:30:25.235Z,-6.36
2018-02-22T06:31:25.185Z,-6.36
2018-02-22T06:32:25.172Z,-6.40
2018-02-22T06:33:25.163Z,-6.44
2018-02-22T06:34:25.148Z,-6.36
2018-02-22T06:35:25.177Z,-6.42
2018-02-22T06:36:25.173Z,-6.36
2018-02-22T06:37:25.122Z,-6.16
2018-02-22T06:38:25.109Z,-6.13
2018-02-22T06:39:25.096Z,-5.97
2018-02-22T06:40:25.085Z,-5.98
2018-02-22T06:41:25.121Z,-5.92
2018-02-22T06:42:25.068Z,-5.95
2018-02-22T06:43:25.056Z,-5.97
2018-02-22T06:44:25.042Z,-5.95
2018-02-22T06:45:25.075Z,-6.00
2018-02-22T06:46:25.061Z,-6.00
2018-02-22T06:47:25.011Z,-5.95
2018-02-22T06:48:25.002Z,-5.98
2018-02-22T06:49:24.995Z,-5.82
2018-02-22T06:50:24.978Z,-5.70
2018-02-22T06:51:25.015Z,-5.63
2018-02-22T06:52:24.964Z,-5.56
2018-02-22T06:53:24.949Z,-5.56
2018-02-22T06:54:24.977Z,-5.41
2018-02-22T06:55:24.930Z,-5.44
2018-02-22T06:56:24.958Z,-5.30
2018-02-22T06:57:24.905Z,-5.31
2018-02-22T06:58:24.896Z,-5.23
2018-02-22T06:59:24.885Z,-5.00
2018-02-22T07:00:24.877Z,-4.77
2018-02-22T07:01:24.905Z,-4.57
2018-02-22T07:02:24.854Z,-4.29
2018-02-22T07:03:24.844Z,-4.07
2018-02-22T07:04:24.842Z,-3.89
2018-02-22T07:05:24.827Z,-3.56
2018-02-22T07:06:24.856Z,-3.26
2018-02-22T07:07:24.806Z,-3.11
2018-02-22T07:08:24.800Z,-3.18
2018-02-22T07:09:24.787Z,-3.08
2018-02-22T07:10:24.781Z,-3.00
2018-02-22T07:11:24.814Z,-2.82
2018-02-22T07:12:24.761Z,-2.66
2018-02-22T07:13:24.755Z,-2.94
2018-02-22T07:14:24.747Z,-2.64
2018-02-22T07:15:24.741Z,-2.33
2018-02-22T07:16:24.772Z,-2.39
2018-02-22T07:17:24.722Z,-2.50
2018-02-22T07:18:24.715Z,-2.64
2018-02-22T07:19:24.716Z,-2.51
2018-02-22T07:20:24.701Z,-2.42
2018-02-22T07:21:24.742Z,-2.60
2018-02-22T07:22:24.689Z,-2.53
2018-02-22T07:23:24.706Z,-2.54
2018-02-22T07:24:25.292Z,-2.21
2018-02-22T07:25:24.671Z,-2.38
2018-02-22T07:26:24.714Z,-2.11
2018-02-22T07:27:24.658Z,-2.05
2018-02-22T07:28:24.656Z,-1.90
2018-02-22T07:29:24.694Z,-2.02
2018-02-22T07:30:24.647Z,-1.92
2018-02-22T07:31:24.681Z,-1.92
2018-02-22T07:32:24.687Z,-1.81
2018-02-22T07:33:24.629Z,-1.81
2018-02-22T07:34:24.631Z,-1.36
2018-02-22T07:35:24.624Z,-1.18
2018-02-22T07:36:24.655Z,-1.15
2018-02-22T07:37:24.887Z,-1.03
2018-02-22T07:38:24.884Z,-0.81
2018-02-22T07:39:24.606Z,-1.20
2018-02-22T07:40:24.602Z,-1.03
2018-02-22T07:41:24.638Z,-1.23
2018-02-22T07:42:24.597Z,-1.60
2018-02-22T07:43:24.593Z,-1.60
2018-02-22T07:44:24.588Z,-1.53
2018-02-22T07:45:24.587Z,-1.23
2018-02-22T07:46:24.622Z,-0.89
2018-02-22T07:47:24.583Z,-0.68
2018-02-22T07:48:24.581Z,-0.86
2018-02-22T07:49:24.576Z,-0.86
2018-02-22T07:50:24.587Z,-0.84
2018-02-22T07:51:24.639Z,-0.92
2018-02-22T07:52:24.573Z,-0.72
2018-02-22T07:53:24.569Z,-0.72
2018-02-22T07:54:24.566Z,-0.60
2018-02-22T07:55:24.564Z,-0.50
2018-02-22T07:56:24.603Z,-1.02
2018-02-22T07:57:24.562Z,-0.83
2018-02-22T07:58:24.566Z,-1.15
2018-02-22T07:59:24.559Z,-1.15
2018-02-22T08:00:24.556Z,-1.33
2018-02-22T08:01:24.596Z,-1.13
2018-02-22T08:02:24.556Z,-0.62
2018-02-22T08:03:24.556Z,-0.16
2018-02-22T08:04:24.552Z,-0.63
2018-02-22T08:05:24.559Z,-0.84
2018-02-22T08:06:24.593Z,-0.50
2018-02-22T08:07:24.550Z,-0.83
2018-02-22T08:08:24.575Z,-0.68
2018-02-22T08:09:24.549Z,-0.78
2018-02-22T08:10:24.548Z,-1.03
2018-02-22T08:11:24.598Z,-1.09
2018-02-22T08:12:24.545Z,-0.86
2018-02-22T08:13:24.547Z,-0.81
2018-02-22T08:14:24.545Z,-0.70
2018-02-22T08:15:24.545Z,-0.60
2018-02-22T08:16:24.591Z,-0.81
2018-02-22T08:17:24.543Z,-0.55
2018-02-22T08:18:25.054Z,-0.34
2018-02-22T08:19:24.541Z,0.07
2018-02-22T08:20:24.543Z,-0.37
2018-02-22T08:21:24.543Z,-0.48
2018-02-22T08:22:24.585Z,-0.65
2018-02-22T08:23:24.542Z,-0.69
2018-02-22T08:24:24.542Z,-0.62
2018-02-22T08:25:24.543Z,-0.55
2018-02-22T08:26:24.543Z,-0.31
2018-02-22T08:27:24.588Z,-0.27
2018-02-22T08:28:24.587Z,-0.60
2018-02-22T08:29:24.543Z,-0.75
2018-02-22T08:30:24.544Z,-0.59
2018-02-22T08:31:24.550Z,-0.50
2018-02-22T08:32:24.546Z,-0.55
2018-02-22T08:33:24.589Z,-0.39
2018-02-22T08:34:24.545Z,-0.42
2018-02-22T08:35:24.547Z,-0.68
2018-02-22T08:36:24.689Z,-0.63
2018-02-22T08:37:24.591Z,-0.60
2018-02-22T08:38:24.549Z,-0.50
2018-02-22T08:39:24.551Z,-0.62
2018-02-22T08:40:24.555Z,-0.50
2018-02-22T08:41:24.555Z,-0.78
2018-02-22T08:42:24.594Z,-0.57
2018-02-22T08:43:24.604Z,-0.54
2018-02-22T08:44:24.555Z,-0.45
2018-02-22T08:45:24.557Z,-0.01
2018-02-22T08:46:24.554Z,-0.09
2018-02-22T08:47:24.568Z,-0.09
2018-02-22T08:48:24.597Z,0.18
2018-02-22T08:49:24.559Z,-0.39
2018-02-22T08:50:24.560Z,-0.08
2018-02-22T08:51:24.561Z,-0.01
2018-02-22T08:52:24.564Z,-0.06
2018-02-22T08:53:24.608Z,-0.24
2018-02-22T08:54:24.564Z,-0.19
2018-02-22T08:55:24.566Z,-0.11
2018-02-22T08:56:24.568Z,0.15
2018-02-22T08:57:24.567Z,-0.11
2018-02-22T08:58:24.614Z,-0.12
2018-02-22T08:59:24.571Z,-0.24
2018-02-22T09:00:24.573Z,-0.57
2018-02-22T09:01:24.576Z,-0.39
2018-02-22T09:02:24.579Z,-0.27
2018-02-22T09:03:24.624Z,-0.48
2018-02-22T09:04:24.583Z,0.09
2018-02-22T09:05:24.583Z,-0.37
2018-02-22T09:06:24.585Z,-0.15
2018-02-22T09:07:24.633Z,0.12
2018-02-22T09:08:24.633Z,-0.18
2018-02-22T09:09:24.590Z,-0.11
2018-02-22T09:10:24.592Z,-0.63
2018-02-22T09:11:24.596Z,-0.18
2018-02-22T09:12:24.595Z,0.33
2018-02-22T09:13:24.635Z,0.34
2018-02-22T09:14:24.602Z,0.10
2018-02-22T09:15:24.602Z,-0.18
2018-02-22T09:16:24.764Z,-0.06
2018-02-22T09:17:24.649Z,0.02
2018-02-22T09:18:24.609Z,-0.11
2018-02-22T09:19:24.612Z,0.12
2018-02-22T09:20:24.616Z,0.38
2018-02-22T09:21:24.617Z,0.27
2018-02-22T09:22:24.665Z,0.27
2018-02-22T09:23:24.661Z,0.33
2018-02-22T09:24:24.623Z,0.94
2018-02-22T09:25:24.632Z,0.23
2018-02-22T09:26:24.632Z,0.39
2018-02-22T09:27:24.637Z,0.62
2018-02-22T09:28:24.681Z,0.79
2018-02-22T09:29:24.647Z,0.60
2018-02-22T09:30:24.642Z,0.79
2018-02-22T09:31:24.646Z,0.62
2018-02-22T09:32:24.688Z,0.88
2018-02-22T09:33:24.653Z,0.53
2018-02-22T09:34:24.657Z,0.15
2018-02-22T09:35:24.672Z,0.10
2018-02-22T09:36:24.694Z,0.13
2018-02-22T09:37:24.709Z,-0.24
2018-02-22T09:38:24.670Z,0.16
2018-02-22T09:39:24.674Z,0.18
2018-02-22T09:40:24.682Z,0.02
2018-02-22T09:41:24.682Z,0.46
2018-02-22T09:42:24.724Z,0.18
2018-02-22T09:43:24.697Z,-0.08
2018-02-22T09:44:24.696Z,-0.06
2018-02-22T09:45:24.700Z,0.25
2018-02-22T09:46:24.700Z,-0.13
2018-02-22T09:47:24.741Z,0.23
2018-02-22T09:48:24.708Z,0.33
2018-02-22T09:49:24.717Z,0.07
2018-02-22T09:50:24.715Z,0.09
2018-02-22T09:51:24.719Z,0.23
2018-02-22T09:52:24.768Z,-0.23
2018-02-22T09:53:24.728Z,-0.18
2018-02-22T09:54:25.323Z,-0.04
2018-02-22T09:55:24.737Z,0.28
2018-02-22T09:56:24.740Z,0.46
2018-02-22T09:57:24.787Z,0.20
2018-02-22T09:58:24.746Z,0.03
2018-02-22T09:59:24.840Z,0.21
2018-02-22T10:00:24.830Z,-0.23
2018-02-22T10:01:24.761Z,0.06
2018-02-22T10:02:24.803Z,0.07
2018-02-22T10:03:24.772Z,0.41
2018-02-22T10:04:24.771Z,0.51
2018-02-22T10:05:24.773Z,0.75
2018-02-22T10:06:24.777Z,0.65
2018-02-22T10:07:24.824Z,0.62
2018-02-22T10:08:24.786Z,0.10
2018-02-22T10:09:24.793Z,-0.11
2018-02-22T10:10:24.795Z,0.09
2018-02-22T10:11:24.816Z,0.52
2018-02-22T10:12:25.804Z,0.61
2018-02-22T10:13:24.810Z,0.65
2018-02-22T10:14:24.818Z,-0.08
2018-02-22T10:15:24.817Z,0.18
2018-02-22T10:16:24.818Z,0.28
2018-02-22T10:17:24.872Z,0.68
2018-02-22T10:18:24.829Z,0.75
2018-02-22T10:19:24.831Z,0.71
2018-02-22T10:20:24.835Z,0.86
2018-02-22T10:21:24.841Z,1.57
2018-02-22T10:22:24.887Z,1.73
2018-02-22T10:23:24.895Z,1.52
2018-02-22T10:24:24.861Z,1.18
2018-02-22T10:25:24.859Z,0.75
2018-02-22T10:26:24.865Z,1.29
2018-02-22T10:27:25.450Z,0.71
2018-02-22T10:28:24.876Z,0.57
2018-02-22T10:29:24.883Z,0.94
2018-02-22T10:30:24.885Z,1.08
2018-02-22T10:31:24.896Z,0.98
2018-02-22T10:32:24.939Z,0.65
2018-02-22T10:33:25.486Z,1.28
2018-02-22T10:34:25.003Z,0.88
2018-02-22T10:35:24.911Z,0.68
2018-02-22T10:36:24.921Z,0.88
2018-02-22T10:37:24.964Z,0.83
2018-02-22T10:38:24.930Z,1.22
2018-02-22T10:39:24.933Z,1.76
2018-02-22T10:40:24.940Z,1.54
2018-02-22T10:41:24.947Z,1.90
2018-02-22T10:42:24.990Z,1.76
2018-02-22T10:43:24.958Z,1.12
2018-02-22T10:44:24.971Z,1.28
2018-02-22T10:45:24.971Z,0.72
2018-02-22T10:46:24.977Z,0.62
2018-02-22T10:47:25.028Z,1.01
2018-02-22T10:48:24.991Z,1.04
2018-02-22T10:49:24.997Z,1.06
2018-02-22T10:50:25.002Z,1.25
2018-02-22T10:51:25.009Z,1.04
2018-02-22T10:52:25.923Z,1.15
2018-02-22T10:53:25.020Z,1.25
2018-02-22T10:54:25.029Z,1.64
2018-02-22T10:55:25.033Z,2.06
2018-02-22T10:56:25.041Z,1.52
2018-02-22T10:57:25.047Z,1.42
2018-02-22T10:58:25.088Z,1.62
2018-02-22T10:59:25.057Z,1.62
2018-02-22T11:00:25.070Z,1.83
2018-02-22T11:01:25.074Z,1.22
2018-02-22T11:02:25.077Z,1.14
2018-02-22T11:03:25.123Z,1.40
2018-02-22T11:04:25.095Z,1.68
2018-02-22T11:05:25.098Z,1.87
2018-02-22T11:06:25.108Z,1.42
2018-02-22T11:07:25.111Z,1.22
2018-02-22T11:08:25.161Z,1.29
2018-02-22T11:09:25.161Z,1.75
2018-02-22T11:10:25.132Z,1.90
2018-02-22T11:11:25.136Z,1.89
2018-02-22T11:12:25.156Z,2.22
2018-02-22T11:13:25.195Z,1.80
2018-02-22T11:14:25.200Z,1.83
2018-02-22T11:15:25.164Z,1.97
2018-02-22T11:16:25.172Z,1.64
2018-02-22T11:17:25.184Z,1.65
2018-02-22T11:18:25.186Z,1.61
2018-02-22T11:19:25.233Z,1.91
2018-02-22T11:20:25.201Z,2.17
2018-02-22T11:21:25.734Z,1.28
2018-02-22T11:22:25.212Z,1.50
2018-02-22T11:23:25.266Z,1.76
2018-02-22T11:24:25.233Z,2.12
2018-02-22T11:25:25.248Z,1.97
2018-02-22T11:26:25.243Z,2.06
2018-02-22T11:27:25.249Z,1.89
2018-02-22T11:28:25.294Z,1.93
2018-02-22T11:29:25.267Z,1.44
2018-02-22T11:30:25.273Z,1.40
2018-02-22T11:31:25.681Z,1.64
2018-02-22T11:32:25.284Z,1.75
2018-02-22T11:33:25.370Z,2.13
2018-02-22T11:34:25.298Z,1.62
2018-02-22T11:35:25.307Z,1.99
2018-02-22T11:36:25.317Z,2.26
2018-02-22T11:37:25.327Z,2.61
2018-02-22T11:38:25.371Z,2.55
2018-02-22T11:39:25.336Z,2.12
2018-02-22T11:40:25.344Z,2.06
2018-02-22T11:41:25.683Z,1.50
2018-02-22T11:42:25.361Z,1.80
2018-02-22T11:43:25.412Z,2.01
2018-02-22T11:44:25.377Z,1.61
2018-02-22T11:45:25.383Z,2.12
2018-02-22T11:46:25.394Z,2.64
2018-02-22T11:47:25.398Z,2.69
2018-02-22T11:48:25.447Z,2.51
2018-02-22T11:49:25.413Z,2.52
2018-02-22T11:50:25.428Z,1.76
2018-02-22T11:51:25.430Z,2.16
2018-02-22T11:52:25.438Z,2.53
2018-02-22T11:53:25.486Z,2.27
2018-02-22T11:54:25.671Z,2.49
2018-02-22T11:55:25.462Z,2.28
2018-02-22T11:56:25.468Z,2.66
2018-02-22T11:57:25.475Z,3.03
2018-02-22T11:58:25.531Z,3.42
2018-02-22T11:59:25.491Z,3.25
2018-02-22T12:00:25.499Z,2.98
2018-02-22T12:01:25.509Z,3.00
2018-02-22T12:02:25.524Z,2.76
2018-02-22T12:03:25.569Z,2.64
2018-02-22T12:04:25.534Z,2.51
2018-02-22T12:05:25.541Z,2.20
2018-02-22T12:06:25.549Z,2.34
2018-02-22T12:07:25.556Z,2.31
2018-02-22T12:08:25.608Z,2.66
2018-02-22T12:09:25.577Z,2.67
2018-02-22T12:10:25.581Z,2.19
2018-02-22T12:11:25.591Z,2.06
2018-02-22T12:12:25.600Z,2.37
2018-02-22T12:13:25.651Z,2.17
2018-02-22T12:14:25.654Z,2.16
2018-02-22T12:15:25.623Z,2.40
2018-02-22T12:16:25.635Z,2.26
2018-02-22T12:17:25.679Z,2.53
2018-02-22T12:18:25.688Z,2.79
2018-02-22T12:19:25.657Z,2.49
2018-02-22T12:20:25.669Z,2.48
2018-02-22T12:21:25.670Z,2.52
2018-02-22T12:22:25.676Z,2.56
2018-02-22T12:23:25.727Z,1.83
2018-02-22T12:24:25.694Z,1.97
2018-02-22T12:25:25.699Z,2.31
2018-02-22T12:26:25.705Z,1.62
2018-02-22T12:27:25.712Z,1.46
2018-02-22T12:28:25.764Z,1.78
2018-02-22T12:29:25.731Z,1.68
2018-02-22T12:30:25.748Z,1.47
2018-02-22T12:31:25.748Z,1.47
2018-02-22T12:32:25.749Z,1.52
2018-02-22T12:33:25.793Z,1.00
2018-02-22T12:34:25.756Z,0.67
2018-02-22T12:35:25.761Z,0.68
2018-02-22T12:36:25.768Z,0.85
2018-02-22T12:37:25.774Z,0.76
2018-02-22T12:38:25.823Z,0.79
2018-02-22T12:39:25.780Z,0.45
2018-02-22T12:40:25.782Z,0.43
2018-02-22T12:41:25.787Z,0.79
2018-02-22T12:42:25.787Z,1.44
2018-02-22T12:43:25.829Z,1.85
2018-02-22T12:44:25.835Z,2.09
2018-02-22T12:45:25.798Z,2.06
2018-02-22T12:46:25.799Z,2.31
2018-02-22T12:47:25.800Z,1.93
2018-02-22T12:48:25.804Z,1.55
2018-02-22T12:49:25.858Z,1.87
2018-02-22T12:50:25.809Z,1.82
2018-02-22T12:51:25.814Z,1.65
2018-02-22T12:52:25.817Z,1.65
2018-02-22T12:53:25.862Z,1.91
2018-02-22T12:54:25.937Z,1.64
2018-02-22T12:55:25.838Z,1.68
2018-02-22T12:56:25.836Z,1.85
2018-02-22T12:57:25.836Z,1.85
2018-02-22T12:58:26.372Z,1.40
2018-02-22T12:59:25.886Z,0.72