createdAt,value
2019-04-11T00:00:35.815Z,3.97
2019-04-11T00:01:42.094Z,3.93
2019-04-11T00:02:39.314Z,3.94
2019-04-11T00:03:35.773Z,3.94
2019-04-11T00:04:35.772Z,3.93
2019-04-11T00:05:36.979Z,3.93
2019-04-11T00:06:35.900Z,3.88
2019-04-11T00:07:36.347Z,3.88
2019-04-11T00:08:37.061Z,3.87
2019-04-11T00:09:35.689Z,3.87
2019-04-11T00:10:35.738Z,3.87
2019-04-11T00:11:35.823Z,3.83
2019-04-11T00:12:36.593Z,3.79
2019-04-11T00:13:36.487Z,3.76
2019-04-11T00:14:35.882Z,3.72
2019-04-11T00:15:35.649Z,3.70
2019-04-11T00:16:37.348Z,3.70
2019-04-11T00:17:36.298Z,3.70
2019-04-11T00:18:36.706Z,3.72
2019-04-11T00:19:36.305Z,3.70
2019-04-11T00:20:36.048Z,3.69
2019-04-11T00:21:35.590Z,3.70
2019-04-11T00:22:35.574Z,3.66
2019-04-11T00:23:36.472Z,3.68
2019-04-11T00:24:36.676Z,3.66
2019-04-11T00:25:35.894Z,3.65
2019-04-11T00:26:36.160Z,3.60
2019-04-11T00:27:35.509Z,3.60
2019-04-11T00:28:35.498Z,3.61
2019-04-11T00:29:36.491Z,3.62
2019-04-11T00:30:36.536Z,3.62
2019-04-11T00:31:36.882Z,3.61
2019-04-11T00:32:35.880Z,3.62
2019-04-11T00:33:35.445Z,3.61
2019-04-11T00:34:35.432Z,3.65
2019-04-11T00:35:35.580Z,3.61
2019-04-11T00:36:36.657Z,3.62
2019-04-11T00:37:35.395Z,3.60
2019-04-11T00:38:36.170Z,3.60
2019-04-11T00:39:35.458Z,3.61
2019-04-11T00:40:35.508Z,3.60
2019-04-11T00:41:35.370Z,3.58
2019-04-11T00:42:35.351Z,3.57
2019-04-11T00:43:39.077Z,3.58
2019-04-11T00:44:36.326Z,3.57
2019-04-11T00:45:35.916Z,3.55
2019-04-11T00:46:36.251Z,3.54
2019-04-11T00:47:35.338Z,3.54
2019-04-11T00:48:35.586Z,3.51
2019-04-11T00:49:35.278Z,3.50
2019-04-11T00:50:35.303Z,3.45
2019-04-11T00:51:36.149Z,3.47
2019-04-11T00:52:35.247Z,3.43
2019-04-11T00:53:36.159Z,3.43
2019-04-11T00:54:35.329Z,3.43
2019-04-11T00:55:35.662Z,3.43
2019-04-11T00:56:35.234Z,3.45
2019-04-11T00:57:35.201Z,3.45
2019-04-11T00:58:36.030Z,3.47
2019-04-11T00:59:35.215Z,3.45
2019-04-11T01:00:36.654Z,3.45
2019-04-11T01:01:35.702Z,3.47
2019-04-11T01:02:35.799Z,3.47
2019-04-11T01:03:35.996Z,3.50
2019-04-11T01:04:35.146Z,3.50
2019-04-11T01:05:35.114Z,3.47
2019-04-11T01:06:36.424Z,3.45
2019-04-11T01:07:35.316Z,3.50
2019-04-11T01:08:35.691Z,3.51
2019-04-11T01:09:36.756Z,3.50
2019-04-11T01:10:35.226Z,3.51
2019-04-11T01:11:36.390Z,3.51
2019-04-11T01:12:35.054Z,3.48
2019-04-11T01:13:45.578Z,3.48
2019-04-11T01:14:37.270Z,3.45
2019-04-11T01:15:35.012Z,3.45
2019-04-11T01:16:35.021Z,3.47
2019-04-11T01:17:35.002Z,3.45
2019-04-11T01:18:36.107Z,3.47
2019-04-11T01:19:35.178Z,3.47
2019-04-11T01:20:35.534Z,3.50
2019-04-11T01:21:35.240Z,3.51
2019-04-11T01:22:35.097Z,3.50
2019-04-11T01:23:35.366Z,3.45
2019-04-11T01:24:35.612Z,3.48
2019-04-11T01:25:34.907Z,3.43
2019-04-11T01:26:35.120Z,3.42
2019-04-11T01:27:36.151Z,3.43
2019-04-11T01:28:34.879Z,3.43
2019-04-11T01:29:35.629Z,3.42
2019-04-11T01:30:34.845Z,3.42
2019-04-11T01:31:35.895Z,3.43
2019-04-11T01:32:34.831Z,3.45
2019-04-11T01:33:35.830Z,3.42
2019-04-11T01:34:35.034Z,3.42
2019-04-11T01:35:34.800Z,3.43
2019-04-11T01:36:35.336Z,3.39
2019-04-11T01:37:35.593Z,3.39
2019-04-11T01:38:34.768Z,3.39
2019-04-11T01:39:35.105Z,3.36
2019-04-11T01:40:35.931Z,3.40
2019-04-11T01:41:34.768Z,3.39
2019-04-11T01:42:35.609Z,3.35
2019-04-11T01:43:35.711Z,3.32
2019-04-11T01:44:34.743Z,3.35
2019-04-11T01:45:35.767Z,3.33
2019-04-11T01:46:34.733Z,3.31
2019-04-11T01:47:35.817Z,3.31
2019-04-11T01:48:35.416Z,3.28
2019-04-11T01:49:34.661Z,3.28
2019-04-11T01:50:34.972Z,3.28
2019-04-11T01:51:35.811Z,3.23
2019-04-11T01:52:34.618Z,3.23
2019-04-11T01:53:35.261Z,3.23
2019-04-11T01:54:35.475Z,3.18
2019-04-11T01:55:34.805Z,3.20
2019-04-11T01:56:34.620Z,3.18
2019-04-11T01:57:34.589Z,3.17
2019-04-11T01:58:35.085Z,3.17
2019-04-11T01:59:35.421Z,3.15
2019-04-11T02:00:35.192Z,3.14
2019-04-11T02:01:34.812Z,3.15
2019-04-11T02:02:34.752Z,3.15
2019-04-11T02:03:35.051Z,3.14
2019-04-11T02:04:34.517Z,3.14
2019-04-11T02:05:35.047Z,3.11
2019-04-11T02:06:34.519Z,3.13
2019-04-11T02:07:34.473Z,3.13
2019-04-11T02:08:35.479Z,3.11
2019-04-11T02:09:34.450Z,3.14
2019-04-11T02:10:34.966Z,3.15
2019-04-11T02:11:34.457Z,3.17
2019-04-11T02:12:35.281Z,3.15
2019-04-11T02:13:34.404Z,3.18
2019-04-11T02:14:35.403Z,3.18
2019-04-11T02:15:34.581Z,3.13
2019-04-11T02:16:34.864Z,3.11
2019-04-11T02:17:34.942Z,3.06
2019-04-11T02:18:35.211Z,3.03
2019-04-11T02:19:34.513Z,3.05
2019-04-11T02:20:34.332Z,3.06
2019-04-11T02:21:34.369Z,3.03
2019-04-11T02:22:34.768Z,3.02
2019-04-11T02:23:35.094Z,3.02
2019-04-11T02:24:34.303Z,3.02
2019-04-11T02:25:34.494Z,2.99
2019-04-11T02:26:35.543Z,2.93
2019-04-11T02:27:34.833Z,2.92
2019-04-11T02:28:34.917Z,2.93
2019-04-11T02:29:35.362Z,2.95
2019-04-11T02:30:36.189Z,2.93
2019-04-11T02:31:34.933Z,2.92
2019-04-11T02:32:34.934Z,2.90
2019-04-11T02:33:34.833Z,2.87
2019-04-11T02:34:35.228Z,2.87
2019-04-11T02:35:35.365Z,2.84
2019-04-11T02:36:35.748Z,2.87
2019-04-11T02:37:34.535Z,2.84
2019-04-11T02:38:34.812Z,2.82
2019-04-11T02:39:35.636Z,2.82
2019-04-11T02:40:34.131Z,2.79
2019-04-11T02:41:35.884Z,2.78
2019-04-11T02:42:35.142Z,2.82
2019-04-11T02:43:34.967Z,2.81
2019-04-11T02:44:52.374Z,2.82
2019-04-11T02:45:46.727Z,2.82
2019-04-11T02:46:43.638Z,2.82
2019-04-11T02:47:37.446Z,2.84
2019-04-11T02:48:35.507Z,2.82
2019-04-11T02:49:35.218Z,2.85
2019-04-11T02:50:35.013Z,2.82
2019-04-11T02:51:36.616Z,2.84
2019-04-11T02:52:35.404Z,2.77
2019-04-11T02:53:34.483Z,2.77
2019-04-11T02:54:34.292Z,2.75
2019-04-11T02:55:35.635Z,2.75
2019-04-11T02:56:35.726Z,2.71
2019-04-11T02:57:34.400Z,2.71
2019-04-11T02:58:34.572Z,2.69
2019-04-11T02:59:34.496Z,2.67
2019-04-11T03:00:35.992Z,2.72
2019-04-11T03:01:34.714Z,2.67
2019-04-11T03:02:34.727Z,2.66
2019-04-11T03:03:34.187Z,2.61
2019-04-11T03:04:34.843Z,2.59
2019-04-11T03:05:35.139Z,2.57
2019-04-11T03:06:35.274Z,2.53
2019-04-11T03:07:34.165Z,2.53
2019-04-11T03:08:35.901Z,2.49
2019-04-11T03:09:35.274Z,2.49
2019-04-11T03:10:35.510Z,2.46
2019-04-11T03:11:34.640Z,2.43
2019-04-11T03:12:35.854Z,2.43
2019-04-11T03:13:35.294Z,2.42
2019-04-11T03:14:49.046Z,2.41
2019-04-11T03:15:53.605Z,2.41
2019-04-11T03:16:46.226Z,2.39
2019-04-11T03:17:40.329Z,2.36
2019-04-11T03:18:52.625Z,2.34
2019-04-11T03:19:47.700Z,2.30
2019-04-11T03:20:42.307Z,2.28
2019-04-11T03:21:39.142Z,2.27
2019-04-11T03:22:34.980Z,2.23
2019-04-11T03:23:35.414Z,2.24
2019-04-11T03:24:35.767Z,2.21
2019-04-11T03:25:33.908Z,2.21
2019-04-11T03:26:35.149Z,2.18
2019-04-11T03:27:34.941Z,2.18
2019-04-11T03:28:35.765Z,2.10
2019-04-11T03:29:35.623Z,2.10
2019-04-11T03:30:46.464Z,2.07
2019-04-11T03:32:14.013Z,2.06
2019-04-11T03:33:29.916Z,2.03
2019-04-11T03:36:26.168Z,1.90
2019-04-11T03:37:15.277Z,1.90
2019-04-11T03:37:58.807Z,1.88
2019-04-11T03:38:53.729Z,1.84
2019-04-11T03:39:56.848Z,1.83
2019-04-11T03:40:52.088Z,1.80
2019-04-11T03:41:53.637Z,1.80
2019-04-11T03:42:46.529Z,1.79
2019-04-11T03:43:46.176Z,1.76
2019-04-11T03:44:41.805Z,1.77
2019-04-11T03:45:55.259Z,1.72
2019-04-11T03:46:49.348Z,1.66
2019-04-11T03:47:45.833Z,1.68
2019-04-11T03:48:47.185Z,1.68
2019-04-11T03:49:43.424Z,1.66
2019-04-11T03:50:36.734Z,1.63
2019-04-11T03:51:36.274Z,1.62
2019-04-11T03:52:34.791Z,1.60
2019-04-11T03:53:34.252Z,1.55
2019-04-11T03:54:34.164Z,1.54
2019-04-11T03:55:34.873Z,1.51
2019-04-11T03:56:34.922Z,1.48
2019-04-11T03:57:34.330Z,1.47
2019-04-11T03:58:33.643Z,1.48
2019-04-11T03:59:34.338Z,1.45
2019-04-11T04:00:36.342Z,1.45
2019-04-11T04:01:34.966Z,1.45
2019-04-11T04:02:34.726Z,1.44
2019-04-11T04:03:34.205Z,1.41
2019-04-11T04:04:35.087Z,1.40
2019-04-11T04:05:36.255Z,1.41
2019-04-11T04:06:33.578Z,1.42
2019-04-11T04:07:33.974Z,1.37
2019-04-11T04:08:34.214Z,1.36
2019-04-11T04:09:35.150Z,1.34
2019-04-11T04:10:34.072Z,1.32
2019-04-11T04:11:34.692Z,1.33
2019-04-11T04:12:33.706Z,1.32
2019-04-11T04:13:34.442Z,1.30
2019-04-11T04:14:34.538Z,1.33
2019-04-11T04:15:44.329Z,1.30
2019-04-11T04:16:40.790Z,1.33
2019-04-11T04:17:35.295Z,1.32
2019-04-11T04:18:34.135Z,1.27
2019-04-11T04:19:33.141Z,1.29
2019-04-11T04:20:35.243Z,1.26
2019-04-11T04:21:35.157Z,1.26
2019-04-11T04:22:35.439Z,1.24
2019-04-11T04:23:33.647Z,1.24
2019-04-11T04:24:38.829Z,1.20
2019-04-11T04:25:36.604Z,1.22
2019-04-11T04:26:33.689Z,1.20
2019-04-11T04:27:34.606Z,1.20
2019-04-11T04:28:33.820Z,1.20
2019-04-11T04:29:36.505Z,1.20
2019-04-11T04:30:33.663Z,1.16
2019-04-11T04:31:32.997Z,1.18
2019-04-11T04:32:33.106Z,1.20
2019-04-11T04:33:35.431Z,1.22
2019-04-11T04:34:35.840Z,1.23
2019-04-11T04:35:33.826Z,1.26
2019-04-11T04:36:34.650Z,1.30
2019-04-11T04:37:34.625Z,1.30
2019-04-11T04:38:33.815Z,1.33
2019-04-11T04:39:34.335Z,1.36
2019-04-11T04:40:50.060Z,1.40
2019-04-11T04:41:42.959Z,1.44
2019-04-11T04:42:40.361Z,1.42
2019-04-11T04:44:26.514Z,1.47
2019-04-11T04:45:25.273Z,1.48
2019-04-11T04:46:39.899Z,1.50
2019-04-11T04:47:37.047Z,1.52
2019-04-11T04:48:27.191Z,1.54
2019-04-11T04:49:25.266Z,1.54
2019-04-11T04:50:26.681Z,1.58
2019-04-11T04:51:26.747Z,1.60
2019-04-11T04:52:25.903Z,1.63
2019-04-11T04:53:26.579Z,1.65
2019-04-11T04:54:26.085Z,1.66
2019-04-11T04:55:25.862Z,1.69
2019-04-11T04:56:29.500Z,1.73
2019-04-11T04:57:26.770Z,1.77
2019-04-11T04:58:26.423Z,1.81
2019-04-11T04:59:25.241Z,1.84
2019-04-11T05:00:26.005Z,1.90
2019-04-11T05:01:26.627Z,1.93
2019-04-11T05:02:26.073Z,1.95
2019-04-11T05:03:26.791Z,1.99
2019-04-11T05:04:25.078Z,2.05
2019-04-11T05:05:26.682Z,2.07
2019-04-11T05:06:26.210Z,2.12
2019-04-11T05:07:27.517Z,2.17
2019-04-11T05:08:25.147Z,2.17
2019-04-11T05:09:25.576Z,2.21
2019-04-11T05:10:26.378Z,2.24
2019-04-11T05:11:26.250Z,2.31
2019-04-11T05:12:26.141Z,2.36
2019-04-11T05:13:24.996Z,2.42
2019-04-11T05:14:25.391Z,2.48
2019-04-11T05:15:26.122Z,2.52
2019-04-11T05:16:24.963Z,2.54
2019-04-11T05:17:26.273Z,2.59
2019-04-11T05:18:25.922Z,2.61
2019-04-11T05:19:25.515Z,2.69
2019-04-11T05:20:25.928Z,2.74
2019-04-11T05:21:25.448Z,2.74
2019-04-11T05:22:24.869Z,2.77
2019-04-11T05:23:25.530Z,2.78
2019-04-11T05:24:26.290Z,2.84
2019-04-11T05:25:25.108Z,2.87
2019-04-11T05:26:25.682Z,2.92
2019-04-11T05:27:25.115Z,2.95
2019-04-11T05:28:25.618Z,2.99
2019-04-11T05:29:25.701Z,3.05
2019-04-11T05:30:25.257Z,3.06
2019-04-11T05:31:24.892Z,3.15
2019-04-11T05:32:27.158Z,3.23
2019-04-11T05:33:25.349Z,3.28
2019-04-11T05:34:25.834Z,3.31
2019-04-11T05:35:24.950Z,3.39
2019-04-11T05:36:24.808Z,3.45
2019-04-11T05:37:24.955Z,3.54
2019-04-11T05:38:25.248Z,3.58
2019-04-11T05:39:25.526Z,3.66
2019-04-11T05:40:25.907Z,3.66
2019-04-11T05:41:26.085Z,3.70
2019-04-11T05:42:26.976Z,3.72
2019-04-11T05:43:29.270Z,3.84
2019-04-11T05:44:25.635Z,3.86
2019-04-11T05:45:26.106Z,3.96
2019-04-11T05:46:33.419Z,3.98
2019-04-11T05:47:25.687Z,4.06
2019-04-11T05:48:25.938Z,4.15
2019-04-11T05:49:24.593Z,4.22
2019-04-11T05:50:24.582Z,4.22
2019-04-11T05:51:25.240Z,4.27
2019-04-11T05:52:27.442Z,4.29
2019-04-11T05:53:27.903Z,4.33
2019-04-11T05:54:24.575Z,4.41
2019-04-11T05:55:24.530Z,4.45
2019-04-11T05:56:25.623Z,4.52
2019-04-11T05:57:33.598Z,4.52
2019-04-11T05:58:26.198Z,4.55
2019-04-11T05:59:25.597Z,4.54
2019-04-11T06:00:24.884Z,4.63
2019-04-11T06:01:24.530Z,4.67
2019-04-11T06:02:24.984Z,4.66
2019-04-11T06:03:26.087Z,4.73
2019-04-11T06:04:27.240Z,4.80
2019-04-11T06:05:27.744Z,4.85
2019-04-11T06:06:25.679Z,4.89
2019-04-11T06:07:25.153Z,5.00
2019-04-11T06:08:28.459Z,5.10
2019-04-11T06:09:27.559Z,5.09
2019-04-11T06:10:24.371Z,5.02
2019-04-11T06:11:24.401Z,5.06
2019-04-11T06:12:25.420Z,5.07
2019-04-11T06:13:24.658Z,5.13
2019-04-11T06:14:25.029Z,5.20
2019-04-11T06:15:25.024Z,5.25
2019-04-11T06:16:36.132Z,5.31
2019-04-11T06:17:25.984Z,5.36
2019-04-11T06:18:31.280Z,5.40
2019-04-11T06:19:25.275Z,5.46
2019-04-11T06:20:25.229Z,5.43
2019-04-11T06:21:24.416Z,5.40
2019-04-11T06:22:25.507Z,5.46
2019-04-11T06:23:25.408Z,5.49
2019-04-11T06:24:24.272Z,5.60
2019-04-11T06:25:25.773Z,5.63
2019-04-11T06:26:24.785Z,5.56
2019-04-11T06:27:24.262Z,5.65
2019-04-11T06:28:24.372Z,5.61
2019-04-11T06:29:26.428Z,5.65
2019-04-11T06:30:24.276Z,5.64
2019-04-11T06:31:24.816Z,5.58
2019-04-11T06:32:24.759Z,5.61
2019-04-11T06:33:24.750Z,5.67
2019-04-11T06:34:26.299Z,5.75
2019-04-11T06:35:24.209Z,5.81
2019-04-11T06:36:26.515Z,5.81
2019-04-11T06:37:24.085Z,5.83
2019-04-11T06:38:24.709Z,5.79
2019-04-11T06:39:24.087Z,5.94
2019-04-11T06:40:24.835Z,6.06
2019-04-11T06:41:24.860Z,5.94
2019-04-11T06:42:25.384Z,5.96
2019-04-11T06:43:24.062Z,6.09
2019-04-11T06:44:24.034Z,6.01
2019-04-11T06:45:24.003Z,6.06
2019-04-11T06:46:27.144Z,6.09
2019-04-11T06:47:24.962Z,5.96
2019-04-11T06:48:26.008Z,5.94
2019-04-11T06:49:24.667Z,6.00
2019-04-11T06:50:25.018Z,6.01
2019-04-11T06:51:24.067Z,5.85
2019-04-11T06:52:24.428Z,5.78
2019-04-11T06:53:23.918Z,5.67
2019-04-11T06:54:25.143Z,5.56
2019-04-11T06:55:23.894Z,5.56
2019-04-11T06:56:25.252Z,5.63
2019-04-11T06:57:23.963Z,5.81
2019-04-11T06:58:23.930Z,5.85
2019-04-11T06:59:23.991Z,5.90
2019-04-11T07:00:23.843Z,5.86
2019-04-11T07:01:23.831Z,5.76
2019-04-11T07:02:25.007Z,5.75
2019-04-11T07:03:26.288Z,5.72
2019-04-11T07:04:25.323Z,5.94
2019-04-11T07:05:24.680Z,6.15
2019-04-11T07:06:23.926Z,6.21
2019-04-11T07:07:27.020Z,6.09
2019-04-11T07:08:25.113Z,6.18
2019-04-11T07:09:24.838Z,6.17
2019-04-11T07:10:24.579Z,6.12
2019-04-11T07:11:23.725Z,6.15
2019-04-11T07:12:24.430Z,6.15
2019-04-11T07:13:24.773Z,6.00
2019-04-11T07:14:23.723Z,6.04
2019-04-11T07:15:25.128Z,6.12
2019-04-11T07:16:25.401Z,6.28
2019-04-11T07:17:23.687Z,6.49
2019-04-11T07:18:24.711Z,6.66
2019-04-11T07:19:23.671Z,6.46
2019-04-11T07:20:23.652Z,6.40
2019-04-11T07:21:23.622Z,6.41
2019-04-11T07:22:23.631Z,6.54
2019-04-11T07:23:24.329Z,6.58
2019-04-11T07:24:24.682Z,6.52
2019-04-11T07:25:24.514Z,6.54
2019-04-11T07:26:23.576Z,6.66
2019-04-11T07:27:23.833Z,6.85
2019-04-11T07:28:23.560Z,6.97
2019-04-11T07:29:24.013Z,7.09
2019-04-11T07:30:25.182Z,7.02
2019-04-11T07:31:23.544Z,7.02
2019-04-11T07:32:23.514Z,7.03
2019-04-11T07:33:24.513Z,7.05
2019-04-11T07:34:24.227Z,7.15
2019-04-11T07:35:24.674Z,7.03
2019-04-11T07:36:23.463Z,7.03
2019-04-11T07:37:23.664Z,7.05
2019-04-11T07:38:23.480Z,7.21
2019-04-11T07:39:24.546Z,7.06
2019-04-11T07:40:24.154Z,7.25
2019-04-11T07:41:23.940Z,7.17
2019-04-11T07:42:23.886Z,7.24
2019-04-11T07:43:24.723Z,7.28
2019-04-11T07:44:23.903Z,7.48
2019-04-11T07:45:23.388Z,7.61
2019-04-11T07:46:25.207Z,7.57
2019-04-11T07:47:26.332Z,7.39
2019-04-11T07:48:23.342Z,7.39
2019-04-11T07:49:24.427Z,7.34
2019-04-11T07:50:24.955Z,7.35
2019-04-11T07:51:23.394Z,7.39
2019-04-11T07:52:23.301Z,7.43
2019-04-11T07:53:24.011Z,7.49
2019-04-11T07:54:23.335Z,7.52
2019-04-11T07:55:23.463Z,7.57
2019-04-11T07:56:23.267Z,7.63
2019-04-11T07:57:23.273Z,7.68
2019-04-11T07:58:24.137Z,7.75
2019-04-11T07:59:23.261Z,7.61
2019-04-11T08:00:36.636Z,7.85
2019-04-11T08:01:24.912Z,7.61
2019-04-11T08:02:24.349Z,7.61
2019-04-11T08:03:23.457Z,7.53
2019-04-11T08:04:23.976Z,7.74
2019-04-11T08:05:23.578Z,7.83
2019-04-11T08:06:24.292Z,7.68
2019-04-11T08:07:24.371Z,7.80
2019-04-11T08:08:23.317Z,7.64
2019-04-11T08:09:24.461Z,7.40
2019-04-11T08:10:23.113Z,7.39
2019-04-11T08:11:23.424Z,7.45
2019-04-11T08:12:23.561Z,7.64
2019-04-11T08:13:23.931Z,7.69
2019-04-11T08:14:23.097Z,7.67
2019-04-11T08:15:23.792Z,7.74
2019-04-11T08:16:23.064Z,7.72
2019-04-11T08:17:33.338Z,7.71
2019-04-11T08:18:24.361Z,7.82
2019-04-11T08:19:23.049Z,8.12
2019-04-11T08:20:23.505Z,8.07
2019-04-11T08:21:23.003Z,8.05
2019-04-11T08:22:23.165Z,8.05
2019-04-11T08:23:23.465Z,8.10
2019-04-11T08:24:25.793Z,8.10
2019-04-11T08:25:23.064Z,8.12
2019-04-11T08:26:24.096Z,8.37
2019-04-11T08:27:23.201Z,8.44
2019-04-11T08:28:22.923Z,8.48
2019-04-11T08:29:24.215Z,8.36
2019-04-11T08:30:22.900Z,8.20
2019-04-11T08:31:24.352Z,8.44
2019-04-11T08:32:22.882Z,8.45
2019-04-11T08:33:22.907Z,8.56
2019-04-11T08:34:23.653Z,8.34
2019-04-11T08:35:23.988Z,8.26
2019-04-11T08:36:23.943Z,8.25
2019-04-11T08:37:23.312Z,8.34
2019-04-11T08:38:22.834Z,8.38
2019-04-11T08:39:22.908Z,8.61
2019-04-11T08:40:23.863Z,8.34
2019-04-11T08:41:23.196Z,8.12
2019-04-11T08:42:23.399Z,7.93
2019-04-11T08:43:23.406Z,8.16
2019-04-11T08:44:23.795Z,8.44
2019-04-11T08:45:23.708Z,8.80
2019-04-11T08:46:22.732Z,8.91
2019-04-11T08:47:22.725Z,9.01
2019-04-11T08:48:22.702Z,8.96
2019-04-11T08:49:23.746Z,9.35
2019-04-11T08:50:22.796Z,9.46
2019-04-11T08:51:23.235Z,9.46
2019-04-11T08:52:22.679Z,9.39
2019-04-11T08:53:22.659Z,9.47
2019-04-11T08:54:23.711Z,9.46
2019-04-11T08:55:23.074Z,9.18
2019-04-11T08:56:23.056Z,8.99
2019-04-11T08:57:23.425Z,8.89
2019-04-11T08:58:22.681Z,8.95
2019-04-11T08:59:22.596Z,9.02
2019-04-11T09:00:24.249Z,8.95
2019-04-11T09:01:22.594Z,8.92
2019-04-11T09:02:22.614Z,8.96
2019-04-11T09:03:23.801Z,9.32
2019-04-11T09:04:22.543Z,9.32
2019-04-11T09:05:22.828Z,9.58
2019-04-11T09:06:22.940Z,9.91
2019-04-11T09:07:22.518Z,10.01
2019-04-11T09:08:24.658Z,9.83
2019-04-11T09:09:23.144Z,9.53
2019-04-11T09:10:22.522Z,9.57
2019-04-11T09:11:22.596Z,9.32
2019-04-11T09:12:23.060Z,9.66
2019-04-11T09:13:22.925Z,9.29
2019-04-11T09:14:22.475Z,8.98
2019-04-11T09:15:22.458Z,8.79
2019-04-11T09:16:23.615Z,8.56
2019-04-11T09:17:23.358Z,8.38
2019-04-11T09:18:22.405Z,8.44
2019-04-11T09:19:23.168Z,8.81
2019-04-11T09:20:23.357Z,8.58
2019-04-11T09:21:22.361Z,8.34
2019-04-11T09:22:22.628Z,8.18
2019-04-11T09:23:22.334Z,8.23
2019-04-11T09:24:22.324Z,8.04
2019-04-11T09:25:23.290Z,7.90
2019-04-11T09:26:23.336Z,7.86
2019-04-11T09:27:23.155Z,7.75
2019-04-11T09:28:22.302Z,7.72
2019-04-11T09:29:22.271Z,7.74
2019-04-11T09:30:23.019Z,7.85
2019-04-11T09:31:22.260Z,7.79
2019-04-11T09:32:22.273Z,7.72
2019-04-11T09:33:22.695Z,7.67
2019-04-11T09:34:22.220Z,7.48
2019-04-11T09:35:22.240Z,7.57
2019-04-11T09:36:22.207Z,7.58
2019-04-11T09:37:22.215Z,7.60
2019-04-11T09:38:22.279Z,7.50
2019-04-11T09:39:23.251Z,7.42
2019-04-11T09:40:22.185Z,7.48
2019-04-11T09:41:22.694Z,7.45
2019-04-11T09:42:22.980Z,7.48
2019-04-11T09:43:22.289Z,7.28
2019-04-11T09:44:23.233Z,7.21
2019-04-11T09:45:22.280Z,7.39
2019-04-11T09:46:22.141Z,7.31
2019-04-11T09:47:22.220Z,7.30
2019-04-11T09:48:23.283Z,7.39
2019-04-11T09:49:22.747Z,7.43
2019-04-11T09:50:22.415Z,7.60
2019-04-11T09:51:23.359Z,7.69
2019-04-11T09:52:22.738Z,8.02
2019-04-11T09:53:22.727Z,8.16
2019-04-11T09:54:22.016Z,7.93
2019-04-11T09:55:22.028Z,7.85
2019-04-11T09:56:22.825Z,7.64
2019-04-11T09:57:22.818Z,7.52
2019-04-11T09:58:23.080Z,7.49
2019-04-11T09:59:23.002Z,7.49
2019-04-11T10:00:23.624Z,7.42
2019-04-11T10:01:21.933Z,7.61
2019-04-11T10:02:23.248Z,7.64
2019-04-11T10:03:23.454Z,8.02
2019-04-11T10:04:21.902Z,8.38
2019-04-11T10:05:22.372Z,8.37
2019-04-11T10:06:21.904Z,8.59
2019-04-11T10:07:21.882Z,8.38
2019-04-11T10:08:22.475Z,8.68
2019-04-11T10:09:21.960Z,9.02
2019-04-11T10:10:21.891Z,8.92
2019-04-11T10:11:22.017Z,8.68
2019-04-11T10:12:22.724Z,8.52
2019-04-11T10:13:21.818Z,8.52
2019-04-11T10:14:21.798Z,8.30
2019-04-11T10:15:23.146Z,8.16
2019-04-11T10:16:22.084Z,8.20
2019-04-11T10:17:24.525Z,8.16
2019-04-11T10:18:26.013Z,8.23
2019-04-11T10:19:24.171Z,7.93
2019-04-11T10:20:21.772Z,7.85
2019-04-11T10:21:23.011Z,7.80
2019-04-11T10:22:22.728Z,7.77
2019-04-11T10:23:22.927Z,7.95
2019-04-11T10:24:22.414Z,7.90
2019-04-11T10:25:21.718Z,7.87
2019-04-11T10:26:21.676Z,7.98
2019-04-11T10:27:22.597Z,7.85
2019-04-11T10:28:22.427Z,7.79
2019-04-11T10:29:21.638Z,7.79
2019-04-11T10:30:22.921Z,7.95
2019-04-11T10:31:22.359Z,8.05
2019-04-11T10:32:21.614Z,7.83
2019-04-11T10:33:22.544Z,7.77
2019-04-11T10:34:21.689Z,7.68
2019-04-11T10:35:22.046Z,7.71
2019-04-11T10:36:21.574Z,7.72
2019-04-11T10:37:21.564Z,7.75
2019-04-11T10:38:22.493Z,7.75
2019-04-11T10:39:21.645Z,7.93
2019-04-11T10:40:21.699Z,8.01
2019-04-11T10:41:21.590Z,8.08
2019-04-11T10:42:22.167Z,7.97
2019-04-11T10:43:22.432Z,7.93
2019-04-11T10:44:21.505Z,8.05
2019-04-11T10:45:29.036Z,8.10
2019-04-11T10:46:22.979Z,8.15
2019-04-11T10:47:22.917Z,8.16
2019-04-11T10:48:32.613Z,8.08
2019-04-11T10:49:22.429Z,8.02
2019-04-11T10:50:21.703Z,8.00
2019-04-11T10:51:22.546Z,7.92
2019-04-11T10:52:22.459Z,7.75
2019-04-11T10:53:21.426Z,7.89
2019-04-11T10:54:21.842Z,7.89
2019-04-11T10:55:21.841Z,7.97
2019-04-11T10:56:22.250Z,8.01
2019-04-11T10:57:22.539Z,8.11
2019-04-11T10:58:21.578Z,7.98
2019-04-11T10:59:21.612Z,7.87
2019-04-11T11:00:21.365Z,7.74
2019-04-11T11:01:21.949Z,7.74
2019-04-11T11:02:21.295Z,7.67
2019-04-11T11:03:22.244Z,7.67
2019-04-11T11:04:21.280Z,7.64
2019-04-11T11:05:22.165Z,7.67
2019-04-11T11:06:21.867Z,7.68
2019-04-11T11:07:21.343Z,7.64
2019-04-11T11:08:21.583Z,7.67
2019-04-11T11:09:21.865Z,7.67
2019-04-11T11:10:21.653Z,7.69
2019-04-11T11:11:21.976Z,7.77
2019-04-11T11:12:21.188Z,7.89
2019-04-11T11:13:21.886Z,7.97
2019-04-11T11:14:21.176Z,8.07
2019-04-11T11:15:23.192Z,7.87
2019-04-11T11:16:22.093Z,7.77
2019-04-11T11:17:43.971Z,7.68
2019-04-11T11:19:41.910Z,7.80
2019-04-11T11:20:28.477Z,7.79
2019-04-11T11:21:24.960Z,7.63
2019-04-11T11:22:23.749Z,7.52
2019-04-11T11:23:21.072Z,7.52
2019-04-11T11:24:21.853Z,7.53
2019-04-11T11:25:21.084Z,7.57
2019-04-11T11:26:22.989Z,7.49
2019-04-11T11:27:22.322Z,7.77
2019-04-11T11:28:23.692Z,7.85
2019-04-11T11:29:21.059Z,7.77
2019-04-11T11:30:21.000Z,7.79
2019-04-11T11:31:22.291Z,7.74
2019-04-11T11:32:21.142Z,7.72
2019-04-11T11:33:20.968Z,7.85
2019-04-11T11:34:22.098Z,7.83
2019-04-11T11:35:26.059Z,7.85
2019-04-11T11:36:21.961Z,7.87
2019-04-11T11:37:22.834Z,7.98
2019-04-11T11:38:21.913Z,7.86
2019-04-11T11:39:20.946Z,7.89
2019-04-11T11:40:21.856Z,7.93
2019-04-11T11:41:20.909Z,7.87
2019-04-11T11:42:22.021Z,7.93
2019-04-11T11:43:21.131Z,7.92
2019-04-11T11:44:20.850Z,7.89
2019-04-11T11:45:21.493Z,7.85
2019-04-11T11:46:25.598Z,7.86
2019-04-11T11:47:21.848Z,8.00
2019-04-11T11:48:22.330Z,7.98
2019-04-11T11:49:37.637Z,7.92
2019-04-11T11:50:23.671Z,7.87
2019-04-11T11:51:23.872Z,7.85
2019-04-11T11:52:22.803Z,7.86
2019-04-11T11:53:21.555Z,7.89
2019-04-11T11:54:21.948Z,7.89
2019-04-11T11:55:21.830Z,7.93
2019-04-11T11:56:22.029Z,7.90
2019-04-11T11:57:20.715Z,7.90
2019-04-11T11:58:23.591Z,7.72
2019-04-11T11:59:20.692Z,7.86
2019-04-11T12:00:21.049Z,8.01
2019-04-11T12:05:07.802Z,8.34
2019-04-11T12:06:07.227Z,8.33
2019-04-11T12:07:06.013Z,8.62
2019-04-11T12:08:04.351Z,9.11
2019-04-11T12:09:04.980Z,9.40
2019-04-11T12:10:04.366Z,9.79
2019-04-11T12:11:04.021Z,9.99
2019-04-11T12:12:04.389Z,10.02
2019-04-11T12:13:08.134Z,10.36
2019-04-11T12:14:04.846Z,10.51
2019-04-11T12:15:04.027Z,11.19
2019-04-11T12:16:04.242Z,10.89
2019-04-11T12:17:05.275Z,10.79
2019-04-11T12:18:04.524Z,10.27
2019-04-11T12:19:10.961Z,10.20
2019-04-11T12:20:09.788Z,10.12
2019-04-11T12:21:05.162Z,10.08
2019-04-11T12:22:04.303Z,9.94
2019-04-11T12:23:04.687Z,9.54
2019-04-11T12:24:06.404Z,9.54
2019-04-11T12:25:04.841Z,9.29
2019-04-11T12:26:03.820Z,9.48
2019-04-11T12:27:04.513Z,9.42
2019-04-11T12:28:07.576Z,9.39
2019-04-11T12:29:05.918Z,9.32
2019-04-11T12:30:05.788Z,9.53
2019-04-11T12:31:05.418Z,9.51
2019-04-11T12:32:04.103Z,9.51
2019-04-11T12:33:03.878Z,9.29
2019-04-11T12:34:03.799Z,9.11
2019-04-11T12:35:04.650Z,9.15
2019-04-11T12:36:05.577Z,9.31
2019-04-11T12:37:04.273Z,9.35
2019-04-11T12:38:03.705Z,9.33
2019-04-11T12:39:03.845Z,9.32
2019-04-11T12:40:03.647Z,9.23
2019-04-11T12:41:03.782Z,9.38
2019-04-11T12:42:03.701Z,9.20
2019-04-11T12:43:04.131Z,9.04
2019-04-11T12:44:03.728Z,8.81
2019-04-11T12:45:03.538Z,8.80
2019-04-11T12:46:03.496Z,8.95
2019-04-11T12:47:07.607Z,8.95
2019-04-11T12:48:03.674Z,8.95
2019-04-11T12:49:03.688Z,8.96
2019-04-11T12:50:03.848Z,8.73
2019-04-11T12:51:03.633Z,8.66
2019-04-11T12:52:03.493Z,8.70
2019-04-11T12:53:03.683Z,8.55
2019-04-11T12:54:03.973Z,8.59
2019-04-11T12:55:03.714Z,8.65
2019-04-11T12:56:03.685Z,8.73
2019-04-11T12:57:03.411Z,8.74
2019-04-11T12:58:04.209Z,8.70
2019-04-11T12:59:03.650Z,8.70
2019-04-11T13:00:03.349Z,8.76
2019-04-11T13:01:03.605Z,8.79
2019-04-11T13:02:03.551Z,8.79
2019-04-11T13:03:03.438Z,8.74
2019-04-11T13:04:03.310Z,8.63
2019-04-11T13:05:03.417Z,8.37
2019-04-11T13:06:03.284Z,8.19
2019-04-11T13:07:03.717Z,8.25
2019-04-11T13:08:03.995Z,8.12
2019-04-11T13:09:04.445Z,8.30
2019-04-11T13:10:04.165Z,8.37
2019-04-11T13:11:03.230Z,8.34
2019-04-11T13:12:03.815Z,8.34
2019-04-11T13:13:03.251Z,8.19
2019-04-11T13:14:03.302Z,8.10
2019-04-11T13:15:03.946Z,8.08
2019-04-11T13:16:11.981Z,8.20
2019-04-11T13:17:05.042Z,8.25
2019-04-11T13:18:03.161Z,8.29
2019-04-11T13:19:03.406Z,8.30
2019-04-11T13:20:04.877Z,8.33
2019-04-11T13:21:03.133Z,8.30
2019-04-11T13:22:03.160Z,8.26
2019-04-11T13:23:03.281Z,8.28
2019-04-11T13:24:03.097Z,8.25
2019-04-11T13:25:04.054Z,8.28
2019-04-11T13:26:03.388Z,8.29