createdAt,value
2019-02-02T00:05:46.644Z,4.50
2019-02-02T00:15:48.701Z,4.60
2019-02-02T00:25:50.679Z,4.60
2019-02-02T00:35:52.692Z,4.70
2019-02-02T00:45:54.928Z,4.70
2019-02-02T00:55:57.232Z,4.70
2019-02-02T01:05:59.211Z,4.70
2019-02-02T01:16:01.300Z,4.80
2019-02-02T01:26:03.895Z,4.70
2019-02-02T01:36:06.142Z,4.70
2019-02-02T01:46:08.314Z,4.80
2019-02-02T01:56:10.410Z,4.70
2019-02-02T02:06:12.489Z,4.80
2019-02-02T02:16:14.655Z,4.80
2019-02-02T02:26:16.716Z,4.70
2019-02-02T02:36:18.650Z,4.50
2019-02-02T02:46:20.665Z,4.50
2019-02-02T02:56:23.014Z,4.40
2019-02-02T03:06:25.322Z,4.40
2019-02-02T03:16:27.487Z,4.40
2019-02-02T03:26:29.499Z,4.40
2019-02-02T03:36:32.091Z,4.50
2019-02-02T03:46:34.341Z,4.50
2019-02-02T03:56:36.611Z,4.50
2019-02-02T04:06:38.588Z,4.50
2019-02-02T04:16:40.988Z,4.40
2019-02-02T04:26:43.165Z,4.40
2019-02-02T04:36:45.111Z,4.40
2019-02-02T04:46:47.363Z,4.40
2019-02-02T04:56:49.482Z,4.40
2019-02-02T05:06:52.005Z,4.30
2019-02-02T05:16:53.945Z,4.30
2019-02-02T05:26:56.312Z,4.20
2019-02-02T05:36:58.631Z,4.10
2019-02-02T05:47:00.630Z,4.10
2019-02-02T05:57:03.231Z,4.20
2019-02-02T06:07:05.671Z,4.30
2019-02-02T06:17:07.990Z,4.40
2019-02-02T06:27:10.506Z,4.50
2019-02-02T06:37:13.065Z,4.50
2019-02-02T06:47:15.698Z,4.50
2019-02-02T06:57:17.966Z,4.50
2019-02-02T07:07:20.481Z,4.50
2019-02-02T07:17:22.515Z,4.50
2019-02-02T07:27:25.054Z,4.60
2019-02-02T07:37:27.653Z,4.60
2019-02-02T07:47:29.610Z,4.60
2019-02-02T07:57:31.974Z,4.60
2019-02-02T08:07:34.022Z,4.70
2019-02-02T08:17:35.990Z,4.70
2019-02-02T08:27:38.018Z,4.80
2019-02-02T08:37:40.198Z,4.90
2019-02-02T08:47:42.491Z,4.80
2019-02-02T08:57:45.000Z,4.80
2019-02-02T09:07:47.143Z,4.70
2019-02-02T09:17:49.191Z,4.60
2019-02-02T09:27:51.221Z,4.50
2019-02-02T09:37:53.619Z,4.60
2019-02-02T09:47:55.641Z,4.70
2019-02-02T09:58:00.865Z,4.70
2019-02-02T10:08:03.055Z,4.80
2019-02-02T10:18:05.243Z,4.90
2019-02-02T10:28:07.218Z,5.10
2019-02-02T10:38:09.428Z,5.00
2019-02-02T10:48:11.943Z,4.80
2019-02-02T10:58:14.787Z,4.70
2019-02-02T11:08:16.710Z,4.70
2019-02-02T11:18:18.706Z,4.70
2019-02-02T11:28:21.225Z,4.80
2019-02-02T11:38:23.337Z,4.70
2019-02-02T11:48:25.365Z,4.70
2019-02-02T11:58:27.580Z,4.70
2019-02-02T12:08:29.598Z,4.60
2019-02-02T12:18:31.815Z,4.50
2019-02-02T12:28:33.936Z,4.50
2019-02-02T12:38:35.960Z,4.50
2019-02-02T12:48:38.108Z,4.60
2019-02-02T12:58:40.120Z,4.60
2019-02-02T13:08:42.181Z,4.60
2019-02-02T13:18:44.258Z,4.50
2019-02-02T13:28:46.459Z,4.50
2019-02-02T13:38:48.693Z,4.40
2019-02-02T13:48:51.195Z,4.20
2019-02-02T13:58:53.698Z,4.20
2019-02-02T14:08:56.223Z,4.10
2019-02-02T14:18:58.508Z,4.10
2019-02-02T14:29:00.471Z,4.10
2019-02-02T14:39:06.874Z,4.00
2019-02-02T14:49:08.828Z,4.00
2019-02-02T14:59:10.967Z,3.90
2019-02-02T15:09:12.952Z,4.00
2019-02-02T15:19:14.919Z,4.10
2019-02-02T15:29:17.293Z,4.00
2019-02-02T15:39:19.810Z,3.80
2019-02-02T15:49:21.877Z,3.80
2019-02-02T15:59:23.939Z,3.70
2019-02-02T16:09:27.859Z,3.60
2019-02-02T16:19:29.908Z,3.50
2019-02-02T16:29:33.839Z,3.40
2019-02-02T16:39:35.990Z,3.40
2019-02-02T16:49:37.956Z,3.30
2019-02-02T16:59:40.554Z,3.40
2019-02-02T17:09:42.482Z,3.40
2019-02-02T17:19:44.507Z,3.40
2019-02-02T17:29:46.806Z,3.30
2019-02-02T17:39:48.979Z,3.30
2019-02-02T17:49:51.058Z,3.40
2019-02-02T17:59:53.311Z,3.30
2019-02-02T18:09:55.746Z,3.40
2019-02-02T18:19:57.684Z,3.30
2019-02-02T18:29:59.828Z,3.30
2019-02-02T20:20:33.696Z,19.90
2019-02-02T20:30:36.221Z,20.10
2019-02-02T20:40:38.650Z,17.70
2019-02-02T20:50:40.958Z,18.30
2019-02-02T21:00:43.074Z,19.20
2019-02-02T21:10:45.138Z,19.60
2019-02-02T21:20:47.335Z,19.90
2019-02-02T21:30:49.286Z,20.10
2019-02-02T21:40:51.750Z,20.20
2019-02-02T21:50:54.145Z,20.20
2019-02-02T22:00:56.959Z,20.30
2019-02-02T22:10:59.036Z,20.30
2019-02-02T22:21:01.484Z,20.40
2019-02-02T22:31:03.474Z,20.40
2019-02-02T22:41:06.988Z,20.30
2019-02-02T22:51:11.340Z,20.40
2019-02-02T23:01:19.883Z,20.40
2019-02-02T23:11:55.845Z,20.40
2019-02-02T23:21:57.811Z,20.30
2019-02-02T23:32:00.079Z,20.20
2019-02-02T23:42:02.116Z,20.10
2019-02-02T23:52:04.438Z,19.90
