createdAt,value
2019-01-02T00:00:12.577Z,102740.50
2019-01-02T00:02:48.462Z,102748.23
2019-01-02T00:05:16.899Z,102740.19
2019-01-02T00:07:45.287Z,102738.16
2019-01-02T00:10:13.557Z,102748.74
2019-01-02T00:12:41.994Z,102756.45
2019-01-02T00:15:11.097Z,102764.98
2019-01-02T00:17:40.660Z,102775.03
2019-01-02T00:20:17.267Z,102763.13
2019-01-02T00:22:46.251Z,102772.17
2019-01-02T00:25:16.534Z,102771.52
2019-01-02T00:27:45.255Z,102769.66
2019-01-02T00:30:13.704Z,102774.19
2019-01-02T00:32:42.075Z,102771.16
2019-01-02T00:35:10.420Z,102774.03
2019-01-02T00:37:39.871Z,102765.98
2019-01-02T00:40:12.321Z,102764.59
2019-01-02T00:42:41.935Z,102760.25
2019-01-02T00:45:10.350Z,102760.94
2019-01-02T00:47:39.868Z,102752.20
2019-01-02T00:50:10.751Z,102756.55
2019-01-02T00:52:39.592Z,102759.59
2019-01-02T00:55:08.475Z,102765.81
2019-01-02T00:57:37.170Z,102772.33
2019-01-02T01:00:19.917Z,102790.61
2019-01-02T01:02:48.290Z,102781.22
2019-01-02T01:05:16.562Z,102777.02
2019-01-02T01:07:46.135Z,102796.50
2019-01-02T01:10:16.942Z,102792.82
2019-01-02T01:12:46.246Z,102796.00
2019-01-02T01:15:14.580Z,102787.99
2019-01-02T01:17:43.333Z,102794.20
2019-01-02T01:20:15.485Z,102800.06
2019-01-02T01:22:43.845Z,102804.78
2019-01-02T01:25:12.181Z,102805.13
2019-01-02T01:27:40.593Z,102806.46
2019-01-02T01:30:11.505Z,102804.78
2019-01-02T01:32:39.783Z,102807.12
2019-01-02T01:35:11.009Z,102806.62
2019-01-02T01:37:43.661Z,102811.48
2019-01-02T01:40:12.673Z,102819.84
2019-01-02T01:42:41.137Z,102819.50
2019-01-02T01:45:10.826Z,102826.40
2019-01-02T01:47:39.230Z,102827.39
2019-01-02T01:50:11.156Z,102827.20
2019-01-02T01:52:39.408Z,102832.08
2019-01-02T01:55:08.635Z,102827.52
2019-01-02T01:57:37.282Z,102835.60
2019-01-02T02:00:14.338Z,102836.25
2019-01-02T02:02:42.658Z,102849.33
2019-01-02T02:05:10.985Z,102851.52
2019-01-02T02:07:39.277Z,102852.51
2019-01-02T02:10:11.162Z,102862.25
2019-01-02T02:12:39.517Z,102853.85
2019-01-02T02:15:11.317Z,102857.56
2019-01-02T02:17:41.225Z,102845.33
2019-01-02T02:20:12.280Z,102848.83
2019-01-02T02:22:40.685Z,102856.22
2019-01-02T02:25:12.267Z,102870.61
2019-01-02T02:27:40.688Z,102862.09
2019-01-02T02:30:14.580Z,102867.11
2019-01-02T02:32:44.874Z,102866.23
2019-01-02T02:35:13.525Z,102868.11
2019-01-02T02:37:41.942Z,102864.58
2019-01-02T02:40:13.419Z,102863.05
2019-01-02T02:42:41.746Z,102852.64
2019-01-02T02:45:13.402Z,102856.14
2019-01-02T02:47:42.805Z,102873.94
2019-01-02T02:50:14.496Z,102874.59
2019-01-02T02:52:42.771Z,102865.04
2019-01-02T02:55:14.459Z,102874.13
2019-01-02T02:57:42.854Z,102879.15
2019-01-02T03:00:16.577Z,102872.59
2019-01-02T03:02:45.721Z,102874.92
2019-01-02T03:05:15.761Z,102879.45
2019-01-02T03:07:44.967Z,102888.16
2019-01-02T03:10:16.683Z,102885.48
2019-01-02T03:12:45.997Z,102881.30
2019-01-02T03:15:15.442Z,102889.35
2019-01-02T03:17:44.895Z,102889.70
2019-01-02T03:20:15.728Z,102893.23
2019-01-02T03:22:44.832Z,102892.92
2019-01-02T03:25:14.508Z,102904.34
2019-01-02T03:27:44.057Z,102904.50
2019-01-02T03:30:15.949Z,102907.87
2019-01-02T03:32:44.658Z,102913.56
2019-01-02T03:35:13.615Z,102911.72
2019-01-02T03:37:41.955Z,102906.03
2019-01-02T03:40:11.918Z,102904.69
2019-01-02T03:42:40.250Z,102912.09
2019-01-02T03:45:12.103Z,102905.53
2019-01-02T03:47:40.369Z,102908.19
2019-01-02T03:50:13.945Z,102922.48
2019-01-02T03:52:42.276Z,102924.63
2019-01-02T03:55:10.624Z,102926.16
2019-01-02T03:57:38.975Z,102927.02
2019-01-02T04:00:13.287Z,102931.19
2019-01-02T04:02:41.724Z,102924.00
2019-01-02T04:05:12.977Z,102922.34
2019-01-02T04:07:43.447Z,102922.84
2019-01-02T04:10:13.884Z,102917.96
2019-01-02T04:12:42.182Z,102922.33
2019-01-02T04:15:10.792Z,102928.02
2019-01-02T04:17:39.126Z,102922.16
2019-01-02T04:20:08.546Z,102929.03
2019-01-02T04:22:36.878Z,102929.20
2019-01-02T04:25:07.954Z,102924.51
2019-01-02T04:27:36.396Z,102928.54
2019-01-02T04:30:10.670Z,102930.88
2019-01-02T04:32:39.051Z,102931.89
2019-01-02T04:35:08.749Z,102933.89
2019-01-02T04:37:37.039Z,102941.75
2019-01-02T04:40:08.598Z,102945.28
2019-01-02T04:42:37.074Z,102940.10
2019-01-02T04:45:08.060Z,102944.63
2019-01-02T04:47:36.327Z,102947.12
2019-01-02T04:50:07.906Z,102951.64
2019-01-02T04:52:36.221Z,102957.64
2019-01-02T04:55:05.720Z,102948.80
2019-01-02T04:57:33.997Z,102954.81
2019-01-02T05:00:02.409Z,102955.29
2019-01-02T05:02:30.832Z,102951.78
2019-01-02T05:04:59.342Z,102958.79
2019-01-02T05:07:27.646Z,102960.80
2019-01-02T05:09:55.908Z,102960.08
2019-01-02T05:12:24.235Z,102967.95
2019-01-02T05:14:52.538Z,102970.14
2019-01-02T05:17:20.894Z,102966.10
2019-01-02T05:19:49.214Z,102961.39
2019-01-02T05:22:17.642Z,102963.40
2019-01-02T05:24:45.909Z,102973.45
2019-01-02T05:27:14.191Z,102966.91
2019-01-02T05:29:42.593Z,102964.03
2019-01-02T05:32:10.853Z,102963.85
2019-01-02T05:34:39.141Z,102964.69
2019-01-02T05:37:07.536Z,102964.55
2019-01-02T05:39:35.875Z,102978.92
2019-01-02T05:42:04.252Z,102978.09
2019-01-02T05:44:32.642Z,102976.45
2019-01-02T05:47:01.033Z,102974.83
2019-01-02T05:49:29.333Z,103001.67
2019-01-02T05:51:57.701Z,102994.16
2019-01-02T05:54:25.988Z,103007.73
2019-01-02T05:56:54.560Z,103002.22
2019-01-02T05:59:22.892Z,103003.56
2019-01-02T06:01:51.272Z,103011.77
2019-01-02T06:04:19.623Z,103015.45
2019-01-02T06:06:47.896Z,103020.31
2019-01-02T06:09:16.196Z,103026.52
2019-01-02T06:11:44.500Z,103029.20
2019-01-02T06:14:12.834Z,103029.20
2019-01-02T06:16:41.227Z,103022.00
2019-01-02T06:19:09.565Z,103031.38
2019-01-02T06:21:38.089Z,103034.58
2019-01-02T06:24:06.370Z,103035.09
2019-01-02T06:26:34.735Z,103042.48
2019-01-02T06:29:03.053Z,103049.34
2019-01-02T06:31:31.433Z,103036.78
2019-01-02T06:33:59.853Z,103040.13
2019-01-02T06:36:28.217Z,103039.97
2019-01-02T06:38:56.681Z,103036.45
2019-01-02T06:41:25.017Z,103039.81
2019-01-02T06:43:54.296Z,103050.20
2019-01-02T06:46:22.784Z,103044.01
2019-01-02T06:48:51.221Z,103029.92
2019-01-02T06:51:19.614Z,103039.16
2019-01-02T06:53:49.442Z,103041.34
2019-01-02T06:56:18.287Z,103053.23
2019-01-02T06:58:46.712Z,103055.41
2019-01-02T07:01:14.983Z,103059.79
2019-01-02T07:03:43.271Z,103063.98
2019-01-02T07:06:11.804Z,103058.94
2019-01-02T07:08:40.142Z,103076.22
2019-01-02T07:11:08.435Z,103083.75
2019-01-02T07:13:36.754Z,103086.11
2019-01-02T07:16:05.060Z,103104.23
2019-01-02T07:18:33.531Z,103103.23
2019-01-02T07:21:01.952Z,103107.44
2019-01-02T07:23:32.518Z,103109.77
2019-01-02T07:26:00.903Z,103108.26
2019-01-02T07:28:29.351Z,103108.76
2019-01-02T07:30:57.787Z,103109.23
2019-01-02T07:33:29.558Z,103123.97
2019-01-02T07:36:09.889Z,103117.03
2019-01-02T07:38:50.232Z,103116.32
2019-01-02T07:41:46.723Z,103123.28
2019-01-02T07:44:30.465Z,103135.17
2019-01-02T07:47:13.290Z,103134.00
2019-01-02T07:50:01.067Z,103137.88
2019-01-02T07:52:38.542Z,103138.76
2019-01-02T07:55:29.581Z,103145.14
2019-01-02T07:58:20.954Z,103150.88
2019-01-02T08:00:58.423Z,103150.77
2019-01-02T08:03:29.981Z,103153.77
2019-01-02T08:06:18.120Z,103158.58
2019-01-02T08:09:09.223Z,103161.55
2019-01-02T08:12:04.157Z,103161.23
2019-01-02T08:14:55.543Z,103170.89
2019-01-02T08:17:45.027Z,103181.09
2019-01-02T08:20:34.598Z,103187.61
2019-01-02T08:23:11.855Z,103190.61
2019-01-02T08:25:49.330Z,103186.41
2019-01-02T08:28:29.593Z,103193.95
2019-01-02T08:31:10.132Z,103194.52
2019-01-02T08:33:56.478Z,103203.27
2019-01-02T08:36:45.934Z,103208.03
2019-01-02T08:39:35.540Z,103215.61
2019-01-02T08:42:10.127Z,103220.02
2019-01-02T08:44:50.334Z,103228.27
2019-01-02T08:47:37.067Z,103235.15
2019-01-02T08:50:20.386Z,103239.73
2019-01-02T08:52:57.969Z,103239.95
2019-01-02T08:55:32.156Z,103253.64
2019-01-02T08:58:21.565Z,103257.93
2019-01-02T09:01:09.284Z,103252.45
2019-01-02T09:03:55.797Z,103260.30
2019-01-02T09:06:51.316Z,103258.84
2019-01-02T09:09:25.710Z,103255.46
2019-01-02T09:12:15.550Z,103263.37
2019-01-02T09:15:02.170Z,103266.25
2019-01-02T09:17:45.596Z,103272.45
2019-01-02T09:20:35.401Z,103269.59
2019-01-02T09:23:29.778Z,103276.09
2019-01-02T09:26:28.791Z,103277.95
2019-01-02T09:29:17.507Z,103285.22
2019-01-02T09:32:24.413Z,103295.11
2019-01-02T09:35:05.656Z,103300.95
2019-01-02T09:41:00.551Z,103307.23
2019-01-02T09:43:46.583Z,103302.31
2019-01-02T09:46:37.918Z,103303.33
2019-01-02T09:49:36.799Z,103304.36
2019-01-02T09:52:51.276Z,103297.39
2019-01-02T09:55:53.165Z,103298.39
2019-01-02T09:58:55.624Z,103302.56
2019-01-02T10:01:51.394Z,103304.63
2019-01-02T10:09:30.524Z,103310.84
2019-01-02T10:12:23.853Z,103319.66
2019-01-02T10:15:10.611Z,103316.48
2019-01-02T10:18:02.450Z,103323.87
2019-01-02T10:21:02.233Z,103323.20
2019-01-02T10:24:07.568Z,103322.91
2019-01-02T10:26:56.329Z,103330.67
2019-01-02T10:29:57.953Z,103325.98
2019-01-02T10:32:57.409Z,103320.38
2019-01-02T10:35:57.309Z,103329.98
2019-01-02T10:38:54.346Z,103328.45
2019-01-02T10:41:46.573Z,103331.23
2019-01-02T10:45:01.657Z,103328.74
2019-01-02T10:47:50.254Z,103332.73
2019-01-02T10:50:52.738Z,103338.22
2019-01-02T10:53:43.883Z,103344.98
2019-01-02T10:56:37.085Z,103355.25
2019-01-02T10:59:23.846Z,103355.03
2019-01-02T11:02:25.005Z,103352.48
2019-01-02T11:05:15.977Z,103353.23
2019-01-02T11:08:15.297Z,103354.33
2019-01-02T11:11:12.616Z,103362.42
2019-01-02T11:14:15.856Z,103365.34
2019-01-02T11:17:14.082Z,103361.64
2019-01-02T11:20:18.305Z,103367.56
2019-01-02T11:23:15.232Z,103373.48
2019-01-02T11:25:59.990Z,103368.27
2019-01-02T11:28:46.731Z,103379.85
2019-01-02T11:31:44.210Z,103378.19
2019-01-02T11:34:52.914Z,103372.95
2019-01-02T11:37:51.945Z,103378.00
2019-01-02T11:41:00.362Z,103375.42
2019-01-02T11:44:00.523Z,103372.56
2019-01-02T11:46:44.302Z,103374.28
2019-01-02T11:49:29.834Z,103376.47
2019-01-02T11:52:12.089Z,103382.72
2019-01-02T11:55:01.166Z,103385.06
2019-01-02T11:57:44.614Z,103383.38
2019-01-02T12:00:29.999Z,103376.15
2019-01-02T12:02:59.077Z,103379.51
2019-01-02T12:05:27.471Z,103381.86
2019-01-02T12:07:55.876Z,103380.38
2019-01-02T12:10:24.268Z,103380.87
2019-01-02T12:12:52.723Z,103386.93
2019-01-02T12:15:21.336Z,103383.70
2019-01-02T12:17:49.719Z,103382.15
2019-01-02T12:20:18.220Z,103387.00
2019-01-02T12:22:47.590Z,103384.34
2019-01-02T12:25:16.024Z,103379.14
2019-01-02T12:27:44.367Z,103388.72
2019-01-02T12:30:14.671Z,103393.95
2019-01-02T12:32:47.728Z,103394.27
2019-01-02T12:35:20.987Z,103401.12
2019-01-02T12:37:51.089Z,103400.63
2019-01-02T12:40:39.283Z,103399.15
2019-01-02T12:43:10.190Z,103398.69
2019-01-02T12:45:38.828Z,103405.92
2019-01-02T12:48:07.423Z,103402.86
2019-01-02T12:50:35.773Z,103398.68
2019-01-02T12:53:04.898Z,103414.47
2019-01-02T12:55:33.224Z,103405.72
2019-01-02T12:58:01.701Z,103401.39
2019-01-02T13:00:33.886Z,103398.17
2019-01-02T13:03:29.302Z,103391.46
2019-01-02T13:06:10.017Z,103401.38
2019-01-02T13:09:03.488Z,103397.52
2019-01-02T13:11:36.365Z,103406.58
2019-01-02T13:14:13.689Z,103412.47
2019-01-02T13:16:48.843Z,103407.95
2019-01-02T13:19:23.295Z,103416.86
2019-01-02T13:22:20.696Z,103413.17
2019-01-02T13:25:01.353Z,103415.02
2019-01-02T13:27:38.651Z,103423.77
2019-01-02T13:30:43.615Z,103425.92
2019-01-02T13:33:35.337Z,103424.94
2019-01-02T13:36:13.867Z,103433.66
2019-01-02T13:38:52.343Z,103425.08
2019-01-02T13:41:41.522Z,103431.31
2019-01-02T13:44:16.062Z,103434.68
2019-01-02T13:46:56.437Z,103435.50
2019-01-02T13:49:33.570Z,103440.90
2019-01-02T13:52:01.924Z,103447.95
2019-01-02T13:54:30.438Z,103439.00
2019-01-02T13:56:58.858Z,103455.28
2019-01-02T13:59:27.425Z,103447.37
2019-01-02T14:01:56.570Z,103447.98
2019-01-02T14:04:25.151Z,103448.98
2019-01-02T14:06:53.578Z,103454.21
2019-01-02T14:09:27.314Z,103449.11
2019-01-02T14:11:55.737Z,103450.11
2019-01-02T14:14:24.618Z,103444.39
2019-01-02T14:16:52.916Z,103444.53
2019-01-02T14:19:21.296Z,103448.41
2019-01-02T14:21:49.818Z,103447.84
2019-01-02T14:24:18.147Z,103455.16
2019-01-02T14:26:46.444Z,103458.52
2019-01-02T14:29:14.748Z,103456.36
2019-01-02T14:31:43.061Z,103452.19
2019-01-02T14:34:11.446Z,103458.58
2019-01-02T14:36:39.793Z,103459.98
2019-01-02T14:39:08.198Z,103457.00
2019-01-02T14:41:36.922Z,103467.55
2019-01-02T14:44:05.287Z,103461.85
2019-01-02T14:46:33.783Z,103468.74
2019-01-02T14:49:02.081Z,103470.44
2019-01-02T14:51:30.489Z,103470.91
2019-01-02T14:53:58.864Z,103470.98
2019-01-02T14:56:27.564Z,103471.84
2019-01-02T14:58:56.510Z,103472.72
2019-01-02T15:01:25.192Z,103478.27
2019-01-02T15:03:53.534Z,103476.84
2019-01-02T15:06:21.881Z,103471.85
2019-01-02T15:08:50.227Z,103482.81
2019-01-02T15:11:18.513Z,103485.45
2019-01-02T15:13:46.911Z,103483.59
2019-01-02T15:16:15.348Z,103486.16
2019-01-02T15:18:43.716Z,103493.18
2019-01-02T15:21:12.143Z,103496.27
2019-01-02T15:23:40.751Z,103496.49
2019-01-02T15:26:09.190Z,103491.64
2019-01-02T15:28:37.514Z,103501.39
2019-01-02T15:31:05.874Z,103501.78
2019-01-02T15:33:34.230Z,103507.89
2019-01-02T15:36:02.533Z,103228.36
2019-01-02T15:38:30.903Z,103523.28
2019-01-02T15:40:59.230Z,103522.77
2019-01-02T15:43:27.540Z,103530.53
2019-01-02T15:45:55.836Z,103526.23
2019-01-02T15:48:24.321Z,103523.57
2019-01-02T15:50:52.657Z,103524.63
2019-01-02T15:53:21.051Z,103531.03
2019-01-02T15:55:49.488Z,103538.80
2019-01-02T15:58:17.742Z,103535.36
2019-01-02T16:00:46.058Z,103537.86
2019-01-02T16:03:15.420Z,103539.47
2019-01-02T16:05:44.817Z,103548.47
2019-01-02T16:08:14.254Z,103546.39
2019-01-02T16:10:42.608Z,103544.20
2019-01-02T16:13:11.013Z,103546.70
2019-01-02T16:15:39.379Z,103547.39
2019-01-02T16:18:07.673Z,103551.73
2019-01-02T16:20:36.098Z,103547.53
2019-01-02T16:23:04.431Z,103547.58
2019-01-02T16:25:32.802Z,103538.29
2019-01-02T16:28:01.153Z,103542.95
2019-01-02T16:30:29.547Z,103550.38
2019-01-02T16:32:57.864Z,103552.97
2019-01-02T16:35:26.208Z,103558.91
2019-01-02T16:37:54.648Z,103557.51
2019-01-02T16:40:22.903Z,103555.37
2019-01-02T16:42:51.237Z,103485.36
2019-01-02T16:45:19.636Z,103569.77
2019-01-02T16:47:47.958Z,103567.73
2019-01-02T16:50:16.490Z,103567.14
2019-01-02T16:52:44.819Z,103567.29
2019-01-02T16:55:13.264Z,103565.59
2019-01-02T16:57:41.580Z,103566.70
2019-01-02T17:00:13.966Z,103569.99
2019-01-02T17:02:42.241Z,103563.44
2019-01-02T17:05:10.526Z,103563.55
2019-01-02T17:07:38.867Z,103572.66
2019-01-02T17:10:10.516Z,103569.99
2019-01-02T17:12:38.837Z,103569.26
2019-01-02T17:15:08.356Z,103571.92
2019-01-02T17:17:36.823Z,103564.92
2019-01-02T17:20:07.836Z,103568.66
2019-01-02T17:22:36.175Z,103566.06
2019-01-02T17:25:07.025Z,103575.63
2019-01-02T17:27:35.296Z,103573.84
2019-01-02T17:30:04.739Z,103570.77
2019-01-02T17:32:33.029Z,103572.22
2019-01-02T17:35:01.918Z,103564.59
2019-01-02T17:37:34.827Z,103574.30
2019-01-02T17:40:16.666Z,103365.64
2019-01-02T17:42:53.220Z,103578.14
2019-01-02T17:45:21.873Z,103572.11
2019-01-02T17:47:50.271Z,103574.18
2019-01-02T17:50:18.561Z,103572.59
2019-01-02T17:52:46.862Z,103578.92
2019-01-02T17:55:15.252Z,103582.44
2019-01-02T17:57:43.598Z,103580.17
2019-01-02T18:00:11.979Z,103585.28
2019-01-02T18:02:40.275Z,103584.79
2019-01-02T18:05:08.702Z,103587.12
2019-01-02T18:07:37.139Z,103588.20
2019-01-02T18:10:08.120Z,103591.06
2019-01-02T18:12:36.485Z,103590.92
2019-01-02T18:15:07.222Z,103599.74
2019-01-02T18:17:35.682Z,103617.53
2019-01-02T18:20:13.259Z,103601.30
2019-01-02T18:22:50.639Z,103596.11
2019-01-02T18:25:31.975Z,103600.81
2019-01-02T18:28:15.736Z,103599.85
2019-01-02T18:30:59.808Z,103600.34
2019-01-02T18:33:42.038Z,103600.45
2019-01-02T18:36:27.443Z,103602.01
2019-01-02T18:39:16.581Z,103599.90
2019-01-02T18:41:55.431Z,103614.09
2019-01-02T18:44:33.225Z,103602.91
2019-01-02T18:47:02.059Z,103606.27
2019-01-02T18:49:30.435Z,103447.92
2019-01-02T18:51:58.796Z,103617.87
2019-01-02T18:54:27.261Z,103601.45
2019-01-02T18:56:55.593Z,103617.09
2019-01-02T18:59:23.959Z,103614.00
2019-01-02T19:01:52.403Z,103609.73
2019-01-02T19:04:20.848Z,103604.50
2019-01-02T19:06:49.181Z,103605.09
2019-01-02T19:09:17.587Z,103604.09
2019-01-02T19:11:45.979Z,103601.41
2019-01-02T19:14:14.409Z,103595.80
2019-01-02T19:16:42.815Z,103602.77
2019-01-02T19:19:11.113Z,103596.06
2019-01-02T19:21:39.513Z,103597.95
2019-01-02T19:24:07.806Z,103596.50
2019-01-02T19:26:36.122Z,103602.27
2019-01-02T19:29:04.476Z,103611.35
2019-01-02T19:31:32.861Z,103606.02
2019-01-02T19:34:01.196Z,103618.40
2019-01-02T19:36:29.489Z,103611.14
2019-01-02T19:38:57.847Z,103618.18
2019-01-02T19:41:26.544Z,103619.16
2019-01-02T19:43:54.894Z,103615.73
2019-01-02T19:46:23.174Z,103622.29
2019-01-02T19:48:51.920Z,103624.69
2019-01-02T19:51:20.372Z,103626.09
2019-01-02T19:53:48.882Z,103622.30
2019-01-02T19:56:17.625Z,103616.74
2019-01-02T19:58:46.575Z,103613.85
2019-01-02T20:01:15.448Z,103607.71
2019-01-02T20:03:44.500Z,103617.33
2019-01-02T20:06:13.627Z,103610.44
2019-01-02T20:08:42.369Z,103606.91
2019-01-02T20:11:11.412Z,103616.27
2019-01-02T20:13:40.389Z,103612.95
2019-01-02T20:16:09.016Z,103607.50
2019-01-02T20:18:37.913Z,103605.63
2019-01-02T20:21:06.900Z,103605.35
2019-01-02T20:23:35.960Z,103605.66
2019-01-02T20:26:05.074Z,103603.42
2019-01-02T20:28:34.893Z,103600.62
2019-01-02T20:31:04.513Z,103604.36
2019-01-02T20:33:33.921Z,103603.84
2019-01-02T20:36:03.121Z,103605.33
2019-01-02T20:38:32.908Z,103606.89
2019-01-02T20:41:04.056Z,103602.61
2019-01-02T20:43:33.336Z,103598.38
2019-01-02T20:46:05.187Z,103526.65
2019-01-02T20:48:34.677Z,103592.06
2019-01-02T20:51:03.944Z,103591.06
2019-01-02T20:53:44.533Z,103590.18
2019-01-02T20:56:25.408Z,103592.37
2019-01-02T20:59:03.316Z,103598.05
2019-01-02T21:01:43.011Z,103598.41
2019-01-02T21:04:22.513Z,103592.58
2019-01-02T21:06:52.266Z,103587.62
2019-01-02T21:09:20.931Z,103583.13
2019-01-02T21:11:49.373Z,103583.20
2019-01-02T21:14:17.739Z,103575.36
2019-01-02T21:16:46.130Z,103576.27
2019-01-02T21:19:14.458Z,103572.17
2019-01-02T21:21:43.764Z,103574.84
2019-01-02T21:24:12.370Z,103433.97
2019-01-02T21:26:40.757Z,103579.16
2019-01-02T21:29:09.037Z,103579.58
2019-01-02T21:31:37.689Z,103581.98
2019-01-02T21:34:06.274Z,103579.61
2019-01-02T21:36:39.846Z,103581.41
2019-01-02T21:39:11.189Z,103579.42
2019-01-02T21:41:41.712Z,103581.46
2019-01-02T21:44:10.321Z,103583.44
2019-01-02T21:46:39.646Z,103584.92
2019-01-02T21:49:07.991Z,103584.59
2019-01-02T21:51:38.137Z,103581.48
2019-01-02T21:54:06.545Z,103585.22
2019-01-02T21:56:35.059Z,103584.09
2019-01-02T21:59:04.239Z,103577.70
2019-01-02T22:01:32.774Z,103573.41
2019-01-02T22:04:01.099Z,103564.50
2019-01-02T22:06:29.380Z,103563.36
2019-01-02T22:08:57.719Z,103562.59
2019-01-02T22:11:26.197Z,103562.31
2019-01-02T22:13:54.517Z,103501.43
2019-01-02T22:16:22.809Z,103554.41
2019-01-02T22:18:59.973Z,103563.86
2019-01-02T22:21:28.516Z,103557.86
2019-01-02T22:23:56.859Z,103560.41
2019-01-02T22:26:25.344Z,103552.39
2019-01-02T22:28:54.259Z,103557.38
2019-01-02T22:31:23.182Z,103566.73
2019-01-02T22:33:52.226Z,103565.48
2019-01-02T22:36:21.877Z,103572.98
2019-01-02T22:38:52.411Z,103562.93
2019-01-02T22:41:22.012Z,103569.13
2019-01-02T22:43:51.999Z,103565.61
2019-01-02T22:46:22.054Z,103576.02
2019-01-02T22:48:50.390Z,103575.33
2019-01-02T22:51:18.908Z,103577.85
2019-01-02T22:53:49.205Z,103580.73
2019-01-02T22:56:17.968Z,103583.20
2019-01-02T22:58:46.853Z,103580.40
2019-01-02T23:01:22.572Z,103583.64
2019-01-02T23:04:01.469Z,103582.15
2019-01-02T23:06:50.029Z,103585.47
2019-01-02T23:09:32.183Z,103586.45
2019-01-02T23:12:20.110Z,103504.59
2019-01-02T23:15:05.856Z,103579.47
2019-01-02T23:17:38.242Z,103582.52
2019-01-02T23:20:17.085Z,103573.84
2019-01-02T23:23:04.957Z,103575.17
2019-01-02T23:25:46.427Z,103572.78
2019-01-02T23:28:32.223Z,103574.97
2019-01-02T23:31:02.253Z,103571.16
2019-01-02T23:33:32.164Z,103574.33
2019-01-02T23:36:18.037Z,103565.81
2019-01-02T23:39:02.902Z,103568.00
2019-01-02T23:41:32.904Z,103571.65
2019-01-02T23:44:02.867Z,103568.97
2019-01-02T23:46:50.548Z,103567.84
2019-01-02T23:49:36.848Z,103576.44
2019-01-02T23:52:22.018Z,103569.17
2019-01-02T23:55:07.683Z,103574.20
2019-01-02T23:57:37.671Z,103573.91
