createdAt,value
2018-06-19T00:01:10.136Z,17.63
2018-06-19T00:03:37.433Z,17.63
2018-06-19T00:06:04.588Z,17.65
2018-06-19T00:08:31.779Z,17.63
2018-06-19T00:10:58.948Z,17.65
2018-06-19T00:13:26.086Z,17.66
2018-06-19T00:15:53.553Z,17.68
2018-06-19T00:18:24.285Z,17.69
2018-06-19T00:20:52.803Z,17.71
2018-06-19T00:23:20.044Z,17.72
2018-06-19T00:25:47.258Z,17.71
2018-06-19T00:28:14.612Z,17.69
2018-06-19T00:30:41.739Z,17.65
2018-06-19T00:33:08.920Z,17.65
2018-06-19T00:35:36.112Z,17.65
2018-06-19T00:38:03.337Z,17.65
2018-06-19T00:40:30.583Z,17.61
2018-06-19T00:42:58.061Z,17.63
2018-06-19T00:45:25.188Z,17.61
2018-06-19T00:47:52.637Z,17.63
2018-06-19T00:50:20.002Z,17.60
2018-06-19T00:52:47.318Z,17.58
2018-06-19T00:55:14.434Z,17.61
2018-06-19T00:57:41.909Z,17.63
2018-06-19T01:00:09.820Z,17.63
2018-06-19T01:02:36.980Z,17.63
2018-06-19T01:05:04.394Z,17.63
2018-06-19T01:07:31.499Z,17.63
2018-06-19T01:09:58.736Z,17.65
2018-06-19T01:12:26.020Z,17.68
2018-06-19T01:14:53.184Z,17.69
2018-06-19T01:17:20.536Z,17.68
2018-06-19T01:19:48.665Z,17.65
2018-06-19T01:22:15.819Z,17.66
2018-06-19T01:24:43.022Z,17.60
2018-06-19T01:27:10.201Z,17.53
2018-06-19T01:29:37.491Z,17.48
2018-06-19T01:32:04.607Z,17.43
2018-06-19T01:34:31.835Z,17.41
2018-06-19T01:36:58.959Z,17.35
2018-06-19T01:39:26.097Z,17.32
2018-06-19T01:41:53.433Z,17.30
2018-06-19T01:44:20.736Z,17.28
2018-06-19T01:46:47.934Z,17.23
2018-06-19T01:49:15.119Z,17.17
2018-06-19T01:51:42.243Z,17.15
2018-06-19T01:54:10.253Z,17.10
2018-06-19T01:56:37.462Z,17.05
2018-06-19T01:59:04.676Z,16.98
2018-06-19T02:01:31.850Z,16.93
2018-06-19T02:03:59.027Z,16.90
2018-06-19T02:06:26.304Z,16.85
2018-06-19T02:08:53.472Z,16.82
2018-06-19T02:11:20.712Z,16.78
2018-06-19T02:13:47.894Z,16.75
2018-06-19T02:16:15.069Z,16.73
2018-06-19T02:18:42.791Z,16.70
2018-06-19T02:21:09.929Z,16.66
2018-06-19T02:23:37.252Z,16.64
2018-06-19T02:26:04.485Z,16.59
2018-06-19T02:28:31.635Z,16.50
2018-06-19T02:30:58.945Z,16.43
2018-06-19T02:33:26.285Z,16.42
2018-06-19T02:35:53.597Z,16.38
2018-06-19T02:38:20.748Z,16.30
2018-06-19T02:40:47.980Z,16.24
2018-06-19T02:43:15.309Z,16.22
2018-06-19T02:45:42.461Z,16.26
2018-06-19T02:48:09.652Z,16.26
2018-06-19T02:50:36.956Z,16.28
2018-06-19T02:53:04.200Z,16.32
2018-06-19T02:55:32.794Z,16.31
2018-06-19T02:57:59.909Z,16.33
2018-06-19T03:00:27.157Z,16.39
2018-06-19T03:02:54.459Z,16.40
2018-06-19T03:05:21.630Z,16.42
2018-06-19T03:07:49.061Z,16.44
2018-06-19T03:10:16.245Z,16.52
2018-06-19T03:12:43.352Z,16.54
2018-06-19T03:15:10.565Z,16.57
2018-06-19T03:17:37.843Z,16.65
2018-06-19T03:20:05.108Z,16.74
2018-06-19T03:22:32.251Z,16.88
2018-06-19T03:24:59.574Z,16.97
2018-06-19T03:27:26.704Z,17.01
2018-06-19T03:29:53.860Z,17.15
2018-06-19T03:32:21.247Z,17.27
2018-06-19T03:34:48.341Z,17.32
2018-06-19T03:37:15.601Z,17.33
2018-06-19T03:39:43.131Z,17.34
2018-06-19T03:42:10.241Z,17.36
2018-06-19T03:44:37.597Z,17.40
2018-06-19T03:47:04.819Z,17.43
2018-06-19T03:49:31.961Z,17.41
2018-06-19T03:51:59.131Z,17.51
2018-06-19T03:54:26.314Z,17.57
2018-06-19T03:56:53.600Z,17.52
2018-06-19T03:59:20.738Z,17.57
2018-06-19T04:01:47.897Z,17.54
2018-06-19T04:04:16.680Z,17.57
2018-06-19T04:06:43.812Z,17.63
2018-06-19T04:09:11.535Z,17.68
2018-06-19T04:11:40.681Z,17.75
2018-06-19T04:14:07.892Z,17.84
2018-06-19T04:16:35.071Z,17.92
2018-06-19T04:19:02.263Z,17.98
2018-06-19T04:21:29.703Z,17.98
2018-06-19T04:23:57.181Z,18.03
2018-06-19T04:26:24.588Z,18.10
2018-06-19T04:28:51.735Z,18.20
2018-06-19T04:31:19.565Z,18.28
2018-06-19T04:33:46.896Z,18.30
2018-06-19T04:36:14.062Z,18.40
2018-06-19T04:38:41.554Z,18.46
2018-06-19T04:41:08.715Z,18.50
2018-06-19T04:43:35.867Z,18.48
2018-06-19T04:46:04.694Z,18.54
2018-06-19T04:48:32.016Z,18.59
2018-06-19T04:51:01.392Z,18.63
2018-06-19T04:53:30.096Z,18.65
2018-06-19T04:55:57.268Z,18.73
2018-06-19T04:58:24.551Z,18.81
2018-06-19T05:00:51.785Z,18.88
2018-06-19T05:03:19.020Z,18.99
2018-06-19T05:05:46.227Z,19.17
2018-06-19T05:08:13.827Z,19.24
2018-06-19T05:10:41.417Z,19.37
2018-06-19T05:13:08.551Z,19.44
2018-06-19T05:15:35.763Z,19.50
2018-06-19T05:18:02.905Z,19.62
2018-06-19T05:20:30.066Z,19.70
2018-06-19T05:22:57.207Z,19.83
2018-06-19T05:25:24.356Z,19.89
2018-06-19T05:27:51.859Z,19.77
2018-06-19T05:30:19.074Z,19.89
2018-06-19T05:32:46.200Z,19.96
2018-06-19T05:35:13.456Z,19.90
2018-06-19T05:37:40.795Z,20.00
2018-06-19T05:40:08.099Z,20.14
2018-06-19T05:42:35.276Z,20.15
2018-06-19T05:45:02.496Z,20.24
2018-06-19T05:47:29.644Z,20.34
2018-06-19T05:49:56.782Z,20.35
2018-06-19T05:52:23.918Z,20.32
2018-06-19T05:54:51.160Z,20.31
2018-06-19T05:57:18.368Z,20.26
2018-06-19T05:59:45.729Z,20.02
2018-06-19T06:02:12.995Z,20.05
2018-06-19T06:04:40.281Z,20.32
2018-06-19T06:07:07.579Z,20.50
2018-06-19T06:09:34.746Z,20.52
2018-06-19T06:12:02.004Z,20.42
2018-06-19T06:14:29.164Z,20.48
2018-06-19T06:16:56.456Z,20.53
2018-06-19T06:19:23.616Z,20.69
2018-06-19T06:21:50.828Z,20.65
2018-06-19T06:24:19.111Z,20.73
2018-06-19T06:26:46.248Z,20.67
2018-06-19T06:29:14.425Z,20.73
2018-06-19T06:31:41.558Z,20.80
2018-06-19T06:34:08.753Z,20.74
2018-06-19T06:36:36.045Z,20.68
2018-06-19T06:39:05.465Z,20.81
2018-06-19T06:41:32.617Z,20.83
2018-06-19T06:43:59.792Z,20.91
2018-06-19T06:46:26.916Z,21.03
2018-06-19T06:48:54.234Z,21.08
2018-06-19T06:51:21.464Z,21.14
2018-06-19T06:53:48.598Z,21.12
2018-06-19T06:56:15.774Z,21.19
2018-06-19T06:58:42.996Z,21.10
2018-06-19T07:01:10.208Z,21.25
2018-06-19T07:03:37.319Z,21.38
2018-06-19T07:06:04.525Z,21.30
2018-06-19T07:08:31.754Z,21.38
2018-06-19T07:10:59.053Z,21.42
2018-06-19T07:13:26.346Z,21.46
2018-06-19T07:15:53.537Z,21.46
2018-06-19T07:18:20.697Z,21.58
2018-06-19T07:20:47.954Z,21.64
2018-06-19T07:23:15.141Z,21.62
2018-06-19T07:25:42.348Z,21.58
2018-06-19T07:28:09.566Z,21.58
2018-06-19T07:30:36.719Z,21.61
2018-06-19T07:33:03.859Z,21.71
2018-06-19T07:35:31.053Z,21.91
2018-06-19T07:37:58.382Z,21.93
2018-06-19T07:40:25.537Z,22.25
2018-06-19T07:42:53.865Z,22.35
2018-06-19T07:45:21.043Z,22.49
2018-06-19T07:47:48.381Z,22.54
2018-06-19T07:50:15.717Z,22.45
2018-06-19T07:52:42.880Z,22.55
2018-06-19T07:55:10.032Z,22.55
2018-06-19T07:57:37.203Z,22.60
2018-06-19T08:00:04.375Z,22.86
2018-06-19T08:02:37.754Z,23.24
2018-06-19T08:05:04.954Z,23.30
2018-06-19T08:07:32.096Z,23.27
2018-06-19T08:09:59.273Z,23.49
2018-06-19T08:12:26.437Z,23.83
2018-06-19T08:14:53.646Z,23.75
2018-06-19T08:17:20.887Z,24.06
2018-06-19T08:19:48.487Z,24.25
2018-06-19T08:22:15.988Z,24.30
2018-06-19T08:24:46.080Z,24.35
2018-06-19T08:27:16.132Z,24.89
2018-06-19T08:29:45.587Z,24.95
2018-06-19T08:32:15.991Z,24.94
2018-06-19T08:34:43.244Z,25.06
2018-06-19T08:37:10.402Z,24.63
2018-06-19T08:39:37.755Z,24.96
2018-06-19T08:42:04.927Z,25.25
2018-06-19T08:44:32.189Z,25.51
2018-06-19T08:46:59.318Z,25.21
2018-06-19T08:49:26.452Z,25.59
2018-06-19T08:51:53.857Z,25.87
2018-06-19T08:54:21.245Z,26.03
2018-06-19T08:56:48.484Z,25.50
2018-06-19T08:59:16.047Z,25.36
2018-06-19T09:01:43.208Z,25.81
2018-06-19T09:04:10.487Z,25.96
2018-06-19T09:06:37.698Z,25.60
2018-06-19T09:09:07.459Z,25.90
2018-06-19T09:11:34.648Z,26.23
2018-06-19T09:14:01.869Z,26.79
2018-06-19T09:16:40.109Z,26.60
2018-06-19T09:19:12.418Z,25.30
2018-06-19T09:21:39.894Z,25.55
2018-06-19T09:24:07.894Z,25.88
2018-06-19T09:26:35.532Z,26.07
2018-06-19T09:29:03.256Z,26.36
2018-06-19T09:31:31.518Z,26.69
2018-06-19T09:34:00.614Z,26.91
2018-06-19T09:36:31.654Z,26.99
2018-06-19T09:38:59.207Z,27.58
2018-06-19T09:41:26.691Z,27.09
2018-06-19T09:43:53.936Z,26.79
2018-06-19T09:46:21.181Z,26.75
2018-06-19T09:48:48.408Z,26.61
2018-06-19T09:51:15.624Z,26.70
2018-06-19T09:53:42.836Z,26.62
2018-06-19T09:56:10.116Z,26.68
2018-06-19T09:58:37.287Z,26.66
2018-06-19T10:01:04.675Z,27.08
2018-06-19T10:03:32.681Z,27.02
2018-06-19T10:05:59.825Z,27.46
2018-06-19T10:08:26.983Z,27.02
2018-06-19T10:10:54.301Z,27.05
2018-06-19T10:13:21.459Z,27.04
2018-06-19T10:15:48.688Z,27.43
2018-06-19T10:18:15.969Z,27.51
2018-06-19T10:20:43.220Z,27.63
2018-06-19T10:23:12.081Z,27.81
2018-06-19T10:25:39.336Z,27.67
2018-06-19T10:28:06.606Z,27.50
2018-06-19T10:30:33.762Z,26.99
2018-06-19T10:33:01.179Z,26.90
2018-06-19T10:35:33.594Z,27.11
2018-06-19T10:38:00.785Z,27.24
2018-06-19T10:40:28.842Z,27.08
2018-06-19T10:42:56.209Z,26.84
2018-06-19T10:45:23.747Z,26.58
2018-06-19T10:47:51.041Z,26.69
2018-06-19T10:50:18.688Z,26.54
2018-06-19T10:52:46.135Z,26.54
2018-06-19T10:55:13.626Z,26.62
2018-06-19T10:57:40.993Z,26.91
2018-06-19T11:00:09.152Z,26.78
2018-06-19T11:02:36.315Z,26.48
2018-06-19T11:05:03.537Z,26.44
2018-06-19T11:07:31.320Z,26.58
2018-06-19T11:10:00.480Z,26.60
2018-06-19T11:12:33.352Z,26.90
2018-06-19T11:15:00.594Z,27.02
2018-06-19T11:17:28.917Z,26.55
2018-06-19T11:19:56.268Z,26.63
2018-06-19T11:22:23.384Z,26.53
2018-06-19T11:24:50.554Z,26.69
2018-06-19T11:27:17.848Z,26.75
2018-06-19T11:29:55.086Z,26.69
2018-06-19T11:32:23.100Z,26.76
2018-06-19T11:34:50.285Z,27.08
2018-06-19T11:37:17.470Z,26.92
2018-06-19T11:39:44.698Z,26.86
2018-06-19T11:42:11.917Z,26.61
2018-06-19T11:44:39.082Z,26.40
2018-06-19T11:47:06.281Z,26.37
2018-06-19T11:49:33.407Z,26.43
2018-06-19T11:52:00.540Z,26.43
2018-06-19T11:54:27.759Z,26.34
2018-06-19T11:56:54.999Z,26.39
2018-06-19T11:59:22.072Z,26.27
2018-06-19T12:01:49.343Z,25.89
2018-06-19T12:04:16.485Z,25.61
2018-06-19T12:06:43.672Z,25.69
2018-06-19T12:09:12.041Z,25.53
2018-06-19T12:11:39.856Z,25.54
2018-06-19T12:14:07.062Z,25.53
2018-06-19T12:16:34.433Z,25.75
2018-06-19T12:19:01.651Z,25.73
2018-06-19T12:21:28.822Z,25.99
2018-06-19T12:23:56.083Z,26.27
2018-06-19T12:26:23.240Z,26.25
2018-06-19T12:28:50.376Z,26.50
2018-06-19T12:31:17.878Z,26.56
2018-06-19T12:33:45.088Z,26.85
2018-06-19T12:36:12.369Z,27.43
2018-06-19T12:38:39.621Z,27.96
2018-06-19T12:41:06.828Z,28.15
2018-06-19T12:43:34.108Z,27.50
2018-06-19T12:46:01.353Z,27.34
2018-06-19T12:48:28.476Z,27.56
2018-06-19T12:52:06.413Z,27.07
2018-06-19T12:56:45.457Z,27.22
2018-06-19T12:59:12.966Z,27.06
2018-06-19T13:01:40.115Z,27.32
2018-06-19T13:04:18.715Z,27.57
2018-06-19T13:06:45.989Z,27.47
2018-06-19T13:09:13.329Z,27.95
2018-06-19T13:11:40.514Z,28.42
2018-06-19T13:14:19.229Z,28.27
2018-06-19T13:16:58.288Z,27.88
2018-06-19T13:19:36.920Z,28.57
2018-06-19T13:22:04.097Z,28.69
2018-06-19T13:24:31.241Z,28.61
2018-06-19T13:26:58.449Z,28.61
2018-06-19T13:29:55.462Z,28.59
2018-06-19T13:32:23.057Z,28.64
2018-06-19T13:34:50.489Z,28.73
2018-06-19T13:37:17.848Z,28.55
2018-06-19T13:39:45.533Z,28.89
2018-06-19T13:42:39.034Z,28.61
2018-06-19T13:45:07.744Z,28.84
2018-06-19T13:47:34.945Z,28.46
2018-06-19T13:50:02.149Z,28.22
2018-06-19T13:52:30.074Z,28.09
2018-06-19T13:57:17.890Z,27.79
2018-06-19T13:59:45.061Z,27.61
2018-06-19T14:02:13.132Z,27.84
2018-06-19T14:04:40.295Z,28.15
2018-06-19T14:07:07.428Z,27.57
2018-06-19T14:10:43.877Z,27.14
2018-06-19T14:13:11.154Z,26.66
2018-06-19T14:15:41.683Z,26.18
2018-06-19T14:18:09.052Z,25.88
2018-06-19T14:20:36.545Z,25.85
2018-06-19T14:23:03.843Z,25.59
2018-06-19T14:25:31.305Z,25.32
2018-06-19T14:27:58.555Z,25.30
2018-06-19T14:30:25.947Z,25.14
2018-06-19T14:32:53.396Z,25.02
2018-06-19T14:35:21.496Z,24.95
2018-06-19T14:37:49.572Z,24.83
2018-06-19T14:40:17.268Z,24.82
2018-06-19T14:42:45.537Z,24.84
2018-06-19T14:45:12.994Z,24.81
2018-06-19T14:47:40.666Z,24.85
2018-06-19T14:50:08.382Z,24.88
2018-06-19T14:52:35.691Z,24.87
2018-06-19T14:55:03.539Z,24.79
2018-06-19T14:57:30.936Z,24.62
2018-06-19T14:59:58.159Z,24.65
2018-06-19T15:02:25.584Z,24.64
2018-06-19T15:04:53.389Z,24.60
2018-06-19T15:07:20.790Z,24.61
2018-06-19T15:09:49.155Z,24.65
2018-06-19T15:12:16.987Z,24.59
2018-06-19T15:14:45.758Z,24.54
2018-06-19T15:17:14.097Z,24.45
2018-06-19T15:19:42.503Z,24.35
2018-06-19T15:22:09.949Z,24.25
2018-06-19T15:24:37.239Z,24.07
2018-06-19T15:27:05.996Z,24.06
2018-06-19T15:29:34.025Z,24.02
2018-06-19T15:32:02.270Z,24.07
2018-06-19T15:34:29.772Z,24.21
2018-06-19T15:36:57.339Z,24.26
2018-06-19T15:39:25.252Z,24.36
2018-06-19T15:41:52.891Z,24.34
2018-06-19T15:44:21.225Z,24.35
2018-06-19T15:46:49.360Z,24.36
2018-06-19T15:49:20.884Z,24.32
2018-06-19T15:51:51.074Z,24.30
2018-06-19T15:54:19.825Z,24.27
2018-06-19T15:56:48.034Z,24.16
2018-06-19T15:59:16.621Z,24.05
2018-06-19T16:01:44.908Z,24.05
2018-06-19T16:04:12.940Z,24.05
2018-06-19T16:06:41.013Z,24.12
2018-06-19T16:09:09.671Z,24.29
2018-06-19T16:11:37.597Z,24.26
2018-06-19T16:14:05.108Z,24.39
2018-06-19T16:16:32.368Z,24.45
2018-06-19T16:18:59.782Z,24.49
2018-06-19T16:21:27.169Z,24.51
2018-06-19T16:23:54.720Z,24.57
2018-06-19T16:26:22.340Z,24.84
2018-06-19T16:28:50.925Z,25.04
2018-06-19T16:31:18.324Z,25.15
2018-06-19T16:33:45.799Z,25.24
2018-06-19T16:36:13.189Z,25.43
2018-06-19T16:38:40.644Z,25.26
2018-06-19T16:41:08.061Z,25.42
2018-06-19T16:43:35.391Z,25.23
2018-06-19T16:46:03.106Z,25.32
2018-06-19T16:48:32.447Z,25.25
2018-06-19T16:51:01.423Z,25.42
2018-06-19T16:53:28.610Z,25.40
2018-06-19T16:55:56.514Z,25.67
2018-06-19T16:58:24.809Z,25.96
2018-06-19T17:00:52.171Z,26.10
2018-06-19T17:03:19.375Z,26.04
2018-06-19T17:05:47.138Z,25.57
2018-06-19T17:08:14.500Z,25.30
2018-06-19T17:10:41.697Z,25.01
2018-06-19T17:13:09.133Z,24.96
2018-06-19T17:15:36.638Z,25.05
2018-06-19T17:18:04.449Z,25.02
2018-06-19T17:20:33.214Z,25.14
2018-06-19T17:23:00.838Z,25.18
2018-06-19T17:25:28.193Z,25.20
2018-06-19T17:27:55.399Z,25.05
2018-06-19T17:30:22.534Z,24.77
2018-06-19T17:32:49.853Z,24.55
2018-06-19T17:35:17.337Z,24.45
2018-06-19T17:37:45.084Z,24.19
2018-06-19T17:40:12.234Z,24.09
2018-06-19T17:42:41.872Z,23.91
2018-06-19T17:45:09.020Z,23.79
2018-06-19T17:47:36.138Z,23.76
2018-06-19T17:50:04.536Z,23.76
2018-06-19T17:52:32.027Z,23.85
2018-06-19T17:54:59.561Z,23.86
2018-06-19T17:57:27.225Z,23.88
2018-06-19T17:59:54.632Z,23.91
2018-06-19T18:02:22.153Z,23.91
2018-06-19T18:04:49.400Z,23.85
2018-06-19T18:07:16.655Z,23.83
2018-06-19T18:09:43.841Z,23.68
2018-06-19T18:12:11.008Z,23.67
2018-06-19T18:14:38.158Z,23.69
2018-06-19T18:17:05.300Z,23.58
2018-06-19T18:19:36.244Z,23.45
2018-06-19T18:22:03.625Z,23.19
2018-06-19T18:24:31.992Z,23.22
2018-06-19T18:26:59.977Z,23.19
2018-06-19T18:29:27.108Z,23.16
2018-06-19T18:31:55.287Z,23.08
2018-06-19T18:34:22.653Z,23.04
2018-06-19T18:36:50.195Z,22.96
2018-06-19T18:39:17.877Z,22.97
2018-06-19T18:41:46.146Z,22.81
2018-06-19T18:44:13.302Z,22.69
2018-06-19T18:46:40.489Z,22.49
2018-06-19T18:49:14.047Z,22.38
2018-06-19T18:51:41.168Z,22.23
2018-06-19T18:54:08.372Z,22.22
2018-06-19T18:56:35.507Z,22.15
2018-06-19T18:59:02.995Z,22.03
2018-06-19T19:01:30.757Z,21.98
2018-06-19T19:03:58.483Z,21.92
2018-06-19T19:06:25.676Z,21.78
2018-06-19T19:08:52.919Z,21.69
2018-06-19T19:11:21.253Z,21.57
2018-06-19T19:13:49.723Z,21.43
2018-06-19T19:16:23.627Z,21.43
2018-06-19T19:18:56.971Z,21.32
2018-06-19T19:21:24.653Z,21.26
2018-06-19T19:23:53.368Z,21.16
2018-06-19T19:26:26.484Z,21.02
2018-06-19T19:29:00.231Z,20.85
2018-06-19T19:31:27.578Z,20.72
2018-06-19T19:33:55.472Z,20.58
2018-06-19T19:36:30.322Z,20.49
2018-06-19T19:39:03.714Z,20.37
2018-06-19T19:41:32.090Z,20.30
2018-06-19T19:44:00.433Z,20.17
2018-06-19T19:46:34.454Z,20.07
2018-06-19T19:49:01.603Z,19.99
2018-06-19T19:51:29.169Z,19.91
2018-06-19T19:53:56.911Z,19.81
2018-06-19T19:56:30.194Z,19.78
2018-06-19T19:58:57.712Z,19.71
2018-06-19T20:01:25.076Z,19.61
2018-06-19T20:03:52.619Z,19.50
2018-06-19T20:06:20.162Z,19.41
2018-06-19T20:08:47.396Z,19.32
2018-06-19T20:11:15.667Z,19.24
2018-06-19T20:13:43.263Z,19.17
2018-06-19T20:16:10.691Z,19.09
2018-06-19T20:18:38.357Z,19.00
2018-06-19T20:21:05.635Z,18.92
2018-06-19T20:23:32.888Z,18.83
2018-06-19T20:26:00.052Z,18.75
2018-06-19T20:28:27.272Z,18.69
2018-06-19T20:30:54.420Z,18.61
2018-06-19T20:33:21.559Z,18.58
2018-06-19T20:35:48.839Z,18.54
2018-06-19T20:38:16.054Z,18.48
2018-06-19T20:40:43.712Z,18.41
2018-06-19T20:43:11.349Z,18.34
2018-06-19T20:45:39.137Z,18.26
2018-06-19T20:48:07.134Z,18.21
2018-06-19T20:50:34.703Z,18.14
2018-06-19T20:53:01.812Z,18.07
2018-06-19T20:55:28.935Z,18.00
2018-06-19T20:57:56.085Z,17.97
2018-06-19T21:00:23.288Z,17.92
2018-06-19T21:02:50.399Z,17.89
2018-06-19T21:05:17.580Z,17.85
2018-06-19T21:07:45.038Z,17.81
2018-06-19T21:10:13.014Z,17.75
2018-06-19T21:12:41.252Z,17.71
2018-06-19T21:15:09.420Z,17.69
2018-06-19T21:17:37.606Z,17.64
2018-06-19T21:20:04.870Z,17.63
2018-06-19T21:22:31.982Z,17.54
2018-06-19T21:24:59.281Z,17.55
2018-06-19T21:27:26.444Z,17.52
2018-06-19T21:29:53.709Z,17.47
2018-06-19T21:32:21.208Z,17.47
2018-06-19T21:34:48.893Z,17.41
2018-06-19T21:37:17.205Z,17.42
2018-06-19T21:39:45.651Z,17.38
2018-06-19T21:42:13.263Z,17.37
2018-06-19T21:44:40.488Z,17.32
2018-06-19T21:47:07.604Z,17.31
2018-06-19T21:49:35.027Z,17.29
2018-06-19T21:52:02.162Z,17.24
2018-06-19T21:54:29.273Z,17.23
2018-06-19T21:56:56.883Z,17.16
2018-06-19T21:59:24.044Z,17.14
2018-06-19T22:01:51.520Z,17.11
2018-06-19T22:04:19.237Z,17.08
2018-06-19T22:06:47.213Z,17.05
2018-06-19T22:09:15.213Z,17.01
2018-06-19T22:11:42.677Z,16.93
2018-06-19T22:14:09.952Z,16.92
2018-06-19T22:16:37.088Z,16.88
2018-06-19T22:19:04.313Z,16.85
2018-06-19T22:21:31.421Z,16.83
2018-06-19T22:23:58.532Z,16.80
2018-06-19T22:26:25.731Z,16.74
2018-06-19T22:28:53.089Z,16.70
2018-06-19T22:31:20.504Z,16.67
2018-06-19T22:33:48.024Z,16.63
2018-06-19T22:36:16.176Z,16.59
2018-06-19T22:38:44.775Z,16.57
2018-06-19T22:41:11.957Z,16.54
2018-06-19T22:43:39.110Z,16.51
2018-06-19T22:46:06.236Z,16.49
2018-06-19T22:48:33.483Z,16.47
2018-06-19T22:51:00.593Z,16.44
2018-06-19T22:53:27.713Z,16.43
2018-06-19T22:55:54.884Z,16.37
2018-06-19T22:58:22.140Z,16.37
2018-06-19T23:00:49.609Z,16.33
2018-06-19T23:03:17.587Z,16.26
2018-06-19T23:05:45.173Z,16.24
2018-06-19T23:08:12.767Z,16.23
2018-06-19T23:10:39.911Z,16.22
2018-06-19T23:13:07.082Z,16.23
2018-06-19T23:15:34.215Z,16.20
2018-06-19T23:18:01.377Z,16.19
2018-06-19T23:20:28.471Z,16.18
2018-06-19T23:22:55.571Z,16.11
2018-06-19T23:25:22.928Z,16.04
2018-06-19T23:27:50.272Z,15.98
2018-06-19T23:30:18.023Z,15.97
2018-06-19T23:32:45.940Z,16.00
2018-06-19T23:35:13.559Z,15.97
2018-06-19T23:37:41.466Z,15.89
2018-06-19T23:40:08.700Z,15.85
2018-06-19T23:42:35.839Z,15.85
2018-06-19T23:45:03.781Z,15.85
2018-06-19T23:47:30.931Z,15.84
2018-06-19T23:49:58.179Z,15.87
2018-06-19T23:52:25.339Z,15.86
2018-06-19T23:54:52.647Z,15.82
2018-06-19T23:57:20.083Z,15.84
2018-06-19T23:59:47.366Z,15.88
