createdAt,value
2024-04-24T00:00:09.511Z,100.00
2024-04-24T00:03:11.497Z,100.00
2024-04-24T00:06:13.519Z,100.00
2024-04-24T00:09:15.419Z,100.00
2024-04-24T00:12:17.346Z,100.00
2024-04-24T00:15:19.281Z,100.00
2024-04-24T00:18:22.878Z,100.00
2024-04-24T00:21:24.917Z,100.00
2024-04-24T00:24:26.971Z,100.00
2024-04-24T00:27:29.101Z,100.00
2024-04-24T00:30:31.010Z,100.00
2024-04-24T00:33:33.062Z,100.00
2024-04-24T00:36:35.124Z,100.00
2024-04-24T00:39:37.034Z,100.00
2024-04-24T00:42:39.014Z,100.00
2024-04-24T00:45:41.600Z,100.00
2024-04-24T00:48:45.523Z,100.00
2024-04-24T00:51:48.397Z,100.00
2024-04-24T00:54:50.745Z,100.00
2024-04-24T00:57:53.068Z,100.00
2024-04-24T01:00:56.014Z,100.00
2024-04-24T01:03:58.005Z,100.00
2024-04-24T01:06:59.990Z,100.00
2024-04-24T01:10:01.927Z,100.00
2024-04-24T01:13:04.081Z,100.00
2024-04-24T01:16:13.210Z,100.00
2024-04-24T01:19:48.808Z,100.00
2024-04-24T01:23:13.667Z,100.00
2024-04-24T01:26:22.818Z,100.00
2024-04-24T01:29:24.876Z,100.00
2024-04-24T01:32:26.895Z,100.00
2024-04-24T01:35:28.835Z,100.00
2024-04-24T01:38:30.730Z,100.00
2024-04-24T01:41:32.718Z,100.00
2024-04-24T01:44:34.679Z,100.00
2024-04-24T01:47:36.784Z,100.00
2024-04-24T01:50:38.779Z,100.00
2024-04-24T01:53:40.662Z,100.00
2024-04-24T01:56:42.573Z,100.00
2024-04-24T01:59:44.512Z,100.00
2024-04-24T02:02:46.432Z,100.00
2024-04-24T02:05:48.410Z,100.00
2024-04-24T02:08:50.288Z,100.00
2024-04-24T02:11:59.609Z,100.00
2024-04-24T02:15:08.823Z,100.00
2024-04-24T02:18:12.241Z,100.00
2024-04-24T02:21:14.284Z,100.00
2024-04-24T02:24:36.159Z,100.00
2024-04-24T02:27:38.054Z,100.00
2024-04-24T02:30:40.021Z,100.00
2024-04-24T02:33:42.012Z,100.00
2024-04-24T02:36:43.915Z,100.00
2024-04-24T02:39:45.810Z,100.00
2024-04-24T02:42:47.693Z,100.00
2024-04-24T02:45:49.606Z,100.00
2024-04-24T02:48:51.590Z,100.00
2024-04-24T02:51:53.539Z,100.00
2024-04-24T02:54:55.435Z,100.00
2024-04-24T02:57:57.370Z,100.00
2024-04-24T03:00:59.397Z,100.00
2024-04-24T03:04:02.616Z,100.00
2024-04-24T03:07:04.523Z,100.00
2024-04-24T03:10:06.660Z,100.00
2024-04-24T03:13:08.660Z,100.00
2024-04-24T03:16:10.551Z,100.00
2024-04-24T03:19:12.488Z,100.00
2024-04-24T03:22:14.533Z,100.00
2024-04-24T03:25:16.438Z,100.00
2024-04-24T03:28:18.355Z,100.00
2024-04-24T03:31:20.555Z,100.00
2024-04-24T03:34:23.584Z,100.00
2024-04-24T03:37:25.495Z,100.00
2024-04-24T03:40:27.385Z,100.00
2024-04-24T03:43:30.539Z,100.00
2024-04-24T03:46:32.884Z,100.00
2024-04-24T03:49:34.804Z,100.00
2024-04-24T03:52:36.814Z,100.00
2024-04-24T03:55:38.742Z,100.00
2024-04-24T03:58:40.667Z,100.00
2024-04-24T04:01:42.543Z,100.00
2024-04-24T04:04:44.421Z,100.00
2024-04-24T04:07:46.374Z,100.00
2024-04-24T04:10:48.320Z,100.00
2024-04-24T04:13:50.269Z,100.00
2024-04-24T04:16:52.170Z,100.00
2024-04-24T04:19:54.080Z,100.00
2024-04-24T04:23:01.914Z,100.00
2024-04-24T04:26:04.326Z,100.00
2024-04-24T04:29:06.375Z,100.00
2024-04-24T04:32:08.290Z,100.00
2024-04-24T04:35:10.227Z,100.00
2024-04-24T04:38:12.244Z,100.00
2024-04-24T04:41:14.240Z,100.00
2024-04-24T04:44:16.256Z,100.00
2024-04-24T04:47:18.298Z,100.00
2024-04-24T04:50:20.306Z,100.00
2024-04-24T04:53:22.261Z,100.00
2024-04-24T04:56:26.974Z,100.00
2024-04-24T04:59:28.947Z,100.00
2024-04-24T05:02:31.123Z,100.00
2024-04-24T05:05:33.198Z,100.00
2024-04-24T05:08:36.519Z,100.00
2024-04-24T05:11:38.528Z,100.00
2024-04-24T05:14:40.474Z,100.00
2024-04-24T05:17:42.548Z,100.00
2024-04-24T05:26:19.914Z,100.00
2024-04-24T05:29:21.870Z,100.00
2024-04-24T05:32:23.947Z,100.00
2024-04-24T05:35:25.946Z,100.00
2024-04-24T05:38:27.926Z,100.00
2024-04-24T05:41:30.044Z,100.00
2024-04-24T05:44:35.097Z,100.00
2024-04-24T05:47:37.185Z,100.00
2024-04-24T05:50:39.137Z,100.00
2024-04-24T05:53:42.709Z,100.00
2024-04-24T05:56:46.583Z,100.00
2024-04-24T05:59:53.866Z,100.00
2024-04-24T06:02:56.587Z,100.00
2024-04-24T06:05:58.697Z,100.00
2024-04-24T06:09:01.064Z,100.00
2024-04-24T06:12:08.644Z,100.00
2024-04-24T06:15:10.650Z,100.00
2024-04-24T06:18:26.422Z,100.00
2024-04-24T06:21:46.451Z,100.00
2024-04-24T06:24:50.296Z,100.00
2024-04-24T06:27:53.053Z,100.00
2024-04-24T06:30:54.896Z,100.00
2024-04-24T06:33:56.783Z,100.00
2024-04-24T06:37:00.485Z,100.00
2024-04-24T06:40:02.371Z,100.00
2024-04-24T06:43:04.587Z,100.00
2024-04-24T06:46:07.879Z,100.00
2024-04-24T06:49:09.928Z,100.00
2024-04-24T06:52:11.836Z,100.00
2024-04-24T06:55:13.804Z,100.00
2024-04-24T06:58:15.723Z,100.00
2024-04-24T07:01:19.803Z,100.00
2024-04-24T07:04:24.517Z,100.00
2024-04-24T07:07:47.317Z,100.00
2024-04-24T07:11:05.455Z,100.00
2024-04-24T07:14:18.047Z,100.00
2024-04-24T07:17:29.229Z,100.00
2024-04-24T07:20:32.374Z,100.00
2024-04-24T07:23:41.692Z,100.00
2024-04-24T07:27:28.877Z,100.00
2024-04-24T07:30:34.163Z,100.00
2024-04-24T07:33:36.135Z,100.00
2024-04-24T07:36:38.189Z,100.00
2024-04-24T07:39:43.176Z,100.00
2024-04-24T07:42:45.925Z,100.00
2024-04-24T07:45:47.947Z,100.00
2024-04-24T07:48:49.894Z,100.00
2024-04-24T07:51:51.950Z,100.00
2024-04-24T07:54:53.980Z,100.00
2024-04-24T07:57:55.949Z,100.00
2024-04-24T08:00:58.029Z,100.00
2024-04-24T08:04:00.087Z,100.00
2024-04-24T08:07:02.142Z,100.00
2024-04-24T08:10:04.282Z,100.00
2024-04-24T08:13:06.225Z,100.00
2024-04-24T08:16:08.155Z,100.00
2024-04-24T08:19:10.286Z,100.00
2024-04-24T08:22:14.214Z,100.00
2024-04-24T08:25:16.264Z,100.00
2024-04-24T08:28:29.632Z,100.00
2024-04-24T08:31:36.708Z,100.00
2024-04-24T08:34:38.655Z,100.00
2024-04-24T08:37:40.570Z,100.00
2024-04-24T08:40:42.505Z,100.00
2024-04-24T08:43:48.308Z,100.00
2024-04-24T08:46:53.139Z,100.00
2024-04-24T08:49:55.716Z,100.00
2024-04-24T08:53:00.343Z,100.00
2024-04-24T08:56:08.956Z,100.00
2024-04-24T08:59:22.898Z,100.00
2024-04-24T09:02:28.408Z,100.00
2024-04-24T09:05:34.479Z,100.00
2024-04-24T09:08:37.007Z,100.00
2024-04-24T09:11:39.586Z,100.00
2024-04-24T09:14:41.671Z,100.00
2024-04-24T09:17:43.655Z,100.00
2024-04-24T09:20:48.073Z,100.00
2024-04-24T09:23:50.002Z,100.00
2024-04-24T09:26:52.595Z,100.00
2024-04-24T09:29:55.030Z,100.00
2024-04-24T09:32:58.153Z,100.00
2024-04-24T09:36:01.338Z,100.00
2024-04-24T09:39:07.534Z,100.00
2024-04-24T09:42:16.422Z,100.00
2024-04-24T09:45:21.052Z,100.00
2024-04-24T09:48:25.493Z,100.00
2024-04-24T09:51:28.392Z,100.00
2024-04-24T09:54:30.347Z,100.00
2024-04-24T09:57:35.053Z,100.00
2024-04-24T10:00:38.501Z,100.00
2024-04-24T10:03:42.157Z,100.00
2024-04-24T10:06:47.595Z,100.00
2024-04-24T10:09:51.620Z,100.00
2024-04-24T10:12:56.536Z,100.00
2024-04-24T10:16:04.918Z,100.00
2024-04-24T10:19:07.284Z,100.00
2024-04-24T10:22:09.868Z,100.00
2024-04-24T10:25:12.875Z,100.00
2024-04-24T10:28:15.396Z,100.00
2024-04-24T10:31:17.541Z,98.08
2024-04-24T10:34:23.248Z,99.15
2024-04-24T10:37:27.184Z,98.90
2024-04-24T10:40:29.519Z,98.67
2024-04-24T10:43:35.218Z,100.00
2024-04-24T10:46:39.350Z,98.91
2024-04-24T10:49:42.004Z,98.06
2024-04-24T10:52:54.486Z,98.02
2024-04-24T10:56:01.281Z,95.68
2024-04-24T10:59:16.717Z,99.51
2024-04-24T11:02:21.823Z,98.92
2024-04-24T11:05:25.343Z,100.00
2024-04-24T11:08:28.495Z,100.00
2024-04-24T11:11:32.789Z,99.09
2024-04-24T11:14:43.926Z,95.52
2024-04-24T11:17:46.564Z,96.79
2024-04-24T11:20:48.657Z,97.63
2024-04-24T11:23:51.219Z,96.20
2024-04-24T11:26:53.950Z,97.27
2024-04-24T11:29:56.356Z,98.99
2024-04-24T11:32:59.015Z,100.00
2024-04-24T11:36:01.131Z,100.00
2024-04-24T11:39:11.092Z,100.00
2024-04-24T11:42:13.083Z,100.00
2024-04-24T11:45:20.131Z,100.00
2024-04-24T11:48:36.264Z,100.00
2024-04-24T11:51:45.476Z,100.00
2024-04-24T11:54:51.386Z,100.00
2024-04-24T11:57:53.369Z,100.00
2024-04-24T12:04:33.361Z,100.00
2024-04-24T12:07:50.961Z,97.29
2024-04-24T12:11:00.561Z,100.00
2024-04-24T12:14:02.573Z,100.00
2024-04-24T12:17:05.333Z,100.00
2024-04-24T12:20:07.828Z,100.00
2024-04-24T12:23:10.081Z,100.00
2024-04-24T12:26:12.069Z,100.00
2024-04-24T12:29:14.040Z,100.00
2024-04-24T12:32:17.070Z,100.00
2024-04-24T12:35:19.284Z,100.00
2024-04-24T12:38:21.287Z,100.00
2024-04-24T12:41:24.716Z,100.00
2024-04-24T12:44:26.940Z,100.00
2024-04-24T12:47:29.610Z,100.00
2024-04-24T12:50:31.641Z,100.00
2024-04-24T12:53:33.634Z,100.00
2024-04-24T12:56:35.649Z,100.00
2024-04-24T12:59:37.689Z,100.00
2024-04-24T13:02:40.042Z,100.00
2024-04-24T13:05:42.571Z,100.00
2024-04-24T13:08:44.975Z,100.00
2024-04-24T13:11:46.974Z,100.00
2024-04-24T13:14:48.879Z,100.00
2024-04-24T13:17:50.961Z,100.00
2024-04-24T13:20:52.947Z,100.00
2024-04-24T13:23:55.686Z,100.00
2024-04-24T13:26:57.768Z,100.00
2024-04-24T13:30:00.600Z,100.00
2024-04-24T13:33:02.648Z,100.00
2024-04-24T13:36:05.216Z,100.00
2024-04-24T13:39:07.709Z,100.00
2024-04-24T13:42:10.112Z,100.00
2024-04-24T13:45:13.194Z,100.00
2024-04-24T13:48:15.359Z,100.00
2024-04-24T13:51:17.532Z,100.00
2024-04-24T13:54:19.460Z,100.00
2024-04-24T13:57:22.680Z,100.00
2024-04-24T14:00:24.842Z,100.00
2024-04-24T14:03:27.344Z,100.00
2024-04-24T14:06:30.436Z,100.00
2024-04-24T14:09:32.670Z,100.00
2024-04-24T14:12:34.611Z,100.00
2024-04-24T14:15:36.629Z,100.00
2024-04-24T14:18:38.587Z,100.00
2024-04-24T14:21:40.628Z,100.00
2024-04-24T14:24:42.541Z,100.00
2024-04-24T14:27:50.661Z,100.00
2024-04-24T14:30:52.586Z,100.00
2024-04-24T14:33:54.541Z,100.00
2024-04-24T14:36:58.136Z,100.00
2024-04-24T14:40:00.387Z,100.00
2024-04-24T14:43:02.339Z,100.00
2024-04-24T14:46:04.539Z,100.00
2024-04-24T14:49:06.546Z,100.00
2024-04-24T14:52:08.824Z,100.00
2024-04-24T14:55:10.733Z,100.00
2024-04-24T14:58:13.282Z,100.00
2024-04-24T15:01:15.667Z,100.00
2024-04-24T15:04:18.508Z,100.00
2024-04-24T15:07:20.409Z,100.00
2024-04-24T15:10:22.644Z,100.00
2024-04-24T15:13:24.533Z,100.00
2024-04-24T15:16:27.731Z,100.00
2024-04-24T15:19:31.165Z,100.00
2024-04-24T15:22:33.046Z,100.00
2024-04-24T15:25:34.972Z,100.00
2024-04-24T15:28:37.390Z,100.00
2024-04-24T15:31:39.788Z,100.00
2024-04-24T15:34:42.330Z,100.00
2024-04-24T15:37:44.895Z,100.00
2024-04-24T15:40:46.867Z,100.00
2024-04-24T15:43:48.960Z,100.00
2024-04-24T15:46:50.927Z,100.00
2024-04-24T15:49:52.913Z,100.00
2024-04-24T15:52:54.818Z,100.00
2024-04-24T15:55:56.988Z,100.00
2024-04-24T15:58:59.011Z,100.00
2024-04-24T16:02:01.095Z,100.00
2024-04-24T16:05:03.074Z,100.00
2024-04-24T16:08:06.162Z,100.00
2024-04-24T16:11:08.696Z,100.00
2024-04-24T16:14:10.666Z,100.00
2024-04-24T16:17:13.499Z,100.00
2024-04-24T16:20:17.226Z,100.00
2024-04-24T16:23:19.291Z,100.00
2024-04-24T16:26:21.323Z,100.00
2024-04-24T16:29:23.399Z,100.00
2024-04-24T16:32:26.183Z,100.00
2024-04-24T16:35:28.202Z,100.00
2024-04-24T16:38:30.419Z,100.00
2024-04-24T16:41:32.530Z,100.00
2024-04-24T16:44:34.764Z,100.00
2024-04-24T16:47:37.238Z,100.00
2024-04-24T16:50:39.723Z,100.00
2024-04-24T16:53:43.042Z,100.00
2024-04-24T16:56:44.946Z,100.00
2024-04-24T16:59:46.835Z,100.00
2024-04-24T17:02:48.758Z,100.00
2024-04-24T17:05:50.686Z,100.00
2024-04-24T17:08:52.565Z,100.00
2024-04-24T17:11:54.872Z,100.00
2024-04-24T17:14:57.063Z,100.00
2024-04-24T17:17:59.327Z,100.00
2024-04-24T17:21:15.593Z,100.00
2024-04-24T17:24:20.294Z,100.00
2024-04-24T17:27:22.540Z,100.00
2024-04-24T17:30:24.701Z,100.00
2024-04-24T17:33:26.965Z,100.00
2024-04-24T17:36:30.447Z,100.00
2024-04-24T17:39:32.553Z,100.00
2024-04-24T17:42:34.927Z,100.00
2024-04-24T17:45:37.215Z,100.00
2024-04-24T17:48:39.700Z,100.00
2024-04-24T17:51:41.830Z,100.00
2024-04-24T17:54:44.057Z,100.00
2024-04-24T17:57:46.179Z,100.00
2024-04-24T18:00:48.386Z,100.00
2024-04-24T18:03:50.455Z,100.00
2024-04-24T18:06:53.003Z,100.00
2024-04-24T18:09:55.114Z,100.00
2024-04-24T18:12:57.255Z,100.00
2024-04-24T18:15:59.246Z,100.00
2024-04-24T18:19:01.546Z,100.00
2024-04-24T18:22:03.715Z,100.00
2024-04-24T18:25:06.116Z,100.00
2024-04-24T18:28:09.131Z,100.00
2024-04-24T18:31:11.408Z,100.00
2024-04-24T18:34:16.224Z,100.00
2024-04-24T18:37:18.598Z,100.00
2024-04-24T18:40:21.624Z,100.00
2024-04-24T18:43:23.561Z,100.00
2024-04-24T18:46:25.961Z,100.00
2024-04-24T18:49:28.562Z,100.00
2024-04-24T18:52:30.994Z,100.00
2024-04-24T18:55:33.351Z,100.00
2024-04-24T18:58:36.209Z,100.00
2024-04-24T19:01:38.928Z,100.00
2024-04-24T19:04:41.215Z,100.00
2024-04-24T19:07:43.413Z,100.00
2024-04-24T19:10:45.695Z,100.00
2024-04-24T19:13:47.890Z,100.00
2024-04-24T19:16:51.613Z,100.00
2024-04-24T19:19:53.784Z,100.00
2024-04-24T19:22:56.220Z,100.00
2024-04-24T19:25:59.461Z,100.00
2024-04-24T19:29:01.722Z,100.00
2024-04-24T19:32:04.196Z,100.00
2024-04-24T19:35:06.542Z,100.00
2024-04-24T19:38:09.875Z,100.00
2024-04-24T19:41:14.330Z,100.00
2024-04-24T19:44:16.643Z,100.00
2024-04-24T19:47:19.043Z,100.00
2024-04-24T19:50:21.506Z,100.00
2024-04-24T19:53:23.567Z,100.00
2024-04-24T19:56:26.039Z,100.00
2024-04-24T19:59:28.179Z,100.00
2024-04-24T20:02:30.501Z,100.00
2024-04-24T20:05:34.330Z,100.00
2024-04-24T20:08:37.331Z,100.00
2024-04-24T20:11:40.078Z,100.00
2024-04-24T20:14:42.371Z,100.00
2024-04-24T20:17:45.198Z,100.00
2024-04-24T20:20:47.580Z,100.00
2024-04-24T20:23:50.145Z,100.00
2024-04-24T20:26:53.108Z,100.00
2024-04-24T20:29:55.359Z,100.00
2024-04-24T20:32:57.623Z,100.00
2024-04-24T20:35:59.626Z,100.00
2024-04-24T20:39:05.739Z,100.00
2024-04-24T20:42:10.793Z,100.00
2024-04-24T20:45:13.247Z,100.00
2024-04-24T20:48:15.276Z,100.00
2024-04-24T20:51:17.516Z,100.00
2024-04-24T20:54:19.429Z,100.00
2024-04-24T20:57:21.933Z,100.00
2024-04-24T21:00:24.430Z,100.00
2024-04-24T21:03:29.309Z,100.00
2024-04-24T21:06:31.959Z,100.00
2024-04-24T21:09:37.164Z,100.00
2024-04-24T21:12:39.593Z,100.00
2024-04-24T21:15:42.202Z,100.00
2024-04-24T21:18:44.160Z,100.00
2024-04-24T21:21:49.546Z,100.00
2024-04-24T21:24:52.066Z,100.00
2024-04-24T21:27:53.946Z,100.00
2024-04-24T21:31:01.695Z,100.00
2024-04-24T21:34:03.598Z,100.00
2024-04-24T21:37:05.953Z,100.00
2024-04-24T21:40:08.545Z,100.00
2024-04-24T21:43:10.424Z,100.00
2024-04-24T21:46:12.441Z,100.00
2024-04-24T21:49:14.353Z,100.00
2024-04-24T21:52:16.644Z,100.00
2024-04-24T21:55:18.559Z,100.00
2024-04-24T21:58:20.422Z,100.00
2024-04-24T22:01:22.491Z,100.00
2024-04-24T22:04:24.614Z,100.00
2024-04-24T22:07:26.572Z,100.00
2024-04-24T22:10:28.521Z,100.00
2024-04-24T22:13:30.426Z,100.00
2024-04-24T22:16:32.322Z,100.00
2024-04-24T22:19:34.353Z,100.00
2024-04-24T22:22:36.273Z,100.00
2024-04-24T22:25:38.175Z,100.00
2024-04-24T22:28:43.744Z,100.00
2024-04-24T22:31:45.671Z,100.00
2024-04-24T22:34:47.631Z,100.00
2024-04-24T22:37:49.533Z,100.00
2024-04-24T22:40:51.505Z,100.00
2024-04-24T22:43:54.288Z,100.00
2024-04-24T22:46:56.190Z,100.00
2024-04-24T22:49:58.169Z,100.00
2024-04-24T22:53:00.045Z,100.00
2024-04-24T22:56:02.028Z,100.00
2024-04-24T22:59:04.034Z,100.00
2024-04-24T23:02:06.379Z,100.00
2024-04-24T23:05:08.363Z,100.00
2024-04-24T23:08:11.542Z,100.00
2024-04-24T23:11:13.738Z,100.00
2024-04-24T23:14:15.748Z,100.00
2024-04-24T23:17:17.696Z,100.00
2024-04-24T23:20:19.680Z,100.00
2024-04-24T23:23:22.321Z,100.00
2024-04-24T23:26:24.292Z,100.00
2024-04-24T23:29:26.961Z,100.00
2024-04-24T23:32:28.968Z,100.00
2024-04-24T23:35:30.961Z,100.00
2024-04-24T23:38:33.385Z,100.00
2024-04-24T23:41:36.769Z,100.00
2024-04-24T23:44:38.771Z,100.00
2024-04-24T23:47:40.904Z,100.00
2024-04-24T23:50:42.906Z,100.00
2024-04-24T23:53:45.001Z,100.00
2024-04-24T23:56:47.108Z,100.00
2024-04-24T23:59:49.055Z,100.00
