createdAt,value
2023-01-11T00:01:27.259Z,95.00
2023-01-11T00:03:54.815Z,95.00
2023-01-11T00:06:21.626Z,95.00
2023-01-11T00:08:48.403Z,95.00
2023-01-11T00:11:16.798Z,95.00
2023-01-11T00:13:45.305Z,95.00
2023-01-11T00:16:12.599Z,95.00
2023-01-11T00:18:40.889Z,95.00
2023-01-11T00:21:08.056Z,95.00
2023-01-11T00:23:38.413Z,95.00
2023-01-11T00:26:06.835Z,95.10
2023-01-11T00:28:34.271Z,95.10
2023-01-11T00:31:01.012Z,95.10
2023-01-11T00:33:27.907Z,95.10
2023-01-11T00:35:55.031Z,95.10
2023-01-11T00:38:41.979Z,95.10
2023-01-11T00:41:28.474Z,95.10
2023-01-11T00:44:13.905Z,95.10
2023-01-11T00:46:59.357Z,95.10
2023-01-11T00:49:26.086Z,95.10
2023-01-11T00:51:52.803Z,95.10
2023-01-11T00:54:20.136Z,95.10
2023-01-11T00:56:47.097Z,95.10
2023-01-11T00:59:14.162Z,95.10
2023-01-11T01:01:40.977Z,95.10
2023-01-11T01:04:07.863Z,95.10
2023-01-11T01:06:34.567Z,95.10
2023-01-11T01:09:01.321Z,95.10
2023-01-11T01:11:28.087Z,95.10
2023-01-11T01:14:13.429Z,95.10
2023-01-11T01:16:42.213Z,95.10
2023-01-11T01:19:09.378Z,95.10
2023-01-11T01:21:37.372Z,95.10
2023-01-11T01:24:04.168Z,95.10
2023-01-11T01:26:30.893Z,95.10
2023-01-11T01:28:57.578Z,95.10
2023-01-11T01:31:24.344Z,95.10
2023-01-11T01:33:51.055Z,95.10
2023-01-11T01:36:17.857Z,95.10
2023-01-11T01:38:44.686Z,95.10
2023-01-11T01:41:13.979Z,95.10
2023-01-11T01:43:48.788Z,95.10
2023-01-11T01:46:16.493Z,95.10
2023-01-11T01:48:48.409Z,95.10
2023-01-11T01:51:23.266Z,95.10
2023-01-11T01:53:53.854Z,95.10
2023-01-11T01:56:47.328Z,95.10
2023-01-11T01:59:16.993Z,95.10
2023-01-11T02:01:48.825Z,95.10
2023-01-11T02:04:37.315Z,95.10
2023-01-11T02:07:27.271Z,95.10
2023-01-11T02:10:11.337Z,95.10
2023-01-11T02:12:46.892Z,95.10
2023-01-11T02:15:16.239Z,95.10
2023-01-11T02:17:43.091Z,95.10
2023-01-11T02:20:41.759Z,95.10
2023-01-11T02:23:11.469Z,95.10
2023-01-11T02:25:59.878Z,95.10
2023-01-11T02:28:26.566Z,95.10
2023-01-11T02:31:19.631Z,95.10
2023-01-11T02:34:02.439Z,95.10
2023-01-11T02:36:48.382Z,95.10
2023-01-11T02:39:15.040Z,95.10
2023-01-11T02:42:43.462Z,95.10
2023-01-11T02:45:19.157Z,95.10
2023-01-11T02:48:26.422Z,95.10
2023-01-11T02:51:12.250Z,95.10
2023-01-11T02:53:47.626Z,95.00
2023-01-11T02:56:23.152Z,95.00
2023-01-11T02:58:52.193Z,95.00
2023-01-11T03:01:22.663Z,95.00
2023-01-11T03:03:50.621Z,95.00
2023-01-11T03:06:21.309Z,95.00
2023-01-11T03:09:13.235Z,95.00
2023-01-11T03:12:32.396Z,95.00
2023-01-11T03:15:36.288Z,95.10
2023-01-11T03:18:38.423Z,95.10
2023-01-11T03:21:23.734Z,95.10
2023-01-11T03:24:08.583Z,95.10
2023-01-11T03:27:13.867Z,95.10
2023-01-11T03:29:47.449Z,95.10
2023-01-11T03:32:24.238Z,95.10
2023-01-11T03:35:02.794Z,95.10
2023-01-11T03:37:41.804Z,95.10
2023-01-11T03:40:15.103Z,95.10
2023-01-11T03:43:05.675Z,95.10
2023-01-11T03:45:37.887Z,95.10
2023-01-11T03:48:06.850Z,95.10
2023-01-11T03:50:34.174Z,95.10
2023-01-11T03:53:04.165Z,95.10
2023-01-11T03:55:35.810Z,95.10
2023-01-11T03:58:02.689Z,95.10
2023-01-11T04:00:31.597Z,95.10
2023-01-11T04:03:00.537Z,95.10
2023-01-11T04:05:27.377Z,95.20
2023-01-11T04:07:54.538Z,95.20
2023-01-11T04:10:21.231Z,95.20
2023-01-11T04:12:48.721Z,95.20
2023-01-11T04:15:16.537Z,95.20
2023-01-11T04:17:43.337Z,95.20
2023-01-11T04:20:10.862Z,95.20
2023-01-11T04:22:37.684Z,95.20
2023-01-11T04:25:05.006Z,95.20
2023-01-11T04:27:31.743Z,95.20
2023-01-11T04:29:58.444Z,95.20
2023-01-11T04:32:25.230Z,95.20
2023-01-11T04:34:51.942Z,95.20
2023-01-11T04:37:18.734Z,95.20
2023-01-11T04:39:45.392Z,95.20
2023-01-11T04:42:21.260Z,95.20
2023-01-11T04:44:50.113Z,95.20
2023-01-11T04:47:18.746Z,95.20
2023-01-11T04:49:46.364Z,95.20
2023-01-11T04:52:15.804Z,95.10
2023-01-11T04:54:43.106Z,95.10
2023-01-11T04:57:14.800Z,95.10
2023-01-11T04:59:41.834Z,95.10
2023-01-11T05:02:08.573Z,95.10
2023-01-11T05:04:35.317Z,95.10
2023-01-11T05:07:02.173Z,95.10
2023-01-11T05:09:28.965Z,95.10
2023-01-11T05:11:55.646Z,95.10
2023-01-11T05:14:22.339Z,95.20
2023-01-11T05:16:49.271Z,95.20
2023-01-11T05:19:16.036Z,95.20
2023-01-11T05:21:42.826Z,95.20
2023-01-11T05:24:12.822Z,95.20
2023-01-11T05:26:41.486Z,95.30
2023-01-11T05:29:12.207Z,95.30
2023-01-11T05:31:40.668Z,95.30
2023-01-11T05:34:08.317Z,95.30
2023-01-11T05:36:35.798Z,95.30
2023-01-11T05:39:04.154Z,95.30
2023-01-11T05:41:30.966Z,95.40
2023-01-11T05:44:16.384Z,95.40
2023-01-11T05:46:44.309Z,95.40
2023-01-11T05:49:12.452Z,95.40
2023-01-11T05:51:39.645Z,95.40
2023-01-11T05:54:09.443Z,95.40
2023-01-11T05:56:36.217Z,95.40
2023-01-11T05:59:04.000Z,95.40
2023-01-11T06:01:31.392Z,95.40
2023-01-11T06:03:58.057Z,95.40
2023-01-11T06:06:25.013Z,95.40
2023-01-11T06:08:51.915Z,95.40
2023-01-11T06:11:18.683Z,95.40
2023-01-11T06:13:45.640Z,95.40
2023-01-11T06:16:15.190Z,95.50
2023-01-11T06:18:44.650Z,95.50
2023-01-11T06:21:11.699Z,95.50
2023-01-11T06:23:40.981Z,95.50
2023-01-11T06:26:10.321Z,95.50
2023-01-11T06:28:37.978Z,95.50
2023-01-11T06:31:06.071Z,95.50
2023-01-11T06:33:33.390Z,95.50
2023-01-11T06:36:05.036Z,95.40
2023-01-11T06:38:31.848Z,95.50
2023-01-11T06:41:00.601Z,95.50
2023-01-11T06:43:28.975Z,95.40
2023-01-11T06:45:56.528Z,95.40
2023-01-11T06:48:23.763Z,95.40
2023-01-11T06:50:51.913Z,95.40
2023-01-11T06:53:19.060Z,95.40
2023-01-11T06:55:49.983Z,95.40
2023-01-11T06:58:16.673Z,95.40
2023-01-11T07:00:43.687Z,95.30
2023-01-11T07:03:12.087Z,95.30
2023-01-11T07:05:39.838Z,95.30
2023-01-11T07:08:06.580Z,95.30
2023-01-11T07:10:33.508Z,95.40
2023-01-11T07:13:00.263Z,95.30
2023-01-11T07:15:27.194Z,95.30
2023-01-11T07:17:55.579Z,95.30
2023-01-11T07:20:23.174Z,95.30
2023-01-11T07:22:50.569Z,95.30
2023-01-11T07:25:17.788Z,95.30
2023-01-11T07:27:44.721Z,95.30
2023-01-11T07:30:11.924Z,95.30
2023-01-11T07:32:39.100Z,95.30
2023-01-11T07:35:06.309Z,95.30
2023-01-11T07:37:34.107Z,95.20
2023-01-11T07:40:00.867Z,95.20
2023-01-11T07:42:46.068Z,95.20
2023-01-11T07:45:12.985Z,95.20
2023-01-11T07:47:39.867Z,95.20
2023-01-11T07:50:07.337Z,95.20
2023-01-11T07:52:34.118Z,95.20
2023-01-11T07:55:02.755Z,95.20
2023-01-11T07:57:30.583Z,95.20
2023-01-11T07:59:57.405Z,95.20
2023-01-11T08:02:24.302Z,95.30
2023-01-11T08:04:51.189Z,95.30
2023-01-11T08:07:17.928Z,95.20
2023-01-11T08:09:44.711Z,95.20
2023-01-11T08:12:30.252Z,95.20
2023-01-11T08:14:56.944Z,95.20
2023-01-11T08:17:23.678Z,95.20
2023-01-11T08:19:50.409Z,95.20
2023-01-11T08:22:19.910Z,95.20
2023-01-11T08:24:46.761Z,95.20
2023-01-11T08:27:13.692Z,95.20
2023-01-11T08:29:44.041Z,95.30
2023-01-11T08:32:14.530Z,95.30
2023-01-11T08:34:41.343Z,95.40
2023-01-11T08:37:08.507Z,95.30
2023-01-11T08:39:35.235Z,95.40
2023-01-11T08:42:03.166Z,95.40
2023-01-11T08:44:34.194Z,95.40
2023-01-11T08:47:01.774Z,95.40
2023-01-11T08:49:30.330Z,95.40
2023-01-11T08:51:57.088Z,95.40
2023-01-11T08:54:24.841Z,95.40
2023-01-11T08:56:51.651Z,95.50
2023-01-11T08:59:19.859Z,95.50
2023-01-11T09:01:47.150Z,95.50
2023-01-11T09:04:24.285Z,95.40
2023-01-11T09:06:52.970Z,95.40
2023-01-11T09:09:19.726Z,95.50
2023-01-11T09:11:56.522Z,95.40
2023-01-11T09:14:24.669Z,95.40
2023-01-11T09:16:52.610Z,95.40
2023-01-11T09:19:19.534Z,95.30
2023-01-11T09:21:46.628Z,95.30
2023-01-11T09:24:14.089Z,95.30
2023-01-11T09:26:43.330Z,95.40
2023-01-11T09:29:10.895Z,95.40
2023-01-11T09:31:37.988Z,95.40
2023-01-11T09:34:05.458Z,95.30
2023-01-11T09:36:33.291Z,95.20
2023-01-11T09:39:02.172Z,95.20
2023-01-11T09:41:41.878Z,95.20
2023-01-11T09:44:18.984Z,95.10
2023-01-11T09:46:56.091Z,95.20
2023-01-11T09:49:28.013Z,95.10
2023-01-11T09:52:14.892Z,95.10
2023-01-11T09:54:43.261Z,95.10
2023-01-11T09:57:38.932Z,90.50
2023-01-11T10:00:27.281Z,90.60
2023-01-11T10:03:35.476Z,90.40
2023-01-11T10:06:18.684Z,90.40
2023-01-11T10:18:29.332Z,90.70
2023-01-11T10:19:10.327Z,90.70
2023-01-11T10:21:54.494Z,90.80
2023-01-11T10:25:07.556Z,90.70
2023-01-11T10:27:38.816Z,90.50
2023-01-11T10:30:34.259Z,90.50
2023-01-11T10:33:24.009Z,90.80
2023-01-11T10:36:30.759Z,90.80
2023-01-11T10:39:46.465Z,90.90
2023-01-11T10:42:21.928Z,91.10
2023-01-11T10:44:58.315Z,91.20
2023-01-11T10:47:34.645Z,91.20
2023-01-11T10:50:37.491Z,91.30
2023-01-11T10:53:12.825Z,91.30
2023-01-11T10:56:02.601Z,91.30
2023-01-11T10:58:57.871Z,91.30
2023-01-11T11:01:34.903Z,91.30
2023-01-11T11:04:17.615Z,91.40
2023-01-11T11:06:55.634Z,91.40
2023-01-11T11:09:43.528Z,91.40
2023-01-11T11:12:37.248Z,91.40
2023-01-11T11:15:24.179Z,91.50
2023-01-11T11:17:53.057Z,91.50
2023-01-11T11:20:28.538Z,91.60
2023-01-11T11:22:58.597Z,91.60
2023-01-11T11:25:49.477Z,91.60
2023-01-11T11:28:33.647Z,91.60
2023-01-11T11:31:07.139Z,91.60
2023-01-11T11:33:37.006Z,91.60
2023-01-11T11:36:08.881Z,91.60
2023-01-11T11:38:38.089Z,91.60
2023-01-11T11:41:09.689Z,91.70
2023-01-11T11:43:44.782Z,91.70
2023-01-11T11:46:18.766Z,91.60
2023-01-11T11:49:10.640Z,91.70
2023-01-11T11:51:38.611Z,91.70
2023-01-11T11:54:05.487Z,91.70
2023-01-11T11:56:41.273Z,91.70
2023-01-11T11:59:14.441Z,91.70
2023-01-11T12:01:46.918Z,91.70
2023-01-11T12:04:13.791Z,91.70
2023-01-11T12:06:41.222Z,91.70
2023-01-11T12:09:17.826Z,91.70
2023-01-11T12:11:48.524Z,91.70
2023-01-11T12:14:23.685Z,91.70
2023-01-11T12:16:50.542Z,91.70
2023-01-11T12:19:41.661Z,91.70
2023-01-11T12:22:22.597Z,91.70
2023-01-11T12:25:15.218Z,91.70
2023-01-11T12:27:58.526Z,91.70
2023-01-11T12:30:39.509Z,91.70
2023-01-11T12:33:09.302Z,91.70
2023-01-11T12:35:51.635Z,91.70
2023-01-11T12:38:36.360Z,91.70
2023-01-11T12:41:48.249Z,91.70
2023-01-11T12:44:33.027Z,91.70
2023-01-11T12:47:40.634Z,91.70
2023-01-11T12:50:25.611Z,91.70
2023-01-11T12:53:37.732Z,91.70
2023-01-11T12:56:26.823Z,91.80
2023-01-11T12:59:24.645Z,91.80
2023-01-11T13:02:13.489Z,91.80
2023-01-11T13:05:05.319Z,91.80
2023-01-11T13:07:59.358Z,91.80
2023-01-11T13:10:36.726Z,91.80
2023-01-11T13:13:20.373Z,91.80
2023-01-11T13:16:17.813Z,91.80
2023-01-11T13:18:59.013Z,91.70
2023-01-11T13:21:52.932Z,91.80
2023-01-11T13:24:32.951Z,91.80
2023-01-11T13:27:03.294Z,91.70
2023-01-11T13:29:49.934Z,91.80
2023-01-11T13:32:37.646Z,91.70
2023-01-11T13:35:17.191Z,91.70
2023-01-11T13:37:54.839Z,91.70
2023-01-11T13:40:26.151Z,91.70
2023-01-11T13:43:21.558Z,91.70
2023-01-11T13:45:50.781Z,91.70
2023-01-11T13:48:56.718Z,91.70
2023-01-11T13:51:44.894Z,91.70
2023-01-11T13:54:24.107Z,91.70
2023-01-11T13:57:00.149Z,91.70
2023-01-11T13:59:34.136Z,91.70
2023-01-11T14:02:05.031Z,91.70
2023-01-11T14:04:37.373Z,91.70
2023-01-11T14:07:19.114Z,91.70
2023-01-11T14:10:01.837Z,91.70
2023-01-11T14:13:06.297Z,91.70
2023-01-11T14:15:40.958Z,91.70
2023-01-11T14:18:14.961Z,91.70
2023-01-11T14:21:05.787Z,91.70
2023-01-11T14:23:49.160Z,91.70
2023-01-11T14:26:38.196Z,91.70
2023-01-11T14:29:32.387Z,91.70
2023-01-11T14:32:08.192Z,91.70
2023-01-11T14:35:16.026Z,91.70
2023-01-11T14:38:04.198Z,91.70
2023-01-11T14:40:48.773Z,91.70
2023-01-11T14:43:24.447Z,91.80
2023-01-11T14:45:53.906Z,91.80
2023-01-11T14:48:40.436Z,91.80
2023-01-11T14:51:18.875Z,91.80
2023-01-11T14:54:02.648Z,91.80
2023-01-11T14:56:48.013Z,91.80
2023-01-11T14:59:28.767Z,91.80
2023-01-11T15:02:04.721Z,91.80
2023-01-11T15:04:35.753Z,91.80
2023-01-11T15:07:27.040Z,91.80
2023-01-11T15:09:53.952Z,91.80
2023-01-11T15:12:21.998Z,91.80
2023-01-11T15:15:21.385Z,91.80
2023-01-11T15:18:15.108Z,91.80
2023-01-11T15:21:02.055Z,91.80
2023-01-11T15:23:35.339Z,91.80
2023-01-11T15:26:09.492Z,91.80
2023-01-11T15:28:56.157Z,91.80
2023-01-11T15:32:03.440Z,91.70
2023-01-11T15:34:38.698Z,91.70
2023-01-11T15:37:08.087Z,91.60
2023-01-11T15:39:56.288Z,91.60
2023-01-11T15:42:54.749Z,91.60
2023-01-11T15:46:03.291Z,91.60
2023-01-11T15:48:38.874Z,91.50
2023-01-11T15:51:16.159Z,91.60
2023-01-11T15:54:10.585Z,91.60
2023-01-11T15:57:13.869Z,91.60
2023-01-11T16:00:06.514Z,91.50
2023-01-11T16:02:52.157Z,91.50
2023-01-11T16:05:23.681Z,91.50
2023-01-11T16:07:56.110Z,91.50
2023-01-11T16:10:52.638Z,91.50
2023-01-11T16:13:24.026Z,91.50
2023-01-11T16:16:10.418Z,91.50
2023-01-11T16:18:46.116Z,91.50
2023-01-11T16:21:37.356Z,91.60
2023-01-11T16:24:09.561Z,91.60
2023-01-11T16:26:39.448Z,91.60
2023-01-11T16:29:22.767Z,91.60
2023-01-11T16:32:02.962Z,91.60
2023-01-11T16:34:42.494Z,91.60
2023-01-11T16:37:37.788Z,91.60
2023-01-11T16:40:15.089Z,91.60
2023-01-11T16:43:06.050Z,91.60
2023-01-11T16:45:51.045Z,91.60
2023-01-11T16:48:26.772Z,91.60
2023-01-11T16:51:04.592Z,91.60
2023-01-11T16:53:37.439Z,91.60
2023-01-11T16:56:13.135Z,91.50
2023-01-11T16:58:40.527Z,91.50
2023-01-11T17:01:10.166Z,91.50
2023-01-11T17:03:43.240Z,91.50
2023-01-11T17:06:15.211Z,91.50
2023-01-11T17:08:48.170Z,91.50
2023-01-11T17:11:36.983Z,91.50
2023-01-11T17:14:22.421Z,91.50
2023-01-11T17:16:53.761Z,91.50
2023-01-11T17:19:26.730Z,91.50
2023-01-11T17:22:07.258Z,91.50
2023-01-11T17:24:41.669Z,91.50
2023-01-11T17:27:22.206Z,91.50
2023-01-11T17:29:51.099Z,91.50
2023-01-11T17:32:34.282Z,91.50
2023-01-11T17:35:07.001Z,91.50
2023-01-11T17:37:34.317Z,91.50
2023-01-11T17:40:01.697Z,91.50
2023-01-11T17:42:47.336Z,91.40
2023-01-11T17:45:24.844Z,91.40
2023-01-11T17:47:53.768Z,91.40
2023-01-11T17:50:50.326Z,91.40
2023-01-11T17:53:26.628Z,91.40
2023-01-11T17:55:57.582Z,91.40
2023-01-11T17:58:33.644Z,91.40
2023-01-11T18:01:09.838Z,91.40
2023-01-11T18:03:51.497Z,91.40
2023-01-11T18:06:31.273Z,91.40
2023-01-11T18:08:59.234Z,91.40
2023-01-11T18:11:29.623Z,91.40
2023-01-11T18:13:59.685Z,91.30
2023-01-11T18:16:26.919Z,91.30
2023-01-11T18:18:55.079Z,91.30
2023-01-11T18:21:40.208Z,91.30
2023-01-11T18:24:09.833Z,91.30
2023-01-11T18:26:41.330Z,91.30
2023-01-11T18:29:53.502Z,91.30
2023-01-11T18:32:20.661Z,91.30
2023-01-11T18:34:51.013Z,95.90
2023-01-11T18:37:18.153Z,96.00
2023-01-11T18:39:44.859Z,96.00
2023-01-11T18:42:16.966Z,96.00
2023-01-11T18:44:47.650Z,96.00
2023-01-11T18:47:22.104Z,96.00
2023-01-11T18:49:50.543Z,91.30
2023-01-11T18:52:18.578Z,91.30
2023-01-11T18:54:46.175Z,91.30
2023-01-11T18:57:12.917Z,91.30
2023-01-11T18:59:39.870Z,91.30
2023-01-11T19:02:37.217Z,91.30
2023-01-11T19:05:05.194Z,91.30
2023-01-11T19:07:32.000Z,91.30
2023-01-11T19:09:59.438Z,91.30
2023-01-11T19:12:26.230Z,91.30
2023-01-11T19:14:53.067Z,91.30
2023-01-11T19:17:20.034Z,91.30
2023-01-11T19:19:46.843Z,91.30
2023-01-11T19:22:13.580Z,96.00
2023-01-11T19:24:41.384Z,96.00
2023-01-11T19:27:08.196Z,95.90
2023-01-11T19:29:34.875Z,95.90
2023-01-11T19:32:01.534Z,95.90
2023-01-11T19:34:28.328Z,95.90
2023-01-11T19:36:55.117Z,95.90
2023-01-11T19:39:22.946Z,95.90
2023-01-11T19:42:01.221Z,95.90
2023-01-11T19:44:33.188Z,95.80
2023-01-11T19:47:10.976Z,95.80
2023-01-11T19:49:39.577Z,95.80
2023-01-11T19:52:12.373Z,95.90
2023-01-11T19:54:41.931Z,95.90
2023-01-11T19:57:18.960Z,95.90
2023-01-11T19:59:46.442Z,95.90
2023-01-11T20:02:14.788Z,95.90
2023-01-11T20:04:41.932Z,95.80
2023-01-11T20:07:10.676Z,95.90
2023-01-11T20:09:37.917Z,95.90
2023-01-11T20:12:06.138Z,95.80
2023-01-11T20:14:33.896Z,95.80
2023-01-11T20:17:01.256Z,95.80
2023-01-11T20:19:28.601Z,95.80
2023-01-11T20:21:56.023Z,95.80
2023-01-11T20:24:29.398Z,95.80
2023-01-11T20:27:00.993Z,95.80
2023-01-11T20:29:27.952Z,95.80
2023-01-11T20:31:54.741Z,95.80
2023-01-11T20:34:21.552Z,95.80
2023-01-11T20:36:48.984Z,95.90
2023-01-11T20:39:17.424Z,95.90
2023-01-11T20:41:46.925Z,95.90
2023-01-11T20:44:18.075Z,95.90
2023-01-11T20:46:47.820Z,95.90
2023-01-11T20:49:15.081Z,95.80
2023-01-11T20:51:42.600Z,95.80
2023-01-11T20:54:10.082Z,95.80
2023-01-11T20:56:38.496Z,95.80
2023-01-11T20:59:07.409Z,95.80
2023-01-11T21:01:34.556Z,95.80
2023-01-11T21:04:04.906Z,95.80
2023-01-11T21:06:33.534Z,95.80
2023-01-11T21:09:01.611Z,95.80
2023-01-11T21:11:29.023Z,95.80
2023-01-11T21:13:56.130Z,95.80
2023-01-11T21:16:24.505Z,95.80
2023-01-11T21:19:00.168Z,95.80
2023-01-11T21:21:28.407Z,95.80
2023-01-11T21:23:57.130Z,95.70
2023-01-11T21:26:25.117Z,95.80
2023-01-11T21:29:00.364Z,95.70
2023-01-11T21:31:32.652Z,95.70
2023-01-11T21:34:00.272Z,95.70
2023-01-11T21:36:30.320Z,95.70
2023-01-11T21:38:58.942Z,95.70
2023-01-11T21:41:47.453Z,95.70
2023-01-11T21:44:15.160Z,95.70
2023-01-11T21:46:42.984Z,95.70
2023-01-11T21:49:10.516Z,95.70
2023-01-11T21:51:37.382Z,95.70
2023-01-11T21:54:06.730Z,95.60
2023-01-11T21:56:33.569Z,95.60
2023-01-11T21:59:00.463Z,95.60
2023-01-11T22:01:27.649Z,95.60
2023-01-11T22:03:54.843Z,95.60
2023-01-11T22:06:21.605Z,95.60
2023-01-11T22:08:48.480Z,95.60
2023-01-11T22:11:16.856Z,95.50
2023-01-11T22:13:44.421Z,95.60
2023-01-11T22:16:16.635Z,95.60
2023-01-11T22:18:44.880Z,95.60
2023-01-11T22:21:17.999Z,95.50
2023-01-11T22:23:46.871Z,95.50
2023-01-11T22:26:16.219Z,95.60
2023-01-11T22:29:02.248Z,95.50
2023-01-11T22:31:30.359Z,95.50
2023-01-11T22:33:57.755Z,95.50
2023-01-11T22:36:25.653Z,95.50
2023-01-11T22:38:53.012Z,95.50
2023-01-11T22:41:20.201Z,95.50
2023-01-11T22:43:47.975Z,95.50
2023-01-11T22:46:17.095Z,95.50
2023-01-11T22:48:44.586Z,95.50
2023-01-11T22:51:11.786Z,95.40
2023-01-11T22:53:39.878Z,95.40
2023-01-11T22:56:07.511Z,95.40
2023-01-11T22:58:37.553Z,95.40
2023-01-11T23:01:23.225Z,95.40
2023-01-11T23:03:51.295Z,95.40
2023-01-11T23:06:20.952Z,95.40
2023-01-11T23:08:47.872Z,95.30
2023-01-11T23:11:39.734Z,95.30
2023-01-11T23:14:09.431Z,95.30
2023-01-11T23:16:36.982Z,95.30
2023-01-11T23:19:05.047Z,95.30
2023-01-11T23:21:32.358Z,95.30
2023-01-11T23:24:01.841Z,95.30
2023-01-11T23:26:29.335Z,95.30
2023-01-11T23:28:56.100Z,95.30
2023-01-11T23:31:25.416Z,95.20
2023-01-11T23:33:57.579Z,95.20
2023-01-11T23:36:28.408Z,95.20
2023-01-11T23:38:55.170Z,95.20
2023-01-11T23:41:41.395Z,95.20
2023-01-11T23:44:10.811Z,95.20
2023-01-11T23:46:57.230Z,95.20
2023-01-11T23:49:27.620Z,95.10
2023-01-11T23:51:55.348Z,95.10
2023-01-11T23:54:25.299Z,95.10
2023-01-11T23:56:52.007Z,95.10
2023-01-11T23:59:18.706Z,95.10
