createdAt,value
2022-12-11T00:00:42.589Z,101161.84
2022-12-11T00:03:15.641Z,101176.38
2022-12-11T00:05:44.140Z,101178.00
2022-12-11T00:08:12.568Z,101178.94
2022-12-11T00:10:40.190Z,101170.69
2022-12-11T00:13:07.825Z,101172.56
2022-12-11T00:15:35.373Z,101177.56
2022-12-11T00:18:02.926Z,101180.13
2022-12-11T00:20:30.455Z,101181.06
2022-12-11T00:22:57.992Z,101176.84
2022-12-11T00:25:25.553Z,101180.41
2022-12-11T00:27:53.068Z,101172.56
2022-12-11T00:30:20.601Z,101176.50
2022-12-11T00:32:48.132Z,101183.03
2022-12-11T00:35:15.705Z,101169.44
2022-12-11T00:37:43.237Z,101173.78
2022-12-11T00:40:11.637Z,101174.66
2022-12-11T00:42:39.197Z,101170.97
2022-12-11T00:45:12.955Z,101179.56
2022-12-11T00:47:42.184Z,101167.56
2022-12-11T00:50:14.288Z,101177.16
2022-12-11T00:52:43.816Z,101174.31
2022-12-11T00:55:15.078Z,101175.94
2022-12-11T00:57:42.609Z,101159.81
2022-12-11T01:00:11.037Z,101164.19
2022-12-11T01:02:38.551Z,101160.78
2022-12-11T01:05:06.585Z,101164.81
2022-12-11T01:07:34.077Z,101157.06
2022-12-11T01:10:18.978Z,101160.66
2022-12-11T01:12:46.549Z,101159.19
2022-12-11T01:15:14.147Z,101153.03
2022-12-11T01:17:41.639Z,101158.94
2022-12-11T01:20:09.807Z,101154.75
2022-12-11T01:22:37.353Z,101156.44
2022-12-11T01:25:05.524Z,101158.94
2022-12-11T01:27:33.127Z,101153.81
2022-12-11T01:30:00.740Z,101153.94
2022-12-11T01:32:29.164Z,101159.19
2022-12-11T01:34:56.727Z,101157.53
2022-12-11T01:37:24.337Z,101149.66
2022-12-11T01:39:51.981Z,101150.31
2022-12-11T01:42:21.394Z,101157.53
2022-12-11T01:44:48.821Z,101151.66
2022-12-11T01:47:16.693Z,101152.53
2022-12-11T01:49:44.512Z,101153.44
2022-12-11T01:52:17.179Z,101147.47
2022-12-11T01:54:44.823Z,101145.66
2022-12-11T01:57:14.039Z,101154.84
2022-12-11T01:59:45.799Z,101137.66
2022-12-11T02:02:20.049Z,101138.69
2022-12-11T02:04:48.558Z,101146.66
2022-12-11T02:07:16.917Z,101147.41
2022-12-11T02:09:47.241Z,101130.38
2022-12-11T02:12:29.099Z,101142.41
2022-12-11T02:15:15.141Z,101134.47
2022-12-11T02:17:56.169Z,101129.34
2022-12-11T02:20:39.425Z,101129.75
2022-12-11T02:23:18.880Z,101129.81
2022-12-11T02:26:04.565Z,101125.38
2022-12-11T02:28:39.471Z,101120.59
2022-12-11T02:31:13.952Z,101118.84
2022-12-11T02:34:02.835Z,101119.63
2022-12-11T02:36:35.957Z,101122.88
2022-12-11T02:39:06.527Z,101118.03
2022-12-11T02:41:34.738Z,101117.09
2022-12-11T02:44:05.463Z,101113.84
2022-12-11T02:46:36.510Z,101108.47
2022-12-11T02:49:06.860Z,101114.47
2022-12-11T02:51:39.425Z,101106.84
2022-12-11T02:54:08.684Z,101098.00
2022-12-11T02:56:47.622Z,101103.13
2022-12-11T02:59:20.064Z,101105.00
2022-12-11T03:01:48.030Z,101098.00
2022-12-11T03:04:15.764Z,101109.09
2022-12-11T03:06:49.389Z,101103.91
2022-12-11T03:09:16.963Z,101097.88
2022-12-11T03:11:44.517Z,101092.88
2022-12-11T03:14:12.160Z,101103.13
2022-12-11T03:16:43.898Z,101097.38
2022-12-11T03:19:11.728Z,101106.53
2022-12-11T03:21:54.475Z,101108.03
2022-12-11T03:24:30.981Z,101108.47
2022-12-11T03:27:11.620Z,101099.53
2022-12-11T03:29:44.612Z,101103.84
2022-12-11T03:32:16.787Z,101098.94
2022-12-11T03:34:48.004Z,101088.66
2022-12-11T03:37:16.639Z,101101.59
2022-12-11T03:39:49.236Z,101101.50
2022-12-11T03:42:19.016Z,101101.41
2022-12-11T03:44:50.655Z,101103.47
2022-12-11T03:47:21.723Z,101099.88
2022-12-11T03:49:51.464Z,101095.72
2022-12-11T03:52:19.905Z,101096.47
2022-12-11T03:54:50.768Z,101099.88
2022-12-11T03:57:23.489Z,101087.06
2022-12-11T03:59:51.739Z,101091.47
2022-12-11T04:02:19.316Z,101093.22
2022-12-11T04:04:46.834Z,101088.78
2022-12-11T04:07:14.408Z,101092.31
2022-12-11T04:09:41.903Z,101094.75
2022-12-11T04:12:09.585Z,101096.38
2022-12-11T04:14:54.936Z,101082.75
2022-12-11T04:17:36.362Z,101082.84
2022-12-11T04:20:24.976Z,101084.56
2022-12-11T04:23:09.794Z,101081.94
2022-12-11T04:25:41.787Z,101086.22
2022-12-11T04:28:09.343Z,101071.56
2022-12-11T04:30:36.849Z,101074.13
2022-12-11T04:33:05.022Z,101081.81
2022-12-11T04:35:32.624Z,101067.16
2022-12-11T04:38:01.180Z,101063.66
2022-12-11T04:40:28.882Z,101071.50
2022-12-11T04:42:56.456Z,101062.13
2022-12-11T04:45:23.953Z,101062.78
2022-12-11T04:47:51.567Z,101060.03
2022-12-11T04:50:19.263Z,101059.13
2022-12-11T04:52:46.884Z,101071.28
2022-12-11T04:55:14.955Z,101073.91
2022-12-11T04:57:42.501Z,101066.09
2022-12-11T05:00:12.018Z,101066.00
2022-12-11T05:02:40.993Z,101084.81
2022-12-11T05:05:11.372Z,101065.81
2022-12-11T05:07:39.290Z,101082.19
2022-12-11T05:10:07.810Z,101078.91
2022-12-11T05:12:35.378Z,101073.94
2022-12-11T05:15:02.891Z,101080.59
2022-12-11T05:17:30.426Z,101078.03
2022-12-11T05:19:57.935Z,101080.66
2022-12-11T05:22:25.482Z,101073.78
2022-12-11T05:24:52.994Z,101070.66
2022-12-11T05:27:20.926Z,101070.66
2022-12-11T05:29:48.506Z,101060.03
2022-12-11T05:32:16.036Z,101060.03
2022-12-11T05:34:43.728Z,101080.78
2022-12-11T05:37:11.301Z,101066.88
2022-12-11T05:39:39.394Z,101067.03
2022-12-11T05:42:06.912Z,101066.06
2022-12-11T05:44:34.651Z,101068.88
2022-12-11T05:47:02.274Z,101050.72
2022-12-11T05:49:31.137Z,101059.00
2022-12-11T05:51:58.868Z,101061.81
2022-12-11T05:54:26.399Z,101058.63
2022-12-11T05:56:53.981Z,101059.41
2022-12-11T05:59:21.531Z,101053.28
2022-12-11T06:01:49.228Z,101056.78
2022-12-11T06:04:16.898Z,101053.19
2022-12-11T06:06:44.753Z,101046.97
2022-12-11T06:09:15.610Z,101057.59
2022-12-11T06:11:43.766Z,101061.91
2022-12-11T06:14:13.878Z,101056.56
2022-12-11T06:16:41.431Z,101058.38
2022-12-11T06:19:15.342Z,101059.25
2022-12-11T06:21:42.929Z,101062.72
2022-12-11T06:24:12.277Z,101059.25
2022-12-11T06:26:39.849Z,101056.63
2022-12-11T06:29:11.042Z,101067.63
2022-12-11T06:31:40.529Z,101060.16
2022-12-11T06:34:08.150Z,101063.44
2022-12-11T06:36:35.747Z,101066.94
2022-12-11T06:39:03.272Z,101067.53
2022-12-11T06:41:30.820Z,101066.75
2022-12-11T06:43:58.394Z,101063.09
2022-12-11T06:46:25.938Z,101069.38
2022-12-11T06:48:53.536Z,101058.88
2022-12-11T06:51:23.190Z,101068.34
2022-12-11T06:53:54.938Z,101066.69
2022-12-11T06:56:23.369Z,101070.13
2022-12-11T06:58:51.934Z,101063.22
2022-12-11T07:01:25.894Z,101064.84
2022-12-11T07:03:58.637Z,101063.88
2022-12-11T07:06:27.731Z,101071.63
2022-12-11T07:08:55.726Z,101058.56
2022-12-11T07:11:23.545Z,101071.47
2022-12-11T07:13:51.536Z,101073.34
2022-12-11T07:16:19.670Z,101076.13
2022-12-11T07:18:51.844Z,101085.56
2022-12-11T07:21:21.155Z,101074.75
2022-12-11T07:23:49.767Z,101076.59
2022-12-11T07:26:19.843Z,101072.97
2022-12-11T07:28:47.423Z,101080.22
2022-12-11T07:31:18.102Z,101074.19
2022-12-11T07:33:46.054Z,101076.59
2022-12-11T07:36:16.239Z,101082.38
2022-12-11T07:38:43.853Z,101067.75
2022-12-11T07:41:14.126Z,101084.75
2022-12-11T07:43:42.585Z,101073.81
2022-12-11T07:46:16.798Z,101085.56
2022-12-11T07:48:46.831Z,101077.19
2022-12-11T07:51:17.338Z,101077.75
2022-12-11T07:53:46.780Z,101078.59
2022-12-11T07:56:15.644Z,101077.63
2022-12-11T07:58:43.629Z,101085.25
2022-12-11T08:01:16.109Z,101090.38
2022-12-11T08:03:43.637Z,101099.88
2022-12-11T08:06:11.990Z,101097.91
2022-12-11T08:08:41.341Z,101105.66
2022-12-11T08:11:12.115Z,101098.03
2022-12-11T08:13:40.307Z,101110.00
2022-12-11T08:16:09.942Z,101099.63
2022-12-11T08:18:38.308Z,101098.75
2022-12-11T08:21:14.419Z,101092.78
2022-12-11T08:23:42.242Z,101094.81
2022-12-11T08:26:14.031Z,101100.09
2022-12-11T08:28:41.564Z,101096.63
2022-12-11T08:31:11.775Z,101097.53
2022-12-11T08:33:40.418Z,101095.94
2022-12-11T08:36:09.909Z,101093.38
2022-12-11T08:38:38.483Z,101096.97
2022-12-11T08:41:14.044Z,101091.09
2022-12-11T08:43:42.310Z,101097.19
2022-12-11T08:46:10.192Z,101094.63
2022-12-11T08:48:42.266Z,101088.84
2022-12-11T08:51:14.300Z,101099.19
2022-12-11T08:53:41.896Z,101080.31
2022-12-11T08:56:12.467Z,101075.31
2022-12-11T08:58:40.023Z,101074.44
2022-12-11T09:01:14.464Z,101073.69
2022-12-11T09:03:42.795Z,101078.81
2022-12-11T09:06:13.934Z,101071.34
2022-12-11T09:08:44.832Z,101071.69
2022-12-11T09:11:20.929Z,101072.50
2022-12-11T09:13:48.556Z,101074.44
2022-12-11T09:16:18.736Z,101071.09
2022-12-11T09:18:48.557Z,101073.91
2022-12-11T09:21:18.872Z,101075.63
2022-12-11T09:23:47.111Z,101069.56
2022-12-11T09:26:17.131Z,101069.44
2022-12-11T09:28:46.966Z,101072.00
2022-12-11T09:31:16.898Z,101069.78
2022-12-11T09:33:45.109Z,101069.94
2022-12-11T09:36:13.064Z,101069.88
2022-12-11T09:38:43.263Z,101066.28
2022-12-11T09:41:40.496Z,101074.28
2022-12-11T09:44:19.127Z,101066.16
2022-12-11T09:46:48.180Z,101063.72
2022-12-11T09:49:42.550Z,101066.59
2022-12-11T09:52:32.077Z,101058.81
2022-12-11T09:55:03.439Z,101063.00
2022-12-11T09:57:33.867Z,101052.22
2022-12-11T10:00:13.347Z,101065.94
2022-12-11T10:02:52.338Z,101059.25
2022-12-11T10:05:51.202Z,101044.47
2022-12-11T10:08:34.338Z,101049.78
2022-12-11T10:11:20.263Z,101053.19
2022-12-11T10:14:03.789Z,101057.41
2022-12-11T10:16:48.229Z,101051.44
2022-12-11T10:19:22.057Z,101061.59
2022-12-11T10:21:51.710Z,101054.84
2022-12-11T10:27:33.569Z,101051.75
2022-12-11T10:30:21.089Z,101051.56
2022-12-11T10:33:01.207Z,101046.13
2022-12-11T10:35:40.985Z,101038.56
2022-12-11T10:38:35.130Z,101040.47
2022-12-11T10:41:06.299Z,101043.75
2022-12-11T10:43:47.479Z,101043.00
2022-12-11T10:46:25.516Z,101043.97
2022-12-11T10:48:55.682Z,101040.47
2022-12-11T10:51:37.841Z,101038.03
2022-12-11T10:54:19.144Z,101029.09
2022-12-11T10:56:51.524Z,101037.03
2022-12-11T10:59:39.259Z,101039.47
2022-12-11T11:02:18.217Z,101021.22
2022-12-11T11:04:46.596Z,101032.88
2022-12-11T11:07:29.123Z,101028.78
2022-12-11T11:10:07.878Z,101029.66
2022-12-11T11:12:40.580Z,101023.97
2022-12-11T11:15:23.707Z,101015.03
2022-12-11T11:18:02.019Z,101018.63
2022-12-11T11:20:32.027Z,101012.03
2022-12-11T11:23:06.022Z,101016.03
2022-12-11T11:25:34.828Z,101024.53
2022-12-11T11:28:05.892Z,101017.09
2022-12-11T11:30:37.915Z,101015.59
2022-12-11T11:33:19.544Z,101018.31
2022-12-11T11:36:01.700Z,101020.22
2022-12-11T11:38:34.794Z,101016.38
2022-12-11T11:41:13.151Z,101018.78
2022-12-11T11:43:54.419Z,101022.00
2022-12-11T11:46:31.024Z,101019.50
2022-12-11T11:48:58.587Z,101018.94
2022-12-11T11:51:34.878Z,101011.41
2022-12-11T11:54:09.819Z,101003.53
2022-12-11T11:56:39.016Z,100992.84
2022-12-11T11:59:21.758Z,100993.22
2022-12-11T12:01:49.395Z,100990.72
2022-12-11T12:04:17.952Z,100994.66
2022-12-11T12:07:19.561Z,100995.84
2022-12-11T12:10:04.439Z,100986.25
2022-12-11T12:12:48.319Z,100986.53
2022-12-11T12:15:44.792Z,101000.13
2022-12-11T12:18:38.420Z,100989.78
2022-12-11T12:21:24.879Z,100990.72
2022-12-11T12:24:15.579Z,100988.78
2022-12-11T12:26:54.060Z,100995.13
2022-12-11T12:29:29.942Z,100996.16
2022-12-11T12:32:14.109Z,100994.44
2022-12-11T12:35:02.788Z,100989.53
2022-12-11T12:38:06.844Z,100969.03
2022-12-11T12:41:04.466Z,100988.72
2022-12-11T12:43:46.039Z,100996.56
2022-12-11T12:46:19.313Z,100983.00
2022-12-11T12:48:46.917Z,100984.53
2022-12-11T12:51:17.584Z,100988.31
2022-12-11T12:53:53.856Z,100986.69
2022-12-11T12:56:23.041Z,100985.66
2022-12-11T12:58:50.721Z,100984.91
2022-12-11T13:01:21.766Z,100977.22
2022-12-11T13:03:58.572Z,100979.03
2022-12-11T13:06:39.556Z,100981.44
2022-12-11T13:09:18.173Z,100979.22
2022-12-11T13:11:47.591Z,100979.13
2022-12-11T13:14:15.340Z,100980.34
2022-12-11T13:16:46.663Z,100981.28
2022-12-11T13:19:23.965Z,100983.31
2022-12-11T13:22:18.672Z,100973.88
2022-12-11T13:25:01.967Z,100984.03
2022-12-11T13:27:35.691Z,100983.19
2022-12-11T13:30:27.317Z,100994.28
2022-12-11T13:33:15.664Z,100992.84
2022-12-11T13:35:43.811Z,100991.44
2022-12-11T13:38:20.775Z,100993.06
2022-12-11T13:40:54.647Z,100992.19
2022-12-11T13:43:28.404Z,100989.72
2022-12-11T13:45:59.670Z,100987.88
2022-12-11T13:48:36.136Z,100987.31
2022-12-11T13:51:04.676Z,101002.75
2022-12-11T13:53:32.915Z,100997.97
2022-12-11T13:56:08.871Z,100999.44
2022-12-11T13:58:40.538Z,100994.50
2022-12-11T14:01:13.949Z,100996.34
2022-12-11T14:03:44.706Z,101004.09
2022-12-11T14:06:18.661Z,101004.47
2022-12-11T14:08:51.488Z,100996.78
2022-12-11T14:11:28.648Z,101000.19
2022-12-11T14:14:02.835Z,101002.00
2022-12-11T14:16:31.219Z,101005.56
2022-12-11T14:19:08.297Z,100994.22
2022-12-11T14:21:35.909Z,100989.09
2022-12-11T14:24:07.110Z,100993.69
2022-12-11T14:26:38.607Z,100991.13
2022-12-11T14:29:07.861Z,100993.34
2022-12-11T14:31:40.531Z,101002.81
2022-12-11T14:34:15.256Z,100990.63
2022-12-11T14:36:44.694Z,101002.72
2022-12-11T14:39:22.776Z,100995.84
2022-12-11T14:41:58.420Z,100999.34
2022-12-11T14:44:29.257Z,100999.25
2022-12-11T14:47:13.160Z,100997.41
2022-12-11T14:49:59.557Z,101007.44
2022-12-11T14:52:43.361Z,101006.44
2022-12-11T14:55:18.855Z,100998.44
2022-12-11T14:57:51.070Z,101005.28
2022-12-11T15:00:30.685Z,101005.28
2022-12-11T15:03:03.437Z,101006.06
2022-12-11T15:05:37.094Z,101010.53
2022-12-11T15:08:25.423Z,101011.59
2022-12-11T15:11:09.642Z,101009.09
2022-12-11T15:13:48.913Z,101008.06
2022-12-11T15:16:17.141Z,101008.03
2022-12-11T15:18:49.108Z,101008.03
2022-12-11T15:21:17.521Z,101008.75
2022-12-11T15:23:54.227Z,101019.25
2022-12-11T15:26:33.446Z,101021.59
2022-12-11T15:29:02.550Z,101012.38
2022-12-11T15:31:33.350Z,101018.22
2022-12-11T15:34:03.458Z,101008.75
2022-12-11T15:36:38.045Z,101021.44
2022-12-11T15:39:08.661Z,101019.59
2022-12-11T15:41:36.312Z,101024.06
2022-12-11T15:44:05.507Z,101027.34
2022-12-11T15:46:37.274Z,101026.28
2022-12-11T15:49:13.528Z,101030.63
2022-12-11T15:51:43.154Z,101029.56
2022-12-11T15:54:10.994Z,101025.28
2022-12-11T15:56:40.137Z,101022.72
2022-12-11T15:59:07.949Z,101025.50
2022-12-11T16:01:35.779Z,101020.56
2022-12-11T16:04:05.398Z,101014.72
2022-12-11T16:06:33.307Z,101021.69
2022-12-11T16:09:01.254Z,101021.66
2022-12-11T16:11:29.036Z,101028.53
2022-12-11T16:13:56.547Z,101020.06
2022-12-11T16:16:24.091Z,101028.72
2022-12-11T16:18:51.666Z,101022.00
2022-12-11T16:21:21.532Z,101034.31
2022-12-11T16:23:49.541Z,101016.16
2022-12-11T16:26:17.096Z,101023.97
2022-12-11T16:28:44.717Z,101023.25
2022-12-11T16:31:13.881Z,101026.69
2022-12-11T16:33:41.709Z,101018.94
2022-12-11T16:36:17.173Z,101015.56
2022-12-11T16:38:54.003Z,101018.94
2022-12-11T16:41:22.816Z,101012.16
2022-12-11T16:43:50.556Z,101017.28
2022-12-11T16:46:19.938Z,101014.00
2022-12-11T16:48:47.571Z,101020.06
2022-12-11T16:51:15.286Z,101011.50
2022-12-11T16:53:42.880Z,100996.59
2022-12-11T16:56:10.863Z,100982.47
2022-12-11T16:58:38.399Z,101010.41
2022-12-11T17:01:13.871Z,101016.97
2022-12-11T17:03:42.524Z,101016.88
2022-12-11T17:06:12.316Z,101023.41
2022-12-11T17:08:41.238Z,101007.72
2022-12-11T17:11:14.364Z,101023.41
2022-12-11T17:13:42.292Z,101022.34
2022-12-11T17:16:13.270Z,101025.16
2022-12-11T17:18:41.397Z,101025.88
2022-12-11T17:21:11.659Z,101028.28
2022-12-11T17:23:39.850Z,101029.97
2022-12-11T17:26:08.711Z,101027.34
2022-12-11T17:28:37.584Z,101033.25
2022-12-11T17:31:07.712Z,101022.03
2022-12-11T17:33:35.770Z,101027.88
2022-12-11T17:36:05.606Z,101026.13
2022-12-11T17:38:33.294Z,101017.97
2022-12-11T17:41:00.915Z,101026.56
2022-12-11T17:43:28.491Z,101028.22
2022-12-11T17:45:56.302Z,101021.06
2022-12-11T17:48:23.887Z,101025.25
2022-12-11T17:50:53.074Z,101026.38
2022-12-11T17:53:21.810Z,101028.13
2022-12-11T17:55:51.757Z,100998.34
2022-12-11T17:58:22.094Z,101022.03
2022-12-11T18:00:54.157Z,101025.25
2022-12-11T18:03:23.064Z,101026.91
2022-12-11T18:05:53.549Z,100989.41
2022-12-11T18:08:25.077Z,101029.09
2022-12-11T18:10:53.756Z,101030.72
2022-12-11T18:13:22.211Z,101033.44
2022-12-11T18:16:01.445Z,101035.19
2022-12-11T18:18:29.123Z,101039.78
2022-12-11T18:20:56.837Z,101030.00
2022-12-11T18:23:24.671Z,101029.41
2022-12-11T18:25:52.324Z,101032.09
2022-12-11T18:28:20.436Z,101032.69
2022-12-11T18:30:48.480Z,101034.09
2022-12-11T18:33:16.201Z,101030.59
2022-12-11T18:35:43.792Z,101001.06
2022-12-11T18:38:11.887Z,101034.09
2022-12-11T18:40:39.524Z,101031.66
2022-12-11T18:43:07.107Z,101034.09
2022-12-11T18:45:35.693Z,101039.34
2022-12-11T18:48:03.293Z,101041.78
2022-12-11T18:50:30.890Z,101034.22
2022-12-11T18:52:58.494Z,101030.94
2022-12-11T18:55:26.167Z,101033.22
2022-12-11T18:57:53.812Z,101037.34
2022-12-11T19:00:22.077Z,101035.84
2022-12-11T19:02:52.177Z,101039.34
2022-12-11T19:05:19.867Z,101027.22
2022-12-11T19:07:47.533Z,101037.34
2022-12-11T19:10:15.646Z,101006.16
2022-12-11T19:12:44.227Z,101028.16
2022-12-11T19:15:12.506Z,101030.72
2022-12-11T19:17:40.580Z,101032.34
2022-12-11T19:20:32.337Z,101035.69
2022-12-11T19:22:56.928Z,101032.22
2022-12-11T19:25:24.520Z,101033.97
2022-12-11T19:27:52.400Z,101018.47
2022-12-11T19:30:20.295Z,101028.50
2022-12-11T19:32:48.364Z,101027.41
2022-12-11T19:35:17.621Z,101025.91
2022-12-11T19:37:45.159Z,101029.44
2022-12-11T19:40:14.382Z,101024.69
2022-12-11T19:42:42.389Z,101027.69
2022-12-11T19:45:10.776Z,101037.34
2022-12-11T19:47:38.836Z,101032.34
2022-12-11T19:50:06.880Z,101029.72
2022-12-11T19:52:34.429Z,101032.13
2022-12-11T19:55:06.229Z,101036.53
2022-12-11T19:57:35.181Z,101034.84
2022-12-11T20:00:03.240Z,101038.97
2022-12-11T20:02:30.855Z,101041.59
2022-12-11T20:04:58.535Z,101036.41
2022-12-11T20:07:30.693Z,101032.88
2022-12-11T20:10:00.204Z,101040.63
2022-12-11T20:12:28.518Z,101036.25
2022-12-11T20:14:56.092Z,101042.25
2022-12-11T20:17:24.079Z,101038.88
2022-12-11T20:19:51.635Z,101043.94
2022-12-11T20:22:19.381Z,101047.59
2022-12-11T20:24:47.007Z,101043.38
2022-12-11T20:27:14.599Z,101045.63
2022-12-11T20:29:42.225Z,101049.22
2022-12-11T20:32:11.247Z,101040.44
2022-12-11T20:34:39.038Z,101052.41
2022-12-11T20:37:07.735Z,101047.34
2022-12-11T20:39:35.624Z,101041.78
2022-12-11T20:42:04.936Z,101039.34
2022-12-11T20:44:32.979Z,101046.38
2022-12-11T20:47:00.632Z,101046.25
2022-12-11T20:49:28.866Z,101048.94
2022-12-11T20:51:57.450Z,101054.00
2022-12-11T20:54:25.722Z,101052.16
2022-12-11T20:56:53.655Z,101039.06
2022-12-11T20:59:21.937Z,101056.38
2022-12-11T21:01:50.940Z,101054.72
2022-12-11T21:04:18.550Z,101053.53
2022-12-11T21:06:46.096Z,101060.72
2022-12-11T21:09:17.679Z,101057.41
2022-12-11T21:11:47.041Z,101063.41
2022-12-11T21:14:15.910Z,101061.69
2022-12-11T21:16:43.754Z,101051.38
2022-12-11T21:19:17.263Z,101066.00
2022-12-11T21:21:46.334Z,101059.91
2022-12-11T21:24:26.492Z,101053.78
2022-12-11T21:26:56.474Z,101058.03
2022-12-11T21:29:27.776Z,101052.66
2022-12-11T21:31:55.565Z,101061.22
2022-12-11T21:34:25.605Z,101052.84
2022-12-11T21:36:56.490Z,101047.66
2022-12-11T21:39:29.014Z,101064.81
2022-12-11T21:41:58.102Z,101055.19
2022-12-11T21:45:31.371Z,101056.69
2022-12-11T21:47:13.630Z,101065.31
2022-12-11T21:49:41.234Z,101052.13
2022-12-11T21:52:09.493Z,101058.53
2022-12-11T21:54:37.039Z,101062.06
2022-12-11T21:57:04.988Z,101058.41
2022-12-11T21:59:32.949Z,101065.06
2022-12-11T22:02:00.687Z,101069.41
2022-12-11T22:04:28.366Z,101066.91
2022-12-11T22:06:56.073Z,101059.94
2022-12-11T22:09:23.665Z,101077.03
2022-12-11T22:11:55.147Z,101071.06
2022-12-11T22:14:25.892Z,101066.69
2022-12-11T22:16:53.491Z,101074.53
2022-12-11T22:19:21.181Z,101070.44
2022-12-11T22:21:48.764Z,101076.31
2022-12-11T22:24:16.381Z,101073.44
2022-12-11T22:26:44.011Z,101081.81
2022-12-11T22:29:11.647Z,101081.38
2022-12-11T22:31:39.254Z,101076.00
2022-12-11T22:34:06.869Z,101085.31
2022-12-11T22:36:36.656Z,101082.06
2022-12-11T22:39:04.734Z,101070.59
2022-12-11T22:41:34.036Z,101079.56
2022-12-11T22:44:02.250Z,101068.09
2022-12-11T22:46:31.305Z,101086.34
2022-12-11T22:48:59.898Z,101088.78
2022-12-11T22:51:27.623Z,101085.41
2022-12-11T22:53:55.289Z,101097.28
2022-12-11T22:56:22.858Z,101092.19
2022-12-11T22:58:50.525Z,101080.75
2022-12-11T23:01:23.429Z,101095.44
2022-12-11T23:03:51.241Z,101086.00
2022-12-11T23:06:21.343Z,101082.31
2022-12-11T23:08:49.074Z,101085.69
2022-12-11T23:11:20.937Z,101096.19
2022-12-11T23:13:48.799Z,101102.97
2022-12-11T23:16:16.593Z,101091.81
2022-12-11T23:18:45.561Z,101086.78
2022-12-11T23:21:13.631Z,101091.81
2022-12-11T23:23:42.387Z,101089.19
2022-12-11T23:26:12.886Z,101084.16
2022-12-11T23:28:41.178Z,101087.69
2022-12-11T23:31:10.081Z,101080.81
2022-12-11T23:33:38.185Z,101093.56
2022-12-11T23:36:06.149Z,101086.78
2022-12-11T23:38:34.244Z,101094.59
2022-12-11T23:41:03.804Z,101058.00
2022-12-11T23:43:34.435Z,101105.78
2022-12-11T23:46:02.424Z,101097.16
2022-12-11T23:48:31.437Z,101092.03
2022-12-11T23:51:01.141Z,101100.66
2022-12-11T23:53:29.820Z,101095.56
2022-12-11T23:55:58.021Z,101093.78
2022-12-11T23:58:25.701Z,101094.66
