createdAt,value
2022-08-23T00:01:17.419Z,1017.96
2022-08-23T00:10:54.340Z,1018.01
2022-08-23T00:20:31.330Z,1018.08
2022-08-23T00:30:08.178Z,1018.07
2022-08-23T00:39:44.904Z,1018.04
2022-08-23T00:49:21.639Z,1018.13
2022-08-23T00:58:58.359Z,1018.14
2022-08-23T01:08:35.451Z,1018.16
2022-08-23T01:18:12.534Z,1018.26
2022-08-23T01:27:49.190Z,1018.25
2022-08-23T01:37:26.150Z,1018.25
2022-08-23T01:47:03.244Z,1018.28
2022-08-23T01:56:40.084Z,1018.41
2022-08-23T02:06:17.194Z,1018.38
2022-08-23T02:15:53.510Z,1018.47
2022-08-23T02:25:30.561Z,1018.48
2022-08-23T02:35:07.292Z,1018.61
2022-08-23T02:44:44.126Z,1018.6
2022-08-23T02:54:21.099Z,1018.64
2022-08-23T03:03:57.693Z,1018.6
2022-08-23T03:13:34.205Z,1018.71
2022-08-23T03:23:10.869Z,1018.75
2022-08-23T03:32:48.126Z,1018.72
2022-08-23T03:42:24.014Z,1018.78
2022-08-23T03:52:00.579Z,1018.8
2022-08-23T04:01:37.919Z,1018.81
2022-08-23T04:11:15.030Z,1018.98
2022-08-23T04:20:52.048Z,1019.05
2022-08-23T04:40:06.544Z,1019.25
2022-08-23T04:49:44.007Z,1019.29
2022-08-23T04:59:20.832Z,1019.38
2022-08-23T05:08:58.085Z,1019.52
2022-08-23T05:18:35.203Z,1019.5
2022-08-23T05:28:12.370Z,1019.48
2022-08-23T05:37:49.977Z,1019.38
2022-08-23T05:47:28.058Z,1019.48
2022-08-23T05:57:06.051Z,1019.57
2022-08-23T06:06:43.910Z,1019.61
2022-08-23T06:25:59.498Z,1019.56
2022-08-23T06:45:15.030Z,1019.52
2022-08-23T06:54:53.124Z,1019.48
2022-08-23T07:04:30.782Z,1019.56
2022-08-23T07:14:08.596Z,1019.48
2022-08-23T07:43:02.411Z,1019.43
2022-08-23T07:52:40.233Z,1019.51
2022-08-23T08:02:18.027Z,1019.49
2022-08-23T08:11:56.599Z,1019.49
2022-08-23T08:21:34.766Z,1019.44
2022-08-23T08:31:13.280Z,1019.36
2022-08-23T08:40:51.611Z,1019.44
2022-08-23T08:50:30.050Z,1019.39
2022-08-23T09:00:08.471Z,1019.41
2022-08-23T09:09:47.184Z,1019.38
2022-08-23T09:19:25.561Z,1019.32
2022-08-23T09:29:04.176Z,1019.26
2022-08-23T09:38:43.376Z,1019.23
2022-08-23T09:48:21.344Z,1019.12
2022-08-23T10:08:10.596Z,1018.7
2022-08-23T10:27:38.166Z,1018.59
2022-08-23T10:37:08.246Z,1018.59
2022-08-23T10:46:43.650Z,1018.54
2022-08-23T10:56:44.391Z,1018.37
2022-08-23T11:06:23.467Z,1018.32
2022-08-23T11:25:45.293Z,1018.06
2022-08-23T11:35:27.335Z,1018.02
2022-08-23T11:44:55.324Z,1018.18
2022-08-23T11:54:45.300Z,1017.94
2022-08-23T12:04:28.427Z,1018.05
2022-08-23T12:14:15.056Z,1017.74
2022-08-23T12:23:55.569Z,1017.75
2022-08-23T12:33:35.014Z,1017.91
2022-08-23T12:43:16.716Z,1017.86
2022-08-23T13:02:35.054Z,1017.5
2022-08-23T13:12:14.549Z,1017.52
2022-08-23T13:21:56.381Z,1017.3
2022-08-23T13:41:11.543Z,1017.55
2022-08-23T13:50:48.247Z,1017.31
2022-08-23T14:00:22.647Z,1017.27
2022-08-23T14:09:57.697Z,1017.52
2022-08-23T14:20:32.715Z,1017.44
2022-08-23T14:29:27.810Z,1017.46
2022-08-23T14:39:04.224Z,1017.18
2022-08-23T14:48:48.489Z,1017.31
2022-08-23T14:58:24.438Z,1017.24
2022-08-23T15:07:57.820Z,1017.2
2022-08-23T15:46:03.634Z,1017.25
2022-08-23T15:55:36.444Z,1017.39
2022-08-23T16:05:13.173Z,1017.5
2022-08-23T16:14:47.319Z,1017.44
2022-08-23T16:24:23.391Z,1017.52
2022-08-23T16:33:57.533Z,1017.56
2022-08-23T16:43:32.783Z,1017.59
2022-08-23T16:53:08.613Z,1017.62
2022-08-23T17:02:45.327Z,1017.7
2022-08-23T17:12:21.665Z,1017.75
2022-08-23T17:21:58.532Z,1017.76
2022-08-23T17:31:37.497Z,1017.89
2022-08-23T17:41:12.740Z,1018.06
2022-08-23T17:50:49.267Z,1018.3
2022-08-23T18:00:26.186Z,1018.42
2022-08-23T18:10:02.401Z,1018.54
2022-08-23T18:19:38.760Z,1018.72
2022-08-23T18:38:51.919Z,1019.09
2022-08-23T18:48:28.208Z,1019.18
2022-08-23T18:58:05.791Z,1019.32
2022-08-23T19:07:41.536Z,1019.52
2022-08-23T19:17:18.123Z,1019.64
2022-08-23T19:26:55.186Z,1019.74
2022-08-23T19:36:45.593Z,1019.78
2022-08-23T19:46:08.908Z,1019.86
2022-08-23T19:55:45.795Z,1019.9
2022-08-23T20:05:22.644Z,1020.06
2022-08-23T20:14:59.285Z,1020.03
2022-08-23T20:24:50.507Z,1020.1
2022-08-23T20:43:49.959Z,1020.13
2022-08-23T20:53:26.875Z,1020.21
2022-08-23T21:03:04.110Z,1020.23
2022-08-23T21:12:40.441Z,1020.27
2022-08-23T21:22:16.826Z,1020.35
2022-08-23T21:31:53.683Z,1020.4
2022-08-23T21:41:30.425Z,1020.4
2022-08-23T21:51:07.671Z,1020.47
2022-08-23T22:00:44.686Z,1020.57
2022-08-23T22:10:20.923Z,1020.57
2022-08-23T22:19:57.890Z,1020.58
2022-08-23T22:39:11.947Z,1020.62
2022-08-23T22:48:48.914Z,1020.57
2022-08-23T22:58:26.058Z,1020.54
2022-08-23T23:08:03.316Z,1020.57
2022-08-23T23:17:40.119Z,1020.48
2022-08-23T23:27:16.848Z,1020.45
2022-08-23T23:36:53.996Z,1020.47
2022-08-23T23:46:31.371Z,1020.4
2022-08-23T23:56:08.714Z,1020.32
