createdAt,value
2017-06-10T13:14:47.606Z,37.90
2017-06-10T13:17:16.579Z,39.70
2017-06-10T13:19:44.446Z,39.70
2017-06-10T13:22:12.313Z,39.80
2017-06-10T13:28:47.200Z,32.60
2017-06-10T13:31:15.700Z,35.80
2017-06-10T13:33:44.338Z,35.30
2017-06-10T13:36:12.204Z,36.30
2017-06-10T13:38:41.012Z,37.50
2017-06-10T13:41:08.701Z,36.90
2017-06-10T13:43:37.147Z,35.90
2017-06-10T13:46:04.901Z,36.30
2017-06-10T13:48:32.612Z,35.80
2017-06-10T13:51:01.659Z,36.40
2017-06-10T13:53:29.441Z,37.20
2017-06-10T13:55:58.124Z,37.90
2017-06-10T13:58:26.014Z,37.60
2017-06-10T14:00:54.763Z,38.70
2017-06-10T14:03:33.624Z,38.40
2017-06-10T14:06:01.268Z,39.00
2017-06-10T14:11:05.891Z,39.10
2017-06-10T14:13:33.660Z,38.70
2017-06-10T14:16:01.518Z,39.10
2017-06-10T14:18:29.945Z,39.10
2017-06-10T14:20:58.500Z,38.80
2017-06-10T14:23:26.182Z,38.80
2017-06-10T14:25:54.320Z,38.80
2017-06-10T14:28:22.358Z,39.70
2017-06-10T14:30:50.380Z,40.00
2017-06-10T14:33:18.944Z,39.20
2017-06-10T14:35:48.040Z,38.10
2017-06-10T14:38:15.906Z,38.20
2017-06-10T14:40:43.685Z,38.70
2017-06-10T14:43:11.574Z,38.40
2017-06-10T14:45:39.916Z,37.70
2017-06-10T14:48:08.048Z,37.80
2017-06-10T14:50:37.000Z,38.80
2017-06-10T14:53:04.957Z,37.80
2017-06-10T14:55:33.226Z,38.40
2017-06-10T14:58:02.321Z,39.30
2017-06-10T15:00:30.803Z,39.70
2017-06-10T15:02:59.015Z,39.60
2017-06-10T15:05:27.541Z,38.40
2017-06-10T15:07:55.549Z,38.70
2017-06-10T15:10:23.836Z,38.30
2017-06-10T15:12:52.185Z,37.50
2017-06-10T15:15:20.588Z,37.80
2017-06-10T15:17:48.669Z,37.70
2017-06-10T15:20:16.757Z,38.40
2017-06-10T15:22:44.592Z,38.90
2017-06-10T15:25:12.542Z,38.90
2017-06-10T15:27:40.308Z,38.30
2017-06-10T15:30:08.174Z,38.10
2017-06-10T15:32:36.451Z,38.50
2017-06-10T15:35:04.949Z,39.40
2017-06-10T15:37:32.799Z,38.50
2017-06-10T15:40:00.871Z,38.60
2017-06-10T15:42:28.655Z,37.50
2017-06-10T15:44:56.400Z,36.70
2017-06-10T15:47:24.266Z,37.60
2017-06-10T15:49:52.048Z,36.80
2017-06-10T15:52:21.055Z,38.50
2017-06-10T15:54:49.625Z,39.10
2017-06-10T15:57:17.714Z,38.30
2017-06-10T15:59:45.758Z,38.00
2017-06-10T16:02:13.440Z,38.60
2017-06-10T16:04:41.181Z,37.80
2017-06-10T16:07:09.165Z,38.60
2017-06-10T16:09:36.827Z,38.60
2017-06-10T16:12:05.187Z,37.60
2017-06-10T16:14:33.269Z,39.20
2017-06-10T16:17:01.126Z,38.50
2017-06-10T16:19:29.333Z,39.40
2017-06-10T16:21:57.269Z,38.70
2017-06-10T16:24:25.748Z,38.20
2017-06-10T16:26:53.718Z,38.90
2017-06-10T16:29:21.606Z,39.10
2017-06-10T16:31:49.578Z,39.50
2017-06-10T16:34:17.421Z,39.30
2017-06-10T16:36:45.186Z,39.80
2017-06-10T16:39:13.051Z,39.50
2017-06-10T16:41:40.919Z,39.80
2017-06-10T16:44:08.897Z,39.50
2017-06-10T16:46:37.797Z,39.60
2017-06-10T16:49:05.859Z,39.00
2017-06-10T16:51:33.614Z,39.50
2017-06-10T16:54:01.482Z,40.20
2017-06-10T16:56:29.553Z,40.20
2017-06-10T16:58:57.965Z,40.50
2017-06-10T17:01:25.953Z,39.10
2017-06-10T17:03:53.972Z,38.80
2017-06-10T17:06:21.752Z,38.60
2017-06-10T17:08:49.983Z,38.90
2017-06-10T17:11:17.777Z,39.30
2017-06-10T17:13:45.722Z,39.30
2017-06-10T17:16:13.423Z,39.50
2017-06-10T17:18:41.379Z,38.60
2017-06-10T17:21:09.160Z,38.90
2017-06-10T17:23:37.173Z,39.10
2017-06-10T17:26:04.978Z,38.80
2017-06-10T17:28:33.488Z,39.10
2017-06-10T17:31:01.958Z,38.70
2017-06-10T17:33:29.621Z,39.30
2017-06-10T17:35:57.571Z,39.70
2017-06-10T17:38:25.915Z,39.80
2017-06-10T17:40:53.752Z,39.90
2017-06-10T17:43:22.413Z,40.70
2017-06-10T17:45:50.192Z,40.60
2017-06-10T17:48:18.060Z,41.00
2017-06-10T17:50:46.003Z,42.20
2017-06-10T17:53:14.085Z,42.20
2017-06-10T17:55:41.869Z,42.10
2017-06-10T18:00:46.409Z,41.50
2017-06-10T18:03:14.705Z,41.70
2017-06-10T18:05:42.553Z,41.60
2017-06-10T18:08:10.511Z,42.00
2017-06-10T18:10:39.130Z,42.50
2017-06-10T18:13:07.054Z,43.60
2017-06-10T18:15:35.127Z,43.00
2017-06-10T18:18:02.912Z,42.10
2017-06-10T18:20:30.652Z,42.20
2017-06-10T18:22:58.364Z,42.00
2017-06-10T18:25:26.182Z,42.10
2017-06-10T18:27:53.964Z,41.10
2017-06-10T18:30:21.706Z,41.00
2017-06-10T18:32:49.496Z,41.50
2017-06-10T18:35:17.991Z,42.50
2017-06-10T18:37:45.732Z,43.00
2017-06-10T18:40:13.400Z,43.10
2017-06-10T18:42:41.148Z,43.00
2017-06-10T18:45:08.928Z,43.90
2017-06-10T18:47:36.676Z,43.10
2017-06-10T18:50:04.543Z,43.50
2017-06-10T18:52:32.613Z,43.30
2017-06-10T18:55:00.400Z,44.10
2017-06-10T18:57:28.246Z,44.70
2017-06-10T18:59:56.113Z,45.60
2017-06-10T19:02:24.183Z,48.00
2017-06-10T19:04:52.697Z,46.30
2017-06-10T19:07:20.392Z,47.80
2017-06-10T19:09:48.399Z,48.10
2017-06-10T19:12:16.776Z,49.20
2017-06-10T19:14:45.577Z,49.90
2017-06-10T19:17:13.431Z,50.50
2017-06-10T19:19:41.298Z,50.40
2017-06-10T19:22:09.375Z,51.00
2017-06-10T19:24:37.237Z,51.10
2017-06-10T19:27:05.717Z,51.20
2017-06-10T19:29:33.425Z,51.60
2017-06-10T19:32:01.348Z,51.80
2017-06-10T19:34:29.216Z,52.50
2017-06-10T19:36:57.082Z,53.00
2017-06-10T19:39:24.948Z,53.10
2017-06-10T19:41:52.815Z,53.60
2017-06-10T19:44:21.328Z,53.60
2017-06-10T19:46:49.373Z,53.70
2017-06-10T19:49:17.234Z,54.00
2017-06-10T19:51:45.306Z,54.90
2017-06-10T19:54:13.173Z,55.10
2017-06-10T19:56:40.958Z,55.30
2017-06-10T19:59:09.315Z,55.70
2017-06-10T20:01:37.797Z,55.70
2017-06-10T20:04:06.153Z,55.80
2017-06-10T20:06:34.162Z,56.10
2017-06-10T20:09:01.937Z,56.40
2017-06-10T20:11:29.673Z,56.60
2017-06-10T20:13:57.661Z,56.60
2017-06-10T20:16:26.021Z,57.10
2017-06-10T20:18:53.889Z,57.00
2017-06-10T20:21:21.755Z,57.10
2017-06-10T20:23:49.622Z,57.60
2017-06-10T20:26:18.241Z,57.70
2017-06-10T20:28:46.092Z,57.70
2017-06-10T20:31:13.835Z,58.10
2017-06-10T20:33:41.616Z,58.00
2017-06-10T20:36:09.969Z,58.50
2017-06-10T20:38:37.846Z,58.20
2017-06-10T20:41:05.833Z,58.10
2017-06-10T20:43:33.509Z,58.10
2017-06-10T20:46:01.841Z,58.30
2017-06-10T20:48:29.721Z,58.40
2017-06-10T20:50:58.130Z,58.60
2017-06-10T20:53:27.200Z,59.00
2017-06-10T20:55:55.184Z,58.90
2017-06-10T20:58:22.933Z,59.10
2017-06-10T21:00:50.795Z,57.80
2017-06-10T21:03:18.867Z,57.80
2017-06-10T21:05:46.651Z,58.30
2017-06-10T21:08:14.519Z,58.10
2017-06-10T21:10:43.204Z,58.40
2017-06-10T21:13:11.153Z,58.60
2017-06-10T21:15:38.936Z,58.50
2017-06-10T21:18:07.247Z,58.70
2017-06-10T21:20:35.165Z,58.80
2017-06-10T21:23:03.648Z,58.70
2017-06-10T21:25:32.128Z,58.40
2017-06-10T21:27:59.991Z,58.20
2017-06-10T21:30:27.859Z,58.30
2017-06-10T21:32:55.540Z,58.10
2017-06-10T21:35:23.866Z,58.40
2017-06-10T21:37:51.686Z,58.30
2017-06-10T21:40:19.632Z,58.50
2017-06-10T21:42:47.261Z,58.10
2017-06-10T21:45:15.161Z,57.50
2017-06-10T21:47:43.152Z,58.60
2017-06-10T21:50:10.895Z,58.80
2017-06-10T21:52:38.760Z,58.60
2017-06-10T21:55:07.242Z,58.40
2017-06-10T21:57:35.348Z,59.30
2017-06-10T22:00:03.544Z,59.00
2017-06-10T22:02:31.257Z,59.00
2017-06-10T22:04:59.015Z,59.10
2017-06-10T22:07:26.882Z,59.50
2017-06-10T22:09:54.666Z,59.60
2017-06-10T22:12:22.410Z,59.90
2017-06-10T22:14:50.193Z,59.50
2017-06-10T22:17:17.939Z,59.60
2017-06-10T22:19:46.401Z,59.70
2017-06-10T22:22:14.286Z,59.80
2017-06-10T22:24:42.155Z,60.10
2017-06-10T22:27:10.021Z,59.50
2017-06-10T22:29:37.806Z,60.00
2017-06-10T22:32:05.637Z,60.90
2017-06-10T22:34:33.268Z,60.80
2017-06-10T22:37:00.980Z,60.80
2017-06-10T22:39:28.739Z,62.10
2017-06-10T22:41:56.606Z,61.00
2017-06-10T22:44:24.388Z,60.90
2017-06-10T22:46:52.338Z,63.40
2017-06-10T22:49:20.205Z,63.30
2017-06-10T22:51:48.640Z,65.90
2017-06-10T22:54:16.681Z,68.10
2017-06-10T22:56:44.683Z,68.80
2017-06-10T22:59:12.491Z,68.40
2017-06-10T23:01:40.977Z,69.00
2017-06-10T23:04:08.858Z,71.10
2017-06-10T23:06:36.521Z,70.50
2017-06-10T23:09:04.470Z,70.10
2017-06-10T23:11:32.105Z,70.30
2017-06-10T23:13:59.920Z,72.50
2017-06-10T23:16:27.848Z,71.20
2017-06-10T23:18:55.856Z,73.00
2017-06-10T23:21:23.721Z,71.40
2017-06-10T23:23:51.466Z,71.50
2017-06-10T23:26:19.962Z,70.50
2017-06-10T23:28:48.819Z,70.10
2017-06-10T23:31:16.842Z,69.90
2017-06-10T23:33:45.389Z,70.60
2017-06-10T23:36:13.494Z,71.90
2017-06-10T23:38:41.256Z,71.50
2017-06-10T23:41:09.108Z,70.80
2017-06-10T23:43:36.860Z,71.50
2017-06-10T23:46:04.488Z,70.60
2017-06-10T23:48:32.180Z,70.90
2017-06-10T23:51:00.506Z,71.80
2017-06-10T23:53:28.323Z,71.20
2017-06-10T23:55:56.191Z,72.20
2017-06-10T23:58:23.980Z,72.40
