createdAt,value
2023-12-05T00:00:34.444Z,68.09
2023-12-05T00:03:01.397Z,68.16
2023-12-05T00:05:28.298Z,68.22
2023-12-05T00:07:55.058Z,68.31
2023-12-05T00:10:22.417Z,68.19
2023-12-05T00:12:49.238Z,68.25
2023-12-05T00:15:15.991Z,68.45
2023-12-05T00:17:42.846Z,68.54
2023-12-05T00:20:10.159Z,68.58
2023-12-05T00:22:37.500Z,68.57
2023-12-05T00:25:05.274Z,68.49
2023-12-05T00:27:31.994Z,68.47
2023-12-05T00:29:58.680Z,68.84
2023-12-05T00:32:26.197Z,68.75
2023-12-05T00:34:53.667Z,68.58
2023-12-05T00:37:21.012Z,68.63
2023-12-05T00:39:48.592Z,68.60
2023-12-05T00:42:15.308Z,68.62
2023-12-05T00:44:41.944Z,68.90
2023-12-05T00:47:09.579Z,68.94
2023-12-05T00:49:36.457Z,68.87
2023-12-05T00:52:03.693Z,69.02
2023-12-05T00:54:31.195Z,68.47
2023-12-05T00:56:57.993Z,68.68
2023-12-05T00:59:24.744Z,68.88
2023-12-05T01:01:51.701Z,68.69
2023-12-05T01:04:19.181Z,68.69
2023-12-05T01:06:46.074Z,68.79
2023-12-05T01:09:13.651Z,69.02
2023-12-05T01:11:40.713Z,68.84
2023-12-05T01:14:07.355Z,68.99
2023-12-05T01:16:35.056Z,68.90
2023-12-05T01:19:02.244Z,69.02
2023-12-05T01:21:29.179Z,68.97
2023-12-05T01:23:55.862Z,68.84
2023-12-05T01:26:22.497Z,68.81
2023-12-05T01:28:49.141Z,68.87
2023-12-05T01:31:16.208Z,69.02
2023-12-05T01:33:42.959Z,68.96
2023-12-05T01:36:11.679Z,69.06
2023-12-05T01:38:38.614Z,69.09
2023-12-05T01:41:05.427Z,69.06
2023-12-05T01:43:32.190Z,68.94
2023-12-05T01:45:59.729Z,69.01
2023-12-05T01:48:28.205Z,68.81
2023-12-05T01:50:56.327Z,68.80
2023-12-05T01:53:24.032Z,68.97
2023-12-05T01:55:52.315Z,68.93
2023-12-05T01:58:20.036Z,69.10
2023-12-05T02:00:47.396Z,69.05
2023-12-05T02:03:14.703Z,69.02
2023-12-05T02:05:41.888Z,69.33
2023-12-05T02:08:13.122Z,69.05
2023-12-05T02:10:40.818Z,69.08
2023-12-05T02:13:07.577Z,69.05
2023-12-05T02:15:35.132Z,69.10
2023-12-05T02:18:15.936Z,69.19
2023-12-05T02:20:59.201Z,69.10
2023-12-05T02:23:47.416Z,69.12
2023-12-05T02:26:36.603Z,69.11
2023-12-05T02:29:04.151Z,69.14
2023-12-05T02:31:31.356Z,69.06
2023-12-05T02:33:58.451Z,68.98
2023-12-05T02:36:35.837Z,69.20
2023-12-05T02:39:15.377Z,69.05
2023-12-05T02:41:46.536Z,69.00
2023-12-05T02:44:19.616Z,68.94
2023-12-05T02:46:48.685Z,68.79
2023-12-05T02:49:15.532Z,69.07
2023-12-05T02:51:43.366Z,69.01
2023-12-05T02:54:10.110Z,68.94
2023-12-05T02:56:37.356Z,69.10
2023-12-05T02:59:05.245Z,68.95
2023-12-05T03:01:38.941Z,69.12
2023-12-05T03:04:06.468Z,68.84
2023-12-05T03:06:33.424Z,68.77
2023-12-05T03:09:03.873Z,68.88
2023-12-05T03:11:32.072Z,69.10
2023-12-05T03:14:00.097Z,69.03
2023-12-05T03:16:27.763Z,68.91
2023-12-05T03:18:56.361Z,68.88
2023-12-05T03:21:23.657Z,68.95
2023-12-05T03:23:50.489Z,69.00
2023-12-05T03:26:19.048Z,69.00
2023-12-05T03:28:45.725Z,69.08
2023-12-05T03:31:12.546Z,68.87
2023-12-05T03:33:39.815Z,68.98
2023-12-05T03:36:06.934Z,68.90
2023-12-05T03:38:33.623Z,69.14
2023-12-05T03:41:00.417Z,68.98
2023-12-05T03:43:27.098Z,69.09
2023-12-05T03:45:53.773Z,69.21
2023-12-05T03:48:21.111Z,69.11
2023-12-05T03:50:47.857Z,69.04
2023-12-05T03:53:14.531Z,69.18
2023-12-05T03:55:42.132Z,69.18
2023-12-05T03:58:08.823Z,69.13
2023-12-05T04:00:35.529Z,69.12
2023-12-05T04:03:03.304Z,69.37
2023-12-05T04:05:30.121Z,68.99
2023-12-05T04:07:56.907Z,69.19
2023-12-05T04:10:27.299Z,69.35
2023-12-05T04:12:54.672Z,69.37
2023-12-05T04:15:21.995Z,69.31
2023-12-05T04:17:48.945Z,69.21
2023-12-05T04:20:16.079Z,69.29
2023-12-05T04:22:42.885Z,69.46
2023-12-05T04:25:11.491Z,69.76
2023-12-05T04:27:38.184Z,69.96
2023-12-05T04:30:06.488Z,70.13
2023-12-05T04:32:33.989Z,69.90
2023-12-05T04:35:00.856Z,70.21
2023-12-05T04:37:27.541Z,70.09
2023-12-05T04:39:54.941Z,69.90
2023-12-05T04:42:22.232Z,70.06
2023-12-05T04:44:48.948Z,69.79
2023-12-05T04:47:16.538Z,69.59
2023-12-05T04:49:43.374Z,69.67
2023-12-05T04:52:10.047Z,69.55
2023-12-05T04:54:36.876Z,69.67
2023-12-05T04:57:03.827Z,69.56
2023-12-05T04:59:30.478Z,69.54
2023-12-05T05:01:57.994Z,69.70
2023-12-05T05:04:24.807Z,69.59
2023-12-05T05:06:51.615Z,69.55
2023-12-05T05:09:18.466Z,69.54
2023-12-05T05:11:45.112Z,69.72
2023-12-05T05:14:11.971Z,69.25
2023-12-05T05:16:45.226Z,69.62
2023-12-05T05:19:12.077Z,69.45
2023-12-05T05:21:38.852Z,69.41
2023-12-05T05:24:06.433Z,69.37
2023-12-05T05:26:33.380Z,69.40
2023-12-05T05:29:00.033Z,69.49
2023-12-05T05:31:27.071Z,69.57
2023-12-05T05:33:53.988Z,69.82
2023-12-05T05:36:20.797Z,69.70
2023-12-05T05:38:54.245Z,69.52
2023-12-05T05:41:20.892Z,69.38
2023-12-05T05:43:47.687Z,69.33
2023-12-05T05:46:22.801Z,69.24
2023-12-05T05:48:49.494Z,69.31
2023-12-05T05:51:16.967Z,69.29
2023-12-05T05:53:50.226Z,69.43
2023-12-05T05:56:16.882Z,69.58
2023-12-05T05:58:44.099Z,69.51
2023-12-05T06:01:14.552Z,69.42
2023-12-05T06:03:44.305Z,69.16
2023-12-05T06:06:11.199Z,69.40
2023-12-05T06:08:38.122Z,69.16
2023-12-05T06:11:05.344Z,69.23
2023-12-05T06:13:32.172Z,69.40
2023-12-05T06:15:59.201Z,69.41
2023-12-05T06:18:25.969Z,69.40
2023-12-05T06:20:53.892Z,69.37
2023-12-05T06:23:21.138Z,69.44
2023-12-05T06:25:47.834Z,69.30
2023-12-05T06:28:15.417Z,69.58
2023-12-05T06:30:42.951Z,69.49
2023-12-05T06:33:09.654Z,69.38
2023-12-05T06:35:36.420Z,69.04
2023-12-05T06:38:03.628Z,69.31
2023-12-05T06:40:30.446Z,69.19
2023-12-05T06:42:57.249Z,69.24
2023-12-05T06:45:25.027Z,69.09
2023-12-05T06:47:51.821Z,69.22
2023-12-05T06:50:19.450Z,69.43
2023-12-05T06:52:46.309Z,68.99
2023-12-05T06:55:13.064Z,69.06
2023-12-05T06:57:39.903Z,69.00
2023-12-05T07:00:08.005Z,69.16
2023-12-05T07:02:34.676Z,69.19
2023-12-05T07:05:06.216Z,69.08
2023-12-05T07:07:33.302Z,69.07
2023-12-05T07:09:59.972Z,68.92
2023-12-05T07:12:27.356Z,68.82
2023-12-05T07:14:54.236Z,68.64
2023-12-05T07:17:22.343Z,68.86
2023-12-05T07:19:49.043Z,68.43
2023-12-05T07:22:15.993Z,68.40
2023-12-05T07:24:43.381Z,68.58
2023-12-05T07:27:10.888Z,68.43
2023-12-05T07:29:38.238Z,68.27
2023-12-05T07:32:04.950Z,68.47
2023-12-05T07:34:32.718Z,68.16
2023-12-05T07:37:00.012Z,68.35
2023-12-05T07:39:27.717Z,67.97
2023-12-05T07:41:55.288Z,68.00
2023-12-05T07:44:22.538Z,67.96
2023-12-05T07:46:49.195Z,68.25
2023-12-05T07:49:16.896Z,68.10
2023-12-05T07:51:43.767Z,67.80
2023-12-05T07:54:10.667Z,67.75
2023-12-05T07:56:37.933Z,67.99
2023-12-05T07:59:04.749Z,67.85
2023-12-05T08:01:31.644Z,68.11
2023-12-05T08:03:59.250Z,68.07
2023-12-05T08:06:26.846Z,68.04
2023-12-05T08:08:53.524Z,67.89
2023-12-05T08:11:21.985Z,67.83
2023-12-05T08:13:49.029Z,67.74
2023-12-05T08:16:15.832Z,67.65
2023-12-05T08:18:42.695Z,67.79
2023-12-05T08:21:10.651Z,67.44
2023-12-05T08:23:37.433Z,67.21
2023-12-05T08:26:04.827Z,66.95
2023-12-05T08:28:32.211Z,66.79
2023-12-05T08:30:58.894Z,66.88
2023-12-05T08:33:26.385Z,66.47
2023-12-05T08:35:53.973Z,66.01
2023-12-05T08:38:20.705Z,65.88
2023-12-05T08:40:48.005Z,65.90
2023-12-05T08:43:14.816Z,65.87
2023-12-05T08:45:42.679Z,65.60
2023-12-05T08:48:10.195Z,65.14
2023-12-05T08:50:38.269Z,64.84
2023-12-05T08:53:05.015Z,65.13
2023-12-05T08:55:32.354Z,65.04
2023-12-05T08:57:59.862Z,64.47
2023-12-05T09:00:26.674Z,64.42
2023-12-05T09:02:55.495Z,64.60
2023-12-05T09:05:22.513Z,64.77
2023-12-05T09:07:50.894Z,64.34
2023-12-05T09:10:17.883Z,64.63
2023-12-05T09:12:45.539Z,64.36
2023-12-05T09:15:12.564Z,64.09
2023-12-05T09:17:39.990Z,64.25
2023-12-05T09:20:07.543Z,64.28
2023-12-05T09:22:34.269Z,64.12
2023-12-05T09:25:01.632Z,64.06
2023-12-05T09:27:28.469Z,63.92
2023-12-05T09:29:55.405Z,63.75
2023-12-05T09:32:23.304Z,63.46
2023-12-05T09:34:50.106Z,63.47
2023-12-05T09:37:16.896Z,63.16
2023-12-05T09:39:44.302Z,63.01
2023-12-05T09:42:15.527Z,62.95
2023-12-05T09:44:46.597Z,62.90
2023-12-05T09:47:27.248Z,62.65
2023-12-05T09:49:56.212Z,62.77
2023-12-05T09:52:23.734Z,62.44
2023-12-05T09:54:51.901Z,62.10
2023-12-05T09:57:19.880Z,61.91
2023-12-05T09:59:46.670Z,61.77
2023-12-05T10:02:14.627Z,61.17
2023-12-05T10:04:46.644Z,61.33
2023-12-05T10:07:14.618Z,61.12
2023-12-05T10:09:46.390Z,60.97
2023-12-05T10:12:13.889Z,60.38
2023-12-05T10:14:41.884Z,59.96
2023-12-05T10:17:09.984Z,59.87
2023-12-05T10:19:37.198Z,59.59
2023-12-05T10:22:05.115Z,59.17
2023-12-05T10:24:46.314Z,59.14
2023-12-05T10:27:13.552Z,59.00
2023-12-05T10:29:42.678Z,58.64
2023-12-05T10:32:11.927Z,58.42
2023-12-05T10:34:52.263Z,58.09
2023-12-05T10:37:22.830Z,57.94
2023-12-05T10:39:54.461Z,57.66
2023-12-05T10:42:26.343Z,57.28
2023-12-05T10:44:53.326Z,57.13
2023-12-05T10:47:20.569Z,56.92
2023-12-05T10:49:49.805Z,56.47
2023-12-05T10:52:17.091Z,56.58
2023-12-05T10:54:45.536Z,56.15
2023-12-05T10:57:12.745Z,56.16
2023-12-05T10:59:41.400Z,55.96
2023-12-05T11:02:16.080Z,55.72
2023-12-05T11:04:43.971Z,55.36
2023-12-05T11:07:11.654Z,55.19
2023-12-05T11:09:46.923Z,54.81
2023-12-05T11:12:16.214Z,54.45
2023-12-05T11:14:47.340Z,54.19
2023-12-05T11:17:20.450Z,54.04
2023-12-05T11:20:00.300Z,54.02
2023-12-05T11:22:35.560Z,53.82
2023-12-05T11:25:17.414Z,53.73
2023-12-05T11:28:03.416Z,53.63
2023-12-05T11:31:08.711Z,53.52
2023-12-05T11:33:57.619Z,53.48
2023-12-05T11:36:37.628Z,53.26
2023-12-05T11:39:05.653Z,53.20
2023-12-05T11:41:32.348Z,52.94
2023-12-05T11:44:14.724Z,52.64
2023-12-05T11:46:45.383Z,52.71
2023-12-05T11:49:12.161Z,52.70
2023-12-05T11:51:39.179Z,52.38
2023-12-05T11:54:08.891Z,52.41
2023-12-05T11:56:35.850Z,52.26
2023-12-05T11:59:17.640Z,52.29
2023-12-05T12:01:45.107Z,52.29
2023-12-05T12:04:22.725Z,52.30
2023-12-05T12:06:50.611Z,52.33
2023-12-05T12:09:17.605Z,52.27
2023-12-05T12:11:44.612Z,52.24
2023-12-05T12:14:18.880Z,52.24
2023-12-05T12:16:48.021Z,52.41
2023-12-05T12:19:17.002Z,52.44
2023-12-05T12:21:45.855Z,52.37
2023-12-05T12:24:24.203Z,52.09
2023-12-05T12:26:55.342Z,51.82
2023-12-05T12:29:26.737Z,51.93
2023-12-05T12:32:07.492Z,51.77
2023-12-05T12:34:35.013Z,51.54
2023-12-05T12:37:10.125Z,51.71
2023-12-05T12:39:45.498Z,51.67
2023-12-05T12:42:12.872Z,51.37
2023-12-05T12:44:40.188Z,51.62
2023-12-05T12:47:10.022Z,51.60
2023-12-05T12:49:39.150Z,51.41
2023-12-05T12:52:06.103Z,51.67
2023-12-05T12:54:34.021Z,51.64
2023-12-05T12:57:00.908Z,51.47
2023-12-05T12:59:27.716Z,51.43
2023-12-05T13:01:55.252Z,51.49
2023-12-05T13:04:22.723Z,51.45
2023-12-05T13:06:49.606Z,51.48
2023-12-05T13:09:19.683Z,51.50
2023-12-05T13:11:47.936Z,51.51
2023-12-05T13:14:18.116Z,51.57
2023-12-05T13:16:45.996Z,51.50
2023-12-05T13:19:33.495Z,51.47
2023-12-05T13:22:00.650Z,51.41
2023-12-05T13:24:27.822Z,51.55
2023-12-05T13:26:54.779Z,51.29
2023-12-05T13:29:21.770Z,51.23
2023-12-05T13:31:48.575Z,51.29
2023-12-05T13:34:16.443Z,51.27
2023-12-05T13:36:43.432Z,51.33
2023-12-05T13:39:12.494Z,51.17
2023-12-05T13:41:40.150Z,51.44
2023-12-05T13:44:07.559Z,51.49
2023-12-05T13:46:34.250Z,51.53
2023-12-05T13:49:07.956Z,51.91
2023-12-05T13:51:35.541Z,52.18
2023-12-05T13:54:02.316Z,52.48
2023-12-05T13:56:29.953Z,52.78
2023-12-05T13:59:00.096Z,52.70
2023-12-05T14:01:27.235Z,52.91
2023-12-05T14:03:54.323Z,52.61
2023-12-05T14:06:22.107Z,53.31
2023-12-05T14:08:48.914Z,53.87
2023-12-05T14:11:15.694Z,54.24
2023-12-05T14:13:42.523Z,54.05
2023-12-05T14:16:10.167Z,54.49
2023-12-05T14:18:37.780Z,55.06
2023-12-05T14:21:05.567Z,55.38
2023-12-05T14:23:32.265Z,55.65
2023-12-05T14:25:59.765Z,55.76
2023-12-05T14:28:26.924Z,56.03
2023-12-05T14:30:53.706Z,56.27
2023-12-05T14:33:20.481Z,56.66
2023-12-05T14:35:47.455Z,56.58
2023-12-05T14:38:17.417Z,57.07
2023-12-05T14:40:45.354Z,57.37
2023-12-05T14:43:12.928Z,57.47
2023-12-05T14:45:39.962Z,57.60
2023-12-05T14:48:08.010Z,57.96
2023-12-05T14:50:34.969Z,58.08
2023-12-05T14:53:01.938Z,57.99
2023-12-05T14:55:28.783Z,57.84
2023-12-05T14:57:55.591Z,58.11
2023-12-05T15:00:22.454Z,58.49
2023-12-05T15:02:49.438Z,58.52
2023-12-05T15:05:17.939Z,58.42
2023-12-05T15:07:44.786Z,58.83
2023-12-05T15:10:11.676Z,58.99
2023-12-05T15:12:38.736Z,59.15
2023-12-05T15:15:06.956Z,59.13
2023-12-05T15:17:34.092Z,59.23
2023-12-05T15:20:19.082Z,59.33
2023-12-05T15:22:48.245Z,59.68
2023-12-05T15:25:16.435Z,59.09
2023-12-05T15:27:43.144Z,59.41
2023-12-05T15:30:11.513Z,59.49
2023-12-05T15:32:38.509Z,59.57
2023-12-05T15:35:06.264Z,59.61
2023-12-05T15:37:32.966Z,59.72
2023-12-05T15:39:59.642Z,60.09
2023-12-05T15:42:26.440Z,59.73
2023-12-05T15:44:54.787Z,59.92
2023-12-05T15:47:21.960Z,59.69
2023-12-05T15:49:49.076Z,59.84
2023-12-05T15:52:17.508Z,59.67
2023-12-05T15:54:44.326Z,59.86
2023-12-05T15:57:11.073Z,59.74
2023-12-05T15:59:38.466Z,59.75
2023-12-05T16:02:06.532Z,59.67
2023-12-05T16:04:33.213Z,59.66
2023-12-05T16:07:01.113Z,59.59
2023-12-05T16:09:30.628Z,59.27
2023-12-05T16:11:58.374Z,59.48
2023-12-05T16:14:25.223Z,59.55
2023-12-05T16:16:52.638Z,59.33
2023-12-05T16:19:19.365Z,59.45
2023-12-05T16:21:46.264Z,59.21
2023-12-05T16:24:13.657Z,59.22
2023-12-05T16:26:40.819Z,59.31
2023-12-05T16:29:08.245Z,59.16
2023-12-05T16:31:35.140Z,59.33
2023-12-05T16:34:02.342Z,59.27
2023-12-05T16:36:30.829Z,59.18
2023-12-05T16:38:59.170Z,59.76
2023-12-05T16:41:27.108Z,59.78
2023-12-05T16:43:53.980Z,59.59
2023-12-05T16:46:21.318Z,59.73
2023-12-05T16:48:48.179Z,59.79
2023-12-05T16:51:15.589Z,60.10
2023-12-05T16:53:42.974Z,59.87
2023-12-05T16:56:13.511Z,60.14
2023-12-05T16:58:40.699Z,59.91
2023-12-05T17:01:10.322Z,60.09
2023-12-05T17:03:37.276Z,60.42
2023-12-05T17:06:05.567Z,60.16
2023-12-05T17:08:32.336Z,60.41
2023-12-05T17:10:59.088Z,60.70
2023-12-05T17:13:26.571Z,60.88
2023-12-05T17:15:53.781Z,60.72
2023-12-05T17:18:20.588Z,61.07
2023-12-05T17:20:48.807Z,61.02
2023-12-05T17:23:15.613Z,60.80
2023-12-05T17:25:42.332Z,60.95
2023-12-05T17:28:09.319Z,61.04
2023-12-05T17:30:36.677Z,61.29
2023-12-05T17:33:03.568Z,61.63
2023-12-05T17:35:30.388Z,61.43
2023-12-05T17:37:57.276Z,61.31
2023-12-05T17:40:23.997Z,61.53
2023-12-05T17:42:51.497Z,61.50
2023-12-05T17:45:18.488Z,61.78
2023-12-05T17:47:45.357Z,61.62
2023-12-05T17:50:12.520Z,61.82
2023-12-05T17:52:41.435Z,61.76
2023-12-05T17:55:08.617Z,61.75
2023-12-05T17:57:36.299Z,61.88
2023-12-05T18:00:04.790Z,61.82
2023-12-05T18:02:36.045Z,61.72
2023-12-05T18:05:04.364Z,61.71
2023-12-05T18:07:53.197Z,62.05
2023-12-05T18:10:18.998Z,61.76
2023-12-05T18:12:45.787Z,61.82
2023-12-05T18:15:12.928Z,62.18
2023-12-05T18:17:40.584Z,62.07
2023-12-05T18:20:10.314Z,61.93
2023-12-05T18:22:37.059Z,62.29
2023-12-05T18:25:08.041Z,62.63
2023-12-05T18:27:35.035Z,62.64
2023-12-05T18:30:02.912Z,62.73
2023-12-05T18:32:30.069Z,62.55
2023-12-05T18:34:57.209Z,62.58
2023-12-05T18:37:25.003Z,62.70
2023-12-05T18:39:52.147Z,62.50
2023-12-05T18:42:19.032Z,62.50
2023-12-05T18:44:45.711Z,62.55
2023-12-05T18:47:12.855Z,62.75
2023-12-05T18:49:47.832Z,62.79
2023-12-05T18:52:14.984Z,62.72
2023-12-05T18:54:41.743Z,62.61
2023-12-05T18:57:15.879Z,62.98
2023-12-05T18:59:45.668Z,62.63
2023-12-05T19:02:12.391Z,63.04
2023-12-05T19:04:46.324Z,63.13
2023-12-05T19:07:14.046Z,62.91
2023-12-05T19:09:41.872Z,63.09
2023-12-05T19:12:15.953Z,62.93
2023-12-05T19:14:50.197Z,63.23
2023-12-05T19:17:23.277Z,62.97
2023-12-05T19:19:50.406Z,62.76
2023-12-05T19:22:18.641Z,62.58
2023-12-05T19:24:53.363Z,62.49
2023-12-05T19:27:21.172Z,62.11
2023-12-05T19:29:47.930Z,62.03
2023-12-05T19:32:21.289Z,62.17
2023-12-05T19:34:49.691Z,62.01
2023-12-05T19:37:18.102Z,62.26
2023-12-05T19:39:49.328Z,61.92
2023-12-05T19:42:17.060Z,62.04
2023-12-05T19:44:45.448Z,62.12
2023-12-05T19:47:17.624Z,61.95
2023-12-05T19:49:45.278Z,61.96
2023-12-05T19:52:12.829Z,62.16
2023-12-05T19:54:39.561Z,61.99
2023-12-05T19:57:07.108Z,62.30
2023-12-05T19:59:35.757Z,62.34
2023-12-05T20:02:02.944Z,62.21
2023-12-05T20:04:29.815Z,62.29
2023-12-05T20:06:56.733Z,62.37
2023-12-05T20:09:24.065Z,62.73
2023-12-05T20:11:50.732Z,62.70
2023-12-05T20:14:17.582Z,62.45
2023-12-05T20:16:44.846Z,62.64
2023-12-05T20:19:11.657Z,62.50
2023-12-05T20:21:38.560Z,62.82
2023-12-05T20:24:09.141Z,62.64
2023-12-05T20:26:35.778Z,62.53
2023-12-05T20:29:02.643Z,62.71
2023-12-05T20:31:29.519Z,62.67
2023-12-05T20:33:57.589Z,62.75
2023-12-05T20:36:24.752Z,62.89
2023-12-05T20:38:51.972Z,62.85
2023-12-05T20:41:19.199Z,62.96
2023-12-05T20:43:46.507Z,62.84
2023-12-05T20:46:15.546Z,62.77
2023-12-05T20:48:44.076Z,62.57
2023-12-05T20:51:11.101Z,62.86
2023-12-05T20:53:38.578Z,62.75
2023-12-05T20:56:07.397Z,62.53
2023-12-05T20:58:34.156Z,62.99
2023-12-05T21:01:01.221Z,62.88
2023-12-05T21:03:28.192Z,62.85
2023-12-05T21:05:55.254Z,62.77
2023-12-05T21:08:22.009Z,62.61
2023-12-05T21:10:48.648Z,62.75
2023-12-05T21:13:15.535Z,62.82
2023-12-05T21:15:42.295Z,62.94
2023-12-05T21:18:09.131Z,63.07
2023-12-05T21:20:35.877Z,63.02
2023-12-05T21:23:02.639Z,63.01
2023-12-05T21:25:29.807Z,63.10
2023-12-05T21:27:57.250Z,63.16
2023-12-05T21:30:24.071Z,63.36
2023-12-05T21:32:51.554Z,63.40
2023-12-05T21:35:18.427Z,63.24
2023-12-05T21:37:45.288Z,63.19
2023-12-05T21:40:15.278Z,63.05
2023-12-05T21:42:42.145Z,63.00
2023-12-05T21:45:10.497Z,63.18
2023-12-05T21:47:37.252Z,62.76
2023-12-05T21:50:05.318Z,62.97
2023-12-05T21:52:32.170Z,63.06
2023-12-05T21:54:58.862Z,63.04
2023-12-05T21:57:25.609Z,63.36
2023-12-05T21:59:53.381Z,63.62
2023-12-05T22:02:20.178Z,63.41
2023-12-05T22:04:47.090Z,63.57
2023-12-05T22:07:14.244Z,63.47
2023-12-05T22:09:41.548Z,63.62
2023-12-05T22:12:08.817Z,63.83
2023-12-05T22:14:36.167Z,64.06
2023-12-05T22:17:02.955Z,64.42
2023-12-05T22:19:30.307Z,64.13
2023-12-05T22:21:57.102Z,64.43
2023-12-05T22:24:29.783Z,64.33
2023-12-05T22:26:59.822Z,64.54
2023-12-05T22:29:26.577Z,64.95
2023-12-05T22:31:53.221Z,64.69
2023-12-05T22:34:20.639Z,65.24
2023-12-05T22:36:47.328Z,65.17
2023-12-05T22:39:14.347Z,65.25
2023-12-05T22:41:45.168Z,64.97
2023-12-05T22:44:12.274Z,65.00
2023-12-05T22:46:39.158Z,65.46
2023-12-05T22:49:06.792Z,65.45
2023-12-05T22:51:33.712Z,65.27
2023-12-05T22:54:00.431Z,65.28
2023-12-05T22:56:28.164Z,65.19
2023-12-05T22:58:54.937Z,65.34
2023-12-05T23:01:21.867Z,65.20
2023-12-05T23:03:49.196Z,65.32
2023-12-05T23:06:15.979Z,65.58
2023-12-05T23:08:43.498Z,65.34
2023-12-05T23:11:10.588Z,65.22
2023-12-05T23:13:37.289Z,65.60
2023-12-05T23:16:11.872Z,65.34
2023-12-05T23:18:39.280Z,65.26
2023-12-05T23:21:06.239Z,65.51
2023-12-05T23:23:39.576Z,65.79
2023-12-05T23:26:06.452Z,65.40
2023-12-05T23:28:35.104Z,65.78
2023-12-05T23:31:09.001Z,65.77
2023-12-05T23:33:35.871Z,65.75
2023-12-05T23:36:02.792Z,65.69
2023-12-05T23:38:37.321Z,65.79
2023-12-05T23:41:04.131Z,66.03
2023-12-05T23:43:30.769Z,66.05
2023-12-05T23:46:05.864Z,66.18
2023-12-05T23:48:32.688Z,65.92
2023-12-05T23:50:59.902Z,66.37
2023-12-05T23:53:32.989Z,65.99
2023-12-05T23:55:59.635Z,66.40
2023-12-05T23:58:27.417Z,66.29
