createdAt,value
2018-06-16T15:40:45.185Z,14.01
2018-06-16T15:41:55.214Z,14.7
2018-06-16T15:43:04.725Z,13.72
2018-06-16T15:44:14.495Z,13.72
2018-06-16T15:45:24.613Z,14.12
2018-06-16T15:46:34.385Z,14.23
2018-06-16T15:47:44.543Z,12.76
2018-06-16T15:48:54.306Z,12.94
2018-06-16T15:50:04.088Z,13.43
2018-06-16T15:51:13.589Z,13.82
2018-06-16T15:52:23.693Z,13.92
2018-06-16T15:53:33.483Z,13.62
2018-06-16T15:54:42.988Z,13.82
2018-06-16T15:55:53.022Z,13.71
2018-06-16T15:57:05.093Z,13.42
2018-06-16T15:58:15.127Z,13.71
2018-06-16T15:59:24.892Z,14.41
2018-06-16T16:00:34.651Z,14.21
2018-06-16T16:01:44.418Z,14.22
2018-06-16T16:02:54.446Z,13.13
2018-06-16T16:04:03.949Z,13.82
2018-06-16T16:05:13.707Z,13.43
2018-06-16T16:06:23.737Z,13.43
2018-06-16T16:07:33.233Z,13.72
2018-06-16T16:08:42.461Z,14.02
2018-06-16T16:09:52.220Z,13.13
2018-06-16T16:11:01.731Z,13.63
2018-06-16T16:12:11.760Z,12.93
2018-06-16T16:13:21.803Z,13.62
2018-06-16T16:14:31.832Z,12.84
2018-06-16T16:15:41.327Z,12.35
2018-06-16T16:16:51.085Z,13.43
2018-06-16T16:18:00.581Z,13.92
2018-06-16T16:19:10.073Z,14.39
2018-06-16T16:20:19.854Z,14.66
2018-06-16T16:21:29.616Z,15.44
2018-06-16T16:22:39.386Z,14.46
2018-06-16T16:23:49.424Z,14.65
2018-06-16T16:24:59.447Z,14.64
2018-06-16T16:26:10.945Z,15.12
2018-06-16T16:27:20.702Z,14.93
2018-06-16T16:28:30.731Z,15.53
2018-06-16T16:29:40.754Z,15.81
2018-06-16T16:30:49.981Z,15.92
2018-06-16T16:31:59.942Z,14.64
2018-06-16T16:33:09.434Z,15.32
2018-06-16T16:34:18.663Z,15.32
2018-06-16T16:35:28.422Z,15.22
2018-06-16T16:36:38.448Z,15.89
2018-06-16T16:37:48.293Z,16.49
2018-06-16T16:38:57.519Z,16.86
2018-06-16T16:40:07.281Z,18.3
2018-06-16T16:41:17.198Z,21.2
2018-06-16T16:42:26.955Z,20.2
2018-06-16T16:43:36.711Z,20.78
2018-06-16T16:44:46.734Z,22.8
2018-06-16T16:45:56.762Z,22.31
2018-06-16T16:47:06.251Z,24.52
2018-06-16T16:48:15.747Z,25.09
2018-06-16T16:49:25.514Z,24.89
2018-06-16T16:50:34.733Z,25.46
2018-06-16T16:51:44.219Z,25.74
2018-06-16T16:52:54.245Z,26.7
2018-06-16T16:54:04.272Z,28.32
2018-06-16T16:55:13.766Z,29.66
2018-06-16T16:56:23.255Z,30.71
2018-06-16T16:57:33.325Z,31.57
2018-06-16T16:58:43.075Z,31.07
2018-06-16T16:59:53.099Z,31.73
2018-06-16T17:01:03.130Z,32.68
2018-06-16T17:02:12.882Z,33.25
2018-06-16T17:03:22.631Z,33.92
2018-06-16T17:04:31.853Z,34
2018-06-16T17:05:41.882Z,34.47
2018-06-16T17:06:51.915Z,35.8
2018-06-16T17:08:01.935Z,37.15
2018-06-16T17:09:11.455Z,37.13
2018-06-16T17:10:21.203Z,38.18
2018-06-16T17:11:31.216Z,38.56
2018-06-16T17:12:40.966Z,39.04
2018-06-16T17:13:50.975Z,38.45
2018-06-16T17:15:00.720Z,38.74
2018-06-16T17:16:10.205Z,39.51
2018-06-16T17:17:20.217Z,39.79
2018-06-16T17:18:29.964Z,40.64
2018-06-16T17:19:39.987Z,41.8
2018-06-16T17:20:50.010Z,41.22
2018-06-16T17:21:59.757Z,42.28
2018-06-16T17:23:09.831Z,42.09
2018-06-16T17:24:19.844Z,41.71
2018-06-16T17:25:29.593Z,40.64
2018-06-16T17:26:39.092Z,42.19
2018-06-16T17:27:48.878Z,42.19
2018-06-16T17:28:58.894Z,42.57
2018-06-16T17:30:08.910Z,42.84
2018-06-16T17:31:18.934Z,42.16
2018-06-16T17:32:28.943Z,41.39
2018-06-16T17:33:38.954Z,42.14
2018-06-16T17:34:48.974Z,42.82
2018-06-16T17:35:58.738Z,43.3
2018-06-16T17:37:08.488Z,43.49
2018-06-16T17:38:18.237Z,43.68
2018-06-16T17:39:27.983Z,45.01
2018-06-16T17:40:37.733Z,44.91
2018-06-16T17:41:47.746Z,45.1
2018-06-16T17:42:57.489Z,45.01
2018-06-16T17:44:07.500Z,45.28
2018-06-16T17:45:17.520Z,45.28
2018-06-16T17:46:27.549Z,45.18
2018-06-16T17:47:37.561Z,45.37
2018-06-16T17:48:47.626Z,45.47
2018-06-16T17:49:57.372Z,46.91
2018-06-16T17:51:06.881Z,46.89
2018-06-16T17:52:17.172Z,47.36
2018-06-16T17:53:26.919Z,47.56
2018-06-16T17:54:36.675Z,46.5
2018-06-16T17:55:45.883Z,46.89
2018-06-16T17:56:55.626Z,46.69
2018-06-16T17:58:05.369Z,47.27
2018-06-16T17:59:15.121Z,47.75
2018-06-16T18:00:24.875Z,47.94
2018-06-16T18:01:34.359Z,48.3
2018-06-16T18:02:44.108Z,48.49
2018-06-16T18:03:54.124Z,49.46
2018-06-16T18:05:03.618Z,48.21
2018-06-16T18:06:13.085Z,48.79
2018-06-16T18:07:23.093Z,48.79
2018-06-16T18:08:32.851Z,48.21
2018-06-16T18:09:42.596Z,48.3
2018-06-16T18:10:52.608Z,48.69
2018-06-16T18:12:02.620Z,49.07
2018-06-16T18:13:12.414Z,49.46
2018-06-16T18:14:22.426Z,48.69
2018-06-16T18:15:32.436Z,49.26
2018-06-16T18:16:42.392Z,49.07
2018-06-16T18:17:52.731Z,49.07
2018-06-16T18:19:02.507Z,49.74
2018-06-16T18:20:11.982Z,50.23
2018-06-16T18:21:21.462Z,50.13
2018-06-16T18:22:31.205Z,49.36
2018-06-16T18:23:40.955Z,49.65
2018-06-16T18:24:51.012Z,50.03
2018-06-16T18:26:00.756Z,50.23
2018-06-16T18:27:10.233Z,50.1
2018-06-16T18:28:20.242Z,50.78
2018-06-16T18:29:29.733Z,50.78
2018-06-16T18:30:39.741Z,52.89
2018-06-16T18:31:49.485Z,51.64
2018-06-16T18:32:59.500Z,52.69
2018-06-16T18:34:09.507Z,52.4
2018-06-16T18:35:19.516Z,51.83
2018-06-16T18:36:29.537Z,50.96
2018-06-16T18:37:39.660Z,51.45
2018-06-16T18:38:49.856Z,52.67
2018-06-16T18:39:59.598Z,53.17
2018-06-16T18:41:09.357Z,52.22
2018-06-16T18:42:19.104Z,52.28
2018-06-16T18:43:29.111Z,53.53
2018-06-16T18:44:38.856Z,52.86
2018-06-16T18:45:48.330Z,52.48
2018-06-16T18:46:58.082Z,53.05
2018-06-16T18:48:07.839Z,52.48
2018-06-16T18:49:17.855Z,52.67
2018-06-16T18:50:27.873Z,53.34
2018-06-16T18:51:37.882Z,54.11
2018-06-16T18:52:47.892Z,53.53
2018-06-16T18:53:57.905Z,54.3
2018-06-16T18:55:07.650Z,54.58
2018-06-16T18:56:17.761Z,54.49
2018-06-16T18:57:27.773Z,54.66
2018-06-16T18:58:37.301Z,54.37
2018-06-16T18:59:47.041Z,54.46
2018-06-16T19:00:57.054Z,55.04
2018-06-16T19:02:07.068Z,55.9
2018-06-16T19:03:16.807Z,54.94
2018-06-16T19:04:26.282Z,55.9
2018-06-16T19:05:35.770Z,55.49
2018-06-16T19:06:45.516Z,56.29
2018-06-16T19:07:55.264Z,55.97
2018-06-16T19:09:04.744Z,57.31
2018-06-16T19:10:14.767Z,55.87
2018-06-16T19:11:24.244Z,56.64
2018-06-16T19:12:33.997Z,57.41
2018-06-16T19:13:43.475Z,56.93
2018-06-16T19:14:52.686Z,57.31
2018-06-16T19:16:02.701Z,57.79
2018-06-16T19:17:12.074Z,57.5
2018-06-16T19:18:21.818Z,57.98
2018-06-16T19:19:31.838Z,57.12
2018-06-16T19:20:41.995Z,57.7
2018-06-16T19:21:51.509Z,57.6
2018-06-16T19:23:01.349Z,57.89
2018-06-16T19:24:11.542Z,58.37
2018-06-16T19:25:21.291Z,58.27
2018-06-16T19:26:31.307Z,57.5
2018-06-16T19:27:41.050Z,57.12
2018-06-16T19:28:50.541Z,58.46
2018-06-16T19:30:00.038Z,58.17
2018-06-16T19:31:09.540Z,57.79
2018-06-16T19:32:19.545Z,57.6
2018-06-16T19:33:29.560Z,57.38
2018-06-16T19:34:39.035Z,57.5
2018-06-16T19:35:48.246Z,57.7
2018-06-16T19:36:57.727Z,58.72
2018-06-16T19:38:07.742Z,58.53
2018-06-16T19:39:17.770Z,58.81
2018-06-16T19:40:27.777Z,58.53
2018-06-16T19:41:37.789Z,59.58
2018-06-16T19:42:47.811Z,59.77
2018-06-16T19:43:57.554Z,60.06
2018-06-16T19:45:07.561Z,61.11
2018-06-16T19:46:17.568Z,61.6
2018-06-16T19:47:27.593Z,61.98
2018-06-16T19:48:37.602Z,62.36
2018-06-16T19:49:47.082Z,61.69
2018-06-16T19:50:56.832Z,61.88
2018-06-16T19:52:06.043Z,61.76
2018-06-16T19:53:16.111Z,62.07
2018-06-16T19:54:25.581Z,62.04
2018-06-16T19:55:35.325Z,62.71
2018-06-16T19:56:45.073Z,63.1
2018-06-16T19:57:55.087Z,63.67
2018-06-16T19:59:05.104Z,64.15
2018-06-16T20:00:15.113Z,64.05
2018-06-16T20:01:24.320Z,64.15
2018-06-16T20:02:34.325Z,64.25
2018-06-16T20:03:43.802Z,63.96
2018-06-16T20:04:53.807Z,64.15
2018-06-16T20:06:03.555Z,64.53
2018-06-16T20:07:13.302Z,64.53
2018-06-16T20:08:23.323Z,64.05
2018-06-16T20:09:33.076Z,63.19
2018-06-16T20:10:43.096Z,63.86
2018-06-16T20:11:53.054Z,64.34
2018-06-16T20:13:02.820Z,64.92
2018-06-16T20:14:12.294Z,64.15
2018-06-16T20:15:22.306Z,64.63
2018-06-16T20:16:31.785Z,65.3
2018-06-16T20:17:41.527Z,65.11
2018-06-16T20:18:51.011Z,64.72
2018-06-16T20:20:00.759Z,65.3
2018-06-16T20:21:10.769Z,64.98
2018-06-16T20:22:20.781Z,65.78
2018-06-16T20:23:30.524Z,65.26
2018-06-16T20:24:40.530Z,66.22
2018-06-16T20:25:50.323Z,66.7
2018-06-16T20:27:00.069Z,66.03
2018-06-16T20:28:10.077Z,66.22
2018-06-16T20:29:19.818Z,66.8
2018-06-16T20:30:29.293Z,66.7
2018-06-16T20:31:39.034Z,66.61
2018-06-16T20:32:48.512Z,67.37
2018-06-16T20:33:58.257Z,66.22
2018-06-16T20:35:08.003Z,66.22
2018-06-16T20:36:18.012Z,66.99
2018-06-16T20:37:27.826Z,66.89
2018-06-16T20:38:38.145Z,66.8
2018-06-16T20:39:47.891Z,67.37
2018-06-16T20:40:57.641Z,67.37
2018-06-16T20:42:07.117Z,67.37
2018-06-16T20:43:17.122Z,67.66
2018-06-16T20:44:26.868Z,67.05
2018-06-16T20:45:36.612Z,67.43
2018-06-16T20:46:46.625Z,68.01
2018-06-16T20:47:56.673Z,67.27
2018-06-16T20:49:06.688Z,67.43
2018-06-16T20:50:16.434Z,68.58
2018-06-16T20:51:26.440Z,69.06
2018-06-16T20:52:36.446Z,69.15
2018-06-16T20:53:46.186Z,70.11
2018-06-16T20:54:56.197Z,69.73
2018-06-16T20:56:06.207Z,69.82
2018-06-16T20:57:15.947Z,69.92
2018-06-16T20:58:25.689Z,69.73
2018-06-16T20:59:35.163Z,69.64
2018-06-16T21:00:45.171Z,70.78
2018-06-16T21:01:55.181Z,70.78
2018-06-16T21:03:04.926Z,71.73
2018-06-16T21:04:14.662Z,72.22
2018-06-16T21:05:24.409Z,73.08
2018-06-16T21:06:34.417Z,72.47
2018-06-16T21:07:44.170Z,72.85
2018-06-16T21:08:54.185Z,71.61
2018-06-16T21:10:03.662Z,71.22
2018-06-16T21:11:13.141Z,70.84
2018-06-16T21:12:23.144Z,71.03
2018-06-16T21:13:33.161Z,70.75
2018-06-16T21:14:43.165Z,70.65
2018-06-16T21:15:53.178Z,70.46
2018-06-16T21:17:03.185Z,70.56
2018-06-16T21:18:13.201Z,70.65
2018-06-16T21:19:23.209Z,71.32
2018-06-16T21:20:33.222Z,70.65
2018-06-16T21:21:43.229Z,71.13
2018-06-16T21:22:52.970Z,71.51
2018-06-16T21:24:02.979Z,72.08
2018-06-16T21:25:12.774Z,72.56
2018-06-16T21:26:22.246Z,72.37
2018-06-16T21:27:32.263Z,72.37
2018-06-16T21:28:42.005Z,72.18
2018-06-16T21:29:52.017Z,72.18
2018-06-16T21:31:01.757Z,72.28
2018-06-16T21:32:11.815Z,73.14
2018-06-16T21:33:21.827Z,72.75
2018-06-16T21:34:33.570Z,72.37
2018-06-16T21:35:43.576Z,73.14
2018-06-16T21:36:53.317Z,73.43
2018-06-16T21:38:03.328Z,73.77
2018-06-16T21:39:13.122Z,73.14
2018-06-16T21:40:22.867Z,73.04
2018-06-16T21:41:32.878Z,73.71
2018-06-16T21:42:42.619Z,72.37
2018-06-16T21:43:52.626Z,71.7
2018-06-16T21:45:02.374Z,71.8
2018-06-16T21:46:11.848Z,72.08
2018-06-16T21:47:21.860Z,73.33
2018-06-16T21:48:31.610Z,73.29
2018-06-16T21:49:41.615Z,73.52
2018-06-16T21:50:51.356Z,73.48
2018-06-16T21:52:01.095Z,74.05
2018-06-16T21:53:10.834Z,74.05
2018-06-16T21:54:20.576Z,73.48
2018-06-16T21:55:30.584Z,73.29
2018-06-16T21:56:40.136Z,73.19
2018-06-16T21:57:49.832Z,74.53
2018-06-16T21:58:59.565Z,75.01
2018-06-16T22:00:09.052Z,74.73
2018-06-16T22:01:18.529Z,74.91
2018-06-16T22:02:28.279Z,74.82
2018-06-16T22:03:38.025Z,74.63
2018-06-16T22:04:47.228Z,75.39
2018-06-16T22:05:57.239Z,75.1
2018-06-16T22:07:06.984Z,76.06
2018-06-16T22:08:16.465Z,76.82
2018-06-16T22:09:26.826Z,75.96
2018-06-16T22:10:36.423Z,76.35
2018-06-16T22:11:46.440Z,75.1
2018-06-16T22:12:56.185Z,74.82
2018-06-16T22:14:05.939Z,75.39
2018-06-16T22:15:15.683Z,76.16
2018-06-16T22:16:25.695Z,76.16
2018-06-16T22:17:35.437Z,75.78
2018-06-16T22:18:44.650Z,75.59
2018-06-16T22:19:54.862Z,75.3
2018-06-16T22:21:04.074Z,74.91
2018-06-16T22:22:13.549Z,75.16
2018-06-16T22:23:23.558Z,73.58
2018-06-16T22:24:33.562Z,73.77
2018-06-16T22:25:43.046Z,73.1
2018-06-16T22:26:52.524Z,73.77
2018-06-16T22:28:02.534Z,73.48
2018-06-16T22:29:12.547Z,70.81
2018-06-16T22:30:22.575Z,70.33
2018-06-16T22:31:32.585Z,67.27
2018-06-16T22:32:42.327Z,66.99
2018-06-16T22:33:52.072Z,66.22
2018-06-16T22:35:01.551Z,65.45
2018-06-16T22:36:11.030Z,64.98
2018-06-16T22:37:20.518Z,65.07
2018-06-16T22:38:30.525Z,65.74
2018-06-16T22:39:39.735Z,68.7
2018-06-16T22:40:49.759Z,68.51
2018-06-16T22:41:59.502Z,69.37
2018-06-16T22:43:09.242Z,69.37
2018-06-16T22:44:19.249Z,69.47
2018-06-16T22:45:29.255Z,69.89
2018-06-16T22:46:38.728Z,69.89
2018-06-16T22:47:48.470Z,70.27
2018-06-16T22:48:58.212Z,69.7
2018-06-16T22:50:08.009Z,70.14
2018-06-16T22:51:18.338Z,72.14
2018-06-16T22:52:28.073Z,72.24
2018-06-16T22:53:38.082Z,71
2018-06-16T22:54:47.822Z,70.9
2018-06-16T22:55:57.296Z,72.72
2018-06-16T22:57:07.306Z,73
2018-06-16T22:58:17.319Z,73.86
2018-06-16T22:59:27.058Z,74.91
2018-06-16T23:00:37.062Z,74.24
2018-06-16T23:01:47.071Z,75.78
2018-06-16T23:02:57.141Z,75.68
2018-06-16T23:04:06.697Z,75.96
2018-06-16T23:05:16.712Z,76.35
2018-06-16T23:06:26.733Z,76.45
2018-06-16T23:07:36.751Z,78.26
2018-06-16T23:08:46.763Z,78.74
2018-06-16T23:09:56.777Z,78.26
2018-06-16T23:11:06.800Z,78.74
2018-06-16T23:12:16.546Z,77.08
2018-06-16T23:13:26.564Z,76.79
2018-06-16T23:14:36.035Z,77.08
2018-06-16T23:15:45.510Z,77.17
2018-06-16T23:16:55.514Z,76.92
2018-06-16T23:18:05.589Z,74.59
2018-06-16T23:19:15.597Z,74.3
2018-06-16T23:20:25.610Z,73.54
2018-06-16T23:21:35.619Z,73.92
2018-06-16T23:22:45.635Z,73.92
2018-06-16T23:23:55.645Z,74.21
2018-06-16T23:25:05.661Z,72.2
2018-06-16T23:26:15.674Z,71.44
2018-06-16T23:27:25.416Z,71.44
2018-06-16T23:28:35.164Z,72.53
2018-06-16T23:29:44.913Z,72.49
2018-06-16T23:30:54.933Z,71.92
2018-06-16T23:32:04.143Z,71.72
2018-06-16T23:33:13.617Z,71.57
2018-06-16T23:34:23.090Z,72.49
2018-06-16T23:35:33.142Z,72.78
2018-06-16T23:36:42.615Z,73.83
2018-06-16T23:37:52.626Z,74.11
2018-06-16T23:39:02.642Z,71.53
2018-06-16T23:40:12.390Z,71.15
2018-06-16T23:41:22.394Z,70.96
2018-06-16T23:42:32.447Z,70.29
2018-06-16T23:43:42.188Z,70.39
2018-06-16T23:44:52.195Z,71.44
2018-06-16T23:46:01.666Z,70.96
2018-06-16T23:47:11.414Z,71.25
2018-06-16T23:48:21.168Z,71.44
2018-06-16T23:49:30.905Z,70.58
2018-06-16T23:50:40.914Z,70.39
2018-06-16T23:51:50.659Z,69.82
2018-06-16T23:53:00.665Z,69.72
2018-06-16T23:54:10.143Z,68.48
2018-06-16T23:55:20.144Z,68.29
2018-06-16T23:56:30.152Z,67.43
2018-06-16T23:57:40.161Z,66.47
2018-06-16T23:58:50.170Z,65.33
2018-06-16T23:59:59.911Z,64.65
