createdAt,value
2018-11-23T00:01:00.129Z,62.24
2018-11-23T00:06:16.136Z,62.33
2018-11-23T00:08:56.029Z,62.61
2018-11-23T00:11:29.859Z,62.28
2018-11-23T00:16:45.940Z,62.04
2018-11-23T00:19:19.770Z,61.93
2018-11-23T00:21:54.308Z,61.86
2018-11-23T00:27:09.692Z,61.56
2018-11-23T00:29:43.585Z,61.55
2018-11-23T00:34:57.728Z,61.76
2018-11-23T00:37:31.520Z,61.77
2018-11-23T00:40:05.365Z,61.89
2018-11-23T00:42:40.167Z,61.98
2018-11-23T00:47:56.683Z,61.76
2018-11-23T00:50:30.518Z,61.54
2018-11-23T00:53:04.385Z,61.28
2018-11-23T00:55:38.237Z,61.31
2018-11-23T01:01:02.240Z,61.53
2018-11-23T01:03:36.819Z,61.56
2018-11-23T01:09:01.301Z,61.20
2018-11-23T01:11:35.092Z,61.26
2018-11-23T01:14:09.072Z,61.44
2018-11-23T01:16:42.903Z,61.53
2018-11-23T01:19:17.473Z,61.57
2018-11-23T01:21:51.496Z,61.50
2018-11-23T01:24:25.353Z,61.60
2018-11-23T01:29:41.347Z,61.49
2018-11-23T01:32:15.913Z,61.59
2018-11-23T01:37:31.311Z,61.47
2018-11-23T01:40:05.145Z,61.41
2018-11-23T01:48:04.469Z,61.09
2018-11-23T01:50:38.592Z,61.10
2018-11-23T01:55:54.332Z,61.37
2018-11-23T01:58:28.888Z,61.41
2018-11-23T02:01:02.705Z,61.37
2018-11-23T02:03:36.529Z,61.38
2018-11-23T02:06:10.375Z,61.44
2018-11-23T02:15:39.329Z,61.91
2018-11-23T02:18:13.900Z,61.64
2018-11-23T02:20:47.720Z,61.51
2018-11-23T02:26:03.014Z,61.29
2018-11-23T02:28:36.856Z,61.32
2018-11-23T02:31:11.445Z,61.39
2018-11-23T02:36:27.289Z,61.51
2018-11-23T02:39:01.142Z,61.52
2018-11-23T02:41:34.957Z,61.64
2018-11-23T02:46:50.257Z,61.84
2018-11-23T02:49:24.083Z,61.87
2018-11-23T02:51:57.936Z,61.98
2018-11-23T02:57:13.266Z,61.84
2018-11-23T02:59:47.097Z,61.96
2018-11-23T03:02:20.947Z,61.90
2018-11-23T03:04:55.741Z,61.95
2018-11-23T03:10:13.510Z,61.47
2018-11-23T03:12:47.988Z,61.19
2018-11-23T03:15:22.264Z,61.08
2018-11-23T03:17:56.126Z,61.19
2018-11-23T03:20:29.984Z,61.50
2018-11-23T03:23:03.832Z,61.65
2018-11-23T03:25:37.668Z,61.52
2018-11-23T03:28:12.258Z,61.36
2018-11-23T03:30:46.204Z,61.32
2018-11-23T03:33:19.967Z,61.31
2018-11-23T03:35:53.781Z,61.30
2018-11-23T03:38:27.593Z,61.44
2018-11-23T03:41:01.501Z,61.44
2018-11-23T03:43:35.357Z,61.26
2018-11-23T03:46:09.222Z,61.16
2018-11-23T03:48:43.052Z,61.11
2018-11-23T03:51:17.684Z,61.11
2018-11-23T03:53:52.305Z,61.13
2018-11-23T03:56:26.833Z,61.06
2018-11-23T03:59:00.673Z,60.98
2018-11-23T04:01:34.526Z,60.94
2018-11-23T04:06:49.904Z,60.82
2018-11-23T04:09:23.726Z,60.81
2018-11-23T04:11:57.588Z,61.00
2018-11-23T04:17:27.560Z,61.00
2018-11-23T04:20:18.038Z,61.11
2018-11-23T04:22:54.720Z,61.11
2018-11-23T04:25:28.580Z,61.16
2018-11-23T04:28:02.697Z,61.11
2018-11-23T04:30:36.534Z,61.01
2018-11-23T04:33:10.357Z,60.99
2018-11-23T04:38:30.085Z,60.75
2018-11-23T04:41:04.668Z,60.74
2018-11-23T04:46:19.986Z,60.74
2018-11-23T04:48:53.757Z,60.72
2018-11-23T04:51:27.616Z,60.75
2018-11-23T04:56:43.693Z,60.82
2018-11-23T04:59:17.517Z,60.79
2018-11-23T05:01:51.399Z,60.89
2018-11-23T05:04:25.242Z,60.85
2018-11-23T05:06:59.124Z,60.97
2018-11-23T05:12:14.406Z,60.84
2018-11-23T05:17:28.414Z,60.55
2018-11-23T05:20:02.981Z,60.60
2018-11-23T05:25:19.625Z,60.63
2018-11-23T05:27:53.765Z,60.62
2018-11-23T05:30:28.784Z,60.66
2018-11-23T05:33:02.693Z,60.69
2018-11-23T05:35:36.517Z,60.63
2018-11-23T05:38:11.083Z,60.59
2018-11-23T05:40:45.232Z,60.67
2018-11-23T05:43:19.049Z,60.68
2018-11-23T05:48:34.701Z,60.59
2018-11-23T05:51:08.509Z,60.57
2018-11-23T05:53:42.653Z,60.61
2018-11-23T05:56:17.337Z,60.66
2018-11-23T05:58:51.173Z,60.78
2018-11-23T06:01:24.996Z,60.71
2018-11-23T06:03:58.796Z,60.79
2018-11-23T06:06:32.635Z,60.77
2018-11-23T06:09:09.296Z,60.62
2018-11-23T06:11:44.563Z,60.45
2018-11-23T06:14:19.165Z,60.43
2018-11-23T06:16:53.393Z,60.46
2018-11-23T06:19:27.197Z,60.62
2018-11-23T06:22:01.694Z,60.76
2018-11-23T06:24:35.953Z,60.70
2018-11-23T06:27:10.522Z,60.69
2018-11-23T06:29:44.471Z,60.99
2018-11-23T06:33:15.257Z,61.24
2018-11-23T06:38:30.881Z,62.20
2018-11-23T06:41:10.191Z,61.95
2018-11-23T06:43:38.598Z,61.96
2018-11-23T06:46:13.150Z,61.69
2018-11-23T06:56:53.684Z,61.35
2018-11-23T06:59:28.228Z,61.27
2018-11-23T07:02:02.069Z,61.31
2018-11-23T07:07:17.516Z,61.17
2018-11-23T07:09:52.184Z,61.19
2018-11-23T07:15:11.367Z,61.01
2018-11-23T07:17:45.201Z,60.90
2018-11-23T07:20:19.069Z,60.63
2018-11-23T07:22:52.922Z,60.50
2018-11-23T07:25:26.740Z,60.42
2018-11-23T07:28:01.278Z,60.26
2018-11-23T07:35:57.535Z,59.91
2018-11-23T07:38:32.100Z,60.04
2018-11-23T07:42:01.601Z,60.06
2018-11-23T07:47:22.103Z,60.59
2018-11-23T07:49:55.929Z,60.28
2018-11-23T07:52:29.857Z,59.89
2018-11-23T07:55:04.041Z,59.45
2018-11-23T07:57:37.853Z,59.29
2018-11-23T08:00:20.190Z,59.20
2018-11-23T08:02:54.015Z,59.01
2018-11-23T08:05:27.845Z,58.38
2018-11-23T08:08:02.764Z,57.50
2018-11-23T08:15:59.873Z,54.87
2018-11-23T08:18:34.400Z,53.78
2018-11-23T08:21:08.318Z,52.88
2018-11-23T08:26:21.773Z,51.19
2018-11-23T08:28:55.605Z,50.44
2018-11-23T08:31:29.479Z,49.63
2018-11-23T08:36:55.614Z,47.34
2018-11-23T08:39:29.444Z,46.03
2018-11-23T08:44:44.801Z,44.32
2018-11-23T08:47:19.741Z,43.32
2018-11-23T08:55:18.156Z,41.00
2018-11-23T08:57:53.145Z,40.27
2018-11-23T09:00:30.041Z,39.64
2018-11-23T09:05:46.180Z,38.44
2018-11-23T09:08:20.821Z,37.86
2018-11-23T09:10:54.702Z,37.67
2018-11-23T09:16:10.397Z,36.29
2018-11-23T09:18:44.261Z,35.82
2018-11-23T09:21:18.158Z,35.52
2018-11-23T09:26:40.808Z,34.69
2018-11-23T09:29:14.704Z,34.52
2018-11-23T09:31:49.337Z,33.96
2018-11-23T09:37:09.904Z,33.28
2018-11-23T09:39:43.742Z,33.20
2018-11-23T09:42:29.449Z,33.45
2018-11-23T09:50:31.939Z,31.96
2018-11-23T09:55:46.540Z,30.41
2018-11-23T09:58:21.164Z,29.80
2018-11-23T10:00:55.910Z,29.65
2018-11-23T10:06:11.214Z,28.93
2018-11-23T10:08:45.061Z,28.89
2018-11-23T10:11:19.715Z,28.84
2018-11-23T10:16:35.816Z,29.47
2018-11-23T10:27:18.784Z,27.47
2018-11-23T10:29:55.340Z,27.15
2018-11-23T10:35:10.265Z,27.10
2018-11-23T10:37:45.574Z,27.07
2018-11-23T10:40:20.809Z,26.46
2018-11-23T10:45:35.160Z,25.92
2018-11-23T10:48:10.009Z,25.83
2018-11-23T10:50:43.988Z,25.30
2018-11-23T10:56:00.062Z,24.84
2018-11-23T10:58:34.612Z,24.66
2018-11-23T11:01:27.353Z,24.78
2018-11-23T11:07:09.002Z,24.98
2018-11-23T11:09:42.801Z,24.93
2018-11-23T11:14:58.616Z,24.51
2018-11-23T11:17:32.442Z,24.60
2018-11-23T11:20:06.376Z,24.58
2018-11-23T11:22:41.001Z,24.49
2018-11-23T11:25:15.617Z,24.22
2018-11-23T11:27:50.153Z,24.05
2018-11-23T11:41:18.969Z,24.00
2018-11-23T11:46:49.661Z,24.30
2018-11-23T11:49:24.212Z,24.37
2018-11-23T11:51:58.076Z,24.33
2018-11-23T11:57:13.377Z,23.87
2018-11-23T11:59:47.349Z,23.97
2018-11-23T12:05:01.106Z,24.06
2018-11-23T12:07:34.932Z,23.83
2018-11-23T12:10:13.012Z,23.70
2018-11-23T12:12:46.841Z,23.26
2018-11-23T12:18:02.948Z,23.38
2018-11-23T12:20:36.892Z,23.37
2018-11-23T12:23:11.451Z,23.44
2018-11-23T12:25:45.316Z,23.37
2018-11-23T12:31:00.972Z,23.57
2018-11-23T12:33:34.823Z,23.56
2018-11-23T12:36:08.693Z,23.54
2018-11-23T12:38:43.173Z,23.49
2018-11-23T12:41:17.134Z,23.49
2018-11-23T12:46:38.669Z,23.58
2018-11-23T12:49:12.996Z,23.62
2018-11-23T12:51:46.833Z,23.68
2018-11-23T12:54:20.637Z,23.83
2018-11-23T12:59:36.805Z,23.71
2018-11-23T13:02:10.732Z,23.67
2018-11-23T13:04:44.649Z,23.71
2018-11-23T13:07:18.516Z,23.71
2018-11-23T13:09:52.392Z,23.64
2018-11-23T13:12:26.924Z,23.79
2018-11-23T13:15:01.460Z,23.83
2018-11-23T13:17:35.325Z,24.15
2018-11-23T13:20:14.922Z,24.25
2018-11-23T13:22:48.720Z,24.54
2018-11-23T13:25:27.489Z,25.12
2018-11-23T13:28:01.822Z,25.75
2018-11-23T13:30:36.738Z,26.25
2018-11-23T13:33:10.538Z,26.69
2018-11-23T13:35:44.342Z,27.10
2018-11-23T13:38:18.177Z,27.39
2018-11-23T13:40:52.780Z,27.48
2018-11-23T13:46:06.095Z,27.53
2018-11-23T13:48:39.923Z,27.77
2018-11-23T13:51:13.821Z,27.78
2018-11-23T13:53:47.728Z,27.65
2018-11-23T13:56:21.570Z,27.75
2018-11-23T13:58:55.376Z,27.62
2018-11-23T14:01:29.200Z,27.44
2018-11-23T14:04:03.769Z,27.36
2018-11-23T14:06:37.616Z,27.23
2018-11-23T14:09:12.961Z,27.37
2018-11-23T14:11:46.792Z,27.23
2018-11-23T14:17:03.625Z,27.21
2018-11-23T14:19:38.163Z,27.28
2018-11-23T14:22:12.085Z,27.32
2018-11-23T14:24:46.195Z,27.38
2018-11-23T14:30:01.577Z,27.58
2018-11-23T14:38:03.303Z,27.82
2018-11-23T14:40:37.149Z,28.00
2018-11-23T14:45:57.669Z,28.19
2018-11-23T14:48:32.222Z,28.36
2018-11-23T14:51:06.382Z,28.65
2018-11-23T14:53:41.023Z,28.81
2018-11-23T14:56:15.148Z,29.01
2018-11-23T14:58:49.997Z,29.04
2018-11-23T15:01:23.824Z,29.19
2018-11-23T15:03:58.029Z,29.21
2018-11-23T15:06:31.829Z,29.26
2018-11-23T15:09:06.342Z,29.49
2018-11-23T15:11:41.030Z,29.83
2018-11-23T15:14:14.869Z,30.39
2018-11-23T15:16:49.400Z,31.03
2018-11-23T15:19:23.469Z,31.60
2018-11-23T15:21:57.469Z,32.14
2018-11-23T15:24:31.353Z,32.58
2018-11-23T15:27:05.185Z,33.13
2018-11-23T15:29:39.018Z,33.59
2018-11-23T15:32:14.357Z,34.10
2018-11-23T15:37:32.237Z,34.90
2018-11-23T15:40:08.506Z,35.16
2018-11-23T15:45:24.861Z,35.85
2018-11-23T15:47:59.404Z,36.24
2018-11-23T15:50:37.411Z,36.71
2018-11-23T15:55:59.596Z,37.41
2018-11-23T15:58:33.509Z,37.88
2018-11-23T16:01:07.565Z,38.30
2018-11-23T16:06:22.960Z,38.87
2018-11-23T16:08:56.833Z,39.21
2018-11-23T16:11:30.764Z,39.51
2018-11-23T16:16:46.139Z,40.11
2018-11-23T16:19:20.713Z,40.40
2018-11-23T16:21:54.580Z,40.63
2018-11-23T16:27:10.757Z,41.16
2018-11-23T16:29:44.840Z,41.49
2018-11-23T16:35:00.226Z,42.06
2018-11-23T16:37:34.081Z,42.35
2018-11-23T16:40:12.663Z,42.74
2018-11-23T16:45:29.364Z,43.02
2018-11-23T16:48:04.604Z,43.25
2018-11-23T16:50:38.540Z,43.55
2018-11-23T16:55:54.658Z,43.88
2018-11-23T16:58:28.518Z,44.06
2018-11-23T17:01:02.455Z,44.35
2018-11-23T17:03:36.297Z,44.63
2018-11-23T17:08:51.625Z,45.19
2018-11-23T17:11:25.629Z,45.40
2018-11-23T17:16:40.980Z,45.87
2018-11-23T17:19:14.824Z,46.05
2018-11-23T17:21:49.394Z,46.31
2018-11-23T17:27:04.929Z,46.65
2018-11-23T17:29:38.764Z,47.00
2018-11-23T17:34:54.167Z,47.36
2018-11-23T17:37:27.975Z,47.61
2018-11-23T17:40:01.833Z,47.91
2018-11-23T17:45:29.088Z,48.11
2018-11-23T17:48:03.294Z,48.22
2018-11-23T17:50:38.046Z,48.33
2018-11-23T17:53:11.866Z,48.38
2018-11-23T17:55:45.721Z,48.58
2018-11-23T18:01:01.755Z,48.82
2018-11-23T18:06:38.161Z,49.07
2018-11-23T18:09:16.063Z,49.22
2018-11-23T18:11:49.887Z,49.30
2018-11-23T18:14:23.688Z,49.41
2018-11-23T18:16:57.514Z,49.48
2018-11-23T18:19:32.041Z,49.60
2018-11-23T18:22:06.644Z,49.70
2018-11-23T18:24:40.447Z,49.79
2018-11-23T18:27:15.069Z,49.76
2018-11-23T18:29:48.903Z,49.88
2018-11-23T18:32:23.587Z,49.96
2018-11-23T18:34:58.262Z,49.98
2018-11-23T18:37:33.166Z,50.08
2018-11-23T18:40:10.271Z,50.25
2018-11-23T18:45:26.207Z,50.52
2018-11-23T18:48:00.010Z,50.81
2018-11-23T18:50:33.865Z,51.12
2018-11-23T18:55:49.208Z,51.32
2018-11-23T18:58:23.001Z,51.46
2018-11-23T19:00:57.291Z,51.70
2018-11-23T19:03:31.912Z,51.84
2018-11-23T19:08:47.329Z,51.88
2018-11-23T19:11:21.192Z,51.93
2018-11-23T19:13:55.330Z,52.03
2018-11-23T19:16:30.790Z,52.14
2018-11-23T19:19:05.374Z,52.29
2018-11-23T19:21:39.489Z,52.29
2018-11-23T19:24:13.333Z,52.35
2018-11-23T19:26:47.264Z,52.48
2018-11-23T19:29:21.524Z,52.61
2018-11-23T19:31:55.357Z,52.64
2018-11-23T19:34:29.362Z,52.77
2018-11-23T19:37:03.249Z,52.88
2018-11-23T19:39:37.081Z,53.09
2018-11-23T19:42:10.846Z,53.29
2018-11-23T19:47:26.074Z,53.14
2018-11-23T19:49:59.875Z,53.35
2018-11-23T19:52:35.212Z,53.49
2018-11-23T19:55:09.589Z,53.56
2018-11-23T20:00:29.948Z,53.44
2018-11-23T20:03:03.781Z,53.56
2018-11-23T20:08:20.780Z,53.57
2018-11-23T20:10:55.542Z,53.56
2018-11-23T20:13:30.101Z,53.45
2018-11-23T20:16:04.121Z,53.38
2018-11-23T20:18:37.973Z,53.31
2018-11-23T20:21:12.104Z,53.33
2018-11-23T20:23:45.999Z,53.39
2018-11-23T20:26:19.904Z,53.47
2018-11-23T20:28:53.729Z,53.49
2018-11-23T20:31:27.550Z,53.53
2018-11-23T20:34:01.433Z,53.51
2018-11-23T20:36:36.115Z,53.47
2018-11-23T20:39:11.843Z,53.53
2018-11-23T20:41:46.066Z,53.49
2018-11-23T20:47:02.561Z,53.67
2018-11-23T20:49:37.143Z,53.76
2018-11-23T20:52:10.993Z,53.75
2018-11-23T20:57:27.800Z,53.86
2018-11-23T21:00:01.759Z,53.96
2018-11-23T21:05:21.641Z,54.11
2018-11-23T21:07:56.216Z,54.05
2018-11-23T21:10:30.323Z,54.24
2018-11-23T21:15:50.848Z,54.24
2018-11-23T21:18:24.687Z,54.26
2018-11-23T21:20:59.267Z,54.34
2018-11-23T21:26:14.845Z,54.38
2018-11-23T21:28:48.960Z,54.49
2018-11-23T21:31:22.846Z,54.53
2018-11-23T21:33:56.724Z,54.51
2018-11-23T21:36:30.593Z,54.49
2018-11-23T21:39:04.454Z,54.56
2018-11-23T21:41:39.478Z,54.44
2018-11-23T21:46:55.147Z,54.38
2018-11-23T21:49:28.940Z,54.44
2018-11-23T21:52:02.832Z,54.53
2018-11-23T21:54:36.704Z,54.63
2018-11-23T21:57:11.325Z,54.64
2018-11-23T21:59:45.150Z,54.65
2018-11-23T22:05:06.000Z,54.54
2018-11-23T22:07:39.989Z,54.56
2018-11-23T22:10:15.824Z,54.54
2018-11-23T22:15:31.145Z,54.67
2018-11-23T22:18:05.089Z,54.60
2018-11-23T22:20:39.240Z,54.71
2018-11-23T22:23:13.875Z,54.82
2018-11-23T22:25:48.504Z,54.77
2018-11-23T22:31:04.895Z,54.79
2018-11-23T22:33:38.997Z,54.76
2018-11-23T22:36:13.137Z,54.86
2018-11-23T22:41:33.941Z,54.95
2018-11-23T22:46:49.674Z,55.19
2018-11-23T22:49:23.535Z,55.18
2018-11-23T22:51:57.373Z,55.19
2018-11-23T22:57:15.956Z,55.05
2018-11-23T22:59:50.528Z,55.19
2018-11-23T23:05:06.820Z,55.28
2018-11-23T23:07:40.641Z,55.26
2018-11-23T23:10:14.727Z,55.08
2018-11-23T23:12:48.748Z,55.15
2018-11-23T23:15:22.950Z,55.10
2018-11-23T23:17:57.455Z,55.15
2018-11-23T23:20:31.316Z,55.23
2018-11-23T23:23:05.124Z,55.38
2018-11-23T23:25:38.912Z,55.42
2018-11-23T23:28:13.126Z,55.43
2018-11-23T23:30:47.841Z,55.34
2018-11-23T23:33:21.960Z,55.33
2018-11-23T23:35:55.796Z,55.26
2018-11-23T23:41:11.125Z,55.20
2018-11-23T23:43:44.997Z,55.31
2018-11-23T23:46:19.145Z,55.29
2018-11-23T23:48:53.289Z,55.36
2018-11-23T23:51:27.175Z,55.46
2018-11-23T23:54:00.957Z,55.48
2018-11-23T23:56:35.561Z,55.49
2018-11-23T23:59:09.389Z,55.72
