createdAt,value
2023-01-15T00:00:32.990Z,40.15
2023-01-15T00:03:18.202Z,39.32
2023-01-15T00:06:02.967Z,38.64
2023-01-15T00:08:47.640Z,37.88
2023-01-15T00:11:32.371Z,38.20
2023-01-15T00:14:17.017Z,38.40
2023-01-15T00:17:01.894Z,38.03
2023-01-15T00:19:46.703Z,39.09
2023-01-15T00:22:31.559Z,37.92
2023-01-15T00:25:16.248Z,38.05
2023-01-15T00:28:01.946Z,38.58
2023-01-15T00:30:46.883Z,37.60
2023-01-15T00:33:31.519Z,38.35
2023-01-15T00:36:16.252Z,37.85
2023-01-15T00:39:00.919Z,38.22
2023-01-15T00:41:45.638Z,38.43
2023-01-15T00:44:30.320Z,38.55
2023-01-15T00:47:15.095Z,38.77
2023-01-15T00:49:59.796Z,37.36
2023-01-15T00:52:44.672Z,38.83
2023-01-15T00:55:29.456Z,39.07
2023-01-15T00:58:14.209Z,38.87
2023-01-15T01:00:59.134Z,39.57
2023-01-15T01:03:44.217Z,36.92
2023-01-15T01:06:28.931Z,39.70
2023-01-15T01:09:13.708Z,41.93
2023-01-15T01:11:58.436Z,41.26
2023-01-15T01:14:43.078Z,40.98
2023-01-15T01:17:28.023Z,41.55
2023-01-15T01:20:12.647Z,41.50
2023-01-15T01:22:57.427Z,42.07
2023-01-15T01:25:42.155Z,42.38
2023-01-15T01:28:26.915Z,43.21
2023-01-15T01:31:11.777Z,43.40
2023-01-15T01:33:56.416Z,43.32
2023-01-15T01:36:41.155Z,42.79
2023-01-15T01:39:25.953Z,42.66
2023-01-15T01:42:10.716Z,42.29
2023-01-15T01:44:55.396Z,42.74
2023-01-15T01:47:40.024Z,42.38
2023-01-15T01:50:24.741Z,42.12
2023-01-15T01:53:09.452Z,41.72
2023-01-15T01:55:54.290Z,41.82
2023-01-15T01:58:39.038Z,41.53
2023-01-15T02:01:24.008Z,41.36
2023-01-15T02:04:09.179Z,42.46
2023-01-15T02:06:53.989Z,42.05
2023-01-15T02:09:38.667Z,41.37
2023-01-15T02:12:23.436Z,41.15
2023-01-15T02:15:08.258Z,39.89
2023-01-15T02:17:53.146Z,39.87
2023-01-15T02:20:37.927Z,39.53
2023-01-15T02:23:22.869Z,39.94
2023-01-15T02:26:07.714Z,39.98
2023-01-15T02:28:52.431Z,40.21
2023-01-15T02:31:37.319Z,39.96
2023-01-15T02:34:21.980Z,40.49
2023-01-15T02:37:06.904Z,40.38
2023-01-15T02:39:51.640Z,40.47
2023-01-15T02:42:36.380Z,40.89
2023-01-15T02:45:21.013Z,40.53
2023-01-15T02:48:05.895Z,40.57
2023-01-15T02:50:50.651Z,40.58
2023-01-15T02:53:35.305Z,41.21
2023-01-15T02:56:20.029Z,42.46
2023-01-15T02:59:04.825Z,41.95
2023-01-15T03:01:49.701Z,43.10
2023-01-15T03:04:34.938Z,42.73
2023-01-15T03:07:19.897Z,41.90
2023-01-15T03:10:04.710Z,41.51
2023-01-15T03:12:49.459Z,41.98
2023-01-15T03:15:34.148Z,42.19
2023-01-15T03:18:18.945Z,42.48
2023-01-15T03:21:03.705Z,42.94
2023-01-15T03:23:48.488Z,43.08
2023-01-15T03:26:33.311Z,42.44
2023-01-15T03:29:18.052Z,42.71
2023-01-15T03:32:03.010Z,42.95
2023-01-15T03:34:47.646Z,43.61
2023-01-15T03:37:32.485Z,43.37
2023-01-15T03:40:17.280Z,43.39
2023-01-15T03:43:01.964Z,44.11
2023-01-15T03:45:46.757Z,44.48
2023-01-15T03:48:31.619Z,44.82
2023-01-15T03:51:16.447Z,44.16
2023-01-15T03:54:01.261Z,46.37
2023-01-15T03:56:46.142Z,47.22
2023-01-15T03:59:30.809Z,48.72
2023-01-15T04:02:15.643Z,48.45
2023-01-15T04:05:00.661Z,48.92
2023-01-15T04:07:45.454Z,48.90
2023-01-15T04:10:30.239Z,47.85
2023-01-15T04:13:14.914Z,48.64
2023-01-15T04:15:59.607Z,48.64
2023-01-15T04:18:44.403Z,48.99
2023-01-15T04:21:29.205Z,48.77
2023-01-15T04:24:14.017Z,48.54
2023-01-15T04:26:58.764Z,46.47
2023-01-15T04:29:43.449Z,46.43
2023-01-15T04:32:28.213Z,45.37
2023-01-15T04:35:12.800Z,46.52
2023-01-15T04:37:57.698Z,47.38
2023-01-15T04:40:42.400Z,48.05
2023-01-15T04:43:27.190Z,48.17
2023-01-15T04:46:11.973Z,48.11
2023-01-15T04:48:57.196Z,49.06
2023-01-15T04:51:41.968Z,50.51
2023-01-15T04:54:26.673Z,50.33
2023-01-15T04:57:11.300Z,50.42
2023-01-15T04:59:56.024Z,49.66
2023-01-15T05:02:40.814Z,49.89
2023-01-15T05:05:25.456Z,50.15
2023-01-15T05:08:10.318Z,50.94
2023-01-15T05:10:54.985Z,50.87
2023-01-15T05:13:40.034Z,51.48
2023-01-15T05:16:24.764Z,51.30
2023-01-15T05:19:09.643Z,51.84
2023-01-15T05:21:54.394Z,52.86
2023-01-15T05:24:39.015Z,52.36
2023-01-15T05:27:23.607Z,53.64
2023-01-15T05:30:08.242Z,53.90
2023-01-15T05:32:53.076Z,53.38
2023-01-15T05:35:37.744Z,53.98
2023-01-15T05:38:22.652Z,55.33
2023-01-15T05:41:07.459Z,56.17
2023-01-15T05:43:52.357Z,56.02
2023-01-15T05:46:37.142Z,55.24
2023-01-15T05:49:21.977Z,55.61
2023-01-15T05:52:06.826Z,56.70
2023-01-15T05:54:51.461Z,56.70
2023-01-15T05:57:36.244Z,58.51
2023-01-15T06:00:20.986Z,58.16
2023-01-15T06:03:05.843Z,58.96
2023-01-15T06:05:50.379Z,58.34
2023-01-15T06:08:35.106Z,59.12
2023-01-15T06:11:19.960Z,58.86
2023-01-15T06:14:04.825Z,59.21
2023-01-15T06:16:49.481Z,58.52
2023-01-15T06:19:34.216Z,58.52
2023-01-15T06:22:18.948Z,57.44
2023-01-15T06:25:03.685Z,58.57
2023-01-15T06:27:48.598Z,58.43
2023-01-15T06:30:33.247Z,58.25
2023-01-15T06:33:18.065Z,59.84
2023-01-15T06:36:02.853Z,60.21
2023-01-15T06:38:47.631Z,61.59
2023-01-15T06:41:32.403Z,61.55
2023-01-15T06:44:17.223Z,61.49
2023-01-15T06:47:01.866Z,59.66
2023-01-15T06:49:46.544Z,59.92
2023-01-15T06:52:31.363Z,61.27
2023-01-15T06:55:16.130Z,62.01
2023-01-15T06:58:00.872Z,61.96
2023-01-15T07:00:45.723Z,62.03
2023-01-15T07:03:30.687Z,61.90
2023-01-15T07:06:15.844Z,60.98
2023-01-15T07:09:00.565Z,61.69
2023-01-15T07:11:45.261Z,61.37
2023-01-15T07:14:30.088Z,61.61
2023-01-15T07:17:14.783Z,60.28
2023-01-15T07:19:59.564Z,60.61
2023-01-15T07:22:44.305Z,60.39
2023-01-15T07:25:29.095Z,61.01
2023-01-15T07:28:14.037Z,61.80
2023-01-15T07:30:58.756Z,61.68
2023-01-15T07:33:43.653Z,61.80
2023-01-15T07:36:28.326Z,61.50
2023-01-15T07:39:13.105Z,60.12
2023-01-15T07:41:57.757Z,61.36
2023-01-15T07:44:42.515Z,60.08
2023-01-15T07:47:27.174Z,59.55
2023-01-15T07:50:12.004Z,60.81
2023-01-15T07:52:56.804Z,61.12
2023-01-15T07:55:41.559Z,60.20
2023-01-15T07:58:26.435Z,60.21
2023-01-15T08:01:11.301Z,60.44
2023-01-15T08:03:56.555Z,60.52
2023-01-15T08:06:41.181Z,61.36
2023-01-15T08:09:25.793Z,61.49
2023-01-15T08:12:10.475Z,62.63
2023-01-15T08:14:55.187Z,61.56
2023-01-15T08:17:39.947Z,60.68
2023-01-15T08:20:24.748Z,61.98
2023-01-15T08:23:09.575Z,62.29
2023-01-15T08:25:54.236Z,60.59
2023-01-15T08:28:39.063Z,61.40
2023-01-15T08:31:23.749Z,61.60
2023-01-15T08:34:08.524Z,62.12
2023-01-15T08:36:53.225Z,62.00
2023-01-15T08:39:38.073Z,58.60
2023-01-15T08:42:22.841Z,58.28
2023-01-15T08:45:07.636Z,58.71
2023-01-15T08:47:52.395Z,58.56
2023-01-15T08:50:37.169Z,60.58
2023-01-15T08:53:22.066Z,60.58
2023-01-15T08:56:06.804Z,61.04
2023-01-15T08:58:51.723Z,60.22
2023-01-15T09:01:36.494Z,59.49
2023-01-15T09:04:22.493Z,60.02
2023-01-15T09:07:07.851Z,60.84
2023-01-15T09:09:52.622Z,60.61
2023-01-15T09:12:37.345Z,58.71
2023-01-15T09:15:22.152Z,57.16
2023-01-15T09:18:07.092Z,61.21
2023-01-15T09:20:51.824Z,62.88
2023-01-15T09:23:36.736Z,60.65
2023-01-15T09:26:21.338Z,57.18
2023-01-15T09:29:06.098Z,55.97
2023-01-15T09:31:50.730Z,56.01
2023-01-15T09:34:35.629Z,58.48
2023-01-15T09:37:20.346Z,55.37
2023-01-15T09:40:05.169Z,55.15
2023-01-15T09:42:49.877Z,54.91
2023-01-15T09:45:34.718Z,59.92
2023-01-15T09:48:19.431Z,59.77
2023-01-15T09:51:04.170Z,58.63
2023-01-15T09:53:48.997Z,59.14
2023-01-15T09:56:33.553Z,58.32
2023-01-15T09:59:18.538Z,58.77
2023-01-15T10:02:03.566Z,59.64
2023-01-15T10:04:48.423Z,59.65
2023-01-15T10:07:33.125Z,64.11
2023-01-15T10:10:18.368Z,63.73
2023-01-15T10:13:03.375Z,64.14
2023-01-15T10:15:48.077Z,60.85
2023-01-15T10:18:32.843Z,58.04
2023-01-15T10:21:17.566Z,55.67
2023-01-15T10:24:02.680Z,59.86
2023-01-15T10:26:47.368Z,55.24
2023-01-15T10:29:32.156Z,60.69
2023-01-15T10:32:17.199Z,59.33
2023-01-15T10:35:02.447Z,58.49
2023-01-15T10:37:47.387Z,58.20
2023-01-15T10:40:32.115Z,57.48
2023-01-15T10:43:17.048Z,55.93
2023-01-15T10:46:01.945Z,53.31
2023-01-15T10:48:46.767Z,54.43
2023-01-15T10:51:31.495Z,53.65
2023-01-15T10:54:16.469Z,53.60
2023-01-15T10:57:01.133Z,55.23
2023-01-15T10:59:45.974Z,53.87
2023-01-15T11:02:30.735Z,53.81
2023-01-15T11:05:15.913Z,53.13
2023-01-15T11:08:34.286Z,54.76
2023-01-15T11:11:05.511Z,55.48
2023-01-15T11:13:50.428Z,55.08
2023-01-15T11:16:35.232Z,56.07
2023-01-15T11:19:21.090Z,60.53
2023-01-15T11:22:06.261Z,60.99
2023-01-15T11:24:51.039Z,63.18
2023-01-15T11:27:35.847Z,63.63
2023-01-15T11:30:20.566Z,58.69
2023-01-15T11:33:05.309Z,58.72
2023-01-15T11:35:50.031Z,59.14
2023-01-15T11:38:34.831Z,60.05
2023-01-15T11:41:19.535Z,58.12
2023-01-15T11:44:04.421Z,59.76
2023-01-15T11:46:49.167Z,62.36
2023-01-15T11:49:34.054Z,62.79
2023-01-15T11:52:18.924Z,62.66
2023-01-15T11:55:03.560Z,65.22
2023-01-15T11:57:48.317Z,65.63
2023-01-15T12:00:32.958Z,66.27
2023-01-15T12:03:17.892Z,66.55
2023-01-15T12:06:02.606Z,66.94
2023-01-15T12:08:47.298Z,68.03
2023-01-15T12:11:32.012Z,66.01
2023-01-15T12:14:16.863Z,67.33
2023-01-15T12:17:01.769Z,66.03
2023-01-15T12:19:46.405Z,65.64
2023-01-15T12:22:31.201Z,64.79
2023-01-15T12:25:15.928Z,65.26
2023-01-15T12:28:00.715Z,65.62
2023-01-15T12:30:45.383Z,66.78
2023-01-15T12:33:30.126Z,66.52
2023-01-15T12:36:14.825Z,66.83
2023-01-15T12:38:59.591Z,65.95
2023-01-15T12:41:44.290Z,64.59
2023-01-15T12:44:28.991Z,65.36
2023-01-15T12:47:13.894Z,64.85
2023-01-15T12:49:58.625Z,64.91
2023-01-15T12:52:43.353Z,65.01
2023-01-15T12:55:27.958Z,63.91
2023-01-15T12:58:12.722Z,63.44
2023-01-15T13:00:57.583Z,62.89
2023-01-15T13:03:42.268Z,63.25
2023-01-15T13:06:26.929Z,63.90
2023-01-15T13:09:11.798Z,63.67
2023-01-15T13:11:56.600Z,62.25
2023-01-15T13:14:41.386Z,62.72
2023-01-15T13:17:26.144Z,63.26
2023-01-15T13:20:10.910Z,65.23
2023-01-15T13:22:55.711Z,63.30
2023-01-15T13:25:40.423Z,62.16
2023-01-15T13:28:25.158Z,63.79
2023-01-15T13:31:09.837Z,63.92
2023-01-15T13:33:54.625Z,64.56
2023-01-15T13:36:39.381Z,64.18
2023-01-15T13:39:24.085Z,63.89
2023-01-15T13:42:08.775Z,62.96
2023-01-15T13:44:53.579Z,62.34
2023-01-15T13:47:38.200Z,61.18
2023-01-15T13:50:22.861Z,61.38
2023-01-15T13:53:07.688Z,61.45
2023-01-15T13:55:52.453Z,62.33
2023-01-15T13:58:37.202Z,62.32
2023-01-15T14:01:21.928Z,59.23
2023-01-15T14:04:06.808Z,62.45
2023-01-15T14:06:51.499Z,63.42
2023-01-15T14:09:36.346Z,65.44
2023-01-15T14:12:21.220Z,66.37
2023-01-15T14:15:05.912Z,66.48
2023-01-15T14:17:50.734Z,65.83
2023-01-15T14:20:35.507Z,64.82
2023-01-15T14:23:20.473Z,65.09
2023-01-15T14:26:05.117Z,62.95
2023-01-15T14:28:49.884Z,64.26
2023-01-15T14:31:34.752Z,63.17
2023-01-15T14:34:19.416Z,62.88
2023-01-15T14:37:04.196Z,62.38
2023-01-15T14:39:48.900Z,62.88
2023-01-15T14:42:33.531Z,63.16
2023-01-15T14:45:18.212Z,63.25
2023-01-15T14:48:02.911Z,62.33
2023-01-15T14:50:47.581Z,62.09
2023-01-15T14:53:32.286Z,62.68
2023-01-15T14:56:17.006Z,62.60
2023-01-15T14:59:02.007Z,61.10
2023-01-15T15:01:46.749Z,60.38
2023-01-15T15:04:32.092Z,59.76
2023-01-15T15:07:16.800Z,59.99
2023-01-15T15:10:01.600Z,60.09
2023-01-15T15:12:46.280Z,60.43
2023-01-15T15:15:31.051Z,60.53
2023-01-15T15:18:15.757Z,61.86
2023-01-15T15:21:00.550Z,62.48
2023-01-15T15:23:45.259Z,62.80
2023-01-15T15:26:29.930Z,63.16
2023-01-15T15:29:14.767Z,62.93
2023-01-15T15:31:59.399Z,61.75
2023-01-15T15:34:44.084Z,61.10
2023-01-15T15:37:28.894Z,61.71
2023-01-15T15:40:13.601Z,62.19
2023-01-15T15:42:58.417Z,61.71
2023-01-15T15:45:43.253Z,63.49
2023-01-15T15:48:28.310Z,62.83
2023-01-15T15:51:13.123Z,61.40
2023-01-15T15:53:57.870Z,60.89
2023-01-15T15:56:42.638Z,61.23
2023-01-15T15:59:27.709Z,61.57
2023-01-15T16:02:12.598Z,62.42
2023-01-15T16:04:57.915Z,62.70
2023-01-15T16:07:42.477Z,61.71
2023-01-15T16:10:27.257Z,62.99
2023-01-15T16:13:11.834Z,64.18
2023-01-15T16:15:56.592Z,64.70
2023-01-15T16:18:41.276Z,64.63
2023-01-15T16:21:26.028Z,64.17
2023-01-15T16:24:10.885Z,64.19
2023-01-15T16:26:55.572Z,65.18
2023-01-15T16:29:40.422Z,65.38
2023-01-15T16:32:25.091Z,64.24
2023-01-15T16:35:09.897Z,63.13
2023-01-15T16:37:54.618Z,64.35
2023-01-15T16:40:39.328Z,63.96
2023-01-15T16:43:24.104Z,62.88
2023-01-15T16:46:09.000Z,62.42
2023-01-15T16:48:53.664Z,63.46
2023-01-15T16:51:38.399Z,64.13
2023-01-15T16:54:23.319Z,64.58
2023-01-15T16:57:07.969Z,65.68
2023-01-15T16:59:52.772Z,66.17
2023-01-15T17:02:37.586Z,67.32
2023-01-15T17:05:22.410Z,68.13
2023-01-15T17:08:07.207Z,68.24
2023-01-15T17:10:52.100Z,67.08
2023-01-15T17:13:36.755Z,65.38
2023-01-15T17:16:21.482Z,65.20
2023-01-15T17:19:06.427Z,66.48
2023-01-15T17:21:51.119Z,66.30
2023-01-15T17:24:35.933Z,66.01
2023-01-15T17:27:20.563Z,64.56
2023-01-15T17:30:05.383Z,64.99
2023-01-15T17:32:50.010Z,64.59
2023-01-15T17:35:34.608Z,63.89
2023-01-15T17:38:19.265Z,63.05
2023-01-15T17:41:04.009Z,62.24
2023-01-15T17:43:48.797Z,62.61
2023-01-15T17:46:33.741Z,63.60
2023-01-15T17:49:18.899Z,63.81
2023-01-15T17:52:03.655Z,65.31
2023-01-15T17:54:48.405Z,64.34
2023-01-15T17:57:33.180Z,64.62
2023-01-15T18:00:17.982Z,62.95
2023-01-15T18:03:02.608Z,62.74
2023-01-15T18:05:47.388Z,62.89
2023-01-15T18:08:32.148Z,62.16
2023-01-15T18:11:16.970Z,61.47
2023-01-15T18:14:01.747Z,61.48
2023-01-15T18:16:46.655Z,61.30
2023-01-15T18:19:31.480Z,62.04
2023-01-15T18:22:16.303Z,60.57
2023-01-15T18:25:01.209Z,61.22
2023-01-15T18:27:46.648Z,61.80
2023-01-15T18:30:31.453Z,62.35
2023-01-15T18:33:16.302Z,61.45
2023-01-15T18:36:01.174Z,61.64
2023-01-15T18:38:46.761Z,59.81
2023-01-15T18:41:32.485Z,59.85
2023-01-15T18:44:17.561Z,59.84
2023-01-15T18:47:02.438Z,60.33
2023-01-15T18:49:47.317Z,61.26
2023-01-15T18:52:31.958Z,62.05
2023-01-15T18:55:16.753Z,61.75
2023-01-15T18:58:01.989Z,61.28
2023-01-15T19:00:46.834Z,60.38
2023-01-15T19:03:31.481Z,60.09
2023-01-15T19:06:16.278Z,59.94
2023-01-15T19:09:01.015Z,59.54
2023-01-15T19:11:45.733Z,59.51
2023-01-15T19:14:30.530Z,59.40
2023-01-15T19:17:15.104Z,59.34
2023-01-15T19:19:59.932Z,60.54
2023-01-15T19:22:44.624Z,60.71
2023-01-15T19:25:29.350Z,59.94
2023-01-15T19:28:13.948Z,59.43
2023-01-15T19:30:58.717Z,60.29
2023-01-15T19:33:43.345Z,61.44
2023-01-15T19:36:28.238Z,62.32
2023-01-15T19:39:12.902Z,63.11
2023-01-15T19:41:57.617Z,62.58
2023-01-15T19:44:42.320Z,61.28
2023-01-15T19:47:27.139Z,61.22
2023-01-15T19:50:11.982Z,61.20
2023-01-15T19:52:56.712Z,60.82
2023-01-15T19:55:41.549Z,60.63
2023-01-15T19:58:26.260Z,59.62
2023-01-15T20:01:11.395Z,57.88
2023-01-15T20:03:56.493Z,57.80
2023-01-15T20:06:41.249Z,56.72
2023-01-15T20:09:26.061Z,58.47
2023-01-15T20:12:10.691Z,58.23
2023-01-15T20:14:55.650Z,56.84
2023-01-15T20:17:40.323Z,77.33
2023-01-15T20:20:25.134Z,72.85
2023-01-15T20:23:09.896Z,66.95
2023-01-15T20:25:54.757Z,62.75
2023-01-15T20:28:39.708Z,53.23
2023-01-15T20:31:24.550Z,52.43
2023-01-15T20:34:09.813Z,52.62
2023-01-15T20:36:54.711Z,52.47
2023-01-15T20:39:39.663Z,53.77
2023-01-15T20:42:24.439Z,54.32
2023-01-15T20:45:09.273Z,55.19
2023-01-15T20:47:54.074Z,55.07
2023-01-15T20:50:38.863Z,56.67
2023-01-15T20:53:23.601Z,56.02
2023-01-15T20:56:08.520Z,57.49
2023-01-15T20:58:53.124Z,58.29
2023-01-15T21:01:38.050Z,60.84
2023-01-15T21:04:23.330Z,58.34
2023-01-15T21:07:08.174Z,54.72
2023-01-15T21:09:52.842Z,53.44
2023-01-15T21:12:37.569Z,52.98
2023-01-15T21:15:22.341Z,52.78
2023-01-15T21:18:07.050Z,53.03
2023-01-15T21:20:51.991Z,55.62
2023-01-15T21:23:36.689Z,53.09
2023-01-15T21:26:21.617Z,52.89
2023-01-15T21:29:06.356Z,54.83
2023-01-15T21:31:51.139Z,55.54
2023-01-15T21:34:36.035Z,55.02
2023-01-15T21:37:20.851Z,52.81
2023-01-15T21:40:05.555Z,52.52
2023-01-15T21:42:50.268Z,52.79
2023-01-15T21:45:35.159Z,53.21
2023-01-15T21:48:19.760Z,66.57
2023-01-15T21:51:04.591Z,53.69
2023-01-15T21:53:49.386Z,52.85
2023-01-15T21:56:34.773Z,53.34
2023-01-15T21:59:21.815Z,52.85
2023-01-15T22:02:06.931Z,52.88
2023-01-15T22:04:51.886Z,53.20
2023-01-15T22:07:36.637Z,53.87
2023-01-15T22:10:21.518Z,52.48
2023-01-15T22:13:06.232Z,53.59
2023-01-15T22:15:51.003Z,53.54
2023-01-15T22:18:35.835Z,54.12
2023-01-15T22:21:20.539Z,54.22
2023-01-15T22:24:05.448Z,53.71
2023-01-15T22:26:50.192Z,52.35
2023-01-15T22:29:35.140Z,53.94
2023-01-15T22:32:19.879Z,54.45
2023-01-15T22:35:04.642Z,53.96
2023-01-15T22:37:49.278Z,54.22
2023-01-15T22:40:34.063Z,53.47
2023-01-15T22:43:18.670Z,52.96
2023-01-15T22:46:03.554Z,52.76
2023-01-15T22:48:48.242Z,52.68
2023-01-15T22:51:33.017Z,51.71
2023-01-15T22:54:18.787Z,53.05
2023-01-15T22:57:04.025Z,52.04
2023-01-15T22:59:49.088Z,52.82
2023-01-15T23:02:33.767Z,53.10
2023-01-15T23:05:18.534Z,53.05
2023-01-15T23:08:03.401Z,53.12
2023-01-15T23:10:48.184Z,54.21
2023-01-15T23:13:32.821Z,54.42
2023-01-15T23:16:17.765Z,53.95
2023-01-15T23:19:02.559Z,54.04
2023-01-15T23:21:47.255Z,54.03
2023-01-15T23:24:31.881Z,54.26
2023-01-15T23:27:16.605Z,53.98
2023-01-15T23:30:01.388Z,52.40
2023-01-15T23:32:46.025Z,51.82
2023-01-15T23:35:30.929Z,52.17
2023-01-15T23:38:15.547Z,51.81
2023-01-15T23:41:00.326Z,49.89
2023-01-15T23:43:45.024Z,47.94
2023-01-15T23:46:29.820Z,49.51
2023-01-15T23:49:14.530Z,49.16
2023-01-15T23:51:59.319Z,51.14
2023-01-15T23:54:44.297Z,50.99
2023-01-15T23:57:29.050Z,50.06
