createdAt,value
2018-07-05T00:01:15.077Z,89.20
2018-07-05T00:03:54.815Z,89.20
2018-07-05T00:06:34.427Z,88.80
2018-07-05T00:09:14.301Z,88.50
2018-07-05T00:11:53.920Z,88.50
2018-07-05T00:14:33.916Z,88.80
2018-07-05T00:17:13.468Z,89.00
2018-07-05T00:19:53.207Z,89.30
2018-07-05T00:22:33.649Z,89.30
2018-07-05T00:25:13.364Z,88.00
2018-07-05T00:27:53.038Z,88.40
2018-07-05T00:30:32.638Z,89.70
2018-07-05T00:33:12.586Z,89.70
2018-07-05T00:35:52.247Z,90.00
2018-07-05T00:38:31.793Z,90.30
2018-07-05T00:41:11.499Z,90.90
2018-07-05T00:43:51.279Z,90.90
2018-07-05T00:46:30.839Z,91.00
2018-07-05T00:49:10.425Z,91.60
2018-07-05T00:51:51.218Z,91.80
2018-07-05T00:54:30.921Z,91.00
2018-07-05T00:57:10.728Z,91.50
2018-07-05T00:59:50.449Z,91.80
2018-07-05T01:02:30.130Z,91.60
2018-07-05T01:05:10.119Z,91.40
2018-07-05T01:07:49.887Z,92.00
2018-07-05T01:10:29.611Z,92.60
2018-07-05T01:13:09.328Z,92.80
2018-07-05T01:15:49.051Z,92.80
2018-07-05T01:18:28.864Z,92.70
2018-07-05T01:21:08.543Z,92.30
2018-07-05T01:23:48.068Z,91.50
2018-07-05T01:26:27.804Z,92.10
2018-07-05T01:29:07.482Z,92.00
2018-07-05T01:31:47.195Z,92.40
2018-07-05T01:34:26.939Z,92.50
2018-07-05T01:37:06.736Z,92.50
2018-07-05T01:39:46.538Z,92.60
2018-07-05T01:42:26.259Z,92.90
2018-07-05T01:45:06.003Z,93.10
2018-07-05T01:47:45.775Z,93.40
2018-07-05T01:50:25.389Z,93.10
2018-07-05T01:53:04.988Z,93.40
2018-07-05T01:55:44.634Z,93.30
2018-07-05T01:58:24.314Z,93.40
2018-07-05T02:01:03.884Z,93.30
2018-07-05T02:03:43.503Z,93.30
2018-07-05T02:06:23.930Z,93.20
2018-07-05T02:09:03.529Z,93.60
2018-07-05T02:11:43.078Z,93.60
2018-07-05T02:14:22.808Z,94.10
2018-07-05T02:17:02.478Z,94.40
2018-07-05T02:19:42.291Z,94.20
2018-07-05T02:22:22.054Z,93.40
2018-07-05T02:25:01.902Z,93.30
2018-07-05T02:27:41.691Z,93.80
2018-07-05T02:30:21.374Z,94.00
2018-07-05T02:33:01.234Z,94.00
2018-07-05T02:35:41.060Z,94.80
2018-07-05T02:38:22.560Z,95.50
2018-07-05T02:41:03.391Z,96.30
2018-07-05T02:43:42.961Z,96.40
2018-07-05T02:46:22.884Z,97.00
2018-07-05T02:51:36.384Z,97.20
2018-07-05T02:54:16.269Z,97.10
2018-07-05T02:56:56.326Z,96.90
2018-07-05T02:59:36.025Z,96.30
2018-07-05T03:02:15.723Z,96.50
2018-07-05T03:04:55.564Z,96.40
2018-07-05T03:07:35.139Z,96.50
2018-07-05T03:10:14.796Z,96.70
2018-07-05T03:12:54.321Z,96.90
2018-07-05T03:15:34.248Z,96.40
2018-07-05T03:18:14.185Z,96.20
2018-07-05T03:20:54.032Z,96.10
2018-07-05T03:23:33.744Z,95.70
2018-07-05T03:26:13.632Z,95.90
2018-07-05T03:28:53.253Z,96.30
2018-07-05T03:31:32.911Z,97.00
2018-07-05T03:34:12.576Z,97.20
2018-07-05T03:36:52.299Z,97.40
2018-07-05T03:39:32.018Z,97.40
2018-07-05T03:42:11.631Z,97.50
2018-07-05T03:44:51.252Z,97.60
2018-07-05T03:47:30.943Z,97.30
2018-07-05T03:50:10.640Z,97.40
2018-07-05T03:52:50.297Z,97.20
2018-07-05T03:55:29.841Z,97.00
2018-07-05T03:58:09.595Z,97.00
2018-07-05T04:00:49.405Z,96.90
2018-07-05T04:03:29.088Z,96.70
2018-07-05T04:06:08.866Z,96.80
2018-07-05T04:08:48.666Z,96.60
2018-07-05T04:11:28.363Z,96.10
2018-07-05T04:14:08.011Z,95.20
2018-07-05T04:16:47.856Z,94.30
2018-07-05T04:19:27.747Z,94.90
2018-07-05T04:22:07.549Z,95.70
2018-07-05T04:24:47.191Z,96.70
2018-07-05T04:27:26.915Z,96.90
2018-07-05T04:30:06.600Z,97.10
2018-07-05T04:32:46.447Z,97.00
2018-07-05T04:35:26.197Z,97.00
2018-07-05T04:38:06.008Z,96.90
2018-07-05T04:40:45.627Z,97.10
2018-07-05T04:43:25.552Z,96.90
2018-07-05T04:46:05.257Z,96.60
2018-07-05T04:48:44.942Z,96.40
2018-07-05T04:51:24.603Z,96.20
2018-07-05T04:54:04.232Z,95.90
2018-07-05T04:56:43.877Z,95.90
2018-07-05T04:59:23.443Z,95.50
2018-07-05T05:02:03.093Z,95.30
2018-07-05T05:04:42.769Z,95.10
2018-07-05T05:07:22.394Z,94.80
2018-07-05T05:10:02.173Z,94.00
2018-07-05T05:12:41.793Z,94.20
2018-07-05T05:15:21.318Z,94.40
2018-07-05T05:18:01.275Z,93.80
2018-07-05T05:20:41.044Z,93.80
2018-07-05T05:23:20.713Z,93.20
2018-07-05T05:26:00.525Z,93.10
2018-07-05T05:28:40.351Z,93.40
2018-07-05T05:31:20.179Z,92.70
2018-07-05T05:34:00.330Z,92.10
2018-07-05T05:36:39.939Z,92.10
2018-07-05T05:39:20.361Z,91.90
2018-07-05T05:42:00.232Z,91.60
2018-07-05T05:44:39.966Z,91.40
2018-07-05T05:47:19.590Z,90.60
2018-07-05T05:50:00.026Z,90.00
2018-07-05T05:52:41.439Z,90.30
2018-07-05T05:55:21.042Z,90.20
2018-07-05T05:58:00.589Z,90.00
2018-07-05T06:00:43.097Z,89.40
2018-07-05T06:03:22.784Z,89.10
2018-07-05T06:06:03.687Z,89.00
2018-07-05T06:08:43.615Z,88.60
2018-07-05T06:11:23.255Z,88.40
2018-07-05T06:14:03.334Z,87.40
2018-07-05T06:16:43.190Z,87.40
2018-07-05T06:19:22.894Z,87.20
2018-07-05T06:22:02.775Z,87.10
2018-07-05T06:24:42.414Z,86.50
2018-07-05T06:27:22.065Z,86.40
2018-07-05T06:30:07.418Z,85.00
2018-07-05T06:32:47.098Z,85.30
2018-07-05T06:35:26.948Z,84.70
2018-07-05T06:38:10.468Z,84.30
2018-07-05T06:40:50.493Z,84.20
2018-07-05T06:43:30.249Z,83.60
2018-07-05T06:46:11.211Z,83.20
2018-07-05T06:48:51.633Z,83.50
2018-07-05T06:51:34.451Z,83.10
2018-07-05T06:54:14.826Z,83.40
2018-07-05T06:56:54.634Z,83.00
2018-07-05T06:59:34.305Z,83.00
2018-07-05T07:02:14.075Z,82.00
2018-07-05T07:04:53.691Z,81.00
2018-07-05T07:07:33.649Z,80.40
2018-07-05T07:10:13.540Z,80.30
2018-07-05T07:15:29.240Z,80.80
2018-07-05T07:18:08.967Z,80.10
2018-07-05T07:20:48.705Z,78.50
2018-07-05T07:23:28.388Z,78.70
2018-07-05T07:26:07.943Z,77.70
2018-07-05T07:28:47.870Z,77.60
2018-07-05T07:31:27.727Z,76.70
2018-07-05T07:34:08.639Z,76.50
2018-07-05T07:36:48.432Z,76.10
2018-07-05T07:39:28.000Z,75.80
2018-07-05T07:41:55.376Z,74.60
2018-07-05T07:44:22.867Z,74.10
2018-07-05T07:46:50.221Z,73.70
2018-07-05T07:49:17.630Z,73.30
2018-07-05T07:51:44.978Z,72.50
2018-07-05T07:54:12.362Z,71.90
2018-07-05T07:56:40.403Z,70.20
2018-07-05T07:59:07.760Z,71.10
2018-07-05T08:01:35.254Z,70.80
2018-07-05T08:04:02.609Z,70.90
2018-07-05T08:06:29.966Z,69.90
2018-07-05T08:08:57.292Z,70.60
2018-07-05T08:11:24.815Z,70.30
2018-07-05T08:13:52.178Z,69.50
2018-07-05T08:16:19.525Z,68.80
2018-07-05T08:18:46.852Z,69.30
2018-07-05T08:21:14.196Z,68.10
2018-07-05T08:23:41.785Z,68.40
2018-07-05T08:26:09.169Z,67.10
2018-07-05T08:28:38.757Z,67.70
2018-07-05T08:31:06.186Z,67.60
2018-07-05T08:33:33.540Z,65.90
2018-07-05T08:36:01.152Z,66.30
2018-07-05T08:38:28.720Z,66.80
2018-07-05T08:40:56.085Z,65.40
2018-07-05T08:43:23.905Z,65.80
2018-07-05T08:45:51.268Z,66.00
2018-07-05T08:48:18.825Z,65.50
2018-07-05T08:50:46.187Z,64.10
2018-07-05T08:53:15.362Z,63.50
2018-07-05T08:55:42.741Z,62.80
2018-07-05T08:58:10.079Z,63.90
2018-07-05T09:00:37.617Z,61.90
2018-07-05T09:03:05.227Z,61.90
2018-07-05T09:05:32.619Z,62.10
2018-07-05T09:07:59.979Z,61.80
2018-07-05T09:10:27.364Z,61.70
2018-07-05T09:12:54.676Z,61.30
2018-07-05T09:15:22.048Z,60.30
2018-07-05T09:17:49.608Z,60.50
2018-07-05T09:20:16.758Z,61.60
2018-07-05T09:22:44.139Z,60.60
2018-07-05T09:25:11.477Z,60.80
2018-07-05T09:27:38.820Z,61.40
2018-07-05T09:30:06.160Z,59.50
2018-07-05T09:32:33.522Z,60.60
2018-07-05T09:35:00.882Z,59.80
2018-07-05T09:37:28.363Z,60.40
2018-07-05T09:42:27.225Z,59.30
2018-07-05T09:44:54.590Z,61.10
2018-07-05T09:47:22.138Z,59.20
2018-07-05T09:49:49.546Z,57.60
2018-07-05T09:52:16.930Z,59.20
2018-07-05T09:54:44.299Z,58.40
2018-07-05T09:57:11.850Z,57.00
2018-07-05T09:59:39.273Z,58.20
2018-07-05T10:02:06.831Z,57.30
2018-07-05T10:04:34.194Z,57.10
2018-07-05T10:07:01.600Z,57.60
2018-07-05T10:09:29.097Z,57.20
2018-07-05T10:11:56.498Z,57.40
2018-07-05T10:14:23.986Z,55.10
2018-07-05T10:16:51.380Z,55.80
2018-07-05T10:19:19.317Z,55.90
2018-07-05T10:21:46.658Z,55.50
2018-07-05T10:24:13.968Z,54.70
2018-07-05T10:26:41.354Z,55.40
2018-07-05T10:29:20.963Z,55.10
2018-07-05T10:32:00.840Z,55.50
2018-07-05T10:34:28.177Z,55.20
2018-07-05T10:36:55.554Z,54.50
2018-07-05T10:39:22.970Z,53.20
2018-07-05T10:42:02.600Z,52.80
2018-07-05T10:44:42.289Z,51.90
2018-07-05T10:47:21.952Z,51.70
2018-07-05T10:50:01.703Z,52.50
2018-07-05T10:52:41.310Z,54.20
2018-07-05T10:55:21.349Z,54.40
2018-07-05T10:58:00.961Z,55.20
2018-07-05T11:00:41.102Z,55.10
2018-07-05T11:03:20.955Z,55.80
2018-07-05T11:06:00.625Z,55.40
2018-07-05T11:08:40.433Z,56.10
2018-07-05T11:11:20.312Z,57.30
2018-07-05T11:13:59.950Z,57.90
2018-07-05T11:16:40.112Z,59.10
2018-07-05T11:19:19.984Z,58.10
2018-07-05T11:21:59.746Z,58.60
2018-07-05T11:24:39.826Z,57.60
2018-07-05T11:27:19.963Z,59.20
2018-07-05T11:30:00.036Z,59.20
2018-07-05T11:32:39.829Z,60.00
2018-07-05T11:35:19.748Z,60.20
2018-07-05T11:37:59.528Z,60.40
2018-07-05T11:40:39.184Z,59.40
2018-07-05T11:43:19.110Z,59.30
2018-07-05T11:45:58.901Z,57.50
2018-07-05T11:48:38.567Z,56.70
2018-07-05T11:51:19.117Z,55.80
2018-07-05T11:53:58.882Z,55.60
2018-07-05T11:56:38.566Z,55.60
2018-07-05T11:59:18.073Z,55.50
2018-07-05T12:01:58.128Z,54.30
2018-07-05T12:04:37.885Z,53.50
2018-07-05T12:07:17.684Z,51.70
2018-07-05T12:09:57.408Z,50.80
2018-07-05T12:12:37.151Z,51.70
2018-07-05T12:15:16.813Z,52.10
2018-07-05T12:17:56.597Z,52.80
2018-07-05T12:20:36.679Z,53.00
2018-07-05T12:23:21.183Z,53.00
2018-07-05T12:26:00.994Z,53.50
2018-07-05T12:28:44.837Z,54.00
2018-07-05T12:33:59.956Z,53.60
2018-07-05T12:36:43.486Z,53.20
2018-07-05T12:39:23.238Z,54.60
2018-07-05T12:42:04.008Z,54.10
2018-07-05T12:44:43.549Z,53.10
2018-07-05T12:47:24.374Z,53.10
2018-07-05T12:50:03.991Z,51.70
2018-07-05T12:52:43.720Z,51.40
2018-07-05T12:55:23.360Z,50.30
2018-07-05T12:58:03.116Z,47.90
2018-07-05T13:00:42.900Z,48.40
2018-07-05T13:03:22.556Z,49.50
2018-07-05T13:06:02.208Z,50.20
2018-07-05T13:08:41.784Z,49.80
2018-07-05T13:13:55.267Z,47.70
2018-07-05T13:16:35.848Z,45.90
2018-07-05T13:19:15.774Z,45.70
2018-07-05T13:21:57.840Z,45.70
2018-07-05T13:24:37.469Z,46.50
2018-07-05T13:27:17.165Z,49.10
2018-07-05T13:29:56.966Z,50.90
2018-07-05T13:32:36.706Z,54.10
2018-07-05T13:35:16.504Z,55.70
2018-07-05T13:37:56.320Z,56.20
2018-07-05T13:40:36.229Z,57.10
2018-07-05T13:43:15.990Z,58.60
2018-07-05T13:45:55.916Z,58.30
2018-07-05T13:48:35.810Z,59.50
2018-07-05T13:51:15.721Z,59.70
2018-07-05T13:53:56.586Z,61.40
2018-07-05T13:56:36.499Z,62.90
2018-07-05T13:59:16.540Z,64.80
2018-07-05T14:01:56.395Z,65.90
2018-07-05T14:04:36.299Z,66.60
2018-07-05T14:07:16.015Z,67.20
2018-07-05T14:09:55.449Z,67.40
2018-07-05T14:12:35.037Z,68.50
2018-07-05T14:15:14.719Z,68.10
2018-07-05T14:17:54.388Z,68.20
2018-07-05T14:20:34.227Z,71.00
2018-07-05T14:23:13.972Z,74.80
2018-07-05T14:25:54.271Z,78.80
2018-07-05T14:28:34.012Z,79.80
2018-07-05T14:31:13.857Z,84.80
2018-07-05T14:33:53.684Z,85.80
2018-07-05T14:36:33.372Z,88.00
2018-07-05T14:39:13.075Z,89.60
2018-07-05T14:41:52.975Z,87.10
2018-07-05T14:44:32.683Z,89.80
2018-07-05T14:47:12.417Z,87.50
2018-07-05T14:49:52.051Z,83.60
2018-07-05T14:52:31.741Z,78.20
2018-07-05T14:55:11.375Z,77.80
2018-07-05T14:57:50.993Z,78.60
2018-07-05T15:00:30.674Z,72.70
2018-07-05T15:05:44.266Z,67.50
2018-07-05T15:08:24.116Z,65.20
2018-07-05T15:11:03.921Z,64.50
2018-07-05T15:13:43.575Z,64.50
2018-07-05T15:16:23.191Z,65.90
2018-07-05T15:19:02.806Z,65.00
2018-07-05T15:21:42.503Z,64.30
2018-07-05T15:24:22.514Z,64.60
2018-07-05T15:27:01.989Z,66.70
2018-07-05T15:29:41.549Z,64.70
2018-07-05T15:32:21.223Z,69.60
2018-07-05T15:35:00.893Z,64.70
2018-07-05T15:37:40.463Z,65.50
2018-07-05T15:40:20.051Z,65.40
2018-07-05T15:42:59.506Z,66.70
2018-07-05T15:45:39.907Z,66.30
2018-07-05T15:48:19.964Z,64.50
2018-07-05T15:50:59.946Z,66.90
2018-07-05T15:53:39.805Z,66.90
2018-07-05T15:56:19.549Z,66.50
2018-07-05T15:58:59.273Z,67.30
2018-07-05T16:01:39.109Z,69.30
2018-07-05T16:04:18.892Z,67.70
2018-07-05T16:06:58.926Z,69.90
2018-07-05T16:09:38.650Z,70.70
2018-07-05T16:12:18.274Z,71.40
2018-07-05T16:14:58.044Z,71.90
2018-07-05T16:17:37.748Z,73.10
2018-07-05T16:20:17.437Z,73.00
2018-07-05T16:22:57.232Z,73.40
2018-07-05T16:25:37.032Z,73.20
2018-07-05T16:28:16.791Z,73.80
2018-07-05T16:30:56.700Z,74.60
2018-07-05T16:33:36.347Z,74.80
2018-07-05T16:36:16.035Z,76.20
2018-07-05T16:38:55.834Z,77.50
2018-07-05T16:41:35.595Z,78.10
2018-07-05T16:44:17.469Z,78.20
2018-07-05T16:46:57.110Z,78.50
2018-07-05T16:49:36.680Z,78.20
2018-07-05T16:52:16.514Z,77.10
2018-07-05T16:54:56.449Z,74.40
2018-07-05T16:57:39.805Z,73.80
2018-07-05T17:00:19.466Z,74.00
2018-07-05T17:02:59.210Z,74.10
2018-07-05T17:05:39.012Z,74.80
2018-07-05T17:08:18.899Z,75.10
2018-07-05T17:10:58.599Z,76.10
2018-07-05T17:13:38.189Z,75.40
2018-07-05T17:16:17.902Z,74.90
2018-07-05T17:18:57.854Z,74.40
2018-07-05T17:21:37.630Z,74.90
2018-07-05T17:24:17.447Z,74.20
2018-07-05T17:26:57.167Z,72.40
2018-07-05T17:29:37.851Z,72.30
2018-07-05T17:34:51.050Z,70.00
2018-07-05T17:37:30.919Z,69.90
2018-07-05T17:40:10.536Z,68.80
2018-07-05T17:42:50.246Z,68.90
2018-07-05T17:45:29.935Z,70.50
2018-07-05T17:48:09.738Z,71.10
2018-07-05T17:50:49.663Z,71.70
2018-07-05T17:53:29.248Z,72.70
2018-07-05T17:56:09.870Z,73.60
2018-07-05T17:58:49.620Z,73.70
2018-07-05T18:01:29.370Z,73.70
2018-07-05T18:04:09.176Z,74.60
2018-07-05T18:06:48.776Z,75.30
2018-07-05T18:09:28.300Z,75.90
2018-07-05T18:12:08.024Z,76.30
2018-07-05T18:14:47.838Z,76.30
2018-07-05T18:17:27.560Z,76.20
2018-07-05T18:20:09.932Z,76.00
2018-07-05T18:22:49.582Z,76.40
2018-07-05T18:25:29.388Z,76.80
2018-07-05T18:28:09.230Z,77.60
2018-07-05T18:30:48.776Z,78.20
2018-07-05T18:33:28.511Z,78.40
2018-07-05T18:36:08.674Z,78.80
2018-07-05T18:38:58.543Z,79.50
2018-07-05T18:41:39.347Z,80.10
2018-07-05T18:44:26.018Z,80.30
2018-07-05T18:47:06.197Z,80.40
2018-07-05T18:49:46.206Z,80.50
2018-07-05T18:52:28.785Z,81.40
2018-07-05T18:55:08.664Z,81.50
2018-07-05T18:57:48.418Z,81.90
2018-07-05T19:00:28.124Z,81.30
2018-07-05T19:03:09.730Z,81.60
2018-07-05T19:05:49.471Z,82.20
2018-07-05T19:08:29.093Z,82.50
2018-07-05T19:11:08.814Z,83.10
2018-07-05T19:13:48.562Z,83.40
2018-07-05T19:16:28.422Z,83.80
2018-07-05T19:19:08.052Z,83.50
2018-07-05T19:21:47.800Z,83.70
2018-07-05T19:24:27.467Z,84.30
2018-07-05T19:27:07.203Z,84.40
2018-07-05T19:29:46.940Z,84.70
2018-07-05T19:32:26.839Z,85.00
2018-07-05T19:35:06.508Z,85.10
2018-07-05T19:37:46.240Z,85.10
2018-07-05T19:40:26.207Z,85.50
2018-07-05T19:43:05.809Z,86.20
2018-07-05T19:45:45.622Z,85.80
2018-07-05T19:48:25.285Z,86.40
2018-07-05T19:53:38.998Z,87.00
2018-07-05T19:56:18.767Z,87.30
2018-07-05T19:58:58.451Z,87.60
2018-07-05T20:01:38.512Z,87.40
2018-07-05T20:04:18.390Z,87.50
2018-07-05T20:06:58.122Z,87.50
2018-07-05T20:09:37.749Z,87.70
2018-07-05T20:12:17.528Z,88.30
2018-07-05T20:14:57.276Z,88.20
