createdAt,value
2022-08-19T00:03:11.726Z,0
2022-08-19T00:08:19.017Z,0
2022-08-19T00:13:11.385Z,0
2022-08-19T00:18:11.580Z,0
2022-08-19T00:23:11.660Z,0
2022-08-19T00:28:11.759Z,0
2022-08-19T00:33:11.886Z,0
2022-08-19T00:38:12.242Z,0
2022-08-19T00:43:11.208Z,0
2022-08-19T00:48:15.255Z,0
2022-08-19T00:53:11.779Z,0
2022-08-19T00:58:11.841Z,0
2022-08-19T01:03:11.922Z,0
2022-08-19T01:08:12.068Z,0
2022-08-19T01:13:11.562Z,0
2022-08-19T01:18:11.657Z,0
2022-08-19T01:23:11.770Z,0
2022-08-19T01:28:11.986Z,0
2022-08-19T01:33:12.023Z,0
2022-08-19T01:38:12.614Z,0
2022-08-19T01:43:11.799Z,0
2022-08-19T01:48:11.886Z,0
2022-08-19T01:53:12.115Z,0
2022-08-19T01:58:12.170Z,0
2022-08-19T02:03:11.458Z,0
2022-08-19T02:08:11.911Z,0
2022-08-19T02:13:12.045Z,0
2022-08-19T02:18:12.198Z,0
2022-08-19T02:23:16.051Z,0
2022-08-19T02:28:18.526Z,0
2022-08-19T02:33:12.178Z,0
2022-08-19T02:38:11.342Z,0
2022-08-19T02:43:11.818Z,0
2022-08-19T02:48:22.118Z,0
2022-08-19T02:53:12.876Z,0
2022-08-19T02:58:11.733Z,0
2022-08-19T03:03:11.813Z,0
2022-08-19T03:08:12.376Z,0
2022-08-19T03:13:11.783Z,0
2022-08-19T03:18:13.058Z,0
2022-08-19T03:23:11.411Z,0
2022-08-19T03:28:11.675Z,0
2022-08-19T03:33:18.312Z,0
2022-08-19T03:38:12.276Z,0
2022-08-19T03:43:11.690Z,0
2022-08-19T03:48:11.862Z,0
2022-08-19T03:53:12.173Z,0
2022-08-19T03:58:11.379Z,0
2022-08-19T04:03:11.986Z,0
2022-08-19T04:08:14.164Z,0
2022-08-19T04:13:11.483Z,0
2022-08-19T04:18:11.745Z,0
2022-08-19T04:23:13.337Z,0
2022-08-19T04:28:11.552Z,0
2022-08-19T04:33:11.991Z,0
2022-08-19T04:38:12.448Z,0
2022-08-19T04:43:11.666Z,0
2022-08-19T04:48:28.047Z,0
2022-08-19T04:53:12.273Z,0
2022-08-19T04:58:11.580Z,5
2022-08-19T05:03:11.749Z,5
2022-08-19T05:08:15.496Z,5
2022-08-19T05:13:11.544Z,5
2022-08-19T05:18:11.788Z,5
2022-08-19T05:23:23.112Z,5
2022-08-19T05:28:12.403Z,7.7
2022-08-19T05:33:11.605Z,7.7
2022-08-19T05:38:11.630Z,9.8
2022-08-19T05:43:11.866Z,9.8
2022-08-19T05:48:12.339Z,8.2
2022-08-19T05:53:11.570Z,8.2
2022-08-19T05:58:11.672Z,12.7
2022-08-19T06:03:13.641Z,12.7
2022-08-19T06:08:11.960Z,17.5
2022-08-19T06:13:12.062Z,17.5
2022-08-19T06:18:12.439Z,15.6
2022-08-19T06:23:17.254Z,15.6
2022-08-19T06:28:15.853Z,16
2022-08-19T06:33:12.121Z,16
2022-08-19T06:38:11.849Z,18.5
2022-08-19T06:43:14.259Z,18.5
2022-08-19T06:48:13.393Z,33.3
2022-08-19T06:53:12.625Z,33.3
2022-08-19T06:58:11.840Z,32.2
2022-08-19T07:03:14.046Z,32.2
2022-08-19T07:08:13.033Z,31
2022-08-19T07:13:11.478Z,31
2022-08-19T07:18:12.265Z,30.8
2022-08-19T07:23:16.805Z,30.8
2022-08-19T07:28:25.086Z,51
2022-08-19T07:33:14.824Z,51
2022-08-19T07:38:11.875Z,44.2
2022-08-19T07:43:23.476Z,44.2
2022-08-19T07:48:11.711Z,33.2
2022-08-19T07:53:11.842Z,33.2
2022-08-19T07:58:12.348Z,58.7
2022-08-19T08:03:11.742Z,58.7
2022-08-19T08:08:12.020Z,54.8
2022-08-19T08:13:12.702Z,54.8
2022-08-19T08:18:12.459Z,47.3
2022-08-19T08:23:11.536Z,47.3
2022-08-19T08:28:18.167Z,53
2022-08-19T08:33:12.857Z,53
2022-08-19T08:38:12.097Z,87.6
2022-08-19T08:43:12.204Z,87.6
2022-08-19T08:48:24.474Z,94
2022-08-19T08:53:12.158Z,94
2022-08-19T08:58:12.486Z,105.2
2022-08-19T09:03:12.073Z,105.2
2022-08-19T09:08:13.926Z,115.2
2022-08-19T09:13:11.521Z,115.2
2022-08-19T09:18:19.684Z,110.4
2022-08-19T09:23:11.655Z,110.4
2022-08-19T09:28:25.547Z,114
2022-08-19T09:33:11.892Z,114
2022-08-19T09:38:12.472Z,77.3
2022-08-19T09:43:13.713Z,77.3
2022-08-19T09:48:19.197Z,119.6
2022-08-19T09:53:11.993Z,119.6
2022-08-19T09:58:12.177Z,124.4
2022-08-19T10:03:12.289Z,124.4
2022-08-19T10:08:14.090Z,79.3
2022-08-19T10:13:11.798Z,79.3
2022-08-19T10:18:12.664Z,117.8
2022-08-19T10:23:11.936Z,117.8
2022-08-19T10:28:12.124Z,65.8
2022-08-19T10:33:12.410Z,65.8
2022-08-19T10:38:12.066Z,75.2
2022-08-19T10:43:12.304Z,75.2
2022-08-19T10:48:15.752Z,80.2
2022-08-19T10:53:12.257Z,80.2
2022-08-19T10:58:12.423Z,121.4
2022-08-19T11:03:11.815Z,121.4
2022-08-19T11:08:24.159Z,199.4
2022-08-19T11:13:12.405Z,199.4
2022-08-19T11:18:13.647Z,368
2022-08-19T11:23:11.928Z,368
2022-08-19T11:28:12.206Z,183.2
2022-08-19T11:33:12.591Z,183.2
2022-08-19T11:38:11.783Z,190
2022-08-19T11:43:12.020Z,190
2022-08-19T11:48:12.344Z,190.8
2022-08-19T11:53:12.800Z,190.8
2022-08-19T11:58:19.410Z,245.5
2022-08-19T12:03:12.055Z,245.5
2022-08-19T12:08:12.222Z,138
2022-08-19T12:13:12.340Z,138
2022-08-19T12:18:11.725Z,332
2022-08-19T12:23:12.107Z,332
2022-08-19T12:28:12.198Z,307.2
2022-08-19T12:33:12.525Z,307.2
2022-08-19T12:38:11.878Z,412.2
2022-08-19T12:43:12.107Z,412.2
2022-08-19T12:48:35.129Z,371.6
2022-08-19T12:53:12.373Z,371.6
2022-08-19T12:58:12.397Z,208.3
2022-08-19T13:03:12.743Z,208.3
2022-08-19T13:08:12.039Z,228.8
2022-08-19T13:13:12.242Z,228.8
2022-08-19T13:18:12.288Z,207
2022-08-19T13:23:12.789Z,207
2022-08-19T13:28:12.937Z,219
2022-08-19T13:33:12.689Z,219
2022-08-19T13:38:12.325Z,204.7
2022-08-19T13:43:23.710Z,204.7
2022-08-19T13:48:12.045Z,161.4
2022-08-19T13:53:12.229Z,161.4
2022-08-19T13:58:12.581Z,178.2
2022-08-19T14:03:12.300Z,178.2
2022-08-19T14:08:12.408Z,179.3
2022-08-19T14:13:12.776Z,179.3
2022-08-19T14:18:11.892Z,207.8
2022-08-19T14:23:12.035Z,207.8
2022-08-19T14:28:12.170Z,399.4
2022-08-19T14:33:12.565Z,399.4
2022-08-19T14:38:12.029Z,327.3
2022-08-19T14:43:12.323Z,327.3
2022-08-19T14:48:20.371Z,207.8
2022-08-19T14:53:12.981Z,207.8
2022-08-19T14:58:30.543Z,192.8
2022-08-19T15:03:12.359Z,192.8
2022-08-19T15:08:12.223Z,313.2
2022-08-19T15:13:12.434Z,313.2
2022-08-19T15:18:11.817Z,287.3
2022-08-19T15:23:12.003Z,287.3
2022-08-19T15:28:12.241Z,258.8
2022-08-19T15:33:12.435Z,258.8
2022-08-19T15:38:12.485Z,250.6
2022-08-19T15:43:12.288Z,250.6
2022-08-19T15:48:12.561Z,141
2022-08-19T15:53:12.153Z,141
2022-08-19T15:58:29.972Z,91.7
2022-08-19T16:03:12.196Z,91.7
2022-08-19T16:08:12.462Z,161.2
2022-08-19T16:13:11.912Z,161.2
2022-08-19T16:18:12.035Z,244.8
2022-08-19T16:23:12.094Z,244.8
2022-08-19T16:28:12.611Z,167
2022-08-19T16:33:23.434Z,167
2022-08-19T16:38:12.534Z,143
2022-08-19T16:43:12.898Z,143
2022-08-19T16:48:12.196Z,104.6
2022-08-19T16:53:12.375Z,104.6
2022-08-19T16:58:12.467Z,144
2022-08-19T17:03:15.422Z,144
2022-08-19T17:08:12.838Z,46.5
2022-08-19T17:13:12.120Z,46.5
2022-08-19T17:18:12.190Z,46.4
2022-08-19T17:23:14.738Z,46.4
2022-08-19T17:28:12.112Z,44.5
2022-08-19T17:33:12.236Z,44.5
2022-08-19T17:38:11.959Z,35.7
2022-08-19T17:43:12.594Z,35.7
2022-08-19T17:48:12.882Z,31.2
2022-08-19T17:53:14.646Z,31.2
2022-08-19T17:58:13.835Z,25.4
2022-08-19T18:03:12.349Z,25.4
2022-08-19T18:08:12.495Z,21
2022-08-19T18:13:18.182Z,21
2022-08-19T18:18:15.797Z,18.2
2022-08-19T18:23:46.147Z,18.2
2022-08-19T18:28:12.331Z,13
2022-08-19T18:33:12.412Z,13
2022-08-19T18:38:12.941Z,7
2022-08-19T18:43:13.795Z,7
2022-08-19T18:48:28.254Z,4
2022-08-19T18:53:12.459Z,4
2022-08-19T18:58:12.563Z,0
2022-08-19T19:03:12.748Z,0
2022-08-19T19:08:12.870Z,0
2022-08-19T19:13:13.483Z,0
2022-08-19T19:18:12.598Z,0
2022-08-19T19:23:12.657Z,0
2022-08-19T19:28:16.162Z,0
2022-08-19T19:33:12.264Z,0
2022-08-19T19:38:12.374Z,0
2022-08-19T19:43:12.477Z,0
2022-08-19T19:48:12.576Z,0
2022-08-19T19:53:12.048Z,0
2022-08-19T19:58:12.468Z,0
2022-08-19T20:03:12.583Z,0
2022-08-19T20:08:12.635Z,0
2022-08-19T20:13:12.845Z,0
2022-08-19T20:18:12.055Z,0
2022-08-19T20:23:12.031Z,0
2022-08-19T20:28:12.272Z,0
2022-08-19T20:33:12.512Z,0
2022-08-19T20:38:12.997Z,0
2022-08-19T20:43:12.034Z,0
2022-08-19T20:48:12.157Z,0
2022-08-19T20:53:12.459Z,0
2022-08-19T20:58:12.368Z,0
2022-08-19T21:03:12.676Z,0
2022-08-19T21:08:13.058Z,0
2022-08-19T21:13:12.454Z,0
2022-08-19T21:18:13.126Z,0
2022-08-19T21:23:12.588Z,0
2022-08-19T21:28:36.233Z,0
2022-08-19T21:33:13.147Z,0
2022-08-19T21:38:12.797Z,0
2022-08-19T21:43:12.002Z,0
2022-08-19T21:48:12.184Z,0
2022-08-19T21:53:17.710Z,0
2022-08-19T21:58:12.136Z,0
2022-08-19T22:03:12.339Z,0
2022-08-19T22:08:12.374Z,0
2022-08-19T22:13:12.880Z,0
2022-08-19T22:18:13.004Z,0
2022-08-19T22:23:12.722Z,0
2022-08-19T22:28:12.433Z,0
2022-08-19T22:33:12.811Z,0
2022-08-19T22:38:12.114Z,0
2022-08-19T22:43:12.439Z,0
2022-08-19T22:48:12.556Z,0
2022-08-19T22:58:14.653Z,0
2022-08-19T23:03:12.708Z,0
2022-08-19T23:08:12.903Z,0
2022-08-19T23:13:12.617Z,0
2022-08-19T23:18:12.671Z,0
2022-08-19T23:23:12.904Z,0
2022-08-19T23:28:12.879Z,0
2022-08-19T23:33:13.195Z,0
2022-08-19T23:38:12.892Z,0
2022-08-19T23:43:24.452Z,0
2022-08-19T23:48:12.335Z,0
2022-08-19T23:53:13.672Z,0
2022-08-19T23:58:12.771Z,0
