createdAt,value
2019-05-07T00:00:32.932Z,100.00
2019-05-07T00:03:03.270Z,100.00
2019-05-07T00:05:33.153Z,100.00
2019-05-07T00:08:03.004Z,100.00
2019-05-07T00:10:34.560Z,100.00
2019-05-07T00:13:03.211Z,100.00
2019-05-07T00:15:32.849Z,100.00
2019-05-07T00:18:03.206Z,100.00
2019-05-07T00:20:32.702Z,100.00
2019-05-07T00:23:02.916Z,100.00
2019-05-07T00:25:32.802Z,100.00
2019-05-07T00:28:02.785Z,100.00
2019-05-07T00:30:33.157Z,100.00
2019-05-07T00:33:02.760Z,100.00
2019-05-07T00:35:42.884Z,100.00
2019-05-07T00:38:13.337Z,100.00
2019-05-07T00:40:52.338Z,100.00
2019-05-07T00:43:22.841Z,100.00
2019-05-07T00:45:56.497Z,100.00
2019-05-07T00:48:23.658Z,100.00
2019-05-07T00:50:53.830Z,100.00
2019-05-07T00:53:23.646Z,100.00
2019-05-07T00:55:52.675Z,100.00
2019-05-07T00:58:26.032Z,100.00
2019-05-07T01:00:53.163Z,100.00
2019-05-07T01:03:22.318Z,100.00
2019-05-07T01:05:52.672Z,100.00
2019-05-07T01:08:22.621Z,100.00
2019-05-07T01:10:54.115Z,100.00
2019-05-07T01:13:23.360Z,100.00
2019-05-07T01:15:53.146Z,100.00
2019-05-07T01:18:23.265Z,100.00
2019-05-07T01:20:53.322Z,100.00
2019-05-07T01:23:22.889Z,100.00
2019-05-07T01:25:52.673Z,100.00
2019-05-07T01:28:22.266Z,100.00
2019-05-07T01:30:52.893Z,100.00
2019-05-07T01:33:25.946Z,100.00
2019-05-07T01:36:04.981Z,100.00
2019-05-07T01:38:34.571Z,100.00
2019-05-07T01:41:03.202Z,100.00
2019-05-07T01:43:34.793Z,100.00
2019-05-07T01:46:03.438Z,100.00
2019-05-07T01:48:32.440Z,100.00
2019-05-07T01:51:03.307Z,100.00
2019-05-07T01:53:32.353Z,100.00
2019-05-07T01:56:03.075Z,100.00
2019-05-07T01:58:33.091Z,100.00
2019-05-07T02:01:02.740Z,100.00
2019-05-07T02:03:42.604Z,100.00
2019-05-07T02:06:13.258Z,100.00
2019-05-07T02:08:53.022Z,100.00
2019-05-07T02:11:29.492Z,100.00
2019-05-07T02:13:58.118Z,100.00
2019-05-07T02:16:26.742Z,100.00
2019-05-07T02:18:55.305Z,100.00
2019-05-07T02:21:24.001Z,100.00
2019-05-07T02:23:52.559Z,100.00
2019-05-07T02:26:22.525Z,100.00
2019-05-07T02:28:54.425Z,100.00
2019-05-07T02:31:23.485Z,100.00
2019-05-07T02:33:54.075Z,100.00
2019-05-07T02:36:23.677Z,100.00
2019-05-07T02:38:54.317Z,100.00
2019-05-07T02:41:33.086Z,100.00
2019-05-07T02:44:04.022Z,100.00
2019-05-07T02:46:36.065Z,100.00
2019-05-07T02:49:04.720Z,100.00
2019-05-07T02:51:34.858Z,100.00
2019-05-07T02:54:05.128Z,100.00
2019-05-07T02:56:33.761Z,100.00
2019-05-07T02:59:04.044Z,100.00
2019-05-07T03:01:33.509Z,100.00
2019-05-07T03:04:03.634Z,100.00
2019-05-07T03:06:33.908Z,100.00
2019-05-07T03:09:03.436Z,100.00
2019-05-07T03:11:34.066Z,100.00
2019-05-07T03:14:03.145Z,100.00
2019-05-07T03:16:40.088Z,100.00
2019-05-07T03:19:04.134Z,100.00
2019-05-07T03:21:53.991Z,100.00
2019-05-07T03:24:43.356Z,100.00
2019-05-07T03:27:13.809Z,100.00
2019-05-07T03:29:44.271Z,100.00
2019-05-07T03:32:36.787Z,100.00
2019-05-07T03:35:19.276Z,100.00
2019-05-07T03:37:48.123Z,100.00
2019-05-07T03:40:16.812Z,100.00
2019-05-07T03:42:45.373Z,100.00
2019-05-07T03:45:15.719Z,100.00
2019-05-07T03:47:45.839Z,100.00
2019-05-07T03:50:14.939Z,100.00
2019-05-07T03:52:43.676Z,100.00
2019-05-07T03:55:14.536Z,100.00
2019-05-07T03:57:43.900Z,100.00
2019-05-07T04:00:13.413Z,100.00
2019-05-07T04:02:43.697Z,100.00
2019-05-07T04:05:13.922Z,100.00
2019-05-07T04:07:43.439Z,100.00
2019-05-07T04:10:14.892Z,100.00
2019-05-07T04:12:44.217Z,100.00
2019-05-07T04:15:14.648Z,100.00
2019-05-07T04:17:43.493Z,100.00
2019-05-07T04:20:13.517Z,100.00
2019-05-07T04:22:43.303Z,100.00
2019-05-07T04:25:17.296Z,100.00
2019-05-07T04:27:47.423Z,100.00
2019-05-07T04:30:16.057Z,100.00
2019-05-07T04:32:46.190Z,100.00
2019-05-07T04:35:24.434Z,100.00
2019-05-07T04:37:53.337Z,100.00
2019-05-07T04:40:24.044Z,100.00
2019-05-07T04:42:53.884Z,100.00
2019-05-07T04:45:23.267Z,100.00
2019-05-07T04:47:53.800Z,100.00
2019-05-07T04:50:38.282Z,100.00
2019-05-07T04:52:57.003Z,100.00
2019-05-07T04:55:25.647Z,100.00
2019-05-07T04:57:54.255Z,100.00
2019-05-07T05:00:23.226Z,100.00
2019-05-07T05:03:12.651Z,100.00
2019-05-07T05:05:43.273Z,100.00
2019-05-07T05:08:13.157Z,100.00
2019-05-07T05:10:43.261Z,100.00
2019-05-07T05:13:12.882Z,100.00
2019-05-07T05:15:43.183Z,100.00
2019-05-07T05:18:12.734Z,100.00
2019-05-07T05:20:49.143Z,100.00
2019-05-07T05:23:19.414Z,100.00
2019-05-07T05:25:48.057Z,100.00
2019-05-07T05:28:16.694Z,100.00
2019-05-07T05:30:47.025Z,100.00
2019-05-07T05:33:15.666Z,100.00
2019-05-07T05:35:44.249Z,100.00
2019-05-07T05:38:12.976Z,98.99
2019-05-07T05:40:43.095Z,100.00
2019-05-07T05:43:19.612Z,100.00
2019-05-07T05:45:49.950Z,100.00
2019-05-07T05:48:22.377Z,94.73
2019-05-07T05:51:09.037Z,99.44
2019-05-07T05:53:48.183Z,93.24
2019-05-07T05:56:27.047Z,96.71
2019-05-07T05:59:03.056Z,91.82
2019-05-07T06:01:36.087Z,89.58
2019-05-07T06:04:15.452Z,87.29
2019-05-07T06:07:10.373Z,83.78
2019-05-07T06:09:35.689Z,85.37
2019-05-07T06:12:06.322Z,84.77
2019-05-07T06:14:39.337Z,85.85
2019-05-07T06:17:13.066Z,84.47
2019-05-07T06:19:43.495Z,81.91
2019-05-07T06:22:22.228Z,80.17
2019-05-07T06:24:57.767Z,78.72
2019-05-07T06:27:26.416Z,80.58
2019-05-07T06:29:57.724Z,78.70
2019-05-07T06:32:26.439Z,77.90
2019-05-07T06:34:57.877Z,78.23
2019-05-07T06:37:26.461Z,80.02
2019-05-07T06:40:08.355Z,72.18
2019-05-07T06:42:54.141Z,70.08
2019-05-07T06:45:33.255Z,74.47
2019-05-07T06:48:02.837Z,72.72
2019-05-07T06:50:32.686Z,74.79
2019-05-07T06:53:02.627Z,68.54
2019-05-07T06:55:32.390Z,71.23
2019-05-07T06:58:02.640Z,73.13
2019-05-07T07:00:33.346Z,70.79
2019-05-07T07:03:03.622Z,70.36
2019-05-07T07:05:33.851Z,67.49
2019-05-07T07:08:07.851Z,66.15
2019-05-07T07:10:52.146Z,65.45
2019-05-07T07:13:22.837Z,69.82
2019-05-07T07:15:52.242Z,66.75
2019-05-07T07:18:23.051Z,64.60
2019-05-07T07:20:52.428Z,68.03
2019-05-07T07:23:22.614Z,61.82
2019-05-07T07:25:54.343Z,70.78
2019-05-07T07:28:26.029Z,64.83
2019-05-07T07:31:02.389Z,66.49
2019-05-07T07:33:32.843Z,64.23
2019-05-07T07:36:02.507Z,52.54
2019-05-07T07:38:35.430Z,51.96
2019-05-07T07:41:14.461Z,52.32
2019-05-07T07:43:42.959Z,49.46
2019-05-07T07:46:13.109Z,47.87
2019-05-07T07:48:43.513Z,46.96
2019-05-07T07:51:13.765Z,47.59
2019-05-07T07:53:42.623Z,47.22
2019-05-07T07:56:29.175Z,47.33
2019-05-07T07:59:05.276Z,48.03
2019-05-07T08:01:38.154Z,46.08
2019-05-07T08:04:12.086Z,45.86
2019-05-07T08:06:42.020Z,44.38
2019-05-07T08:09:12.728Z,42.53
2019-05-07T08:11:42.552Z,44.09
2019-05-07T08:14:14.036Z,44.25
2019-05-07T08:16:43.049Z,46.19
2019-05-07T08:19:21.763Z,44.44
2019-05-07T08:21:42.308Z,44.44
2019-05-07T08:24:12.228Z,45.42
2019-05-07T08:26:42.828Z,43.24
2019-05-07T08:29:11.914Z,42.69
2019-05-07T08:31:57.525Z,42.14
2019-05-07T08:34:31.955Z,43.29
2019-05-07T08:37:01.888Z,43.76
2019-05-07T08:39:32.542Z,43.76
2019-05-07T08:42:02.080Z,43.34
2019-05-07T08:44:32.595Z,40.29
2019-05-07T08:49:59.729Z,42.99
2019-05-07T08:52:28.498Z,41.35
2019-05-07T08:54:57.271Z,40.89
2019-05-07T08:57:25.964Z,39.04
2019-05-07T09:00:01.111Z,39.19
2019-05-07T09:02:25.092Z,39.29
2019-05-07T09:04:53.738Z,39.57
2019-05-07T09:07:25.307Z,40.75
2019-05-07T09:09:53.939Z,39.60
2019-05-07T09:12:23.095Z,38.73
2019-05-07T09:14:52.981Z,39.72
2019-05-07T09:17:23.001Z,38.76
2019-05-07T09:19:54.707Z,37.52
2019-05-07T09:22:22.971Z,39.03
2019-05-07T09:24:56.539Z,38.48
2019-05-07T09:27:32.923Z,37.46
2019-05-07T09:30:18.341Z,37.03
2019-05-07T09:32:52.657Z,36.54
2019-05-07T09:35:33.416Z,37.21
2019-05-07T09:38:08.751Z,36.07
2019-05-07T09:40:37.604Z,34.81
2019-05-07T09:43:06.333Z,34.44
2019-05-07T09:45:41.893Z,37.73
2019-05-07T09:48:12.128Z,39.14
2019-05-07T09:50:42.763Z,40.48
2019-05-07T09:53:14.762Z,40.62
2019-05-07T09:55:43.499Z,40.43
2019-05-07T09:58:12.693Z,40.25
2019-05-07T10:00:42.473Z,41.32
2019-05-07T10:03:19.741Z,41.46
2019-05-07T10:05:48.502Z,40.27
2019-05-07T10:08:17.165Z,42.91
2019-05-07T10:10:51.262Z,41.67
2019-05-07T10:13:26.223Z,43.37
2019-05-07T10:15:55.157Z,43.45
2019-05-07T10:18:23.885Z,41.25
2019-05-07T10:20:53.578Z,43.09
2019-05-07T10:23:23.481Z,44.31
2019-05-07T10:25:52.784Z,44.31
2019-05-07T10:28:22.752Z,44.78
2019-05-07T10:30:52.112Z,45.30
2019-05-07T10:33:26.996Z,44.98
2019-05-07T10:35:58.352Z,45.46
2019-05-07T10:38:30.054Z,44.66
2019-05-07T10:40:59.412Z,41.52
2019-05-07T10:43:28.144Z,40.97
2019-05-07T10:46:04.829Z,39.13
2019-05-07T10:48:38.084Z,36.79
2019-05-07T10:51:06.801Z,36.09
2019-05-07T10:53:35.650Z,35.87
2019-05-07T10:56:04.486Z,34.69
2019-05-07T10:58:34.902Z,34.92
2019-05-07T11:01:03.826Z,35.88
2019-05-07T11:03:32.693Z,34.73
2019-05-07T11:06:01.343Z,33.60
2019-05-07T11:08:32.908Z,34.28
2019-05-07T11:11:02.948Z,35.75
2019-05-07T11:13:32.066Z,36.51
2019-05-07T11:16:05.298Z,36.35
2019-05-07T11:18:47.436Z,36.75
2019-05-07T11:21:17.933Z,36.15
2019-05-07T11:23:46.781Z,38.06
2019-05-07T11:26:15.515Z,37.61
2019-05-07T11:28:44.269Z,38.90
2019-05-07T11:31:17.439Z,36.35
2019-05-07T11:33:47.471Z,37.09
2019-05-07T11:36:17.838Z,37.40
2019-05-07T11:38:46.739Z,37.21
2019-05-07T11:41:18.175Z,36.98
2019-05-07T11:43:53.897Z,36.60
2019-05-07T11:46:22.206Z,36.13
2019-05-07T11:48:58.461Z,37.30
2019-05-07T11:51:47.166Z,38.84
2019-05-07T11:54:17.270Z,37.01
2019-05-07T11:56:46.029Z,36.60
2019-05-07T11:59:22.007Z,36.94
2019-05-07T12:01:52.811Z,38.01
2019-05-07T12:04:24.368Z,37.30
2019-05-07T12:06:53.007Z,39.59
2019-05-07T12:09:21.846Z,40.58
2019-05-07T12:11:52.059Z,41.43
2019-05-07T12:14:28.893Z,40.17
2019-05-07T12:16:51.136Z,39.11
2019-05-07T12:19:19.762Z,39.11
2019-05-07T12:21:48.409Z,41.23
2019-05-07T12:24:17.023Z,44.34
2019-05-07T12:26:45.734Z,44.34
2019-05-07T12:29:14.440Z,45.56
2019-05-07T12:31:56.720Z,45.09
2019-05-07T12:34:27.023Z,43.79
2019-05-07T12:36:55.707Z,42.68
2019-05-07T12:39:24.464Z,41.17
2019-05-07T12:41:53.240Z,41.17
2019-05-07T12:44:22.299Z,39.25
2019-05-07T12:46:52.503Z,38.14
2019-05-07T12:49:22.102Z,38.24
2019-05-07T12:51:55.373Z,37.97
2019-05-07T12:54:34.668Z,36.96
2019-05-07T12:57:02.600Z,36.02
2019-05-07T12:59:32.230Z,38.15
2019-05-07T13:02:18.034Z,40.26
2019-05-07T13:04:36.762Z,42.67
2019-05-07T13:07:07.364Z,42.67
2019-05-07T13:09:36.053Z,43.97
2019-05-07T13:12:04.850Z,44.12
2019-05-07T13:14:33.507Z,41.17
2019-05-07T13:17:02.850Z,40.25
2019-05-07T13:19:33.038Z,38.54
2019-05-07T13:22:02.430Z,40.00
2019-05-07T13:24:32.143Z,39.18
2019-05-07T13:27:03.098Z,41.98
2019-05-07T13:29:32.594Z,43.66
2019-05-07T13:32:03.939Z,43.66
2019-05-07T13:34:34.128Z,44.37
2019-05-07T13:37:07.747Z,45.26
2019-05-07T13:39:38.135Z,46.62
2019-05-07T13:42:08.400Z,47.53
2019-05-07T13:44:44.664Z,48.79
2019-05-07T13:47:27.272Z,48.84
2019-05-07T13:49:56.252Z,47.82
2019-05-07T13:52:25.595Z,49.67
2019-05-07T13:54:54.737Z,47.35
2019-05-07T13:57:23.674Z,46.92
2019-05-07T13:59:53.229Z,43.70
2019-05-07T14:02:29.045Z,42.56
2019-05-07T14:04:57.685Z,46.60
2019-05-07T14:07:32.265Z,45.87
2019-05-07T14:10:03.911Z,44.77
2019-05-07T14:12:33.776Z,42.99
2019-05-07T14:15:02.914Z,41.86
2019-05-07T14:17:32.048Z,41.86
2019-05-07T14:20:01.873Z,43.75
2019-05-07T14:22:31.887Z,41.85
2019-05-07T14:25:00.674Z,41.90
2019-05-07T14:27:29.310Z,42.73
2019-05-07T14:30:02.500Z,42.49
2019-05-07T14:32:42.042Z,47.34
2019-05-07T14:35:19.084Z,52.05
2019-05-07T14:37:49.409Z,61.57
2019-05-07T14:40:22.297Z,66.63
2019-05-07T14:43:12.655Z,59.94
2019-05-07T14:45:42.080Z,54.02
2019-05-07T14:48:12.170Z,55.66
2019-05-07T14:50:41.983Z,53.84
2019-05-07T14:53:12.036Z,64.43
2019-05-07T14:55:41.810Z,70.18
2019-05-07T14:58:12.371Z,74.82
2019-05-07T15:00:42.753Z,78.26
2019-05-07T15:03:14.680Z,80.71
2019-05-07T15:05:43.420Z,79.92
2019-05-07T15:08:14.275Z,80.83
2019-05-07T15:10:45.599Z,82.87
2019-05-07T15:13:14.287Z,86.31
2019-05-07T15:15:42.932Z,83.99
2019-05-07T15:18:15.737Z,79.88
2019-05-07T15:20:44.132Z,73.19
2019-05-07T15:23:17.411Z,76.00
2019-05-07T15:25:47.258Z,73.95
2019-05-07T15:28:16.001Z,76.25
2019-05-07T15:30:49.093Z,73.32
2019-05-07T15:33:17.938Z,77.56
2019-05-07T15:35:46.586Z,80.17
2019-05-07T15:38:17.773Z,85.45
2019-05-07T15:40:46.419Z,89.86
2019-05-07T15:43:15.065Z,88.49
2019-05-07T15:45:44.840Z,91.79
2019-05-07T15:48:13.480Z,93.82
2019-05-07T15:50:44.740Z,95.81
2019-05-07T15:53:15.021Z,95.78
2019-05-07T15:55:43.609Z,96.28
2019-05-07T15:58:12.207Z,96.31
2019-05-07T16:00:42.520Z,95.29
2019-05-07T16:03:13.006Z,96.42
2019-05-07T16:05:42.447Z,96.88
2019-05-07T16:08:13.064Z,100.00
2019-05-07T16:10:42.707Z,100.00
2019-05-07T16:13:13.754Z,100.00
2019-05-07T16:15:42.665Z,100.00
2019-05-07T16:18:13.109Z,100.00
2019-05-07T16:20:42.878Z,100.00
2019-05-07T16:23:15.701Z,100.00
2019-05-07T16:25:42.677Z,100.00
2019-05-07T16:28:12.796Z,100.00
2019-05-07T16:30:44.317Z,100.00
2019-05-07T16:33:13.040Z,100.00
2019-05-07T16:35:42.757Z,100.00
2019-05-07T16:38:14.535Z,100.00
2019-05-07T16:40:42.937Z,100.00
2019-05-07T16:43:12.076Z,100.00
2019-05-07T16:45:42.433Z,100.00
2019-05-07T16:48:11.968Z,100.00
2019-05-07T16:50:41.904Z,100.00
2019-05-07T16:53:29.798Z,100.00
2019-05-07T16:55:53.062Z,100.00
2019-05-07T16:58:27.509Z,100.00
2019-05-07T17:01:12.275Z,100.00
2019-05-07T17:04:02.761Z,100.00
2019-05-07T17:06:32.247Z,100.00
2019-05-07T17:09:05.779Z,100.00
2019-05-07T17:11:35.693Z,100.00
2019-05-07T17:14:08.876Z,100.00
2019-05-07T17:16:43.588Z,100.00
2019-05-07T17:19:15.081Z,100.00
2019-05-07T17:21:43.657Z,100.00
2019-05-07T17:24:12.317Z,100.00
2019-05-07T17:26:43.740Z,100.00
2019-05-07T17:29:12.394Z,100.00
2019-05-07T17:31:42.449Z,100.00
2019-05-07T17:34:11.825Z,100.00
2019-05-07T17:36:47.195Z,100.00
2019-05-07T17:39:15.862Z,100.00
2019-05-07T17:41:47.550Z,100.00
2019-05-07T17:44:16.248Z,100.00
2019-05-07T17:46:46.234Z,100.00
2019-05-07T17:49:17.655Z,100.00
2019-05-07T17:51:46.279Z,100.00
2019-05-07T17:54:18.052Z,100.00
2019-05-07T17:56:47.662Z,100.00
2019-05-07T17:59:21.150Z,100.00
2019-05-07T18:01:56.144Z,100.00
2019-05-07T18:04:27.337Z,100.00
2019-05-07T18:07:03.144Z,100.00
2019-05-07T18:09:32.051Z,100.00
2019-05-07T18:12:00.702Z,100.00
2019-05-07T18:14:29.277Z,100.00
2019-05-07T18:17:01.999Z,100.00
2019-05-07T18:19:33.257Z,100.00
2019-05-07T18:22:02.610Z,100.00
2019-05-07T18:24:35.610Z,100.00
2019-05-07T18:27:08.872Z,100.00
2019-05-07T18:29:42.733Z,100.00
2019-05-07T18:32:12.414Z,100.00
2019-05-07T18:34:46.724Z,100.00
2019-05-07T18:37:15.320Z,100.00
2019-05-07T18:39:44.037Z,100.00
2019-05-07T18:42:12.856Z,100.00
2019-05-07T18:44:44.424Z,100.00
2019-05-07T18:47:13.047Z,100.00
2019-05-07T18:49:42.898Z,100.00
2019-05-07T18:52:12.929Z,100.00
2019-05-07T18:54:42.826Z,100.00
2019-05-07T18:57:11.699Z,100.00
2019-05-07T18:59:42.184Z,100.00
2019-05-07T19:02:10.752Z,100.00
2019-05-07T19:04:39.394Z,100.00
2019-05-07T19:07:07.982Z,100.00
2019-05-07T19:09:36.627Z,100.00
2019-05-07T19:12:06.343Z,100.00
2019-05-07T19:14:34.916Z,100.00
2019-05-07T19:17:03.646Z,100.00
2019-05-07T19:19:33.237Z,100.00
2019-05-07T19:22:02.208Z,100.00
2019-05-07T19:24:42.215Z,100.00
2019-05-07T19:27:02.190Z,100.00
2019-05-07T19:29:32.572Z,100.00
2019-05-07T19:32:03.170Z,100.00
2019-05-07T19:34:32.797Z,100.00
2019-05-07T19:37:02.616Z,100.00
2019-05-07T19:39:32.476Z,100.00
2019-05-07T19:42:02.536Z,100.00
2019-05-07T19:44:34.089Z,100.00
2019-05-07T19:47:02.642Z,100.00
2019-05-07T19:49:34.951Z,100.00
2019-05-07T19:52:03.582Z,100.00
2019-05-07T19:54:36.066Z,100.00
2019-05-07T19:57:04.887Z,100.00
2019-05-07T19:59:33.501Z,100.00
2019-05-07T20:02:03.852Z,100.00
2019-05-07T20:04:32.485Z,100.00
2019-05-07T20:07:02.855Z,100.00
2019-05-07T20:09:34.205Z,100.00
2019-05-07T20:12:03.159Z,100.00
2019-05-07T20:14:33.037Z,100.00
2019-05-07T20:17:01.967Z,100.00
2019-05-07T20:19:33.620Z,100.00
2019-05-07T20:22:02.319Z,100.00
2019-05-07T20:24:32.580Z,100.00
2019-05-07T20:27:04.085Z,100.00
2019-05-07T20:29:32.780Z,100.00
2019-05-07T20:32:01.433Z,100.00
2019-05-07T20:34:32.939Z,100.00
2019-05-07T20:37:02.034Z,100.00
2019-05-07T20:39:32.251Z,100.00
2019-05-07T20:42:03.163Z,100.00
2019-05-07T20:44:32.542Z,100.00
2019-05-07T20:47:01.798Z,100.00
2019-05-07T20:49:32.075Z,100.00
2019-05-07T20:52:00.904Z,100.00
2019-05-07T20:54:43.306Z,100.00
2019-05-07T20:57:19.213Z,100.00
2019-05-07T20:59:47.800Z,100.00
2019-05-07T21:02:16.376Z,100.00
2019-05-07T21:04:44.967Z,100.00
2019-05-07T21:07:13.947Z,100.00
2019-05-07T21:09:45.303Z,100.00
2019-05-07T21:12:13.939Z,100.00
2019-05-07T21:14:44.262Z,100.00
2019-05-07T21:17:12.898Z,100.00
2019-05-07T21:19:42.801Z,100.00
2019-05-07T21:22:13.036Z,100.00
2019-05-07T21:24:42.290Z,100.00
2019-05-07T21:27:12.206Z,100.00
2019-05-07T21:29:42.262Z,100.00
2019-05-07T21:32:12.369Z,100.00
2019-05-07T21:34:42.087Z,100.00
2019-05-07T21:37:12.598Z,100.00
2019-05-07T21:39:42.389Z,100.00
2019-05-07T21:42:13.973Z,100.00
2019-05-07T21:44:43.033Z,100.00
2019-05-07T21:47:12.673Z,100.00
2019-05-07T21:49:43.028Z,100.00
2019-05-07T21:52:12.651Z,100.00
2019-05-07T21:54:45.934Z,100.00
2019-05-07T21:57:33.033Z,100.00
2019-05-07T22:00:22.123Z,100.00
2019-05-07T22:02:52.729Z,100.00
2019-05-07T22:05:22.627Z,100.00
2019-05-07T22:07:54.202Z,100.00
2019-05-07T22:10:22.328Z,100.00
2019-05-07T22:12:54.647Z,100.00
2019-05-07T22:15:22.589Z,100.00
2019-05-07T22:17:52.098Z,100.00
2019-05-07T22:20:22.111Z,100.00
2019-05-07T22:22:52.144Z,100.00
2019-05-07T22:25:22.194Z,100.00
2019-05-07T22:27:52.922Z,100.00
2019-05-07T22:30:23.289Z,100.00
2019-05-07T22:32:56.392Z,100.00
2019-05-07T22:35:30.669Z,100.00
2019-05-07T22:37:59.194Z,100.00
2019-05-07T22:40:27.842Z,100.00
2019-05-07T22:42:57.700Z,100.00
2019-05-07T22:45:26.355Z,100.00
2019-05-07T22:47:55.079Z,100.00
2019-05-07T22:50:25.024Z,100.00
2019-05-07T22:52:54.428Z,100.00
2019-05-07T22:55:23.198Z,100.00
2019-05-07T22:57:56.368Z,100.00
2019-05-07T23:00:26.712Z,100.00
2019-05-07T23:02:55.286Z,100.00
2019-05-07T23:05:25.495Z,100.00
2019-05-07T23:07:54.073Z,100.00
2019-05-07T23:10:22.690Z,100.00
2019-05-07T23:12:52.398Z,100.00
2019-05-07T23:15:22.612Z,100.00
2019-05-07T23:17:51.368Z,100.00
2019-05-07T23:20:24.487Z,100.00
2019-05-07T23:22:53.056Z,100.00
2019-05-07T23:25:24.449Z,100.00
2019-05-07T23:27:54.522Z,100.00
2019-05-07T23:30:23.175Z,100.00
2019-05-07T23:32:52.788Z,100.00
2019-05-07T23:35:22.221Z,100.00
2019-05-07T23:37:52.920Z,100.00
2019-05-07T23:40:28.742Z,100.00
2019-05-07T23:43:02.885Z,100.00
2019-05-07T23:45:31.706Z,100.00
2019-05-07T23:48:02.678Z,100.00
2019-05-07T23:50:32.411Z,100.00
2019-05-07T23:53:02.237Z,100.00
2019-05-07T23:55:31.846Z,100.00
2019-05-07T23:58:00.575Z,100.00
