createdAt,value
2022-08-05T00:00:00.341Z,3.47
2022-08-05T00:02:28.642Z,3.37
2022-08-05T00:04:57.272Z,2.73
2022-08-05T00:07:59.662Z,3.90
2022-08-05T00:10:14.446Z,3.80
2022-08-05T00:12:56.032Z,3.40
2022-08-05T00:15:55.999Z,4.27
2022-08-05T00:18:21.672Z,3.50
2022-08-05T00:20:50.647Z,3.50
2022-08-05T00:23:44.503Z,3.20
2022-08-05T00:26:08.349Z,4.07
2022-08-05T00:28:36.730Z,3.87
2022-08-05T00:31:05.137Z,3.60
2022-08-05T00:34:55.859Z,3.70
2022-08-05T00:37:11.240Z,3.87
2022-08-05T00:39:13.832Z,3.60
2022-08-05T00:41:55.269Z,3.70
2022-08-05T00:44:30.698Z,4.70
2022-08-05T00:47:02.217Z,3.63
2022-08-05T00:49:44.603Z,3.60
2022-08-05T00:52:28.551Z,4.30
2022-08-05T00:54:56.861Z,3.80
2022-08-05T00:57:31.904Z,3.70
2022-08-05T01:00:07.489Z,3.70
2022-08-05T01:02:38.862Z,3.37
2022-08-05T01:05:10.162Z,4.90
2022-08-05T01:07:37.974Z,3.50
2022-08-05T01:10:30.385Z,3.80
2022-08-05T01:13:13.118Z,3.57
2022-08-05T01:15:54.339Z,3.80
2022-08-05T01:18:25.977Z,3.80
2022-08-05T01:21:08.745Z,3.83
2022-08-05T01:23:58.902Z,3.50
2022-08-05T01:26:41.766Z,3.77
2022-08-05T01:29:17.698Z,4.57
2022-08-05T01:31:53.472Z,5.40
2022-08-05T01:34:26.708Z,4.10
2022-08-05T01:37:00.651Z,4.20
2022-08-05T01:39:47.247Z,3.80
2022-08-05T01:42:18.856Z,4.30
2022-08-05T01:44:54.215Z,3.90
2022-08-05T01:47:24.351Z,5.03
2022-08-05T01:50:15.190Z,3.83
2022-08-05T01:52:49.585Z,4.57
2022-08-05T01:55:21.268Z,4.90
2022-08-05T01:58:11.074Z,4.60
2022-08-05T02:00:42.924Z,4.40
2022-08-05T02:03:24.223Z,4.30
2022-08-05T02:05:57.854Z,4.90
2022-08-05T02:08:30.869Z,3.80
2022-08-05T02:11:11.604Z,4.70
2022-08-05T02:13:53.811Z,4.37
2022-08-05T02:16:32.713Z,4.53
2022-08-05T02:19:07.056Z,3.60
2022-08-05T02:21:42.991Z,3.53
2022-08-05T02:24:19.480Z,4.47
2022-08-05T02:26:55.080Z,4.27
2022-08-05T02:29:59.849Z,4.47
2022-08-05T02:32:23.872Z,4.33
2022-08-05T02:34:59.459Z,4.07
2022-08-05T02:37:32.156Z,4.10
2022-08-05T02:40:01.233Z,4.50
2022-08-05T02:42:34.285Z,4.70
2022-08-05T02:45:04.472Z,5.43
2022-08-05T02:48:06.825Z,5.23
2022-08-05T02:50:25.615Z,5.10
2022-08-05T02:52:54.337Z,6.60
2022-08-05T02:55:51.910Z,5.30
2022-08-05T02:58:13.313Z,6.80
2022-08-05T03:00:41.489Z,6.50
2022-08-05T03:03:17.260Z,5.47
2022-08-05T03:06:53.576Z,6.20
2022-08-05T03:08:36.862Z,5.60
2022-08-05T03:11:54.713Z,5.90
2022-08-05T03:14:03.279Z,6.50
2022-08-05T03:16:32.058Z,6.47
2022-08-05T03:19:04.288Z,6.40
2022-08-05T03:21:49.500Z,5.63
2022-08-05T03:24:18.314Z,7.00
2022-08-05T03:26:57.627Z,6.00
2022-08-05T03:29:45.692Z,6.77
2022-08-05T03:32:15.184Z,6.87
2022-08-05T03:34:51.127Z,7.50
2022-08-05T03:37:20.473Z,7.50
2022-08-05T03:39:59.155Z,7.73
2022-08-05T03:42:29.177Z,7.43
2022-08-05T03:45:01.879Z,7.47
2022-08-05T03:47:47.991Z,7.50
2022-08-05T03:50:18.467Z,6.40
2022-08-05T03:55:34.481Z,7.03
2022-08-05T03:56:09.283Z,6.87
2022-08-05T03:58:37.745Z,7.67
2022-08-05T04:01:11.188Z,6.73
2022-08-05T04:04:09.159Z,6.43
2022-08-05T04:06:34.997Z,8.17
2022-08-05T04:09:05.848Z,8.50
2022-08-05T04:11:47.419Z,7.70
2022-08-05T04:14:24.396Z,7.10
2022-08-05T04:16:59.287Z,7.57
2022-08-05T04:19:26.993Z,8.63
2022-08-05T04:22:05.736Z,8.03
2022-08-05T04:24:38.678Z,6.87
2022-08-05T04:27:13.251Z,8.00
2022-08-05T04:29:41.190Z,7.33
2022-08-05T04:32:09.519Z,8.53
2022-08-05T04:34:43.069Z,9.07
2022-08-05T04:37:12.679Z,8.40
2022-08-05T04:39:40.668Z,9.00
2022-08-05T04:42:09.260Z,8.33
2022-08-05T04:44:36.945Z,7.80
2022-08-05T04:47:09.839Z,9.20
2022-08-05T04:50:01.848Z,10.17
2022-08-05T04:52:28.112Z,10.60
2022-08-05T04:54:56.876Z,11.40
2022-08-05T04:57:29.143Z,10.17
2022-08-05T04:59:57.472Z,10.00
2022-08-05T05:02:37.508Z,10.30
2022-08-05T05:05:26.296Z,13.83
2022-08-05T05:08:02.269Z,13.87
2022-08-05T05:10:31.074Z,15.70
2022-08-05T05:13:01.661Z,17.33
2022-08-05T05:15:57.219Z,21.27
2022-08-05T05:18:31.354Z,19.10
2022-08-05T05:21:02.109Z,17.63
2022-08-05T05:23:39.367Z,24.70
2022-08-05T05:26:19.852Z,25.63
2022-08-05T05:28:56.506Z,22.27
2022-08-05T05:31:24.827Z,23.30
2022-08-05T05:33:58.699Z,21.27
2022-08-05T05:36:28.670Z,23.17
2022-08-05T05:38:59.357Z,20.07
2022-08-05T05:41:40.849Z,22.10
2022-08-05T05:44:15.684Z,18.57
2022-08-05T05:46:58.066Z,20.27
2022-08-05T05:49:25.913Z,20.50
2022-08-05T05:51:53.811Z,20.80
2022-08-05T05:54:49.750Z,21.03
2022-08-05T05:57:13.438Z,19.00
2022-08-05T05:59:41.581Z,18.33
2022-08-05T06:02:10.940Z,16.17
2022-08-05T06:04:38.577Z,20.97
2022-08-05T06:07:06.200Z,18.70
2022-08-05T06:10:00.169Z,14.63
2022-08-05T06:12:22.816Z,15.27
2022-08-05T06:14:54.897Z,14.63
2022-08-05T06:17:30.812Z,13.10
2022-08-05T06:19:59.419Z,13.80
2022-08-05T06:22:30.103Z,10.50
2022-08-05T06:24:59.512Z,11.20
2022-08-05T06:28:10.905Z,11.90
2022-08-05T06:30:20.145Z,13.30
2022-08-05T06:32:50.720Z,15.50
2022-08-05T06:36:03.788Z,15.70
2022-08-05T06:38:09.984Z,16.07
2022-08-05T06:40:44.284Z,17.37
2022-08-05T06:43:58.967Z,17.47
2022-08-05T06:46:04.024Z,17.23
2022-08-05T06:48:54.673Z,20.80
2022-08-05T06:51:29.327Z,26.17
2022-08-05T06:53:58.734Z,28.70
2022-08-05T06:56:27.740Z,30.53
2022-08-05T06:58:55.418Z,27.73
2022-08-05T07:01:23.710Z,25.00
2022-08-05T07:04:00.001Z,26.30
2022-08-05T07:06:28.652Z,25.97
2022-08-05T07:08:56.258Z,24.53
2022-08-05T07:11:28.697Z,24.60
2022-08-05T07:14:15.358Z,23.90
2022-08-05T07:18:00.161Z,22.13
2022-08-05T07:22:30.118Z,19.67
2022-08-05T07:25:22.869Z,20.20
2022-08-05T07:28:01.499Z,20.57
2022-08-05T07:30:38.273Z,23.00
2022-08-05T07:33:10.002Z,18.60
2022-08-05T07:35:56.740Z,21.40
2022-08-05T07:38:34.260Z,22.40
2022-08-05T07:41:34.999Z,21.80
2022-08-05T07:43:55.148Z,21.80
2022-08-05T07:46:26.018Z,21.80
2022-08-05T07:49:03.654Z,20.83
2022-08-05T07:51:49.006Z,18.67
2022-08-05T07:54:31.579Z,17.70
2022-08-05T07:57:17.748Z,18.50
2022-08-05T07:59:51.441Z,18.10
2022-08-05T08:02:19.136Z,18.10
2022-08-05T08:04:48.410Z,17.73
2022-08-05T08:07:17.840Z,14.33
2022-08-05T08:09:46.017Z,15.67
2022-08-05T08:12:35.674Z,14.87
2022-08-05T08:15:04.699Z,13.63
2022-08-05T08:17:37.193Z,11.53
2022-08-05T08:20:21.831Z,11.90
2022-08-05T08:22:54.305Z,12.40
2022-08-05T08:25:27.178Z,13.33
2022-08-05T08:28:18.758Z,12.57
2022-08-05T08:31:00.790Z,13.20
2022-08-05T08:33:28.683Z,14.40
2022-08-05T08:36:40.212Z,13.70
2022-08-05T08:38:55.145Z,12.30
2022-08-05T08:41:26.366Z,12.53
2022-08-05T08:45:20.946Z,11.43
2022-08-05T08:47:46.834Z,9.90
2022-08-05T08:50:23.042Z,9.30
2022-08-05T08:52:47.393Z,9.50
2022-08-05T08:56:02.881Z,9.47
2022-08-05T08:58:08.667Z,6.80
2022-08-05T09:00:36.640Z,6.00
2022-08-05T09:03:07.906Z,6.57
2022-08-05T09:05:38.950Z,5.10
2022-08-05T09:08:26.707Z,6.53
2022-08-05T09:10:55.315Z,7.03
2022-08-05T09:13:23.598Z,7.10
2022-08-05T09:15:51.700Z,7.27
2022-08-05T09:18:20.939Z,8.03
2022-08-05T09:20:48.985Z,6.73
2022-08-05T09:23:21.883Z,7.47
2022-08-05T09:26:02.926Z,8.30
2022-08-05T09:28:35.018Z,7.83
2022-08-05T09:32:38.742Z,7.97
2022-08-05T09:33:56.578Z,7.10
2022-08-05T09:36:27.469Z,5.80
2022-08-05T09:39:03.005Z,6.33
2022-08-05T09:41:32.800Z,5.67
2022-08-05T09:44:05.837Z,6.33
2022-08-05T09:46:35.301Z,6.37
2022-08-05T09:49:19.133Z,6.30
2022-08-05T09:51:49.670Z,7.07
2022-08-05T09:54:21.385Z,6.23
2022-08-05T09:57:01.483Z,5.23
2022-08-05T09:59:29.741Z,7.53
2022-08-05T10:02:02.928Z,5.30
2022-08-05T10:04:38.600Z,4.40
2022-08-05T10:07:19.499Z,5.17
2022-08-05T10:10:13.769Z,4.80
2022-08-05T10:12:49.212Z,4.53
2022-08-05T10:15:26.533Z,5.20
2022-08-05T10:18:14.085Z,5.73
2022-08-05T10:20:48.579Z,6.47
2022-08-05T10:23:34.368Z,4.70
2022-08-05T10:26:14.390Z,5.33
2022-08-05T10:28:45.123Z,5.70
2022-08-05T10:32:50.500Z,5.40
2022-08-05T10:34:08.103Z,6.57
2022-08-05T10:36:38.423Z,5.77
2022-08-05T10:39:11.749Z,5.70
2022-08-05T10:41:48.356Z,5.63
2022-08-05T10:44:19.865Z,4.83
2022-08-05T10:46:51.093Z,5.47
2022-08-05T10:49:27.607Z,5.27
2022-08-05T10:52:05.579Z,4.77
2022-08-05T10:54:56.102Z,4.10
2022-08-05T10:57:31.877Z,4.37
2022-08-05T11:00:18.553Z,4.17
2022-08-05T11:03:23.300Z,3.63
2022-08-05T11:06:15.087Z,3.17
2022-08-05T11:09:16.895Z,2.80
2022-08-05T11:11:53.520Z,2.97
2022-08-05T11:14:57.908Z,3.30
2022-08-05T11:17:58.860Z,3.20
2022-08-05T11:20:41.611Z,3.47
2022-08-05T11:24:05.751Z,2.80
2022-08-05T11:26:43.509Z,9.27
2022-08-05T11:29:40.169Z,2.70
2022-08-05T11:32:25.591Z,2.93
2022-08-05T11:34:54.326Z,2.70
2022-08-05T11:38:29.002Z,2.70
2022-08-05T11:41:03.679Z,2.73
2022-08-05T11:44:05.410Z,2.97
2022-08-05T11:46:35.777Z,2.80
2022-08-05T11:49:05.173Z,3.30
2022-08-05T11:51:43.986Z,3.10
2022-08-05T11:54:24.458Z,3.40
2022-08-05T11:57:08.430Z,3.27
2022-08-05T11:59:52.080Z,3.67
2022-08-05T12:02:31.950Z,3.00
2022-08-05T12:05:07.868Z,3.00
2022-08-05T12:08:10.384Z,3.70
2022-08-05T12:10:43.179Z,3.43
2022-08-05T12:13:16.401Z,3.77
2022-08-05T12:15:49.903Z,3.57
2022-08-05T12:18:32.784Z,3.63
2022-08-05T12:21:11.049Z,3.63
2022-08-05T12:23:43.229Z,3.67
2022-08-05T12:26:11.093Z,3.40
2022-08-05T12:28:39.121Z,3.00
2022-08-05T12:31:08.370Z,3.03
2022-08-05T12:33:38.706Z,3.13
2022-08-05T12:36:09.207Z,2.70
2022-08-05T12:38:39.503Z,2.70
2022-08-05T12:41:13.218Z,3.10
2022-08-05T12:43:57.170Z,3.10
2022-08-05T12:46:29.211Z,3.40
2022-08-05T12:48:59.222Z,2.97
2022-08-05T12:52:14.199Z,2.87
2022-08-05T12:54:23.272Z,3.20
2022-08-05T12:56:53.685Z,3.40
2022-08-05T12:59:46.730Z,3.17
2022-08-05T13:02:13.905Z,3.73
2022-08-05T13:04:54.798Z,3.20
2022-08-05T13:07:55.863Z,3.33
2022-08-05T13:10:13.619Z,3.87
2022-08-05T13:12:42.501Z,3.00
2022-08-05T13:15:24.543Z,4.03
2022-08-05T13:18:08.768Z,3.93
2022-08-05T13:20:40.427Z,3.90
2022-08-05T13:23:08.365Z,3.90
2022-08-05T13:25:51.898Z,3.97
2022-08-05T13:28:23.983Z,3.30
2022-08-05T13:30:53.304Z,3.67
2022-08-05T13:34:22.501Z,3.10
2022-08-05T13:36:10.932Z,2.70
2022-08-05T13:38:43.054Z,3.00
2022-08-05T13:41:11.272Z,2.87
2022-08-05T13:43:45.165Z,3.10
2022-08-05T13:47:01.646Z,2.90
2022-08-05T13:49:12.675Z,2.40
2022-08-05T13:51:46.362Z,2.20
2022-08-05T13:54:16.007Z,2.20
2022-08-05T13:56:50.996Z,2.40
2022-08-05T13:59:21.064Z,2.50
2022-08-05T14:01:57.994Z,3.00
2022-08-05T14:04:49.858Z,2.70
2022-08-05T14:07:25.451Z,2.10
2022-08-05T14:10:08.639Z,1.73
2022-08-05T14:12:36.562Z,2.10
2022-08-05T14:15:06.041Z,2.40
2022-08-05T14:17:55.075Z,2.40
2022-08-05T14:20:29.406Z,2.00
2022-08-05T14:22:57.331Z,2.03
2022-08-05T14:25:28.121Z,2.30
2022-08-05T14:27:56.512Z,1.73
2022-08-05T14:30:28.188Z,2.33
2022-08-05T14:32:56.644Z,1.80
2022-08-05T14:35:36.207Z,1.87
2022-08-05T14:38:32.714Z,1.73
2022-08-05T14:41:00.456Z,1.73
2022-08-05T14:43:53.930Z,2.20
2022-08-05T14:46:15.784Z,1.50
2022-08-05T14:48:43.456Z,1.50
2022-08-05T14:51:17.668Z,1.80
2022-08-05T14:54:27.094Z,1.40
2022-08-05T14:56:34.817Z,1.33
2022-08-05T14:59:05.697Z,1.20
2022-08-05T15:01:49.081Z,1.20
2022-08-05T15:04:20.346Z,0.77
2022-08-05T15:06:49.658Z,1.53
2022-08-05T15:09:51.355Z,1.10
2022-08-05T15:12:08.927Z,1.40
2022-08-05T15:14:48.387Z,1.20
2022-08-05T15:17:46.059Z,1.37
2022-08-05T15:20:07.576Z,1.30
2022-08-05T15:22:37.653Z,1.10
2022-08-05T15:25:11.485Z,1.33
2022-08-05T15:27:42.994Z,1.37
2022-08-05T15:30:19.844Z,1.10
2022-08-05T15:32:47.493Z,1.10
2022-08-05T15:35:15.303Z,0.90
2022-08-05T15:38:32.716Z,0.80
2022-08-05T15:40:59.837Z,0.70
2022-08-05T15:43:21.331Z,1.10
2022-08-05T15:46:00.123Z,1.07
2022-08-05T15:48:29.745Z,1.17
2022-08-05T15:50:57.729Z,1.73
2022-08-05T15:53:38.373Z,1.10
2022-08-05T15:56:18.374Z,0.83
2022-08-05T15:58:46.600Z,1.03
2022-08-05T16:01:17.045Z,0.90
2022-08-05T16:03:48.529Z,1.00
2022-08-05T16:06:19.890Z,0.90
2022-08-05T16:08:50.285Z,1.03
2022-08-05T16:11:21.037Z,0.93
2022-08-05T16:14:08.978Z,1.00
2022-08-05T16:16:37.035Z,1.10
2022-08-05T16:19:05.223Z,0.73
2022-08-05T16:22:00.484Z,0.97
2022-08-05T16:24:41.442Z,1.13
2022-08-05T16:27:09.575Z,1.50
2022-08-05T16:29:37.944Z,1.07
2022-08-05T16:32:06.316Z,1.10
2022-08-05T16:34:34.077Z,0.80
2022-08-05T16:37:01.640Z,1.03
2022-08-05T16:40:06.149Z,1.07
2022-08-05T16:42:36.885Z,0.97
2022-08-05T16:45:05.970Z,0.70
2022-08-05T16:47:55.506Z,0.90
2022-08-05T16:50:26.365Z,0.80
2022-08-05T16:52:53.993Z,1.03
2022-08-05T16:55:24.583Z,0.93
2022-08-05T16:58:01.360Z,0.97
2022-08-05T17:00:34.724Z,0.77
2022-08-05T17:03:03.514Z,0.73
2022-08-05T17:05:31.432Z,1.00
2022-08-05T17:07:59.774Z,0.90
2022-08-05T17:10:30.693Z,0.90
2022-08-05T17:12:59.763Z,0.83
2022-08-05T17:15:29.353Z,0.80
2022-08-05T17:18:16.205Z,0.83
2022-08-05T17:20:46.627Z,1.00
2022-08-05T17:23:42.001Z,1.83
2022-08-05T17:26:02.267Z,1.57
2022-08-05T17:28:31.374Z,1.03
2022-08-05T17:30:58.972Z,1.07
2022-08-05T17:33:38.999Z,1.20
2022-08-05T17:36:33.881Z,1.00
2022-08-05T17:39:03.586Z,1.00
2022-08-05T17:42:19.728Z,1.00
2022-08-05T17:44:32.285Z,0.80
2022-08-05T17:47:00.237Z,1.00
2022-08-05T17:49:27.846Z,1.17
2022-08-05T17:52:16.268Z,1.10
2022-08-05T17:54:43.925Z,0.80
2022-08-05T17:57:12.222Z,1.00
2022-08-05T17:59:41.609Z,0.90
2022-08-05T18:02:11.002Z,1.10
2022-08-05T18:04:51.031Z,0.90
2022-08-05T18:07:21.119Z,1.07
2022-08-05T18:09:59.616Z,0.97
2022-08-05T18:12:29.592Z,1.13
2022-08-05T18:14:58.754Z,1.10
2022-08-05T18:18:01.075Z,0.77
2022-08-05T18:20:15.219Z,1.13
2022-08-05T18:22:53.870Z,0.97
2022-08-05T18:25:22.401Z,0.90
2022-08-05T18:27:52.857Z,0.87
2022-08-05T18:30:21.849Z,0.83
2022-08-05T18:33:00.491Z,1.20
2022-08-05T18:36:01.154Z,1.00
2022-08-05T18:38:19.431Z,1.10
2022-08-05T18:41:53.374Z,1.00
2022-08-05T18:43:43.042Z,1.27
2022-08-05T18:46:19.981Z,1.10
2022-08-05T18:48:52.108Z,1.20
2022-08-05T18:52:06.401Z,1.50
2022-08-05T18:54:25.583Z,0.80
2022-08-05T18:56:53.190Z,1.33
2022-08-05T18:59:42.941Z,1.03
2022-08-05T19:02:11.305Z,1.40
2022-08-05T19:05:02.783Z,1.13
2022-08-05T19:07:46.284Z,1.10
2022-08-05T19:10:14.580Z,1.07
2022-08-05T19:12:43.087Z,1.00
2022-08-05T19:15:57.166Z,0.83
2022-08-05T19:18:10.213Z,1.60
2022-08-05T19:20:41.474Z,0.97
2022-08-05T19:24:03.707Z,1.20
2022-08-05T19:26:01.743Z,1.33
2022-08-05T19:28:30.747Z,1.50
2022-08-05T19:30:59.096Z,0.97
2022-08-05T19:33:35.535Z,1.00
2022-08-05T19:36:06.313Z,1.27
2022-08-05T19:38:35.677Z,1.07
2022-08-05T19:41:07.116Z,1.00
2022-08-05T19:44:05.777Z,1.13
2022-08-05T19:46:30.488Z,1.30
2022-08-05T19:49:02.827Z,1.37
2022-08-05T19:52:08.810Z,1.10
2022-08-05T19:54:26.974Z,1.00
2022-08-05T19:56:59.667Z,1.10
2022-08-05T20:00:01.020Z,1.33
2022-08-05T20:02:17.571Z,1.00
2022-08-05T20:04:48.480Z,1.00
2022-08-05T20:07:46.911Z,1.50
2022-08-05T20:10:11.650Z,1.30
2022-08-05T20:12:46.319Z,1.23
2022-08-05T20:15:48.815Z,1.10
2022-08-05T20:18:10.990Z,1.37
2022-08-05T20:20:55.264Z,0.80
2022-08-05T20:23:24.126Z,1.30
2022-08-05T20:26:08.732Z,1.80
2022-08-05T20:28:44.601Z,1.10
2022-08-05T20:31:12.369Z,0.80
2022-08-05T20:33:42.608Z,1.00
2022-08-05T20:36:12.017Z,1.97
2022-08-05T20:38:54.510Z,1.20
2022-08-05T20:41:27.352Z,1.20
2022-08-05T20:44:18.532Z,1.10
2022-08-05T20:46:58.307Z,1.33
2022-08-05T20:49:26.461Z,1.00
2022-08-05T20:51:57.520Z,1.23
2022-08-05T20:54:26.954Z,1.37
2022-08-05T20:57:14.695Z,1.30
2022-08-05T21:00:21.177Z,1.20
2022-08-05T21:02:48.854Z,1.00
2022-08-05T21:05:19.694Z,1.30
2022-08-05T21:07:52.155Z,1.10
2022-08-05T21:10:20.583Z,1.07
2022-08-05T21:12:57.792Z,1.07
2022-08-05T21:15:34.028Z,1.13
2022-08-05T21:18:01.880Z,1.13
2022-08-05T21:20:32.737Z,1.17
2022-08-05T21:23:02.971Z,1.07
2022-08-05T21:25:33.822Z,1.10
2022-08-05T21:28:02.466Z,1.70
2022-08-05T21:30:31.319Z,1.00
2022-08-05T21:32:59.732Z,0.90
2022-08-05T21:35:55.403Z,1.23
2022-08-05T21:38:20.074Z,1.20
2022-08-05T21:40:47.765Z,1.43
2022-08-05T21:43:23.908Z,1.23
2022-08-05T21:45:57.943Z,0.90
2022-08-05T21:48:28.930Z,1.50
2022-08-05T21:50:57.187Z,1.37
2022-08-05T21:53:27.595Z,1.30
2022-08-05T21:56:05.781Z,1.10
2022-08-05T21:58:42.291Z,1.33
2022-08-05T22:01:24.268Z,1.30
2022-08-05T22:03:53.641Z,1.70
2022-08-05T22:06:35.659Z,1.50
2022-08-05T22:09:14.688Z,1.20
2022-08-05T22:11:42.986Z,1.30
2022-08-05T22:14:33.159Z,1.53
2022-08-05T22:17:04.870Z,1.33
2022-08-05T22:20:00.080Z,1.37
2022-08-05T22:22:26.908Z,1.40
2022-08-05T22:25:18.136Z,1.10
2022-08-05T22:28:09.415Z,1.40
2022-08-05T22:30:55.370Z,1.20
2022-08-05T22:33:57.796Z,1.20
2022-08-05T22:36:14.633Z,1.20
2022-08-05T22:38:43.891Z,1.57
2022-08-05T22:41:26.469Z,1.43
2022-08-05T22:44:06.243Z,1.40
2022-08-05T22:46:33.878Z,1.43
2022-08-05T22:49:23.590Z,1.23
2022-08-05T22:52:07.012Z,1.20
2022-08-05T22:54:36.614Z,1.23
2022-08-05T22:57:06.001Z,1.60
2022-08-05T22:59:46.423Z,2.00
2022-08-05T23:02:29.642Z,1.50
2022-08-05T23:04:58.191Z,1.20
2022-08-05T23:07:30.296Z,1.07
2022-08-05T23:10:01.478Z,1.30
2022-08-05T23:12:32.604Z,1.40
2022-08-05T23:15:03.374Z,1.50
2022-08-05T23:17:35.037Z,1.17
2022-08-05T23:20:16.522Z,1.37
2022-08-05T23:22:47.691Z,1.40
2022-08-05T23:25:52.716Z,1.33
2022-08-05T23:28:07.720Z,1.70
2022-08-05T23:30:40.625Z,1.80
2022-08-05T23:33:22.127Z,1.27
2022-08-05T23:35:55.146Z,1.23
2022-08-05T23:38:24.483Z,1.67
2022-08-05T23:40:52.739Z,1.57
2022-08-05T23:43:25.699Z,1.67
2022-08-05T23:46:20.336Z,1.60
2022-08-05T23:49:00.895Z,1.60
2022-08-05T23:51:52.445Z,2.00
2022-08-05T23:54:25.981Z,1.83
2022-08-05T23:56:55.761Z,1.57
