createdAt,value
2024-01-27T00:04:30.608Z,43.93
2024-01-27T00:09:32.740Z,43.67
2024-01-27T00:14:35.532Z,43.90
2024-01-27T00:19:40.966Z,43.74
2024-01-27T00:24:43.290Z,43.59
2024-01-27T00:29:45.550Z,43.66
2024-01-27T00:34:47.506Z,43.88
2024-01-27T00:39:49.609Z,43.95
2024-01-27T00:44:52.066Z,43.59
2024-01-27T00:49:56.126Z,43.80
2024-01-27T00:54:58.143Z,43.46
2024-01-27T01:00:00.051Z,43.73
2024-01-27T01:05:02.873Z,43.53
2024-01-27T01:10:05.702Z,43.92
2024-01-27T01:15:08.089Z,43.66
2024-01-27T01:20:10.628Z,43.83
2024-01-27T01:25:12.839Z,43.58
2024-01-27T01:30:14.942Z,43.90
2024-01-27T01:35:16.883Z,43.67
2024-01-27T01:40:18.980Z,43.91
2024-01-27T01:45:21.862Z,43.81
2024-01-27T01:50:23.943Z,43.65
2024-01-27T01:55:25.896Z,43.54
2024-01-27T02:00:28.238Z,43.50
2024-01-27T02:05:30.168Z,43.58
2024-01-27T02:10:38.420Z,43.45
2024-01-27T02:15:40.544Z,43.53
2024-01-27T02:20:42.950Z,43.45
2024-01-27T02:25:44.863Z,43.69
2024-01-27T02:30:46.839Z,43.39
2024-01-27T02:35:49.780Z,43.53
2024-01-27T02:40:51.749Z,43.67
2024-01-27T02:45:53.704Z,43.76
2024-01-27T02:50:55.564Z,43.41
2024-01-27T02:55:57.550Z,43.61
2024-01-27T03:00:59.554Z,43.38
2024-01-27T03:06:01.785Z,43.59
2024-01-27T03:11:03.933Z,43.60
2024-01-27T03:16:10.394Z,43.64
2024-01-27T03:21:12.708Z,43.25
2024-01-27T03:26:14.795Z,43.52
2024-01-27T03:31:16.766Z,43.51
2024-01-27T03:36:19.209Z,43.59
2024-01-27T03:41:21.667Z,43.37
2024-01-27T03:46:23.765Z,43.45
2024-01-27T03:51:27.083Z,43.51
2024-01-27T03:56:29.161Z,43.51
2024-01-27T04:01:31.185Z,43.49
2024-01-27T04:06:40.706Z,43.57
2024-01-27T04:11:42.924Z,43.59
2024-01-27T04:16:44.969Z,43.28
2024-01-27T04:21:47.063Z,43.46
2024-01-27T04:26:49.594Z,43.66
2024-01-27T04:31:52.637Z,43.37
2024-01-27T04:36:54.504Z,43.60
2024-01-27T04:41:56.586Z,43.42
2024-01-27T04:46:58.678Z,43.30
2024-01-27T04:52:00.714Z,43.59
2024-01-27T04:57:02.715Z,43.61
2024-01-27T05:02:05.162Z,43.57
2024-01-27T05:07:07.393Z,43.38
2024-01-27T05:12:09.710Z,43.55
2024-01-27T05:17:11.672Z,43.42
2024-01-27T05:22:13.586Z,43.24
2024-01-27T05:27:15.652Z,43.39
2024-01-27T05:32:17.570Z,43.42
2024-01-27T05:37:19.658Z,43.40
2024-01-27T05:42:21.610Z,43.45
2024-01-27T05:47:23.588Z,42.96
2024-01-27T05:52:27.063Z,43.05
2024-01-27T05:57:29.067Z,43.03
2024-01-27T06:02:31.114Z,43.00
2024-01-27T06:07:33.085Z,43.03
2024-01-27T06:12:36.154Z,43.12
2024-01-27T06:17:38.239Z,43.06
2024-01-27T06:22:40.544Z,43.12
2024-01-27T06:27:43.149Z,43.13
2024-01-27T06:32:45.282Z,43.09
2024-01-27T06:37:47.452Z,43.21
2024-01-27T06:42:49.368Z,43.23
2024-01-27T06:47:51.386Z,43.03
2024-01-27T06:52:54.076Z,43.23
2024-01-27T06:57:56.030Z,43.21
2024-01-27T07:02:59.776Z,43.14
2024-01-27T07:08:01.882Z,43.29
2024-01-27T07:13:04.131Z,43.03
2024-01-27T07:18:09.851Z,43.13
2024-01-27T07:23:11.919Z,43.29
2024-01-27T07:28:14.014Z,43.13
2024-01-27T07:33:16.094Z,42.90
2024-01-27T07:38:18.278Z,43.16
2024-01-27T07:43:20.379Z,43.02
2024-01-27T07:48:22.497Z,43.13
2024-01-27T07:53:24.690Z,43.04
2024-01-27T07:58:27.488Z,42.98
2024-01-27T08:03:29.651Z,43.00
2024-01-27T08:08:31.810Z,42.80
2024-01-27T08:13:33.767Z,42.83
2024-01-27T08:18:36.123Z,42.89
2024-01-27T08:23:38.175Z,43.13
2024-01-27T08:28:40.083Z,43.07
2024-01-27T08:33:42.202Z,42.95
2024-01-27T08:38:44.165Z,43.08
2024-01-27T08:43:46.259Z,42.91
2024-01-27T08:48:48.568Z,43.58
2024-01-27T08:53:50.933Z,44.47
2024-01-27T08:58:54.104Z,44.24
2024-01-27T09:03:56.432Z,44.50
2024-01-27T09:08:58.488Z,43.87
2024-01-27T09:14:00.416Z,43.80
2024-01-27T09:19:02.486Z,43.67
2024-01-27T09:24:05.456Z,43.25
2024-01-27T09:29:08.017Z,43.04
2024-01-27T09:34:10.198Z,42.90
2024-01-27T09:39:12.269Z,42.66
2024-01-27T09:44:19.338Z,42.50
2024-01-27T09:49:21.815Z,42.70
2024-01-27T09:54:24.261Z,42.72
2024-01-27T09:59:27.265Z,42.46
2024-01-27T10:04:30.587Z,42.49
2024-01-27T10:09:32.587Z,42.37
2024-01-27T10:14:46.411Z,42.24
2024-01-27T10:19:48.537Z,42.48
2024-01-27T10:24:50.897Z,42.19
2024-01-27T10:29:54.566Z,42.43
2024-01-27T10:35:03.573Z,42.46
2024-01-27T10:40:08.835Z,42.25
2024-01-27T10:45:12.594Z,42.57
2024-01-27T10:50:14.806Z,42.24
2024-01-27T10:55:17.510Z,42.55
2024-01-27T11:00:20.260Z,42.19
2024-01-27T11:05:24.356Z,42.09
2024-01-27T11:10:27.978Z,45.31
2024-01-27T11:15:29.981Z,45.83
2024-01-27T11:20:35.281Z,45.55
2024-01-27T11:25:37.418Z,45.28
2024-01-27T11:30:41.452Z,44.70
2024-01-27T11:35:43.756Z,44.26
2024-01-27T11:40:48.896Z,44.10
2024-01-27T11:46:01.421Z,44.09
2024-01-27T11:51:12.954Z,44.14
2024-01-27T11:56:15.975Z,43.74
2024-01-27T12:01:18.606Z,43.62
2024-01-27T12:06:21.028Z,43.53
2024-01-27T12:11:25.335Z,43.72
2024-01-27T12:16:28.290Z,43.46
2024-01-27T12:21:30.458Z,43.25
2024-01-27T12:26:32.973Z,43.53
2024-01-27T12:31:35.096Z,43.11
2024-01-27T12:36:42.902Z,43.11
2024-01-27T12:41:45.697Z,43.49
2024-01-27T12:46:47.961Z,43.20
2024-01-27T12:51:50.109Z,43.20
2024-01-27T12:56:52.107Z,42.99
2024-01-27T13:01:54.382Z,42.61
2024-01-27T13:06:56.462Z,42.48
2024-01-27T13:11:58.832Z,42.72
2024-01-27T13:17:01.012Z,42.63
2024-01-27T13:22:03.105Z,42.76
2024-01-27T13:27:05.668Z,42.83
2024-01-27T13:32:08.011Z,42.66
2024-01-27T13:37:10.676Z,42.94
2024-01-27T13:42:13.015Z,42.64
2024-01-27T13:47:15.225Z,42.85
2024-01-27T13:52:17.604Z,42.71
2024-01-27T13:57:19.756Z,43.02
2024-01-27T14:02:21.897Z,42.91
2024-01-27T14:07:24.420Z,42.75
2024-01-27T14:12:26.450Z,42.99
2024-01-27T14:17:28.702Z,42.87
2024-01-27T14:22:31.285Z,43.11
2024-01-27T14:27:33.302Z,42.97
2024-01-27T14:32:35.480Z,42.95
2024-01-27T14:37:39.281Z,43.07
2024-01-27T14:42:42.286Z,43.13
2024-01-27T14:47:44.626Z,43.28
2024-01-27T14:52:46.610Z,42.99
2024-01-27T14:57:48.626Z,43.12
2024-01-27T15:02:50.759Z,43.20
2024-01-27T15:07:52.731Z,43.31
2024-01-27T15:12:55.140Z,43.03
2024-01-27T15:18:01.879Z,42.50
2024-01-27T15:23:04.279Z,41.95
2024-01-27T15:28:06.800Z,42.23
2024-01-27T15:33:09.175Z,41.77
2024-01-27T15:38:11.850Z,41.38
2024-01-27T15:43:13.979Z,41.39
2024-01-27T15:48:16.587Z,41.70
2024-01-27T15:53:18.914Z,41.94
2024-01-27T15:58:21.892Z,43.01
2024-01-27T16:03:24.633Z,42.89
2024-01-27T16:08:26.812Z,44.68
2024-01-27T16:13:29.070Z,43.97
2024-01-27T16:18:31.191Z,42.88
2024-01-27T16:23:33.462Z,43.20
2024-01-27T16:28:38.632Z,43.00
2024-01-27T16:33:40.861Z,42.62
2024-01-27T16:38:45.060Z,42.62
2024-01-27T16:43:47.765Z,42.72
2024-01-27T16:48:52.455Z,42.45
2024-01-27T16:53:54.493Z,42.60
2024-01-27T16:58:57.234Z,42.40
2024-01-27T17:03:59.248Z,42.33
2024-01-27T17:09:03.452Z,42.63
2024-01-27T17:14:05.935Z,42.60
2024-01-27T17:19:08.164Z,42.32
2024-01-27T17:24:10.357Z,42.40
2024-01-27T17:29:12.461Z,42.63
2024-01-27T17:34:16.417Z,42.59
2024-01-27T17:39:18.507Z,42.69
2024-01-27T17:44:20.688Z,43.45
2024-01-27T17:49:24.159Z,43.42
2024-01-27T17:54:28.701Z,43.27
2024-01-27T17:59:31.349Z,43.49
2024-01-27T18:04:34.591Z,43.41
2024-01-27T18:09:36.638Z,43.56
2024-01-27T18:14:38.580Z,43.11
2024-01-27T18:19:40.648Z,43.45
2024-01-27T18:24:42.832Z,43.53
2024-01-27T18:29:44.771Z,43.25
2024-01-27T18:34:47.102Z,43.46
2024-01-27T18:39:49.635Z,43.33
2024-01-27T18:44:51.757Z,42.96
2024-01-27T18:49:57.632Z,43.34
2024-01-27T18:55:00.132Z,42.92
2024-01-27T19:00:02.224Z,42.87
2024-01-27T19:05:09.527Z,42.77
2024-01-27T19:10:12.021Z,42.79
2024-01-27T19:15:14.194Z,42.64
2024-01-27T19:20:16.403Z,42.85
2024-01-27T19:25:18.877Z,42.81
2024-01-27T19:30:22.071Z,43.08
2024-01-27T19:35:24.190Z,42.33
2024-01-27T19:40:26.128Z,41.97
2024-01-27T19:45:28.208Z,42.19
2024-01-27T19:50:30.382Z,41.86
2024-01-27T19:55:32.410Z,41.87
2024-01-27T20:00:34.980Z,41.69
2024-01-27T20:05:37.268Z,41.82
2024-01-27T20:10:39.518Z,41.54
2024-01-27T20:15:41.531Z,41.49
2024-01-27T20:20:43.709Z,41.55
2024-01-27T20:25:46.117Z,41.49
2024-01-27T20:30:48.444Z,41.45
2024-01-27T20:35:50.673Z,41.72
2024-01-27T20:40:52.794Z,41.68
2024-01-27T20:45:54.884Z,41.31
2024-01-27T20:50:56.901Z,41.67
2024-01-27T20:55:58.987Z,41.47
2024-01-27T21:01:01.184Z,41.48
2024-01-27T21:06:03.381Z,41.46
2024-01-27T21:11:09.938Z,41.33
2024-01-27T21:16:12.486Z,41.34
2024-01-27T21:21:14.621Z,41.28
2024-01-27T21:26:19.191Z,41.22
2024-01-27T21:31:21.672Z,41.24
2024-01-27T21:36:24.103Z,41.28
2024-01-27T21:41:26.916Z,41.04
2024-01-27T21:46:28.834Z,41.04
2024-01-27T21:51:31.874Z,40.88
2024-01-27T21:56:34.781Z,41.11
2024-01-27T22:01:36.876Z,40.82
2024-01-27T22:06:39.139Z,40.85
2024-01-27T22:11:44.958Z,43.35
2024-01-27T22:16:48.758Z,44.85
2024-01-27T22:21:54.993Z,45.12
2024-01-27T22:26:57.140Z,44.78
2024-01-27T22:31:59.879Z,44.10
2024-01-27T22:37:02.063Z,43.30
2024-01-27T22:42:04.198Z,43.07
2024-01-27T22:47:06.658Z,42.67
2024-01-27T22:52:09.224Z,42.75
2024-01-27T22:57:11.268Z,42.49
2024-01-27T23:02:14.923Z,42.40
2024-01-27T23:07:17.145Z,42.40
2024-01-27T23:12:19.262Z,42.18
2024-01-27T23:17:21.398Z,41.73
2024-01-27T23:22:23.507Z,42.04
2024-01-27T23:27:25.441Z,41.59
2024-01-27T23:32:27.482Z,41.64
2024-01-27T23:37:29.419Z,41.94
2024-01-27T23:42:31.380Z,41.58
2024-01-27T23:47:33.452Z,41.76
2024-01-27T23:52:39.732Z,41.36
2024-01-27T23:57:42.767Z,41.56
