createdAt,value
2023-02-08T00:01:31.862Z,3.93
2023-02-08T00:04:00.459Z,3.60
2023-02-08T00:06:29.296Z,4.00
2023-02-08T00:09:01.210Z,5.07
2023-02-08T00:11:29.621Z,3.83
2023-02-08T00:13:58.048Z,5.67
2023-02-08T00:16:26.559Z,3.80
2023-02-08T00:18:54.930Z,4.83
2023-02-08T00:21:23.598Z,3.93
2023-02-08T00:23:52.049Z,3.50
2023-02-08T00:26:22.117Z,3.90
2023-02-08T00:28:51.273Z,3.80
2023-02-08T00:31:19.862Z,4.37
2023-02-08T00:33:48.552Z,4.73
2023-02-08T00:36:17.117Z,4.03
2023-02-08T00:38:45.912Z,4.07
2023-02-08T00:41:14.386Z,4.33
2023-02-08T00:43:44.287Z,4.17
2023-02-08T00:46:13.017Z,4.13
2023-02-08T00:48:41.771Z,3.87
2023-02-08T00:51:13.628Z,4.43
2023-02-08T00:53:44.495Z,3.77
2023-02-08T00:56:15.210Z,3.73
2023-02-08T00:58:45.565Z,4.30
2023-02-08T01:01:14.456Z,4.10
2023-02-08T01:03:45.430Z,3.83
2023-02-08T01:06:19.140Z,4.13
2023-02-08T01:08:47.952Z,3.40
2023-02-08T01:11:21.830Z,3.77
2023-02-08T01:13:53.613Z,4.90
2023-02-08T01:16:24.655Z,3.40
2023-02-08T01:18:56.747Z,4.40
2023-02-08T01:21:27.845Z,5.00
2023-02-08T01:23:57.553Z,3.80
2023-02-08T01:26:27.243Z,3.50
2023-02-08T01:28:58.123Z,3.90
2023-02-08T01:31:29.963Z,3.30
2023-02-08T01:33:59.338Z,5.17
2023-02-08T01:36:30.244Z,4.60
2023-02-08T01:38:59.081Z,4.30
2023-02-08T01:41:30.402Z,4.00
2023-02-08T01:45:07.549Z,3.27
2023-02-08T01:47:36.793Z,3.80
2023-02-08T01:50:07.924Z,3.30
2023-02-08T01:52:36.490Z,3.53
2023-02-08T01:55:11.358Z,3.20
2023-02-08T01:57:41.356Z,4.70
2023-02-08T02:00:17.876Z,3.83
2023-02-08T02:02:49.033Z,3.47
2023-02-08T02:05:20.320Z,3.80
2023-02-08T02:07:50.131Z,3.50
2023-02-08T02:10:25.865Z,4.17
2023-02-08T02:12:56.967Z,4.37
2023-02-08T02:15:26.961Z,3.30
2023-02-08T02:17:56.280Z,4.40
2023-02-08T02:20:39.606Z,3.80
2023-02-08T02:23:41.734Z,3.33
2023-02-08T02:26:52.106Z,3.50
2023-02-08T02:29:59.620Z,2.83
2023-02-08T02:32:58.813Z,3.03
2023-02-08T02:35:37.996Z,3.17
2023-02-08T02:38:15.024Z,3.13
2023-02-08T02:40:56.781Z,3.43
2023-02-08T02:43:42.105Z,3.20
2023-02-08T02:46:25.914Z,3.83
2023-02-08T02:49:03.845Z,3.13
2023-02-08T02:51:40.807Z,3.43
2023-02-08T02:54:16.305Z,3.57
2023-02-08T02:56:49.552Z,3.83
2023-02-08T02:59:19.559Z,3.30
2023-02-08T03:01:48.870Z,3.20
2023-02-08T03:04:50.492Z,3.63
2023-02-08T03:07:39.170Z,3.17
2023-02-08T03:10:23.976Z,3.60
2023-02-08T03:13:06.144Z,4.00
2023-02-08T03:15:45.711Z,3.03
2023-02-08T03:18:30.567Z,3.30
2023-02-08T03:21:11.617Z,3.10
2023-02-08T03:23:48.303Z,3.77
2023-02-08T03:26:27.948Z,3.57
2023-02-08T03:29:05.841Z,4.40
2023-02-08T03:31:39.936Z,3.73
2023-02-08T03:34:13.259Z,3.73
2023-02-08T03:36:49.091Z,3.10
2023-02-08T03:39:22.649Z,4.10
2023-02-08T03:41:55.331Z,4.03
2023-02-08T03:44:29.421Z,3.73
2023-02-08T03:47:02.748Z,3.70
2023-02-08T03:49:36.329Z,3.43
2023-02-08T03:52:10.893Z,3.33
2023-02-08T03:54:46.385Z,4.03
2023-02-08T03:57:20.346Z,3.50
2023-02-08T03:59:55.429Z,3.17
2023-02-08T04:02:28.369Z,4.13
2023-02-08T04:04:58.283Z,3.57
2023-02-08T04:07:28.578Z,3.30
2023-02-08T04:09:56.994Z,2.90
2023-02-08T04:12:25.396Z,2.90
2023-02-08T04:14:53.792Z,3.20
2023-02-08T04:17:22.190Z,5.40
2023-02-08T04:19:50.621Z,3.27
2023-02-08T04:22:19.210Z,2.97
2023-02-08T04:24:49.054Z,3.87
2023-02-08T04:27:17.469Z,3.10
2023-02-08T04:29:46.158Z,3.13
2023-02-08T04:32:14.724Z,3.43
2023-02-08T04:34:43.373Z,3.77
2023-02-08T04:37:12.479Z,3.30
2023-02-08T04:39:40.931Z,2.63
2023-02-08T04:42:11.365Z,3.30
2023-02-08T04:44:39.777Z,3.10
2023-02-08T04:47:08.339Z,3.30
2023-02-08T04:49:36.767Z,4.27
2023-02-08T04:52:05.858Z,2.87
2023-02-08T04:54:34.709Z,3.07
2023-02-08T04:57:03.744Z,3.50
2023-02-08T04:59:33.605Z,3.50
2023-02-08T05:02:02.143Z,3.30
2023-02-08T05:04:31.832Z,3.40
2023-02-08T05:07:00.555Z,3.83
2023-02-08T05:09:29.108Z,3.70
2023-02-08T05:11:57.819Z,3.50
2023-02-08T05:14:26.353Z,3.57
2023-02-08T05:16:56.663Z,3.40
2023-02-08T05:19:25.127Z,3.23
2023-02-08T05:21:53.862Z,3.43
2023-02-08T05:24:22.236Z,3.67
2023-02-08T05:26:50.740Z,4.43
2023-02-08T05:29:19.301Z,3.33
2023-02-08T05:31:47.732Z,3.87
2023-02-08T05:34:17.563Z,3.87
2023-02-08T05:36:45.974Z,3.50
2023-02-08T05:39:14.508Z,3.30
2023-02-08T05:41:42.899Z,3.07
2023-02-08T05:44:11.353Z,3.23
2023-02-08T05:46:40.086Z,3.00
2023-02-08T05:49:08.569Z,3.13
2023-02-08T05:51:38.368Z,3.27
2023-02-08T05:54:06.897Z,3.57
2023-02-08T05:56:35.756Z,3.33
2023-02-08T05:59:05.246Z,3.93
2023-02-08T06:01:33.813Z,5.13
2023-02-08T06:04:02.473Z,3.10
2023-02-08T06:06:31.350Z,3.30
2023-02-08T06:09:01.133Z,3.03
2023-02-08T06:11:29.594Z,3.60
2023-02-08T06:13:57.918Z,3.50
2023-02-08T06:16:26.351Z,3.20
2023-02-08T06:18:54.731Z,3.40
2023-02-08T06:21:24.590Z,3.07
2023-02-08T06:23:53.236Z,3.67
2023-02-08T06:26:23.308Z,3.27
2023-02-08T06:28:51.888Z,4.00
2023-02-08T06:31:20.294Z,4.73
2023-02-08T06:33:48.730Z,2.77
2023-02-08T06:36:17.880Z,3.70
2023-02-08T06:38:46.753Z,2.73
2023-02-08T06:41:15.151Z,2.70
2023-02-08T06:43:44.966Z,3.30
2023-02-08T06:46:13.448Z,2.70
2023-02-08T06:48:41.837Z,3.20
2023-02-08T06:51:10.351Z,3.30
2023-02-08T06:53:38.804Z,3.30
2023-02-08T06:56:07.882Z,4.20
2023-02-08T06:58:36.196Z,3.07
2023-02-08T07:01:06.687Z,2.90
2023-02-08T07:03:35.169Z,3.03
2023-02-08T07:06:05.280Z,3.57
2023-02-08T07:08:35.090Z,3.33
2023-02-08T07:11:09.247Z,3.20
2023-02-08T07:13:38.314Z,3.53
2023-02-08T07:16:10.272Z,3.47
2023-02-08T07:18:38.910Z,3.00
2023-02-08T07:21:07.837Z,3.67
2023-02-08T07:23:36.437Z,3.53
2023-02-08T07:26:08.268Z,3.33
2023-02-08T07:28:37.503Z,3.53
2023-02-08T07:31:08.635Z,3.40
2023-02-08T07:33:37.563Z,3.70
2023-02-08T07:36:07.731Z,3.50
2023-02-08T07:38:39.416Z,3.43
2023-02-08T07:41:10.396Z,3.00
2023-02-08T07:43:41.085Z,3.53
2023-02-08T07:46:14.334Z,3.10
2023-02-08T07:48:43.572Z,2.80
2023-02-08T07:51:13.718Z,3.03
2023-02-08T07:53:42.504Z,4.43
2023-02-08T07:56:11.461Z,3.63
2023-02-08T07:58:40.497Z,3.17
2023-02-08T08:01:21.280Z,3.23
2023-02-08T08:03:50.920Z,4.20
2023-02-08T08:06:20.487Z,3.77
2023-02-08T08:08:49.069Z,3.43
2023-02-08T08:11:19.283Z,3.33
2023-02-08T08:13:47.802Z,3.87
2023-02-08T08:16:18.218Z,3.87
2023-02-08T08:18:47.053Z,3.30
2023-02-08T08:21:16.692Z,3.30
2023-02-08T08:23:45.321Z,3.53
2023-02-08T08:26:19.027Z,3.07
2023-02-08T08:28:48.553Z,4.13
2023-02-08T08:31:21.867Z,3.00
2023-02-08T08:35:47.183Z,3.27
2023-02-08T08:38:15.651Z,3.47
2023-02-08T08:40:44.157Z,3.33
2023-02-08T08:43:12.792Z,4.33
2023-02-08T08:45:41.136Z,3.10
2023-02-08T08:48:09.712Z,5.67
2023-02-08T08:50:39.256Z,3.20
2023-02-08T08:53:09.264Z,3.33
2023-02-08T08:55:37.663Z,4.40
2023-02-08T08:58:06.064Z,4.27
2023-02-08T09:00:34.563Z,3.50
2023-02-08T09:03:02.991Z,3.27
2023-02-08T09:05:32.044Z,3.27
2023-02-08T09:08:01.416Z,3.03
2023-02-08T09:10:31.915Z,5.43
2023-02-08T09:13:00.504Z,4.03
2023-02-08T09:15:30.901Z,3.53
2023-02-08T09:17:59.250Z,3.43
2023-02-08T09:20:27.768Z,3.37
2023-02-08T09:22:56.843Z,4.87
2023-02-08T09:25:25.354Z,3.37
2023-02-08T09:27:55.186Z,3.60
2023-02-08T09:30:23.867Z,4.17
2023-02-08T09:32:52.376Z,3.53
2023-02-08T09:35:20.973Z,4.27
2023-02-08T09:37:54.417Z,4.47
2023-02-08T09:40:25.490Z,3.57
2023-02-08T09:43:06.279Z,3.80
2023-02-08T09:45:57.821Z,3.87
2023-02-08T09:48:30.859Z,3.57
2023-02-08T09:51:05.543Z,3.63
2023-02-08T09:53:36.537Z,3.17
2023-02-08T09:56:10.764Z,3.27
2023-02-08T09:58:44.638Z,2.90
2023-02-08T10:01:20.433Z,3.30
2023-02-08T10:03:51.426Z,2.90
2023-02-08T10:06:21.848Z,2.80
2023-02-08T10:08:53.534Z,2.33
2023-02-08T10:11:48.991Z,2.83
2023-02-08T10:14:49.786Z,2.73
2023-02-08T10:17:51.816Z,2.17
2023-02-08T10:20:33.613Z,3.00
2023-02-08T10:23:21.961Z,2.33
2023-02-08T10:26:26.301Z,3.60
2023-02-08T10:29:30.627Z,1.90
2023-02-08T10:32:16.269Z,2.10
2023-02-08T10:34:48.835Z,2.17
2023-02-08T10:37:21.606Z,1.80
2023-02-08T10:39:50.995Z,2.23
2023-02-08T10:42:22.703Z,3.87
2023-02-08T10:45:23.585Z,2.37
2023-02-08T10:47:56.292Z,2.00
2023-02-08T10:50:31.417Z,2.27
2023-02-08T10:53:00.113Z,1.70
2023-02-08T10:55:36.181Z,2.20
2023-02-08T10:58:07.574Z,2.43
2023-02-08T11:00:40.040Z,1.53
2023-02-08T11:03:20.025Z,3.13
2023-02-08T11:05:49.067Z,1.70
2023-02-08T11:08:20.528Z,1.93
2023-02-08T11:11:00.179Z,2.10
2023-02-08T11:13:36.681Z,1.47
2023-02-08T11:16:08.992Z,1.30
2023-02-08T11:18:40.601Z,1.50
2023-02-08T11:21:22.104Z,1.63
2023-02-08T11:23:54.148Z,1.50
2023-02-08T11:26:32.764Z,1.27
2023-02-08T11:29:04.359Z,1.70
2023-02-08T11:31:36.162Z,2.00
2023-02-08T11:34:06.697Z,2.10
2023-02-08T11:36:38.852Z,1.60
2023-02-08T11:39:18.787Z,1.80
2023-02-08T11:41:49.344Z,1.97
2023-02-08T11:44:24.877Z,1.50
2023-02-08T11:46:56.290Z,1.50
2023-02-08T11:49:27.511Z,1.40
2023-02-08T11:51:56.384Z,1.70
2023-02-08T11:54:41.127Z,1.53
2023-02-08T11:57:16.755Z,1.80
2023-02-08T11:59:45.323Z,2.00
2023-02-08T12:02:38.184Z,1.47
2023-02-08T12:05:15.537Z,1.50
2023-02-08T12:08:01.240Z,1.40
2023-02-08T12:10:49.901Z,3.27
2023-02-08T12:13:49.824Z,1.13
2023-02-08T12:16:44.708Z,0.90
2023-02-08T12:20:03.188Z,1.27
2023-02-08T12:22:33.012Z,0.80
2023-02-08T12:25:22.457Z,1.53
2023-02-08T12:27:56.747Z,1.20
2023-02-08T12:30:34.828Z,1.23
2023-02-08T12:33:29.693Z,1.20
2023-02-08T12:36:22.314Z,1.10
2023-02-08T12:39:37.603Z,1.00
2023-02-08T12:42:26.703Z,1.70
2023-02-08T12:45:24.499Z,1.20
2023-02-08T12:48:07.118Z,1.30
2023-02-08T12:50:48.446Z,1.37
2023-02-08T12:53:25.682Z,1.00
2023-02-08T12:55:56.709Z,1.10
2023-02-08T12:58:31.053Z,0.80
2023-02-08T13:01:08.834Z,1.10
2023-02-08T13:03:44.699Z,1.10
2023-02-08T13:06:19.377Z,0.93
2023-02-08T13:08:55.370Z,1.33
2023-02-08T13:11:34.277Z,0.90
2023-02-08T13:14:07.533Z,1.00
2023-02-08T13:16:42.545Z,2.00
2023-02-08T13:19:28.397Z,1.77
2023-02-08T13:21:57.387Z,1.00
2023-02-08T13:24:34.680Z,1.10
2023-02-08T13:27:03.441Z,1.47
2023-02-08T13:29:33.559Z,0.83
2023-02-08T13:32:07.059Z,1.10
2023-02-08T13:34:40.011Z,0.80
2023-02-08T13:37:27.782Z,0.90
2023-02-08T13:40:06.150Z,1.07
2023-02-08T13:42:39.755Z,0.87
2023-02-08T13:45:10.780Z,0.77
2023-02-08T13:47:47.720Z,1.13
2023-02-08T13:50:49.191Z,1.10
2023-02-08T13:53:19.439Z,1.43
2023-02-08T13:56:10.199Z,1.20
2023-02-08T13:59:02.510Z,0.70
2023-02-08T14:05:48.605Z,1.07
2023-02-08T14:08:24.563Z,0.83
2023-02-08T14:11:06.004Z,0.93
2023-02-08T14:13:42.074Z,1.30
2023-02-08T14:16:30.580Z,0.97
2023-02-08T14:19:02.021Z,1.20
2023-02-08T14:21:38.145Z,0.80
2023-02-08T14:24:18.946Z,1.00
2023-02-08T14:26:47.733Z,0.97
2023-02-08T14:29:27.201Z,1.30
2023-02-08T14:31:55.963Z,0.73
2023-02-08T14:34:34.359Z,0.70
2023-02-08T14:37:08.018Z,0.90
2023-02-08T14:39:37.417Z,0.93
2023-02-08T14:42:08.947Z,1.00
2023-02-08T14:45:06.740Z,0.73
2023-02-08T14:48:20.517Z,0.73
2023-02-08T14:50:59.226Z,1.00
2023-02-08T14:53:37.515Z,1.73
2023-02-08T14:56:17.266Z,1.13
2023-02-08T14:58:50.492Z,1.00
2023-02-08T15:01:23.139Z,1.00
2023-02-08T15:03:55.493Z,0.77
2023-02-08T15:07:10.688Z,1.23
2023-02-08T15:09:41.903Z,1.17
2023-02-08T15:12:20.836Z,0.87
2023-02-08T15:14:49.906Z,1.87
2023-02-08T15:17:31.412Z,1.67
2023-02-08T15:20:01.217Z,0.90
2023-02-08T15:22:36.235Z,0.87
2023-02-08T15:25:23.956Z,4.03
2023-02-08T15:27:55.736Z,0.80
2023-02-08T15:30:33.725Z,1.33
2023-02-08T15:33:05.330Z,1.20
2023-02-08T15:35:35.532Z,1.20
2023-02-08T15:38:05.945Z,2.37
2023-02-08T15:40:36.139Z,1.70
2023-02-08T15:43:12.818Z,1.70
2023-02-08T15:45:41.405Z,2.70
2023-02-08T15:48:14.056Z,1.60
2023-02-08T15:50:43.156Z,1.37
2023-02-08T15:53:16.934Z,1.50
2023-02-08T15:55:50.295Z,1.50
2023-02-08T15:58:29.055Z,1.50
2023-02-08T16:01:00.129Z,1.77
2023-02-08T16:03:31.501Z,1.43
2023-02-08T16:06:04.441Z,1.63
2023-02-08T16:08:36.698Z,1.43
2023-02-08T16:11:10.197Z,2.30
2023-02-08T16:13:42.849Z,1.50
2023-02-08T16:16:21.489Z,1.87
2023-02-08T16:18:59.954Z,1.77
2023-02-08T16:21:35.013Z,2.27
2023-02-08T16:24:19.437Z,1.67
2023-02-08T16:26:57.320Z,1.20
2023-02-08T16:29:29.690Z,1.40
2023-02-08T16:32:12.624Z,1.53
2023-02-08T16:34:43.463Z,2.37
2023-02-08T16:37:27.550Z,1.40
2023-02-08T16:39:58.345Z,1.80
2023-02-08T16:42:31.063Z,1.87
2023-02-08T16:45:19.023Z,1.83
2023-02-08T16:47:52.560Z,1.67
2023-02-08T16:50:24.636Z,1.83
2023-02-08T16:52:58.303Z,1.90
2023-02-08T16:55:31.376Z,1.80
2023-02-08T16:58:00.584Z,2.10
2023-02-08T17:00:34.008Z,1.47
2023-02-08T17:03:03.215Z,1.20
2023-02-08T17:05:38.295Z,1.43
2023-02-08T17:08:10.006Z,1.37
2023-02-08T17:10:39.796Z,1.17
2023-02-08T17:13:19.839Z,2.87
2023-02-08T17:15:51.507Z,1.50
2023-02-08T17:18:20.866Z,1.40
2023-02-08T17:20:57.678Z,1.40
2023-02-08T17:23:26.380Z,2.50
2023-02-08T17:25:55.063Z,1.50
2023-02-08T17:28:24.108Z,1.50
2023-02-08T17:30:53.547Z,3.13
2023-02-08T17:33:22.042Z,1.37
2023-02-08T17:35:53.889Z,1.57
2023-02-08T17:38:23.093Z,1.53
2023-02-08T17:40:51.807Z,1.83
2023-02-08T17:43:20.259Z,2.17
2023-02-08T17:45:48.844Z,2.20
2023-02-08T17:48:17.264Z,1.70
2023-02-08T17:50:50.942Z,1.90
2023-02-08T17:53:21.514Z,2.13
2023-02-08T17:55:50.481Z,1.60
2023-02-08T17:58:19.265Z,1.87
2023-02-08T18:00:47.766Z,1.77
2023-02-08T18:03:17.364Z,1.63
2023-02-08T18:05:46.061Z,2.03
2023-02-08T18:08:14.913Z,2.03
2023-02-08T18:10:45.283Z,2.53
2023-02-08T18:13:13.866Z,2.80
2023-02-08T18:15:42.710Z,2.93
2023-02-08T18:18:12.117Z,2.83
2023-02-08T18:20:45.142Z,1.73
2023-02-08T18:23:13.644Z,1.97
2023-02-08T18:25:44.253Z,2.23
2023-02-08T18:28:15.265Z,2.10
2023-02-08T18:30:43.932Z,2.53
2023-02-08T18:33:14.855Z,3.83
2023-02-08T18:35:49.849Z,2.37
2023-02-08T18:38:18.563Z,3.77
2023-02-08T18:40:48.470Z,2.50
2023-02-08T18:43:17.997Z,2.67
2023-02-08T18:45:49.389Z,3.10
2023-02-08T18:48:18.748Z,2.63
2023-02-08T18:50:47.185Z,2.43
2023-02-08T18:53:16.232Z,3.97
2023-02-08T18:55:55.440Z,5.37
2023-02-08T18:58:24.861Z,3.13
2023-02-08T19:00:54.282Z,3.83
2023-02-08T19:03:24.271Z,4.57
2023-02-08T19:05:52.770Z,3.27
2023-02-08T19:08:22.231Z,4.53
2023-02-08T19:10:50.762Z,6.13
2023-02-08T19:13:20.937Z,3.33
2023-02-08T19:15:49.493Z,2.87
2023-02-08T19:18:17.960Z,2.83
2023-02-08T19:20:46.488Z,2.50
2023-02-08T19:23:15.009Z,4.30
2023-02-08T19:25:44.237Z,2.83
2023-02-08T19:28:13.463Z,3.13
2023-02-08T19:30:43.638Z,3.67
2023-02-08T19:33:12.146Z,3.50
2023-02-08T19:35:40.864Z,3.87
2023-02-08T19:38:09.718Z,2.87
2023-02-08T19:40:38.796Z,2.40
2023-02-08T19:43:07.319Z,3.63
2023-02-08T19:45:36.667Z,2.63
2023-02-08T19:48:07.204Z,3.80
2023-02-08T19:50:36.025Z,2.60
2023-02-08T19:53:04.527Z,3.87
2023-02-08T19:55:33.089Z,3.97
2023-02-08T19:58:01.768Z,2.37
2023-02-08T20:00:30.327Z,2.40
2023-02-08T20:02:58.876Z,2.83
2023-02-08T20:05:30.480Z,3.07
2023-02-08T20:08:02.154Z,2.57
2023-02-08T20:10:30.608Z,3.27
2023-02-08T20:12:59.017Z,2.60
2023-02-08T20:15:27.526Z,2.10
2023-02-08T20:17:57.766Z,4.07
2023-02-08T20:20:26.224Z,2.47
2023-02-08T20:22:56.218Z,2.40
2023-02-08T20:25:25.072Z,3.40
2023-02-08T20:27:54.561Z,3.03
2023-02-08T20:30:25.183Z,2.63
2023-02-08T20:32:53.969Z,2.13
2023-02-08T20:35:23.254Z,2.53
2023-02-08T20:37:51.742Z,2.80
2023-02-08T20:40:22.095Z,2.33
2023-02-08T20:42:50.448Z,1.80
2023-02-08T20:45:19.047Z,2.13
2023-02-08T20:47:47.620Z,2.20
2023-02-08T20:50:19.678Z,2.60
2023-02-08T20:52:49.370Z,2.00
2023-02-08T20:55:18.644Z,2.27
2023-02-08T20:57:48.834Z,2.30
2023-02-08T21:00:17.948Z,2.50
2023-02-08T21:02:48.771Z,3.23
2023-02-08T21:05:18.399Z,3.60
2023-02-08T21:07:47.150Z,3.00
2023-02-08T21:10:15.883Z,2.30
2023-02-08T21:12:44.386Z,2.10
2023-02-08T21:15:14.568Z,2.37
2023-02-08T21:17:43.614Z,2.23
2023-02-08T21:20:14.572Z,3.07
2023-02-08T21:22:43.384Z,3.20
2023-02-08T21:25:11.786Z,2.27
2023-02-08T21:27:40.428Z,2.43
2023-02-08T21:30:10.566Z,3.00
2023-02-08T21:32:41.740Z,2.53
2023-02-08T21:35:10.215Z,2.77
2023-02-08T21:37:39.032Z,2.80
2023-02-08T21:40:08.127Z,3.03
2023-02-08T21:42:37.081Z,2.20
2023-02-08T21:45:08.112Z,2.33
2023-02-08T21:47:38.971Z,2.50
2023-02-08T21:50:25.966Z,2.60
2023-02-08T21:53:23.433Z,2.53
2023-02-08T21:55:52.260Z,2.37
2023-02-08T21:58:20.663Z,2.30
2023-02-08T22:00:49.254Z,2.40
2023-02-08T22:03:19.254Z,3.03
2023-02-08T22:05:48.220Z,3.17
2023-02-08T22:08:16.966Z,2.73
2023-02-08T22:10:57.563Z,4.07
2023-02-08T22:13:27.041Z,2.70
2023-02-08T22:15:55.513Z,3.20
2023-02-08T22:18:25.852Z,3.00
2023-02-08T22:20:55.516Z,2.87
2023-02-08T22:23:23.938Z,2.83
2023-02-08T22:25:52.519Z,2.40
2023-02-08T22:28:21.054Z,2.33
2023-02-08T22:30:49.880Z,2.83
2023-02-08T22:33:18.904Z,2.70
2023-02-08T22:35:49.523Z,2.83
2023-02-08T22:38:18.028Z,2.50
2023-02-08T22:40:46.965Z,3.03
2023-02-08T22:43:15.829Z,4.00
2023-02-08T22:45:44.748Z,3.80
2023-02-08T22:48:13.239Z,3.90
2023-02-08T22:50:41.684Z,3.03
2023-02-08T22:53:11.594Z,2.77
2023-02-08T22:55:40.034Z,3.17
2023-02-08T22:58:08.567Z,3.43
2023-02-08T23:00:39.781Z,2.53
2023-02-08T23:03:08.718Z,3.57
2023-02-08T23:05:41.858Z,2.90
2023-02-08T23:08:13.257Z,2.50
2023-02-08T23:10:41.746Z,3.13
2023-02-08T23:13:10.882Z,4.20
2023-02-08T23:15:42.740Z,2.63
2023-02-08T23:18:11.456Z,2.83
2023-02-08T23:20:41.480Z,2.93
2023-02-08T23:23:11.632Z,3.70
2023-02-08T23:25:41.908Z,3.43
2023-02-08T23:28:12.895Z,2.40
2023-02-08T23:30:42.585Z,3.43
2023-02-08T23:33:11.700Z,2.63
2023-02-08T23:35:41.868Z,2.53
2023-02-08T23:38:11.874Z,2.87
2023-02-08T23:40:42.111Z,3.27
2023-02-08T23:43:11.069Z,2.77
2023-02-08T23:45:39.612Z,3.50
2023-02-08T23:48:08.415Z,3.73
2023-02-08T23:50:36.788Z,2.83
2023-02-08T23:53:05.623Z,3.07
2023-02-08T23:55:35.645Z,2.93
2023-02-08T23:58:04.356Z,3.00
