createdAt,value
2022-11-12T00:00:39.958Z,45.88
2022-11-12T00:01:45.032Z,46.00
2022-11-12T00:02:50.177Z,44.75
2022-11-12T00:03:56.175Z,45.38
2022-11-12T00:05:01.096Z,44.94
2022-11-12T00:06:06.528Z,44.07
2022-11-12T00:07:13.342Z,44.06
2022-11-12T00:08:18.982Z,45.44
2022-11-12T00:09:24.060Z,45.73
2022-11-12T00:10:29.098Z,44.63
2022-11-12T00:11:34.487Z,45.07
2022-11-12T00:12:39.563Z,43.69
2022-11-12T00:13:44.609Z,45.31
2022-11-12T00:14:49.530Z,44.25
2022-11-12T00:15:54.567Z,41.88
2022-11-12T00:16:59.758Z,43.06
2022-11-12T00:18:08.260Z,40.12
2022-11-12T00:19:13.550Z,44.81
2022-11-12T00:20:18.589Z,44.88
2022-11-12T00:21:24.059Z,43.06
2022-11-12T00:22:29.341Z,44.44
2022-11-12T00:23:34.355Z,42.47
2022-11-12T00:24:39.393Z,41.06
2022-11-12T00:25:44.483Z,42.75
2022-11-12T00:26:49.469Z,44.06
2022-11-12T00:27:54.443Z,46.00
2022-11-12T00:28:59.510Z,42.00
2022-11-12T00:30:04.669Z,44.33
2022-11-12T00:31:11.846Z,46.00
2022-11-12T00:32:16.904Z,46.33
2022-11-12T00:33:22.040Z,45.12
2022-11-12T00:34:27.124Z,48.63
2022-11-12T00:35:34.429Z,43.69
2022-11-12T00:36:39.427Z,44.81
2022-11-12T00:37:44.444Z,45.93
2022-11-12T00:38:49.454Z,46.75
2022-11-12T00:39:54.384Z,47.53
2022-11-12T00:41:01.393Z,47.00
2022-11-12T00:42:06.522Z,46.13
2022-11-12T00:43:11.535Z,45.19
2022-11-12T00:44:16.522Z,47.06
2022-11-12T00:45:22.600Z,44.81
2022-11-12T00:46:27.707Z,45.88
2022-11-12T00:47:32.737Z,45.63
2022-11-12T00:48:37.720Z,45.00
2022-11-12T00:49:42.808Z,45.75
2022-11-12T00:50:47.951Z,46.88
2022-11-12T00:51:53.090Z,46.13
2022-11-12T00:52:58.225Z,49.20
2022-11-12T00:54:03.742Z,49.13
2022-11-12T00:55:09.016Z,50.56
2022-11-12T00:56:14.398Z,51.56
2022-11-12T00:57:19.420Z,47.06
2022-11-12T00:58:24.824Z,45.88
2022-11-12T00:59:30.135Z,46.88
2022-11-12T01:00:35.110Z,48.75
2022-11-12T01:01:40.593Z,47.13
2022-11-12T01:02:50.666Z,47.56
2022-11-12T01:03:52.850Z,44.75
2022-11-12T01:04:57.986Z,47.06
2022-11-12T01:06:14.980Z,45.50
2022-11-12T01:07:19.961Z,48.69
2022-11-12T01:08:25.638Z,48.81
2022-11-12T01:09:30.809Z,46.13
2022-11-12T01:10:37.841Z,46.88
2022-11-12T01:11:42.968Z,47.25
2022-11-12T01:12:48.096Z,46.20
2022-11-12T01:14:01.619Z,46.56
2022-11-12T01:15:08.486Z,46.81
2022-11-12T01:16:16.482Z,47.25
2022-11-12T01:17:21.494Z,45.20
2022-11-12T01:18:26.937Z,44.38
2022-11-12T01:19:32.262Z,45.31
2022-11-12T01:20:39.881Z,44.88
2022-11-12T01:21:46.042Z,42.38
2022-11-12T01:22:51.098Z,46.00
2022-11-12T01:23:57.734Z,44.06
2022-11-12T01:25:02.825Z,44.19
2022-11-12T01:26:09.811Z,39.81
2022-11-12T01:27:14.940Z,44.50
2022-11-12T01:28:19.998Z,46.25
2022-11-12T01:29:25.333Z,45.50
2022-11-12T01:30:30.385Z,40.63
2022-11-12T01:31:38.271Z,44.94
2022-11-12T01:32:43.266Z,44.00
2022-11-12T01:33:51.044Z,46.50
2022-11-12T01:34:56.182Z,42.31
2022-11-12T01:36:01.148Z,45.13
2022-11-12T01:37:06.072Z,43.13
2022-11-12T01:38:11.073Z,43.19
2022-11-12T01:39:16.094Z,44.94
2022-11-12T01:40:21.585Z,46.13
2022-11-12T01:41:30.128Z,45.38
2022-11-12T01:42:35.263Z,43.56
2022-11-12T01:43:40.557Z,41.75
2022-11-12T01:44:48.125Z,46.25
2022-11-12T01:45:54.173Z,45.69
2022-11-12T01:47:02.118Z,42.19
2022-11-12T01:48:07.250Z,45.75
2022-11-12T01:49:15.205Z,52.69
2022-11-12T01:50:29.031Z,44.50
2022-11-12T01:51:39.889Z,53.94
2022-11-12T01:52:53.276Z,53.00
2022-11-12T01:54:01.224Z,47.25
2022-11-12T01:55:15.248Z,47.81
2022-11-12T01:56:22.974Z,43.06
2022-11-12T01:57:34.784Z,42.94
2022-11-12T01:58:39.873Z,45.00
2022-11-12T01:59:47.791Z,36.06
2022-11-12T02:00:53.307Z,44.00
2022-11-12T02:01:58.920Z,45.88
2022-11-12T02:03:08.378Z,42.00
2022-11-12T02:04:14.241Z,41.81
2022-11-12T02:05:20.097Z,44.00
2022-11-12T02:06:26.157Z,42.94
2022-11-12T02:07:33.801Z,41.37
2022-11-12T02:08:40.065Z,43.13
2022-11-12T02:09:45.076Z,43.06
2022-11-12T02:10:51.195Z,43.25
2022-11-12T02:11:56.153Z,39.67
2022-11-12T02:13:19.446Z,42.25
2022-11-12T02:14:24.504Z,39.19
2022-11-12T02:15:30.688Z,40.19
2022-11-12T02:16:44.444Z,40.56
2022-11-12T02:17:49.446Z,39.50
2022-11-12T02:18:54.418Z,41.31
2022-11-12T02:20:03.923Z,40.44
2022-11-12T02:21:10.545Z,36.19
2022-11-12T02:22:15.519Z,40.93
2022-11-12T02:23:20.441Z,39.31
2022-11-12T02:24:28.383Z,40.56
2022-11-12T02:25:34.849Z,39.81
2022-11-12T02:26:46.182Z,42.87
2022-11-12T02:27:54.793Z,41.44
2022-11-12T02:28:59.857Z,39.63
2022-11-12T02:30:05.196Z,39.75
2022-11-12T02:31:10.194Z,38.13
2022-11-12T02:32:15.975Z,53.63
2022-11-12T02:33:20.982Z,41.75
2022-11-12T02:34:25.960Z,40.50
2022-11-12T02:35:31.343Z,44.56
2022-11-12T02:36:36.308Z,39.81
2022-11-12T02:37:41.364Z,37.75
2022-11-12T02:38:46.431Z,40.63
2022-11-12T02:39:51.483Z,39.13
2022-11-12T02:40:56.401Z,41.25
2022-11-12T02:42:01.582Z,39.94
2022-11-12T02:43:06.655Z,41.13
2022-11-12T02:44:11.887Z,41.00
2022-11-12T02:45:17.788Z,40.53
2022-11-12T02:46:22.859Z,38.38
2022-11-12T02:47:27.918Z,37.25
2022-11-12T02:48:32.906Z,40.88
2022-11-12T02:49:37.829Z,40.31
2022-11-12T02:50:42.866Z,39.00
2022-11-12T02:51:47.882Z,40.06
2022-11-12T02:52:52.919Z,39.44
2022-11-12T02:53:57.940Z,37.69
2022-11-12T02:55:02.952Z,39.38
2022-11-12T02:56:08.179Z,38.06
2022-11-12T02:57:13.168Z,36.19
2022-11-12T02:58:18.437Z,40.07
2022-11-12T02:59:23.490Z,38.69
2022-11-12T03:00:48.528Z,40.56
2022-11-12T03:03:32.026Z,35.13
2022-11-12T03:04:38.654Z,36.94
2022-11-12T03:05:43.754Z,40.44
2022-11-12T03:06:48.769Z,41.63
2022-11-12T03:07:55.470Z,35.69
2022-11-12T03:09:00.379Z,31.37
2022-11-12T03:10:06.541Z,39.69
2022-11-12T03:11:15.135Z,37.13
2022-11-12T03:12:20.200Z,38.44
2022-11-12T03:13:25.109Z,39.53
2022-11-12T03:14:30.091Z,36.13
2022-11-12T03:15:35.532Z,37.88
2022-11-12T03:16:40.561Z,53.19
2022-11-12T03:17:46.017Z,38.50
2022-11-12T03:18:51.145Z,41.81
2022-11-12T03:19:56.153Z,37.44
2022-11-12T03:21:01.157Z,38.06
2022-11-12T03:22:06.151Z,40.19
2022-11-12T03:23:12.658Z,36.50
2022-11-12T03:24:17.717Z,38.75
2022-11-12T03:25:22.881Z,38.00
2022-11-12T03:26:31.691Z,34.81
2022-11-12T03:27:34.377Z,38.07
2022-11-12T03:28:39.302Z,39.94
2022-11-12T03:29:44.514Z,37.06
2022-11-12T03:30:50.061Z,37.13
2022-11-12T03:31:55.180Z,37.00
2022-11-12T03:33:00.340Z,37.38
2022-11-12T03:34:05.274Z,38.47
2022-11-12T03:35:10.766Z,37.81
2022-11-12T03:36:15.942Z,37.31
2022-11-12T03:37:21.116Z,37.93
2022-11-12T03:38:26.762Z,36.19
2022-11-12T03:39:31.938Z,38.88
2022-11-12T03:40:37.058Z,38.67
2022-11-12T03:41:42.047Z,35.88
2022-11-12T03:42:48.476Z,35.94
2022-11-12T03:43:53.400Z,34.20
2022-11-12T03:44:58.347Z,37.69
2022-11-12T03:46:03.760Z,36.88
2022-11-12T03:47:08.738Z,35.81
2022-11-12T03:48:13.865Z,35.56
2022-11-12T03:49:18.919Z,37.44
2022-11-12T03:50:27.229Z,32.81
2022-11-12T03:51:32.159Z,32.00
2022-11-12T03:52:37.349Z,35.25
2022-11-12T03:53:42.392Z,36.00
2022-11-12T03:54:47.457Z,36.19
2022-11-12T03:55:52.458Z,36.56
2022-11-12T03:56:57.463Z,33.88
2022-11-12T03:58:02.466Z,36.73
2022-11-12T03:59:07.699Z,33.94
2022-11-12T04:00:14.506Z,40.80
2022-11-12T04:01:19.470Z,42.20
2022-11-12T04:02:26.197Z,38.50
2022-11-12T04:03:31.192Z,41.44
2022-11-12T04:04:54.375Z,40.44
2022-11-12T04:06:17.481Z,38.19
2022-11-12T04:07:40.067Z,34.88
2022-11-12T04:08:45.119Z,35.63
2022-11-12T04:09:50.041Z,36.38
2022-11-12T04:10:56.742Z,35.73
2022-11-12T04:12:03.353Z,37.38
2022-11-12T04:13:25.902Z,30.62
2022-11-12T04:14:30.871Z,40.06
2022-11-12T04:15:35.945Z,33.94
2022-11-12T04:16:58.577Z,39.63
2022-11-12T04:18:20.981Z,38.07
2022-11-12T04:19:43.953Z,40.60
2022-11-12T04:21:08.617Z,37.38
2022-11-12T04:22:13.805Z,36.50
2022-11-12T04:23:18.720Z,37.38
2022-11-12T04:24:50.151Z,40.31
2022-11-12T04:26:13.087Z,38.38
2022-11-12T04:27:24.233Z,39.13
2022-11-12T04:28:29.355Z,40.63
2022-11-12T04:29:52.716Z,37.63
2022-11-12T04:30:57.944Z,40.81
2022-11-12T04:32:02.975Z,40.50
2022-11-12T04:33:07.940Z,39.75
2022-11-12T04:34:30.582Z,39.06
2022-11-12T04:35:35.569Z,41.56
2022-11-12T04:36:40.618Z,40.75
2022-11-12T04:37:46.187Z,39.25
2022-11-12T04:38:51.054Z,41.88
2022-11-12T04:39:56.036Z,37.88
2022-11-12T04:41:18.624Z,39.50
2022-11-12T04:42:41.400Z,40.63
2022-11-12T04:44:04.282Z,39.19
2022-11-12T04:45:12.069Z,41.06
2022-11-12T04:46:17.222Z,38.69
2022-11-12T04:47:22.107Z,39.00
2022-11-12T04:48:27.662Z,39.31
2022-11-12T04:49:32.947Z,38.31
2022-11-12T04:50:38.676Z,39.88
2022-11-12T04:52:01.365Z,41.19
2022-11-12T04:53:06.565Z,39.44
2022-11-12T04:54:11.493Z,41.40
2022-11-12T04:55:16.514Z,41.27
2022-11-12T04:56:22.407Z,42.00
2022-11-12T04:57:28.272Z,38.63
2022-11-12T04:58:33.252Z,40.63
2022-11-12T04:59:38.248Z,38.88
2022-11-12T05:00:43.369Z,40.00
2022-11-12T05:01:48.271Z,40.81
2022-11-12T05:02:53.328Z,39.19
2022-11-12T05:03:58.350Z,39.81
2022-11-12T05:05:03.283Z,40.00
2022-11-12T05:06:10.546Z,40.38
2022-11-12T05:07:16.524Z,41.06
2022-11-12T05:08:21.492Z,43.13
2022-11-12T05:09:28.771Z,41.37
2022-11-12T05:10:33.911Z,37.75
2022-11-12T05:11:38.821Z,38.56
2022-11-12T05:12:44.210Z,40.50
2022-11-12T05:13:49.144Z,40.38
2022-11-12T05:14:54.065Z,39.75
2022-11-12T05:15:59.063Z,40.88
2022-11-12T05:17:04.121Z,40.06
2022-11-12T05:18:09.197Z,40.31
2022-11-12T05:19:14.415Z,42.81
2022-11-12T05:20:19.567Z,40.88
2022-11-12T05:21:43.687Z,39.87
2022-11-12T05:23:04.919Z,41.31
2022-11-12T05:23:55.494Z,40.81
2022-11-12T05:25:00.480Z,39.63
2022-11-12T05:26:05.628Z,39.67
2022-11-12T05:27:16.047Z,41.37
2022-11-12T05:28:21.033Z,40.69
2022-11-12T05:29:26.133Z,40.69
2022-11-12T05:30:31.136Z,42.50
2022-11-12T05:31:36.634Z,41.19
2022-11-12T05:32:41.556Z,39.25
2022-11-12T05:33:46.824Z,40.44
2022-11-12T05:34:51.975Z,40.88
2022-11-12T05:35:58.506Z,41.44
2022-11-12T05:37:07.950Z,39.94
2022-11-12T05:38:12.875Z,39.94
2022-11-12T05:39:17.883Z,40.31
2022-11-12T05:40:23.857Z,41.25
2022-11-12T05:41:44.993Z,42.13
2022-11-12T05:42:35.815Z,39.19
2022-11-12T05:43:40.995Z,43.63
2022-11-12T05:44:45.992Z,42.62
2022-11-12T05:45:51.051Z,41.25
2022-11-12T05:46:56.208Z,42.13
2022-11-12T05:48:01.328Z,41.13
2022-11-12T05:49:06.285Z,44.81
2022-11-12T05:50:11.926Z,40.19
2022-11-12T05:51:17.051Z,41.13
2022-11-12T05:52:21.950Z,41.50
2022-11-12T05:53:27.058Z,72.50
2022-11-12T05:54:32.088Z,44.69
2022-11-12T05:55:37.357Z,39.69
2022-11-12T05:56:42.762Z,43.33
2022-11-12T05:57:47.739Z,39.00
2022-11-12T05:58:52.942Z,42.19
2022-11-12T05:59:57.944Z,40.81
2022-11-12T06:01:03.450Z,39.33
2022-11-12T06:02:08.456Z,43.06
2022-11-12T06:03:14.458Z,41.31
2022-11-12T06:04:23.575Z,35.25
2022-11-12T06:05:28.629Z,42.44
2022-11-12T06:06:33.761Z,40.12
2022-11-12T06:07:38.887Z,42.38
2022-11-12T06:08:44.135Z,41.56
2022-11-12T06:09:49.195Z,42.19
2022-11-12T06:10:55.704Z,40.69
2022-11-12T06:12:00.807Z,41.75
2022-11-12T06:13:05.864Z,41.19
2022-11-12T06:14:10.950Z,41.07
2022-11-12T06:15:16.011Z,42.94
2022-11-12T06:16:21.121Z,41.69
2022-11-12T06:17:26.138Z,41.69
2022-11-12T06:18:31.322Z,43.56
2022-11-12T06:19:36.363Z,39.94
2022-11-12T06:20:41.818Z,40.38
2022-11-12T06:21:46.965Z,44.56
2022-11-12T06:22:52.716Z,42.75
2022-11-12T06:24:00.108Z,42.53
2022-11-12T06:25:06.358Z,46.06
2022-11-12T06:26:11.517Z,43.50
2022-11-12T06:27:16.443Z,43.13
2022-11-12T06:28:21.433Z,43.00
2022-11-12T06:29:26.414Z,36.94
2022-11-12T06:30:31.447Z,43.25
2022-11-12T06:31:36.581Z,43.56
2022-11-12T06:32:41.587Z,43.25
2022-11-12T06:33:47.315Z,41.06
2022-11-12T06:34:54.079Z,44.19
2022-11-12T06:36:05.080Z,43.56
2022-11-12T06:37:10.064Z,16.75
2022-11-12T06:38:15.810Z,43.87
2022-11-12T06:39:21.598Z,44.63
2022-11-12T06:40:26.692Z,44.88
2022-11-12T06:41:31.603Z,44.75
2022-11-12T06:42:36.609Z,45.00
2022-11-12T06:43:42.285Z,44.13
2022-11-12T06:44:47.254Z,44.00
2022-11-12T06:45:54.198Z,44.50
2022-11-12T06:46:59.173Z,44.33
2022-11-12T06:48:04.310Z,41.88
2022-11-12T06:49:09.441Z,42.75
2022-11-12T06:50:14.626Z,42.31
2022-11-12T06:51:22.599Z,40.87
2022-11-12T06:52:27.810Z,41.88
2022-11-12T06:53:32.982Z,40.56
2022-11-12T06:54:38.031Z,45.69
2022-11-12T06:55:43.215Z,38.75
2022-11-12T06:56:48.253Z,43.19
2022-11-12T06:57:56.915Z,40.69
2022-11-12T06:59:02.054Z,42.44
2022-11-12T07:00:08.787Z,42.56
2022-11-12T07:01:16.905Z,41.40
2022-11-12T07:02:21.855Z,41.31
2022-11-12T07:03:26.952Z,41.81
2022-11-12T07:04:31.875Z,43.50
2022-11-12T07:05:40.487Z,42.75
2022-11-12T07:06:45.979Z,42.94
2022-11-12T07:07:50.919Z,40.75
2022-11-12T07:08:56.136Z,43.40
2022-11-12T07:10:01.224Z,41.88
2022-11-12T07:11:07.164Z,43.56
2022-11-12T07:12:12.265Z,43.06
2022-11-12T07:13:19.020Z,42.13
2022-11-12T07:14:24.329Z,41.50
2022-11-12T07:15:29.241Z,43.38
2022-11-12T07:16:35.402Z,42.44
2022-11-12T07:17:40.388Z,41.73
2022-11-12T07:18:46.817Z,43.00
2022-11-12T07:19:53.395Z,41.37
2022-11-12T07:21:02.940Z,42.94
2022-11-12T07:22:07.884Z,42.93
2022-11-12T07:23:13.011Z,40.94
2022-11-12T07:24:18.171Z,42.81
2022-11-12T07:25:23.170Z,38.06
2022-11-12T07:26:28.817Z,40.50
2022-11-12T07:27:34.391Z,40.31
2022-11-12T07:28:39.554Z,41.50
2022-11-12T07:29:48.961Z,41.06
2022-11-12T07:31:01.841Z,41.25
2022-11-12T07:32:07.556Z,41.69
2022-11-12T07:33:12.586Z,41.56
2022-11-12T07:34:17.835Z,38.31
2022-11-12T07:35:23.131Z,41.69
2022-11-12T07:36:28.496Z,40.38
2022-11-12T07:37:35.803Z,36.88
2022-11-12T07:38:43.939Z,39.19
2022-11-12T07:39:48.921Z,42.75
2022-11-12T07:40:54.061Z,39.81
2022-11-12T07:41:59.198Z,39.75
2022-11-12T07:43:06.944Z,42.25
2022-11-12T07:44:12.342Z,41.56
2022-11-12T07:45:17.675Z,39.94
2022-11-12T07:46:27.818Z,41.88
2022-11-12T07:47:32.836Z,38.75
2022-11-12T07:48:38.165Z,37.75
2022-11-12T07:49:43.513Z,41.25
2022-11-12T07:50:48.503Z,37.38
2022-11-12T07:51:53.661Z,38.31
2022-11-12T07:53:00.468Z,41.37
2022-11-12T07:54:05.681Z,40.31
2022-11-12T07:55:11.155Z,36.88
2022-11-12T07:56:19.863Z,39.50
2022-11-12T07:57:27.674Z,39.50
2022-11-12T07:58:34.563Z,39.13
2022-11-12T07:59:45.700Z,39.63
2022-11-12T08:00:46.206Z,38.94
2022-11-12T08:01:51.381Z,40.31
2022-11-12T08:02:56.411Z,39.06
2022-11-12T08:04:03.063Z,38.63
2022-11-12T08:05:14.495Z,37.94
2022-11-12T08:06:15.661Z,38.50
2022-11-12T08:07:20.823Z,40.06
2022-11-12T08:08:26.251Z,39.81
2022-11-12T08:09:31.593Z,37.63
2022-11-12T08:10:36.673Z,37.56
2022-11-12T08:11:42.431Z,36.94
2022-11-12T08:12:47.417Z,35.00
2022-11-12T08:13:53.208Z,35.44
2022-11-12T08:14:58.458Z,36.00
2022-11-12T08:16:05.772Z,36.69
2022-11-12T08:17:10.786Z,37.50
2022-11-12T08:18:16.067Z,32.94
2022-11-12T08:19:21.527Z,34.94
2022-11-12T08:20:27.442Z,34.63
2022-11-12T08:21:32.588Z,34.56
2022-11-12T08:22:37.615Z,35.19
2022-11-12T08:23:42.858Z,36.38
2022-11-12T08:24:47.764Z,35.75
2022-11-12T08:25:52.719Z,35.56
2022-11-12T08:26:57.881Z,36.19
2022-11-12T08:28:02.946Z,35.50
2022-11-12T08:29:09.094Z,35.63
2022-11-12T08:30:18.050Z,34.06
2022-11-12T08:31:27.576Z,35.75
2022-11-12T08:32:36.630Z,35.94
2022-11-12T08:33:44.732Z,33.31
2022-11-12T08:34:49.780Z,33.63
2022-11-12T08:35:57.986Z,30.00
2022-11-12T08:37:03.880Z,35.50
2022-11-12T08:38:10.838Z,32.38
2022-11-12T08:39:19.342Z,34.44
2022-11-12T08:40:24.009Z,35.38
2022-11-12T08:41:34.673Z,34.50
2022-11-12T08:42:39.868Z,34.81
2022-11-12T08:43:45.361Z,33.13
2022-11-12T08:44:50.893Z,35.88
2022-11-12T08:45:56.256Z,35.13
2022-11-12T08:47:01.620Z,32.69
2022-11-12T08:48:14.294Z,34.75
2022-11-12T08:49:19.464Z,35.75
2022-11-12T08:50:24.520Z,35.56
2022-11-12T08:51:32.588Z,30.69
2022-11-12T08:52:37.629Z,34.81
2022-11-12T08:53:45.450Z,33.56
2022-11-12T08:54:50.515Z,35.38
2022-11-12T08:55:57.515Z,35.88
2022-11-12T08:57:05.061Z,38.88
2022-11-12T08:58:11.161Z,36.31
2022-11-12T08:59:16.684Z,33.44
2022-11-12T09:00:24.861Z,33.81
2022-11-12T09:01:29.900Z,34.25
2022-11-12T09:02:34.854Z,34.00
2022-11-12T09:03:41.472Z,33.56
2022-11-12T09:04:46.468Z,33.31
2022-11-12T09:05:53.568Z,34.69
2022-11-12T09:07:05.187Z,33.56
2022-11-12T09:08:08.947Z,33.25
2022-11-12T09:09:17.020Z,32.81
2022-11-12T09:10:23.777Z,34.50
2022-11-12T09:11:29.468Z,32.50
2022-11-12T09:12:34.618Z,34.94
2022-11-12T09:13:46.762Z,33.88
2022-11-12T09:14:56.128Z,32.69
2022-11-12T09:16:05.817Z,33.06
2022-11-12T09:17:14.266Z,35.13
2022-11-12T09:18:20.786Z,32.63
2022-11-12T09:19:29.459Z,32.19
2022-11-12T09:20:36.770Z,30.69
2022-11-12T09:21:41.750Z,30.56
2022-11-12T09:22:47.011Z,30.69
2022-11-12T09:23:54.176Z,31.56
2022-11-12T09:24:59.037Z,29.94
2022-11-12T09:26:07.513Z,32.19
2022-11-12T09:27:13.068Z,30.62
2022-11-12T09:28:21.069Z,31.50
2022-11-12T09:29:26.174Z,30.06
2022-11-12T09:30:31.376Z,30.62
2022-11-12T09:31:36.407Z,31.00
2022-11-12T09:32:41.662Z,32.13
2022-11-12T09:33:46.999Z,32.13
2022-11-12T09:34:51.920Z,32.06
2022-11-12T09:35:57.775Z,30.88
2022-11-12T09:37:02.841Z,29.87
2022-11-12T09:38:07.839Z,28.81
2022-11-12T09:39:13.049Z,29.00
2022-11-12T09:40:20.698Z,25.56
2022-11-12T09:41:42.812Z,32.06
2022-11-12T09:42:50.886Z,133.06
2022-11-12T09:44:01.810Z,38.75
2022-11-12T09:45:12.644Z,31.50
2022-11-12T09:46:29.702Z,30.19
2022-11-12T09:47:40.426Z,30.37
2022-11-12T09:48:48.463Z,27.94
2022-11-12T09:50:17.139Z,31.69
2022-11-12T09:51:34.235Z,29.56
2022-11-12T09:52:40.702Z,31.31
2022-11-12T09:53:57.881Z,28.00
2022-11-12T09:55:15.486Z,32.94
2022-11-12T09:56:23.009Z,29.25
2022-11-12T09:57:28.166Z,30.88
2022-11-12T09:58:33.328Z,30.94
2022-11-12T09:59:41.376Z,28.69
2022-11-12T10:01:01.564Z,30.81
2022-11-12T10:02:24.595Z,28.50
2022-11-12T10:03:41.818Z,32.56
2022-11-12T10:05:14.019Z,31.69
2022-11-12T10:06:25.161Z,30.69
2022-11-12T10:07:39.247Z,31.12
2022-11-12T10:08:55.840Z,31.37
2022-11-12T10:10:06.912Z,30.75
2022-11-12T10:12:47.039Z,32.31
2022-11-12T10:14:00.922Z,30.00
2022-11-12T10:15:46.238Z,31.94
2022-11-12T10:16:56.813Z,29.94
2022-11-12T10:18:37.042Z,30.37
2022-11-12T10:19:45.453Z,32.38
2022-11-12T10:20:56.457Z,30.37
2022-11-12T10:22:04.977Z,32.00
2022-11-12T10:23:18.692Z,32.56
2022-11-12T10:24:25.046Z,30.75
2022-11-12T10:25:30.553Z,45.69
2022-11-12T10:26:35.687Z,37.19
2022-11-12T10:27:43.192Z,32.19
2022-11-12T10:28:51.703Z,31.56
2022-11-12T10:30:05.536Z,33.25
2022-11-12T10:31:16.602Z,32.88
2022-11-12T10:32:21.620Z,33.31
2022-11-12T10:33:28.069Z,30.37
2022-11-12T10:34:33.189Z,31.69
2022-11-12T10:35:38.759Z,32.19
2022-11-12T10:37:04.760Z,29.50
2022-11-12T13:52:43.159Z,32.44
2022-11-12T13:53:48.809Z,30.00
2022-11-12T13:56:32.852Z,33.06
2022-11-12T13:57:37.903Z,31.00
2022-11-12T13:58:44.518Z,29.69
2022-11-12T13:59:49.876Z,24.50
2022-11-12T14:01:01.059Z,31.25
2022-11-12T14:02:08.874Z,32.63
2022-11-12T14:03:16.809Z,32.56
2022-11-12T14:04:25.272Z,32.00
2022-11-12T14:05:33.378Z,33.13
2022-11-12T14:06:41.627Z,32.44
2022-11-12T14:08:01.442Z,33.25
2022-11-12T14:09:28.992Z,32.38
2022-11-12T14:10:46.089Z,31.00
2022-11-12T14:12:10.328Z,31.00
2022-11-12T14:13:30.047Z,31.12
2022-11-12T14:14:40.960Z,32.00
2022-11-12T14:16:08.358Z,32.75
2022-11-12T14:17:43.209Z,30.00
2022-11-12T14:19:16.999Z,30.56
2022-11-12T14:20:37.294Z,30.31
2022-11-12T14:21:42.649Z,29.44
2022-11-12T14:22:49.456Z,29.19
2022-11-12T14:23:55.041Z,30.44
2022-11-12T14:25:04.409Z,33.13
2022-11-12T14:26:12.429Z,30.94
2022-11-12T14:27:29.361Z,30.12
2022-11-12T14:28:36.806Z,32.81
2022-11-12T14:29:43.800Z,31.31
2022-11-12T14:30:48.486Z,30.31
2022-11-12T14:32:02.975Z,33.94
2022-11-12T14:33:12.077Z,30.37
2022-11-12T14:34:26.140Z,30.44
2022-11-12T14:35:34.260Z,28.62
2022-11-12T15:22:01.768Z,27.13
2022-11-12T15:23:07.249Z,23.12
2022-11-12T15:24:30.274Z,21.44
2022-11-12T15:25:37.373Z,23.56
2022-11-12T15:26:45.553Z,23.12
2022-11-12T15:27:51.564Z,23.62
2022-11-12T15:29:04.962Z,23.50
2022-11-12T15:30:18.817Z,25.31
2022-11-12T15:31:24.201Z,22.44
2022-11-12T15:32:32.335Z,14.25
2022-11-12T15:33:37.402Z,21.19
2022-11-12T15:34:46.958Z,21.87
2022-11-12T15:35:58.030Z,36.44
2022-11-12T15:37:06.222Z,17.69
2022-11-12T15:38:32.322Z,22.56
2022-11-12T15:39:43.049Z,26.75
2022-11-12T15:40:56.082Z,22.25
2022-11-12T15:42:02.162Z,21.81
2022-11-12T15:43:14.432Z,27.69
2022-11-12T15:44:19.419Z,20.75
2022-11-12T15:45:24.658Z,26.50
2022-11-12T15:46:29.957Z,24.87
2022-11-12T15:47:34.969Z,20.69
2022-11-12T15:48:40.149Z,20.94
2022-11-12T15:49:53.901Z,22.19
2022-11-12T15:51:00.716Z,23.25
2022-11-12T15:52:06.046Z,24.50
2022-11-12T15:53:11.297Z,23.19
2022-11-12T15:54:16.511Z,31.87
2022-11-12T15:55:21.863Z,24.37
2022-11-12T15:56:27.103Z,22.69
2022-11-12T15:57:35.075Z,25.75
2022-11-12T15:58:40.831Z,22.13
2022-11-12T15:59:48.338Z,20.50
2022-11-12T16:00:53.497Z,23.06
2022-11-12T16:01:58.771Z,23.69
2022-11-12T16:03:19.068Z,22.00
2022-11-12T16:04:24.319Z,15.13
2022-11-12T16:05:29.406Z,23.62
2022-11-12T16:06:34.548Z,24.69
2022-11-12T16:07:39.695Z,24.25
2022-11-12T16:08:44.781Z,23.06
2022-11-12T16:09:49.899Z,22.94
2022-11-12T16:10:55.843Z,21.75
2022-11-12T16:12:01.222Z,23.50
2022-11-12T16:13:08.307Z,23.06
2022-11-12T16:14:15.740Z,21.69
2022-11-12T16:15:24.150Z,25.56
2022-11-12T16:16:29.437Z,23.12
2022-11-12T16:17:34.474Z,24.94
2022-11-12T16:18:39.661Z,19.19
2022-11-12T16:19:44.811Z,27.44
2022-11-12T16:20:50.606Z,25.88
2022-11-12T16:21:55.735Z,22.00
2022-11-12T16:23:01.262Z,20.81
2022-11-12T16:24:08.337Z,26.94
2022-11-12T16:25:14.025Z,23.87
2022-11-12T16:26:22.090Z,21.87
2022-11-12T16:27:27.232Z,24.69
2022-11-12T16:28:32.321Z,24.63
2022-11-12T16:29:37.685Z,20.44
2022-11-12T16:30:42.866Z,18.06
2022-11-12T16:31:47.864Z,23.94
2022-11-12T16:32:53.038Z,21.44
2022-11-12T16:33:58.174Z,23.25
2022-11-12T16:35:03.229Z,22.13
2022-11-12T16:36:14.202Z,26.19
2022-11-12T16:39:29.646Z,24.81
2022-11-12T16:40:36.255Z,24.75
2022-11-12T16:41:41.415Z,23.69
2022-11-12T16:42:46.770Z,22.81
2022-11-12T16:43:53.432Z,21.31
2022-11-12T16:44:58.505Z,22.00
2022-11-12T16:46:05.050Z,23.06
2022-11-12T16:47:12.171Z,21.31
2022-11-12T16:48:22.813Z,21.56
2022-11-12T16:49:32.144Z,22.44
2022-11-12T16:50:36.007Z,24.56
2022-11-12T16:51:41.421Z,27.56
2022-11-12T16:52:49.041Z,24.37
2022-11-12T16:53:53.383Z,25.00
2022-11-12T16:55:04.130Z,24.06
2022-11-12T16:56:05.261Z,20.12
2022-11-12T16:57:12.255Z,25.37
2022-11-12T16:58:17.451Z,20.75
2022-11-12T16:59:22.425Z,24.19
2022-11-12T17:00:31.503Z,28.94
2022-11-12T17:01:35.882Z,26.56
2022-11-12T17:02:46.128Z,24.69
2022-11-12T17:03:48.285Z,28.19
2022-11-12T17:04:53.256Z,23.00
2022-11-12T17:05:58.341Z,24.69
2022-11-12T17:07:04.868Z,26.00
2022-11-12T17:08:11.543Z,24.12
2022-11-12T17:09:18.909Z,23.19
2022-11-12T17:10:24.373Z,22.87
2022-11-12T17:11:29.385Z,23.44
2022-11-12T17:12:34.473Z,22.69
2022-11-12T17:13:43.173Z,23.69
2022-11-12T17:14:48.410Z,21.81
2022-11-12T17:15:59.088Z,23.25
2022-11-12T17:17:04.224Z,22.31
2022-11-12T17:18:10.100Z,24.25
2022-11-12T17:19:15.283Z,22.81
2022-11-12T17:20:20.589Z,24.87
2022-11-12T17:21:25.723Z,25.06
2022-11-12T17:22:31.563Z,24.06
2022-11-12T17:23:36.730Z,24.56
2022-11-12T17:24:41.802Z,18.62
2022-11-12T17:25:46.842Z,24.87
2022-11-12T17:26:52.055Z,27.00
2022-11-12T17:27:57.323Z,22.31
2022-11-12T17:29:07.612Z,25.00
2022-11-12T17:30:11.591Z,23.38
2022-11-12T17:31:24.409Z,22.06
2022-11-12T17:32:29.447Z,20.00
2022-11-12T17:33:36.046Z,19.62
2022-11-12T17:34:41.121Z,22.62
2022-11-12T17:35:46.314Z,23.44
2022-11-12T17:36:51.362Z,21.31
2022-11-12T17:37:56.466Z,21.69
2022-11-12T17:39:02.212Z,21.37
2022-11-12T17:40:08.468Z,21.37
2022-11-12T17:41:14.184Z,17.19
2022-11-12T17:42:22.150Z,24.12
2022-11-12T17:43:28.326Z,22.75
2022-11-12T17:44:33.551Z,23.81
2022-11-12T17:45:38.489Z,24.25
2022-11-12T17:46:43.719Z,23.25
2022-11-12T17:47:48.633Z,24.75
2022-11-12T17:48:53.846Z,24.44
2022-11-12T17:49:59.008Z,21.25
2022-11-12T17:51:21.913Z,20.06
2022-11-12T17:52:26.953Z,20.88
2022-11-12T17:53:31.982Z,24.44
2022-11-12T17:54:37.081Z,23.44
2022-11-12T17:55:42.311Z,23.06
2022-11-12T17:56:47.440Z,24.25
2022-11-12T17:57:52.461Z,25.06
2022-11-12T17:58:57.432Z,21.56
2022-11-12T18:00:02.384Z,22.69
2022-11-12T18:01:16.312Z,22.31
2022-11-12T18:02:21.347Z,21.81
2022-11-12T18:03:26.698Z,21.56
2022-11-12T18:04:32.341Z,23.12
2022-11-12T18:05:37.465Z,22.94
2022-11-12T18:06:42.642Z,35.50
2022-11-12T18:07:47.711Z,26.75
2022-11-12T18:08:58.008Z,31.62
2022-11-12T18:10:03.019Z,22.87
2022-11-12T18:11:09.950Z,22.56
2022-11-12T18:12:16.234Z,21.44
2022-11-12T18:13:21.498Z,25.62
2022-11-12T18:14:26.576Z,23.25
2022-11-12T18:15:34.648Z,26.81
2022-11-12T18:16:40.153Z,17.12
2022-11-12T18:17:45.178Z,23.06
2022-11-12T18:18:50.240Z,21.50
2022-11-12T18:19:55.308Z,26.06
2022-11-12T18:21:00.434Z,23.25
2022-11-12T18:22:05.708Z,21.00
2022-11-12T18:23:11.124Z,25.31
2022-11-12T18:24:17.323Z,25.56
2022-11-12T18:25:22.382Z,19.81
2022-11-12T18:26:27.439Z,22.13
2022-11-12T18:27:32.890Z,23.75
2022-11-12T18:28:37.975Z,26.50
2022-11-12T18:29:43.064Z,25.00
2022-11-12T18:30:48.242Z,25.88
2022-11-12T18:31:53.416Z,25.19
2022-11-12T18:32:58.533Z,22.44