createdAt,value
2022-08-17T00:01:32.730Z,100293.31
2022-08-17T00:04:19.055Z,100306.50
2022-08-17T00:06:46.054Z,100304.25
2022-08-17T00:09:18.755Z,100300.94
2022-08-17T00:12:34.982Z,100298.69
2022-08-17T00:14:35.050Z,100302.84
2022-08-17T00:17:03.936Z,100301.44
2022-08-17T00:19:32.713Z,100295.38
2022-08-17T00:22:32.437Z,100297.56
2022-08-17T00:28:33.304Z,100293.94
2022-08-17T00:31:00.975Z,100279.91
2022-08-17T00:33:31.112Z,100293.91
2022-08-17T00:35:58.998Z,100289.19
2022-08-17T00:38:26.854Z,100293.56
2022-08-17T00:41:06.831Z,100294.66
2022-08-17T00:43:40.885Z,100291.63
2022-08-17T00:46:14.496Z,100290.22
2022-08-17T00:48:42.315Z,100288.25
2022-08-17T00:51:46.584Z,100280.31
2022-08-17T00:54:18.671Z,100286.28
2022-08-17T00:56:53.920Z,100274.78
2022-08-17T00:59:23.165Z,100281.84
2022-08-17T01:01:50.807Z,100278.00
2022-08-17T01:04:20.123Z,100275.75
2022-08-17T01:06:49.415Z,100280.69
2022-08-17T01:09:17.846Z,100279.28
2022-08-17T01:11:46.270Z,100275.16
2022-08-17T01:14:13.305Z,100281.72
2022-08-17T01:16:39.906Z,100280.28
2022-08-17T01:19:20.242Z,100274.78
2022-08-17T01:22:01.064Z,100279.47
2022-08-17T01:24:27.790Z,100276.13
2022-08-17T01:26:54.209Z,100279.97
2022-08-17T01:29:24.802Z,100285.47
2022-08-17T01:31:56.337Z,100281.06
2022-08-17T01:34:25.066Z,100276.66
2022-08-17T01:37:11.095Z,100269.53
2022-08-17T01:39:43.577Z,100280.50
2022-08-17T01:42:43.164Z,100280.22
2022-08-17T01:45:15.101Z,100283.81
2022-08-17T01:47:41.755Z,100271.19
2022-08-17T01:50:11.745Z,100263.53
2022-08-17T01:52:39.322Z,100273.91
2022-08-17T01:55:07.268Z,100277.47
2022-08-17T01:57:34.315Z,100273.91
2022-08-17T02:00:01.207Z,100265.97
2022-08-17T02:02:31.385Z,100266.22
2022-08-17T02:04:58.291Z,100262.66
2022-08-17T02:07:27.143Z,100274.69
2022-08-17T02:09:54.037Z,100269.47
2022-08-17T02:12:38.043Z,100275.22
2022-08-17T02:15:09.263Z,100278.22
2022-08-17T02:17:35.861Z,100277.66
2022-08-17T02:20:02.297Z,100274.34
2022-08-17T02:22:29.025Z,100271.03
2022-08-17T02:25:00.889Z,100269.38
2022-08-17T02:27:29.292Z,100264.13
2022-08-17T02:29:55.778Z,100266.34
2022-08-17T02:32:27.857Z,100264.66
2022-08-17T02:34:56.401Z,100267.09
2022-08-17T02:37:23.034Z,100272.00
2022-08-17T02:39:49.542Z,100270.59
2022-08-17T02:42:16.024Z,100267.28
2022-08-17T02:44:42.509Z,100267.56
2022-08-17T02:47:10.486Z,100270.56
2022-08-17T02:49:37.392Z,100262.59
2022-08-17T02:52:06.581Z,100255.44
2022-08-17T02:54:39.638Z,100264.78
2022-08-17T02:57:09.594Z,100262.28
2022-08-17T02:59:36.117Z,100265.28
2022-08-17T03:02:04.563Z,100266.34
2022-08-17T03:04:31.214Z,100265.78
2022-08-17T03:07:02.277Z,100262.22
2022-08-17T03:09:28.922Z,100257.00
2022-08-17T03:11:56.114Z,100256.16
2022-08-17T03:14:26.160Z,100259.16
2022-08-17T03:16:53.727Z,100258.59
2022-08-17T03:19:20.900Z,100256.69
2022-08-17T03:21:47.337Z,100258.00
2022-08-17T03:24:21.849Z,100259.34
2022-08-17T03:26:55.268Z,100263.19
2022-08-17T03:29:21.788Z,100261.53
2022-08-17T03:31:49.432Z,100270.00
2022-08-17T03:34:17.336Z,100262.03
2022-08-17T03:36:44.566Z,100261.22
2022-08-17T03:39:11.047Z,100257.88
2022-08-17T03:41:39.111Z,100266.09
2022-08-17T03:44:05.625Z,100260.09
2022-08-17T03:46:50.785Z,100261.16
2022-08-17T03:49:35.736Z,100272.09
2022-08-17T03:52:20.558Z,100267.69
2022-08-17T03:55:22.238Z,100266.00
2022-08-17T03:58:02.601Z,100260.53
2022-08-17T04:00:29.133Z,100259.97
2022-08-17T04:02:55.655Z,100257.50
2022-08-17T04:05:22.083Z,100263.25
2022-08-17T04:07:48.560Z,100261.56
2022-08-17T04:10:15.117Z,100262.66
2022-08-17T04:12:48.565Z,100259.91
2022-08-17T04:15:15.881Z,100260.97
2022-08-17T04:17:44.223Z,100273.84
2022-08-17T04:20:12.835Z,100280.16
2022-08-17T04:22:39.381Z,100276.88
2022-08-17T04:25:13.794Z,100278.50
2022-08-17T04:27:40.263Z,100271.63
2022-08-17T04:30:07.445Z,100276.28
2022-08-17T04:33:05.446Z,100280.66
2022-08-17T04:35:38.797Z,100279.03
2022-08-17T04:38:07.176Z,100281.19
2022-08-17T04:40:52.743Z,100285.00
2022-08-17T04:43:22.153Z,100287.75
2022-08-17T04:45:56.648Z,100292.38
2022-08-17T04:48:35.456Z,100293.22
2022-08-17T04:51:10.074Z,100295.97
2022-08-17T04:53:38.664Z,100305.81
2022-08-17T04:56:05.619Z,100303.66
2022-08-17T04:58:32.238Z,100305.91
2022-08-17T05:00:59.015Z,100322.63
2022-08-17T05:03:25.968Z,100310.94
2022-08-17T05:05:52.488Z,100311.50
2022-08-17T05:08:20.242Z,100309.09
2022-08-17T05:10:47.489Z,100312.19
2022-08-17T05:13:17.463Z,100317.16
2022-08-17T05:15:47.627Z,100317.22
2022-08-17T05:18:15.540Z,100318.09
2022-08-17T05:20:43.620Z,100321.72
2022-08-17T05:23:14.705Z,100315.78
2022-08-17T05:25:47.410Z,100308.22
2022-08-17T05:28:16.028Z,100315.41
2022-08-17T05:30:43.936Z,100312.19
2022-08-17T05:33:13.261Z,100321.06
2022-08-17T05:35:44.010Z,100315.34
2022-08-17T05:38:10.743Z,100316.53
2022-08-17T05:40:38.298Z,100318.22
2022-08-17T05:43:25.506Z,100321.88
2022-08-17T05:46:16.095Z,100326.88
2022-08-17T05:48:51.978Z,100326.94
2022-08-17T05:51:27.248Z,100331.09
2022-08-17T05:54:24.926Z,100321.84
2022-08-17T05:57:28.991Z,100326.03
2022-08-17T06:00:10.915Z,100328.81
2022-08-17T06:02:54.285Z,100328.84
2022-08-17T06:05:39.081Z,100317.63
2022-08-17T06:08:23.313Z,100322.66
2022-08-17T06:11:28.243Z,100317.53
2022-08-17T06:14:27.734Z,100312.34
2022-08-17T06:17:00.644Z,100317.91
2022-08-17T06:19:51.988Z,100313.31
2022-08-17T06:22:22.238Z,100307.31
2022-08-17T06:24:56.741Z,100310.09
2022-08-17T06:27:32.062Z,100302.75
2022-08-17T06:30:13.438Z,100294.81
2022-08-17T06:32:43.699Z,100301.50
2022-08-17T06:35:17.655Z,100299.03
2022-08-17T06:38:38.074Z,100300.16
2022-08-17T06:41:20.115Z,100294.44
2022-08-17T06:44:06.135Z,100299.13
2022-08-17T06:46:48.653Z,100302.69
2022-08-17T06:49:21.890Z,100297.19
2022-08-17T06:52:07.495Z,100298.28
2022-08-17T06:54:48.948Z,100291.69
2022-08-17T06:57:19.568Z,100291.38
2022-08-17T06:59:55.829Z,100288.34
2022-08-17T07:02:51.349Z,100290.50
2022-08-17T07:05:22.547Z,100295.66
2022-08-17T07:08:02.857Z,100292.31
2022-08-17T07:10:38.054Z,100292.00
2022-08-17T07:13:51.155Z,100288.34
2022-08-17T07:16:26.319Z,100302.63
2022-08-17T07:18:54.779Z,100292.34
2022-08-17T07:21:42.419Z,100297.25
2022-08-17T07:24:29.662Z,100296.59
2022-08-17T07:27:10.866Z,100298.19
2022-08-17T07:29:50.492Z,100295.34
2022-08-17T07:32:22.905Z,100298.53
2022-08-17T07:35:37.968Z,100289.59
2022-08-17T07:38:28.762Z,100295.50
2022-08-17T07:41:01.844Z,100293.72
2022-08-17T07:43:46.282Z,100295.78
2022-08-17T07:46:53.821Z,100300.13
2022-08-17T07:49:34.137Z,100296.72
2022-08-17T07:52:47.682Z,100287.78
2022-08-17T07:54:58.030Z,100286.28
2022-08-17T07:57:36.161Z,100293.13
2022-08-17T08:00:03.046Z,100292.22
2022-08-17T08:02:41.329Z,100302.91
2022-08-17T08:05:30.696Z,100304.47
2022-08-17T08:08:26.290Z,100308.53
2022-08-17T08:11:07.124Z,100309.84
2022-08-17T08:13:35.333Z,100303.69
2022-08-17T08:16:27.539Z,100308.06
2022-08-17T08:19:00.089Z,100305.22
2022-08-17T08:21:51.293Z,100306.78
2022-08-17T08:24:52.196Z,100308.31
2022-08-17T08:27:55.294Z,100305.47
2022-08-17T08:30:22.359Z,100310.41
2022-08-17T08:33:20.613Z,100304.78
2022-08-17T08:35:55.315Z,100309.22
2022-08-17T08:38:34.422Z,100311.91
2022-08-17T08:41:05.563Z,100312.41
2022-08-17T08:43:52.781Z,100308.22
2022-08-17T08:46:59.938Z,100310.09
2022-08-17T08:50:03.259Z,100301.19
2022-08-17T08:52:48.150Z,100305.56
2022-08-17T08:55:20.665Z,100311.00
2022-08-17T08:57:57.071Z,100312.03
2022-08-17T09:00:26.181Z,100311.94
2022-08-17T09:03:08.409Z,100296.03
2022-08-17T09:05:48.435Z,100305.59
2022-08-17T09:08:35.394Z,100305.50
2022-08-17T09:11:09.358Z,100303.47
2022-08-17T09:13:54.209Z,100297.81
2022-08-17T09:17:00.665Z,100297.13
2022-08-17T09:19:49.054Z,100301.16
2022-08-17T09:22:31.439Z,100298.50
2022-08-17T09:25:17.441Z,100293.56
2022-08-17T09:27:50.283Z,100298.91
2022-08-17T09:30:18.284Z,100298.06
2022-08-17T09:32:52.058Z,100300.41
2022-08-17T09:35:32.958Z,100284.75
2022-08-17T09:38:33.726Z,100282.03
2022-08-17T09:41:23.758Z,100279.56
2022-08-17T09:44:02.404Z,100273.59
2022-08-17T09:46:43.769Z,100280.75
2022-08-17T09:49:27.010Z,100279.69
2022-08-17T09:52:13.779Z,100275.03
2022-08-17T09:54:41.516Z,100277.41
2022-08-17T09:57:29.369Z,100278.59
2022-08-17T10:00:11.450Z,100281.75
2022-08-17T10:03:00.441Z,100279.97
2022-08-17T10:05:51.253Z,100267.41
2022-08-17T10:08:29.360Z,100263.28
2022-08-17T10:11:08.062Z,100265.09
2022-08-17T10:13:37.949Z,100260.34
2022-08-17T10:16:20.525Z,100258.06
2022-08-17T10:19:03.412Z,100260.19
2022-08-17T10:21:51.027Z,100255.13
2022-08-17T10:25:20.975Z,100252.66
2022-08-17T10:27:55.197Z,100260.19
2022-08-17T10:30:24.988Z,100255.63
2022-08-17T10:33:05.167Z,100254.16
2022-08-17T10:35:46.815Z,100249.38
2022-08-17T10:38:21.518Z,100256.25
2022-08-17T10:41:06.525Z,100259.97
2022-08-17T10:44:39.095Z,100254.38
2022-08-17T10:46:59.532Z,100259.63
2022-08-17T10:49:29.553Z,100256.31
2022-08-17T10:51:59.015Z,100252.84
2022-08-17T10:54:25.378Z,100252.50
2022-08-17T10:56:53.998Z,100249.72
2022-08-17T10:59:48.605Z,100250.53
2022-08-17T11:02:19.704Z,100253.69
2022-08-17T11:04:49.963Z,100258.09
2022-08-17T11:07:34.936Z,100259.25
2022-08-17T11:10:10.650Z,100247.25
2022-08-17T11:12:45.345Z,100253.69
2022-08-17T11:15:24.600Z,100248.09
2022-08-17T11:17:58.142Z,100244.47
2022-08-17T11:20:46.458Z,100252.84
2022-08-17T11:23:34.375Z,100254.50
2022-08-17T11:26:08.213Z,100244.16
2022-08-17T11:28:48.759Z,100246.59
2022-08-17T11:31:38.593Z,100247.44
2022-08-17T11:34:18.764Z,100247.88
2022-08-17T11:37:04.029Z,100250.69
2022-08-17T11:39:36.816Z,100249.88
2022-08-17T11:42:19.883Z,100255.44
2022-08-17T11:45:32.397Z,100251.03
2022-08-17T11:48:41.805Z,100248.25
2022-08-17T11:51:30.334Z,100249.72
2022-08-17T11:54:31.138Z,100247.63
2022-08-17T11:56:52.875Z,100246.97
2022-08-17T11:59:39.448Z,100247.63
2022-08-17T12:02:31.761Z,100255.31
2022-08-17T12:05:27.422Z,100259.47
2022-08-17T12:08:05.550Z,100256.72
2022-08-17T12:10:35.556Z,100265.56
2022-08-17T12:13:21.738Z,100260.84
2022-08-17T12:15:52.698Z,100267.25
2022-08-17T12:18:25.847Z,100259.72
2022-08-17T12:21:15.905Z,100264.13
2022-08-17T12:24:15.927Z,100262.16
2022-08-17T12:26:44.090Z,100258.22
2022-08-17T12:29:18.211Z,100260.38
2022-08-17T12:32:06.954Z,100262.31
2022-08-17T12:34:38.282Z,100270.69
2022-08-17T12:37:08.066Z,100267.38
2022-08-17T12:39:34.905Z,100278.81
2022-08-17T12:42:02.762Z,100296.13
2022-08-17T12:44:33.663Z,100304.28
2022-08-17T12:47:22.622Z,100315.00
2022-08-17T12:49:52.374Z,100315.72
2022-08-17T12:52:32.857Z,100318.44
2022-08-17T12:55:01.959Z,100323.34
2022-08-17T12:57:49.047Z,100319.66
2022-08-17T13:00:21.911Z,100329.47
2022-08-17T13:03:12.993Z,100336.84
2022-08-17T13:06:06.230Z,100334.19
2022-08-17T13:08:43.118Z,100321.59
2022-08-17T13:11:20.337Z,100318.59
2022-08-17T13:13:52.427Z,100308.66
2022-08-17T13:16:31.907Z,100298.59
2022-08-17T13:19:08.895Z,100298.81
2022-08-17T13:21:37.620Z,100287.63
2022-08-17T13:24:14.702Z,100282.78
2022-08-17T13:26:45.882Z,100278.75
2022-08-17T13:29:38.882Z,100277.19
2022-08-17T13:32:07.996Z,100274.00
2022-08-17T13:35:01.652Z,100272.44
2022-08-17T13:37:32.986Z,100265.88
2022-08-17T13:39:59.503Z,100263.41
2022-08-17T13:42:50.585Z,100265.88
2022-08-17T13:45:36.022Z,100253.03
2022-08-17T13:48:08.906Z,100251.00
2022-08-17T13:50:55.494Z,100248.34
2022-08-17T13:53:53.259Z,100241.75
2022-08-17T13:56:39.658Z,100237.19
2022-08-17T13:59:11.256Z,100238.41
2022-08-17T14:01:53.413Z,100239.94
2022-08-17T14:04:27.832Z,100236.75
2022-08-17T14:07:02.984Z,100231.94
2022-08-17T14:09:37.471Z,100234.25
2022-08-17T14:12:10.587Z,100236.94
2022-08-17T14:14:38.128Z,100229.63
2022-08-17T14:17:05.492Z,100222.31
2022-08-17T14:19:34.766Z,100217.00
2022-08-17T14:22:01.878Z,100219.78
2022-08-17T14:24:44.743Z,100201.19
2022-08-17T14:27:18.382Z,100195.94
2022-08-17T14:29:45.070Z,100189.56
2022-08-17T14:32:18.433Z,100189.84
2022-08-17T14:34:46.150Z,100188.19
2022-08-17T14:37:13.003Z,100192.03
2022-08-17T14:39:39.784Z,100195.19
2022-08-17T14:42:06.577Z,100187.75
2022-08-17T14:44:33.114Z,100184.75
2022-08-17T14:46:59.573Z,100193.63
2022-08-17T14:49:26.242Z,100192.22
2022-08-17T14:51:52.938Z,100190.03
2022-08-17T14:54:32.699Z,100196.47
2022-08-17T14:57:00.950Z,100183.13
2022-08-17T14:59:48.879Z,100192.53
2022-08-17T15:02:30.115Z,100183.06
2022-08-17T15:05:05.339Z,100186.59
2022-08-17T15:07:32.197Z,100175.34
2022-08-17T15:10:01.515Z,100185.03
2022-08-17T15:12:32.846Z,100181.94
2022-08-17T15:15:01.137Z,100182.84
2022-08-17T15:17:54.739Z,100177.94
2022-08-17T15:20:18.420Z,100174.34
2022-08-17T15:22:46.895Z,100163.53
2022-08-17T15:25:14.662Z,100168.78
2022-08-17T15:27:41.917Z,100171.25
2022-08-17T15:30:10.039Z,100160.63
2022-08-17T15:32:39.638Z,100168.31
2022-08-17T15:35:08.789Z,100162.72
2022-08-17T15:37:36.348Z,100161.41
2022-08-17T15:40:04.171Z,100172.38
2022-08-17T15:42:30.802Z,100165.00
2022-08-17T15:44:57.519Z,100165.47
2022-08-17T15:47:24.596Z,100167.44
2022-08-17T15:49:51.086Z,100159.28
2022-08-17T15:52:22.532Z,100159.09
2022-08-17T15:54:57.390Z,100157.31
2022-08-17T15:57:25.748Z,100152.75
2022-08-17T15:59:55.265Z,100157.81
2022-08-17T16:03:32.004Z,100159.47
2022-08-17T16:05:24.873Z,100158.81
2022-08-17T16:07:51.987Z,100158.94
2022-08-17T16:10:19.501Z,100164.03
2022-08-17T16:12:48.257Z,100167.09
2022-08-17T16:15:15.269Z,100164.94
2022-08-17T16:17:42.066Z,100171.84
2022-08-17T16:20:10.427Z,100173.81
2022-08-17T16:22:47.836Z,100183.66
2022-08-17T16:25:19.460Z,100189.06
2022-08-17T16:27:48.199Z,100182.38
2022-08-17T16:30:17.543Z,100188.41
2022-08-17T16:32:45.755Z,100191.91
2022-08-17T16:35:16.173Z,100196.16
2022-08-17T16:37:45.513Z,100194.66
2022-08-17T16:40:14.322Z,100198.41
2022-08-17T16:42:41.604Z,100186.94
2022-08-17T16:45:10.510Z,100189.53
2022-08-17T16:47:37.177Z,100199.63
2022-08-17T16:50:06.399Z,100202.50
2022-08-17T16:52:33.604Z,100195.09
2022-08-17T16:55:02.146Z,100201.28
2022-08-17T16:57:29.740Z,100201.03
2022-08-17T16:59:56.881Z,100219.94
2022-08-17T17:02:28.239Z,100224.63
2022-08-17T17:05:11.655Z,100224.19
2022-08-17T17:07:40.845Z,100225.16
2022-08-17T17:10:17.730Z,100229.28
2022-08-17T17:13:02.835Z,100232.28
2022-08-17T17:15:43.860Z,100246.09
2022-08-17T17:18:14.729Z,100244.06
2022-08-17T17:20:56.650Z,100255.53
2022-08-17T17:23:29.474Z,100246.47
2022-08-17T17:25:55.994Z,100252.59
2022-08-17T17:28:48.756Z,100256.75
2022-08-17T17:31:23.749Z,100262.22
2022-08-17T17:33:56.304Z,100259.09
2022-08-17T17:36:28.637Z,100261.50
2022-08-17T17:39:01.585Z,100272.75
2022-08-17T17:41:36.815Z,100274.81
2022-08-17T17:44:10.999Z,100268.59
2022-08-17T17:46:42.007Z,100270.38
2022-08-17T17:49:11.197Z,100275.44
2022-08-17T17:52:09.327Z,100283.81
2022-08-17T17:54:56.684Z,100278.59
2022-08-17T17:57:42.241Z,100278.00
2022-08-17T18:00:37.241Z,100287.66
2022-08-17T18:03:03.882Z,100291.75
2022-08-17T18:05:56.432Z,100293.94
2022-08-17T18:08:37.546Z,100290.34
2022-08-17T18:11:40.052Z,100294.81
2022-08-17T18:14:14.840Z,100293.25
2022-08-17T18:16:42.976Z,100290.53
2022-08-17T18:19:21.088Z,100292.53
2022-08-17T18:21:52.929Z,100298.13
2022-08-17T18:24:30.992Z,100302.06
2022-08-17T18:27:00.341Z,100310.69
2022-08-17T18:29:47.638Z,100318.50
2022-08-17T18:32:36.398Z,100324.13
2022-08-17T18:35:08.682Z,100332.56
2022-08-17T18:37:47.767Z,100338.16
2022-08-17T18:40:17.131Z,100342.66
2022-08-17T18:43:03.054Z,100346.28
2022-08-17T18:45:41.797Z,100354.38
2022-08-17T18:48:23.101Z,100342.59
2022-08-17T18:50:51.572Z,100349.84
2022-08-17T18:53:41.011Z,100346.31
2022-08-17T18:56:49.452Z,100338.13
2022-08-17T18:59:34.298Z,100336.47
2022-08-17T19:02:20.732Z,100344.00
2022-08-17T19:04:55.711Z,100355.38
2022-08-17T19:07:22.324Z,100355.16
2022-08-17T19:09:55.930Z,100353.84
2022-08-17T19:12:55.199Z,100362.94
2022-08-17T19:15:33.788Z,100353.63
2022-08-17T19:18:15.761Z,100354.19
2022-08-17T19:20:48.055Z,100369.38
2022-08-17T19:23:29.688Z,100364.94
2022-08-17T19:26:01.640Z,100371.28
2022-08-17T19:28:48.532Z,100369.88
2022-08-17T19:31:26.106Z,100371.53
2022-08-17T19:33:54.323Z,100379.25
2022-08-17T19:36:28.180Z,100372.06
2022-08-17T19:39:03.849Z,100368.47
2022-08-17T19:41:54.783Z,100381.41
2022-08-17T19:45:15.736Z,100388.84
2022-08-17T19:48:05.507Z,100390.75
2022-08-17T19:50:43.446Z,100384.41
2022-08-17T19:54:04.339Z,100384.06
2022-08-17T19:56:47.542Z,100389.31
2022-08-17T19:59:20.088Z,100394.25
2022-08-17T20:02:19.605Z,100400.28
2022-08-17T20:04:49.175Z,100396.16
2022-08-17T20:07:19.954Z,100390.91
2022-08-17T20:10:11.934Z,100389.28
2022-08-17T20:12:42.610Z,100390.06
2022-08-17T20:15:16.979Z,100388.69
2022-08-17T20:17:46.901Z,100397.19
2022-08-17T20:20:36.607Z,100388.09
2022-08-17T20:23:53.159Z,100398.53
2022-08-17T20:26:26.936Z,100393.25
2022-08-17T20:29:29.520Z,100393.50
2022-08-17T20:32:18.907Z,100385.78
2022-08-17T20:34:47.706Z,100395.31
2022-08-17T20:37:14.812Z,100398.56
2022-08-17T20:39:50.244Z,100405.97
2022-08-17T20:42:22.503Z,100410.03
2022-08-17T20:44:52.866Z,100410.50
2022-08-17T20:47:33.485Z,100412.66
2022-08-17T20:50:05.836Z,100424.38
2022-08-17T20:52:47.239Z,100421.00
2022-08-17T20:55:51.534Z,100417.69
2022-08-17T20:58:30.931Z,100414.00
2022-08-17T21:00:57.823Z,100426.84
2022-08-17T21:03:24.416Z,100432.06
2022-08-17T21:06:11.138Z,100445.47
2022-08-17T21:08:53.900Z,100439.94
2022-08-17T21:11:59.962Z,100440.72
2022-08-17T21:14:29.474Z,100449.13
2022-08-17T21:17:34.019Z,100442.53
2022-08-17T21:20:35.953Z,100433.41
2022-08-17T21:23:34.918Z,100438.84
2022-08-17T21:26:26.700Z,100446.44
2022-08-17T21:29:30.230Z,100449.63
2022-08-17T21:32:03.855Z,100467.13
2022-08-17T21:34:36.418Z,100462.59
2022-08-17T21:37:23.490Z,100469.69
2022-08-17T21:39:58.080Z,100462.47
2022-08-17T21:42:29.648Z,100472.31
2022-08-17T21:45:00.508Z,100467.34
2022-08-17T21:47:29.810Z,100474.38
2022-08-17T21:50:16.072Z,100468.31
2022-08-17T21:52:43.439Z,100472.66
2022-08-17T21:55:21.453Z,100473.72
2022-08-17T21:57:53.183Z,100471.44
2022-08-17T22:00:36.819Z,100472.22
2022-08-17T22:03:19.769Z,100469.94
2022-08-17T22:05:48.176Z,100472.88
2022-08-17T22:08:24.248Z,100479.69
2022-08-17T22:10:51.908Z,100472.22
2022-08-17T22:13:18.315Z,100466.66
2022-08-17T22:15:49.495Z,100469.09
2022-08-17T22:18:25.070Z,100470.88
2022-08-17T22:20:55.906Z,100468.06
2022-08-17T22:23:48.142Z,100466.31
2022-08-17T22:26:18.081Z,100467.31
2022-08-17T22:28:49.079Z,100462.84
2022-08-17T22:31:24.329Z,100470.97
2022-08-17T22:34:13.510Z,100479.09
2022-08-17T22:36:42.112Z,100491.59
2022-08-17T22:39:08.475Z,100489.63
2022-08-17T22:41:48.155Z,100490.69
2022-08-17T22:44:20.600Z,100489.25
2022-08-17T22:47:01.116Z,100487.63
2022-08-17T22:49:53.467Z,100489.75
2022-08-17T22:52:23.715Z,100490.25
2022-08-17T22:55:25.941Z,100491.91
2022-08-17T22:58:13.179Z,100492.41
2022-08-17T23:00:43.205Z,100494.31
2022-08-17T23:03:16.628Z,100488.25
2022-08-17T23:06:05.046Z,100485.78
2022-08-17T23:08:35.613Z,100489.84
2022-08-17T23:11:02.466Z,100490.88
2022-08-17T23:13:30.097Z,100481.25
2022-08-17T23:15:56.523Z,100485.91
2022-08-17T23:18:23.425Z,100487.22
2022-08-17T23:20:49.876Z,100481.16
2022-08-17T23:23:23.427Z,100482.25
2022-08-17T23:25:50.331Z,100478.31
2022-08-17T23:28:16.961Z,100480.47
2022-08-17T23:30:46.594Z,100480.72
2022-08-17T23:33:25.603Z,100482.03
2022-08-17T23:35:52.893Z,100487.16
2022-08-17T23:38:19.343Z,100490.63
2022-08-17T23:40:45.811Z,100487.56
2022-08-17T23:43:24.742Z,100486.38
2022-08-17T23:45:57.533Z,100484.94
2022-08-17T23:48:36.062Z,100470.09
2022-08-17T23:51:08.621Z,100474.41
2022-08-17T23:53:36.701Z,100474.06
2022-08-17T23:56:09.857Z,100470.13
2022-08-17T23:58:38.514Z,100475.28
