createdAt,value
2022-11-15T00:12:21.329Z,5.9
2022-11-15T00:26:21.321Z,6.0
2022-11-15T00:40:21.347Z,6.0
2022-11-15T00:54:21.360Z,5.7
2022-11-15T01:08:21.373Z,5.4
2022-11-15T01:22:21.338Z,5.4
2022-11-15T01:36:21.338Z,5.4
2022-11-15T01:50:21.370Z,5.3
2022-11-15T02:04:21.371Z,5.1
2022-11-15T02:18:21.370Z,4.9
2022-11-15T02:32:21.371Z,4.8
2022-11-15T02:46:21.425Z,4.8
2022-11-15T03:00:21.370Z,4.8
2022-11-15T03:14:21.385Z,4.7
2022-11-15T03:28:21.403Z,4.5
2022-11-15T03:42:21.380Z,5.0
2022-11-15T03:56:21.400Z,5.2
2022-11-15T04:10:21.388Z,4.7
2022-11-15T04:24:21.406Z,4.6
2022-11-15T04:38:21.434Z,4.8
2022-11-15T04:52:21.399Z,4.4
2022-11-15T05:06:21.412Z,4.8
2022-11-15T05:20:21.423Z,4.7
2022-11-15T05:34:21.418Z,4.6
2022-11-15T05:48:21.439Z,4.9
2022-11-15T06:02:21.505Z,5.1
2022-11-15T06:17:21.472Z,4.7
2022-11-15T06:32:21.469Z,4.7
2022-11-15T06:47:21.461Z,4.6
2022-11-15T07:02:21.488Z,5.1
2022-11-15T07:17:21.491Z,5.4
2022-11-15T07:32:21.517Z,6.7
2022-11-15T07:47:21.493Z,7.8
2022-11-15T08:02:22.676Z,9.2
2022-11-15T08:17:21.504Z,10.5
2022-11-15T08:33:21.503Z,11.7
2022-11-15T08:48:21.586Z,13.1
2022-11-15T09:03:21.795Z,14.0
2022-11-15T09:18:22.379Z,12.1
2022-11-15T09:33:21.748Z,12.3
2022-11-15T09:48:21.771Z,12.9
2022-11-15T10:03:21.838Z,13.1
2022-11-15T10:18:21.837Z,13.1
2022-11-15T10:33:21.832Z,12.7
2022-11-15T10:48:21.858Z,12.1
2022-11-15T11:03:21.845Z,12.3
2022-11-15T11:18:21.912Z,12.2
2022-11-15T11:33:21.917Z,11.4
2022-11-15T11:48:21.899Z,11.2
2022-11-15T12:04:21.909Z,11.5
2022-11-15T12:19:21.918Z,11.4
2022-11-15T12:34:21.900Z,11.0
2022-11-15T12:49:21.959Z,11.2
2022-11-15T13:04:21.943Z,11.4
2022-11-15T13:19:21.979Z,11.7
2022-11-15T13:34:44.481Z,11.7
2022-11-15T13:49:22.033Z,11.6
2022-11-15T14:04:22.100Z,11.3
2022-11-15T14:19:22.099Z,11.1
2022-11-15T14:34:22.121Z,10.9
2022-11-15T14:49:22.183Z,10.7
2022-11-15T15:05:22.185Z,10.5
2022-11-15T15:20:22.285Z,10.4
2022-11-15T15:36:22.294Z,10.2
2022-11-15T15:51:22.394Z,10.1
2022-11-15T16:06:22.528Z,10.0
2022-11-15T16:21:22.544Z,9.8
2022-11-15T16:36:25.741Z,9.6
2022-11-15T16:50:22.687Z,9.6
2022-11-15T17:04:22.861Z,9.5
2022-11-15T17:18:22.778Z,9.5
2022-11-15T17:32:22.746Z,9.7
2022-11-15T17:46:22.774Z,9.6
2022-11-15T18:00:22.800Z,9.6
2022-11-15T18:14:22.837Z,9.5
2022-11-15T18:28:22.919Z,9.7
2022-11-15T18:42:22.824Z,9.7
2022-11-15T18:56:22.859Z,9.6
2022-11-15T19:10:22.858Z,9.6
2022-11-15T19:24:22.852Z,9.7
2022-11-15T19:38:22.868Z,9.7
2022-11-15T19:52:22.896Z,9.5
2022-11-15T20:06:22.867Z,9.5
2022-11-15T20:20:22.922Z,9.6
2022-11-15T20:34:22.876Z,9.6
2022-11-15T20:48:22.925Z,9.6
2022-11-15T21:02:23.029Z,9.7
2022-11-15T21:16:22.900Z,9.7
2022-11-15T21:30:22.897Z,9.7
2022-11-15T21:44:22.932Z,9.7
2022-11-15T22:12:27.070Z,9.7
2022-11-15T22:26:23.665Z,9.7
2022-11-15T22:40:23.086Z,9.7
2022-11-15T22:54:23.118Z,9.7
2022-11-15T23:08:23.078Z,9.7
2022-11-15T23:22:23.114Z,9.7
2022-11-15T23:36:23.168Z,9.6
2022-11-15T23:50:23.171Z,9.5
