createdAt,value
2023-02-15T00:01:49.531Z,24.80
2023-02-15T00:04:20.658Z,25.00
2023-02-15T00:06:47.566Z,26.58
2023-02-15T00:09:14.509Z,26.65
2023-02-15T00:11:41.594Z,26.80
2023-02-15T00:14:12.836Z,26.98
2023-02-15T00:16:40.748Z,26.10
2023-02-15T00:19:08.227Z,26.98
2023-02-15T00:21:36.343Z,25.60
2023-02-15T00:24:05.214Z,27.40
2023-02-15T00:26:32.198Z,26.40
2023-02-15T00:29:03.371Z,26.90
2023-02-15T00:31:32.716Z,25.95
2023-02-15T00:34:12.900Z,26.63
2023-02-15T00:36:39.896Z,25.67
2023-02-15T00:39:07.107Z,25.98
2023-02-15T00:41:34.267Z,27.58
2023-02-15T00:44:01.473Z,25.88
2023-02-15T00:46:28.394Z,25.17
2023-02-15T00:48:55.116Z,28.20
2023-02-15T00:51:21.952Z,27.17
2023-02-15T00:53:49.192Z,26.52
2023-02-15T00:56:18.037Z,26.83
2023-02-15T00:58:44.807Z,25.10
2023-02-15T01:01:14.320Z,24.90
2023-02-15T01:03:42.688Z,24.65
2023-02-15T01:06:12.789Z,24.98
2023-02-15T01:08:39.779Z,23.23
2023-02-15T01:11:14.922Z,24.90
2023-02-15T01:13:42.275Z,25.08
2023-02-15T01:16:08.986Z,24.45
2023-02-15T01:18:36.837Z,24.52
2023-02-15T01:21:15.004Z,25.70
2023-02-15T01:23:43.261Z,25.08
2023-02-15T01:26:10.564Z,25.27
2023-02-15T01:28:37.677Z,24.88
2023-02-15T01:31:18.965Z,26.10
2023-02-15T01:33:46.997Z,24.67
2023-02-15T01:36:14.195Z,25.90
2023-02-15T01:38:41.089Z,27.55
2023-02-15T01:41:27.335Z,24.40
2023-02-15T01:44:03.364Z,26.75
2023-02-15T01:46:41.583Z,26.90
2023-02-15T01:49:17.540Z,26.00
2023-02-15T01:51:48.324Z,26.65
2023-02-15T01:54:25.890Z,27.85
2023-02-15T01:56:55.932Z,26.55
2023-02-15T01:59:27.285Z,25.23
2023-02-15T02:01:57.636Z,26.80
2023-02-15T02:04:30.302Z,25.45
2023-02-15T02:06:58.660Z,23.92
2023-02-15T02:09:28.216Z,23.63
2023-02-15T02:11:57.906Z,24.95
2023-02-15T02:14:25.587Z,25.00
2023-02-15T02:17:38.193Z,25.30
2023-02-15T02:20:18.000Z,25.17
2023-02-15T02:22:59.833Z,24.85
2023-02-15T02:25:53.670Z,25.52
2023-02-15T02:28:48.935Z,25.08
2023-02-15T02:31:44.855Z,28.08
2023-02-15T02:34:26.886Z,25.48
2023-02-15T02:37:04.738Z,26.75
2023-02-15T02:40:05.214Z,27.83
2023-02-15T02:43:07.225Z,25.52
2023-02-15T02:45:42.045Z,28.33
2023-02-15T02:48:16.647Z,23.15
2023-02-15T02:50:43.225Z,25.63
2023-02-15T02:53:11.574Z,27.23
2023-02-15T02:55:54.820Z,27.30
2023-02-15T02:58:40.511Z,25.55
2023-02-15T03:01:23.729Z,25.45
2023-02-15T03:03:56.003Z,25.20
2023-02-15T03:06:30.246Z,23.73
2023-02-15T03:09:06.394Z,27.00
2023-02-15T03:11:33.266Z,26.55
2023-02-15T03:13:59.925Z,26.38
2023-02-15T03:16:27.251Z,28.65
2023-02-15T03:19:04.470Z,29.15
2023-02-15T03:21:39.342Z,28.55
2023-02-15T03:24:11.423Z,28.98
2023-02-15T03:26:39.919Z,29.10
2023-02-15T03:29:07.923Z,27.83
2023-02-15T03:31:40.542Z,28.08
2023-02-15T03:34:12.505Z,29.52
2023-02-15T03:36:54.333Z,30.75
2023-02-15T03:39:29.421Z,30.15
2023-02-15T03:42:22.057Z,30.05
2023-02-15T03:45:12.081Z,29.27
2023-02-15T03:47:47.034Z,29.77
2023-02-15T03:50:48.084Z,30.92
2023-02-15T03:53:22.134Z,31.80
2023-02-15T03:55:50.135Z,30.20
2023-02-15T03:58:36.897Z,30.70
2023-02-15T04:01:50.209Z,32.28
2023-02-15T04:04:20.293Z,31.23
2023-02-15T04:06:47.372Z,31.58
2023-02-15T04:09:36.604Z,31.75
2023-02-15T04:12:03.377Z,30.02
2023-02-15T04:14:48.650Z,31.98
2023-02-15T04:17:15.233Z,29.80
2023-02-15T04:20:00.382Z,29.75
2023-02-15T04:22:45.598Z,33.90
2023-02-15T04:25:14.984Z,31.73
2023-02-15T04:27:44.002Z,31.58
2023-02-15T04:30:11.587Z,31.73
2023-02-15T04:32:38.580Z,31.27
2023-02-15T04:35:19.509Z,30.73
2023-02-15T04:37:46.150Z,29.77
2023-02-15T04:40:17.296Z,29.45
2023-02-15T04:42:45.313Z,30.98
2023-02-15T04:45:11.901Z,28.58
2023-02-15T04:47:38.573Z,30.63
2023-02-15T04:50:05.830Z,28.77
2023-02-15T04:52:32.642Z,29.83
2023-02-15T04:54:59.207Z,31.25
2023-02-15T04:57:25.740Z,31.38
2023-02-15T04:59:52.323Z,31.60
2023-02-15T05:02:19.118Z,30.98
2023-02-15T05:04:51.638Z,33.10
2023-02-15T05:07:18.976Z,29.20
2023-02-15T05:09:45.538Z,29.95
2023-02-15T05:12:12.082Z,29.30
2023-02-15T05:14:38.644Z,30.38
2023-02-15T05:17:06.329Z,31.98
2023-02-15T05:19:33.206Z,27.85
2023-02-15T05:22:00.391Z,28.58
2023-02-15T05:24:45.698Z,28.45
2023-02-15T05:29:57.871Z,28.83
2023-02-15T05:32:24.814Z,29.88
2023-02-15T05:34:51.485Z,29.00
2023-02-15T05:37:18.058Z,29.80
2023-02-15T05:39:44.601Z,28.92
2023-02-15T05:42:11.090Z,30.70
2023-02-15T05:44:37.624Z,30.45
2023-02-15T05:47:04.305Z,28.10
2023-02-15T05:49:31.586Z,31.88
2023-02-15T05:51:58.133Z,29.17
2023-02-15T05:54:24.817Z,28.77
2023-02-15T05:56:51.404Z,29.90
2023-02-15T05:59:18.098Z,28.67
2023-02-15T06:01:44.714Z,28.15
2023-02-15T06:04:11.603Z,55.30
2023-02-15T06:06:38.114Z,36.95
2023-02-15T06:09:04.822Z,41.58
2023-02-15T06:11:31.564Z,34.80
2023-02-15T06:13:58.113Z,30.42
2023-02-15T06:16:24.730Z,29.55
2023-02-15T06:18:53.461Z,30.73
2023-02-15T06:21:20.336Z,31.15
2023-02-15T06:23:47.205Z,30.65
2023-02-15T06:26:13.760Z,29.38
2023-02-15T06:28:42.108Z,28.98
2023-02-15T06:31:09.053Z,28.65
2023-02-15T06:33:36.002Z,31.98
2023-02-15T06:36:03.568Z,31.48
2023-02-15T06:38:30.686Z,31.08
2023-02-15T06:40:57.266Z,30.85
2023-02-15T06:43:23.895Z,29.40
2023-02-15T06:45:50.578Z,31.08
2023-02-15T06:48:17.124Z,30.00
2023-02-15T06:50:43.821Z,38.55
2023-02-15T06:53:10.384Z,38.22
2023-02-15T06:55:36.987Z,34.03
2023-02-15T06:58:03.561Z,31.58
2023-02-15T07:00:30.362Z,31.15
2023-02-15T07:02:59.594Z,29.60
2023-02-15T07:05:32.226Z,28.35
2023-02-15T07:07:59.920Z,25.67
2023-02-15T07:10:27.532Z,28.20
2023-02-15T07:12:54.534Z,25.35
2023-02-15T07:15:22.005Z,28.50
2023-02-15T07:17:49.466Z,29.20
2023-02-15T07:20:20.330Z,25.85
2023-02-15T07:22:47.063Z,25.73
2023-02-15T07:25:14.403Z,25.15
2023-02-15T07:27:41.260Z,26.20
2023-02-15T07:30:10.679Z,26.33
2023-02-15T07:32:37.507Z,26.60
2023-02-15T07:35:04.202Z,26.88
2023-02-15T07:37:30.803Z,27.52
2023-02-15T07:39:57.314Z,27.63
2023-02-15T07:42:23.964Z,28.88
2023-02-15T07:44:50.755Z,26.98
2023-02-15T07:47:17.323Z,27.27
2023-02-15T07:49:43.876Z,28.52
2023-02-15T07:52:10.472Z,28.00
2023-02-15T07:54:37.042Z,30.27
2023-02-15T07:57:03.654Z,30.58
2023-02-15T07:59:30.436Z,30.70
2023-02-15T08:01:58.204Z,30.25
2023-02-15T08:04:25.411Z,29.38
2023-02-15T08:06:55.808Z,29.25
2023-02-15T08:09:22.748Z,30.33
2023-02-15T08:11:49.793Z,29.40
2023-02-15T08:14:19.039Z,26.85
2023-02-15T08:16:56.879Z,27.42
2023-02-15T08:19:28.970Z,26.45
2023-02-15T08:22:01.221Z,26.83
2023-02-15T08:24:30.296Z,27.40
2023-02-15T08:26:57.555Z,26.85
2023-02-15T08:29:26.693Z,26.63
2023-02-15T08:32:05.296Z,26.45
2023-02-15T08:34:38.711Z,28.83
2023-02-15T08:37:07.136Z,26.73
2023-02-15T08:39:34.368Z,27.48
2023-02-15T08:42:00.956Z,29.02
2023-02-15T08:44:27.627Z,28.48
2023-02-15T08:46:55.737Z,29.40
2023-02-15T08:49:22.826Z,26.58
2023-02-15T08:51:50.471Z,28.95
2023-02-15T08:54:19.621Z,29.73
2023-02-15T08:56:46.874Z,28.65
2023-02-15T08:59:17.222Z,30.65
2023-02-15T09:01:44.537Z,27.48
2023-02-15T09:04:11.325Z,27.65
2023-02-15T09:06:39.292Z,28.63
2023-02-15T09:09:07.194Z,30.33
2023-02-15T09:11:39.915Z,28.10
2023-02-15T09:14:14.550Z,27.33
2023-02-15T09:16:42.799Z,26.48
2023-02-15T09:19:09.742Z,24.60
2023-02-15T09:21:39.177Z,24.00
2023-02-15T09:24:08.704Z,25.30
2023-02-15T09:26:38.085Z,26.00
2023-02-15T09:29:04.981Z,24.27
2023-02-15T09:31:34.934Z,30.05
2023-02-15T09:34:02.761Z,26.13
2023-02-15T09:36:35.574Z,25.70
2023-02-15T09:39:22.195Z,28.00
2023-02-15T09:42:16.753Z,22.98
2023-02-15T09:45:06.266Z,23.02
2023-02-15T09:47:53.870Z,23.38
2023-02-15T09:50:49.562Z,20.88
2023-02-15T09:58:41.936Z,20.93
2023-02-15T10:01:41.599Z,20.05
2023-02-15T10:04:20.646Z,19.60
2023-02-15T10:07:35.705Z,21.25
2023-02-15T10:10:34.223Z,21.23
2023-02-15T10:13:09.837Z,18.30
2023-02-15T10:16:14.553Z,15.18
2023-02-15T10:18:46.726Z,17.35
2023-02-15T10:21:34.531Z,18.80
2023-02-15T10:24:14.517Z,17.17
2023-02-15T10:26:48.748Z,16.73
2023-02-15T10:29:37.441Z,21.38
2023-02-15T10:32:10.322Z,18.30
2023-02-15T10:34:48.964Z,18.27
2023-02-15T10:37:28.282Z,22.35
2023-02-15T10:40:04.057Z,18.52
2023-02-15T10:42:52.624Z,18.05
2023-02-15T10:45:41.377Z,19.00
2023-02-15T10:48:42.790Z,18.48
2023-02-15T10:51:20.805Z,17.13
2023-02-15T10:53:56.786Z,16.92
2023-02-15T10:56:27.984Z,18.10
2023-02-15T10:59:30.465Z,15.93
2023-02-15T11:02:23.292Z,17.55
2023-02-15T11:05:01.611Z,17.30
2023-02-15T11:07:36.035Z,16.17
2023-02-15T11:10:23.162Z,18.35
2023-02-15T11:12:50.693Z,22.88
2023-02-15T11:15:28.422Z,20.55
2023-02-15T11:18:07.301Z,24.48
2023-02-15T11:20:36.867Z,24.58
2023-02-15T11:23:04.006Z,22.52
2023-02-15T11:25:35.365Z,20.88
2023-02-15T11:28:07.295Z,20.13
2023-02-15T11:30:47.030Z,22.15
2023-02-15T11:33:24.557Z,20.25
2023-02-15T11:36:01.304Z,19.45
2023-02-15T11:38:34.180Z,18.55
2023-02-15T11:41:03.304Z,20.50
2023-02-15T11:43:41.161Z,19.83
2023-02-15T11:46:12.551Z,19.67
2023-02-15T11:48:39.790Z,19.88
2023-02-15T11:51:06.514Z,19.23
2023-02-15T11:53:37.053Z,20.50
2023-02-15T11:56:05.224Z,21.50
2023-02-15T11:58:39.361Z,21.90
2023-02-15T12:01:34.529Z,20.70
2023-02-15T12:04:10.351Z,20.60
2023-02-15T12:06:43.985Z,23.85
2023-02-15T12:09:32.202Z,22.60
2023-02-15T12:12:25.344Z,23.70
2023-02-15T12:14:57.838Z,19.83
2023-02-15T12:17:28.491Z,23.23
2023-02-15T12:19:58.916Z,21.65
2023-02-15T12:22:29.699Z,22.27
2023-02-15T12:25:00.737Z,22.55
2023-02-15T12:27:33.328Z,21.55
2023-02-15T12:30:11.766Z,22.08
2023-02-15T12:32:52.295Z,21.63
2023-02-15T12:35:37.640Z,22.00
2023-02-15T12:40:38.792Z,22.75
2023-02-15T12:43:09.726Z,21.70
2023-02-15T12:45:38.699Z,22.88
2023-02-15T12:48:31.722Z,20.13
2023-02-15T12:51:09.823Z,23.75
2023-02-15T12:53:37.741Z,25.52
2023-02-15T12:56:08.077Z,22.05
2023-02-15T12:58:39.871Z,22.30
2023-02-15T13:01:22.316Z,23.13
2023-02-15T13:04:01.613Z,23.10
2023-02-15T13:06:31.968Z,25.40
2023-02-15T13:09:18.047Z,23.38
2023-02-15T13:11:46.035Z,23.00
2023-02-15T13:14:29.998Z,25.90
2023-02-15T13:17:01.670Z,25.13
2023-02-15T13:19:40.642Z,24.02
2023-02-15T13:22:13.850Z,24.58
2023-02-15T13:24:44.001Z,25.10
2023-02-15T13:27:21.418Z,26.38
2023-02-15T13:29:54.018Z,26.42
2023-02-15T13:32:32.099Z,28.30
2023-02-15T13:35:05.341Z,28.52
2023-02-15T13:37:42.719Z,28.27
2023-02-15T13:40:12.860Z,29.00
2023-02-15T13:42:48.692Z,27.65
2023-02-15T13:45:21.396Z,27.63
2023-02-15T13:47:59.997Z,29.23
2023-02-15T13:50:51.665Z,28.35
2023-02-15T13:53:37.927Z,29.67
2023-02-15T13:56:13.811Z,28.35
2023-02-15T13:59:14.599Z,26.95
2023-02-15T14:01:57.017Z,27.20
2023-02-15T14:04:53.285Z,30.08
2023-02-15T14:07:31.055Z,28.77
2023-02-15T14:10:04.195Z,27.98
2023-02-15T14:12:57.413Z,27.40
2023-02-15T14:16:02.186Z,27.48
2023-02-15T14:18:40.794Z,29.75
2023-02-15T14:21:16.334Z,27.00
2023-02-15T14:23:58.557Z,25.67
2023-02-15T14:26:42.829Z,24.58
2023-02-15T14:29:21.520Z,22.85
2023-02-15T14:31:54.688Z,24.70
2023-02-15T14:34:26.807Z,23.40
2023-02-15T14:36:54.567Z,23.40
2023-02-15T14:40:07.334Z,23.60
2023-02-15T14:42:58.365Z,24.88
2023-02-15T14:45:38.037Z,27.65
2023-02-15T14:48:22.851Z,23.58
2023-02-15T14:50:49.591Z,24.15
2023-02-15T14:53:32.074Z,23.63
2023-02-15T14:56:20.331Z,23.85
2023-02-15T14:58:53.456Z,25.02
2023-02-15T15:01:37.531Z,24.42
2023-02-15T15:04:09.850Z,25.42
2023-02-15T15:06:40.582Z,25.88
2023-02-15T15:09:21.633Z,24.42
2023-02-15T15:11:50.746Z,23.77
2023-02-15T15:14:32.553Z,23.33
2023-02-15T15:17:06.432Z,23.38
2023-02-15T15:19:52.584Z,22.58
2023-02-15T15:22:21.611Z,24.27
2023-02-15T15:24:50.562Z,24.52
2023-02-15T15:27:54.210Z,24.42
2023-02-15T15:30:23.896Z,24.33
2023-02-15T15:32:59.532Z,23.88
2023-02-15T15:35:27.562Z,24.63
2023-02-15T15:38:16.765Z,25.05
2023-02-15T15:41:18.952Z,23.75
2023-02-15T15:44:19.333Z,23.25
2023-02-15T15:46:58.257Z,25.67
2023-02-15T15:49:29.946Z,24.17
2023-02-15T15:51:56.563Z,24.60
2023-02-15T15:54:25.898Z,24.98
2023-02-15T15:57:02.366Z,24.38
2023-02-15T15:59:31.874Z,24.98
2023-02-15T16:02:06.550Z,24.20
2023-02-15T16:04:34.984Z,24.20
2023-02-15T16:07:24.449Z,25.67
2023-02-15T16:10:07.756Z,26.83
2023-02-15T16:12:40.528Z,26.73
2023-02-15T16:15:20.288Z,24.50
2023-02-15T16:17:50.557Z,26.80
2023-02-15T16:20:21.154Z,25.40
2023-02-15T16:22:50.569Z,27.85
2023-02-15T16:25:32.424Z,24.80
2023-02-15T16:28:08.299Z,26.65
2023-02-15T16:30:37.417Z,25.00
2023-02-15T16:33:12.310Z,25.60
2023-02-15T16:38:46.698Z,25.60
2023-02-15T16:41:26.481Z,26.33
2023-02-15T16:43:55.089Z,25.52
2023-02-15T16:46:25.785Z,27.42
2023-02-15T16:48:55.791Z,24.70
2023-02-15T16:51:27.571Z,26.48
2023-02-15T16:53:56.635Z,27.25
2023-02-15T16:56:29.464Z,27.92
2023-02-15T16:58:58.865Z,26.35
2023-02-15T17:01:32.267Z,25.63
2023-02-15T17:04:22.916Z,27.20
2023-02-15T17:07:18.360Z,26.92
2023-02-15T17:09:52.643Z,27.10
2023-02-15T17:12:46.122Z,27.60
2023-02-15T17:15:33.017Z,27.42
2023-02-15T17:18:05.361Z,27.65
2023-02-15T17:20:35.413Z,27.95
2023-02-15T17:23:07.375Z,26.98
2023-02-15T17:25:40.031Z,26.05
2023-02-15T17:28:16.586Z,26.95
2023-02-15T17:30:48.295Z,26.95
2023-02-15T17:33:21.618Z,26.48
2023-02-15T17:36:17.156Z,28.45
2023-02-15T17:39:08.162Z,26.60
2023-02-15T17:41:38.353Z,26.58
2023-02-15T17:44:05.113Z,28.50
2023-02-15T17:46:38.061Z,25.73
2023-02-15T17:49:05.451Z,25.98
2023-02-15T17:51:33.276Z,26.63
2023-02-15T17:54:18.483Z,26.55
2023-02-15T17:56:45.098Z,26.80
2023-02-15T17:59:14.059Z,27.33
2023-02-15T18:02:19.440Z,27.50
2023-02-15T18:05:04.843Z,27.40
2023-02-15T18:10:38.410Z,29.60
2023-02-15T18:13:05.042Z,27.38
2023-02-15T18:15:31.750Z,34.78
2023-02-15T18:17:58.457Z,47.67
2023-02-15T18:20:29.264Z,33.08
2023-02-15T18:22:55.899Z,30.60
2023-02-15T18:25:25.521Z,28.92
2023-02-15T18:27:55.057Z,26.40
2023-02-15T18:30:24.141Z,29.58
2023-02-15T18:32:53.716Z,29.15
2023-02-15T18:35:23.036Z,28.95
2023-02-15T18:37:50.585Z,27.38
2023-02-15T18:40:21.684Z,28.85
2023-02-15T18:42:49.495Z,28.88
2023-02-15T18:45:21.847Z,29.13
2023-02-15T18:47:48.772Z,29.95
2023-02-15T18:50:17.237Z,31.52
2023-02-15T18:52:46.584Z,36.85
2023-02-15T18:55:20.917Z,44.13
2023-02-15T18:57:49.433Z,42.60
2023-02-15T19:00:21.816Z,39.22
2023-02-15T19:02:48.747Z,38.10
2023-02-15T19:05:16.294Z,40.30
2023-02-15T19:07:45.430Z,48.88
2023-02-15T19:10:19.334Z,50.33
2023-02-15T19:12:46.056Z,45.53
2023-02-15T19:15:21.094Z,46.40
2023-02-15T19:17:47.706Z,48.45
2023-02-15T19:20:21.926Z,42.30
2023-02-15T19:22:51.228Z,32.45
2023-02-15T19:25:22.284Z,31.80
2023-02-15T19:27:49.366Z,32.95
2023-02-15T19:30:19.038Z,30.80
2023-02-15T19:32:46.390Z,31.02
2023-02-15T19:35:25.946Z,31.77
2023-02-15T19:37:55.614Z,31.15
2023-02-15T19:40:25.728Z,31.48
2023-02-15T19:42:53.121Z,30.30
2023-02-15T19:45:25.618Z,30.85
2023-02-15T19:47:53.968Z,29.92
2023-02-15T19:50:31.765Z,30.83
2023-02-15T19:52:58.466Z,30.90
2023-02-15T19:58:41.209Z,28.92
2023-02-15T20:01:11.223Z,29.20
2023-02-15T20:03:37.833Z,29.38
2023-02-15T20:06:05.002Z,28.23
2023-02-15T20:08:32.559Z,27.55
2023-02-15T20:10:59.206Z,27.15
2023-02-15T20:13:29.067Z,27.45
2023-02-15T20:15:55.717Z,29.45
2023-02-15T20:18:22.860Z,28.80
2023-02-15T20:20:55.214Z,29.63
2023-02-15T20:23:26.707Z,29.10
2023-02-15T20:25:54.901Z,30.45
2023-02-15T20:28:26.935Z,28.95
2023-02-15T20:30:53.603Z,28.80
2023-02-15T20:33:21.325Z,28.92
2023-02-15T20:35:48.914Z,30.77
2023-02-15T20:38:21.748Z,32.72
2023-02-15T20:41:27.291Z,33.00
2023-02-15T20:43:53.930Z,31.58
2023-02-15T20:46:20.530Z,30.67
2023-02-15T20:48:47.166Z,30.17
2023-02-15T20:51:21.822Z,30.40
2023-02-15T20:53:48.688Z,29.50
2023-02-15T20:56:21.302Z,29.50
2023-02-15T20:58:50.299Z,29.23
2023-02-15T21:01:19.926Z,28.58
2023-02-15T21:03:47.493Z,30.92
2023-02-15T21:06:16.413Z,30.75
2023-02-15T21:08:43.372Z,31.55
2023-02-15T21:11:21.152Z,29.35
2023-02-15T21:13:50.044Z,29.40
2023-02-15T21:16:17.398Z,30.55
2023-02-15T21:18:44.021Z,31.48
2023-02-15T21:21:23.820Z,28.58
2023-02-15T21:23:52.103Z,30.52
2023-02-15T21:26:21.755Z,29.85
2023-02-15T21:28:51.783Z,32.17
2023-02-15T21:31:21.746Z,33.83
2023-02-15T21:33:48.884Z,30.63
2023-02-15T21:36:19.165Z,30.33
2023-02-15T21:38:46.259Z,31.92
2023-02-15T21:41:36.607Z,31.55
2023-02-15T21:44:21.743Z,32.55
2023-02-15T21:47:07.025Z,31.70
2023-02-15T21:49:33.538Z,32.72
2023-02-15T21:52:11.857Z,31.38
2023-02-15T21:54:40.031Z,31.83
2023-02-15T21:57:09.315Z,33.70
2023-02-15T21:59:35.877Z,30.60
2023-02-15T22:02:02.560Z,31.63
2023-02-15T22:04:30.707Z,31.13
2023-02-15T22:06:57.329Z,34.85
2023-02-15T22:09:27.063Z,31.83
2023-02-15T22:11:56.095Z,31.90
2023-02-15T22:14:38.619Z,32.38
2023-02-15T22:17:18.749Z,30.83
2023-02-15T22:19:46.735Z,32.42
2023-02-15T22:22:13.939Z,26.73
2023-02-15T22:24:41.362Z,27.63
2023-02-15T22:27:17.490Z,29.02
2023-02-15T22:29:44.179Z,31.35
2023-02-15T22:32:18.779Z,31.92
2023-02-15T22:34:46.396Z,31.38
2023-02-15T22:37:13.140Z,29.13
2023-02-15T22:39:39.863Z,28.65
2023-02-15T22:42:13.127Z,25.65
2023-02-15T22:44:39.670Z,26.63
2023-02-15T22:47:06.225Z,28.27
2023-02-15T22:49:32.753Z,26.90
2023-02-15T22:51:59.265Z,27.58
2023-02-15T22:54:25.861Z,27.75
2023-02-15T22:56:53.814Z,28.42
2023-02-15T22:59:28.780Z,27.10
2023-02-15T23:04:25.374Z,26.25
2023-02-15T23:06:53.423Z,27.30
2023-02-15T23:09:20.461Z,29.30
2023-02-15T23:11:48.365Z,28.08
2023-02-15T23:14:36.056Z,29.52
2023-02-15T23:17:03.033Z,28.40
2023-02-15T23:19:29.739Z,27.45
2023-02-15T23:21:56.422Z,28.52
2023-02-15T23:24:24.375Z,29.20
2023-02-15T23:26:51.463Z,29.80
2023-02-15T23:29:23.542Z,29.63
2023-02-15T23:31:52.763Z,29.13
2023-02-15T23:34:21.310Z,29.60
2023-02-15T23:36:48.006Z,31.52
2023-02-15T23:39:41.283Z,30.60
2023-02-15T23:42:14.381Z,30.13
2023-02-15T23:44:42.797Z,29.50
2023-02-15T23:47:21.072Z,29.38
2023-02-15T23:49:47.727Z,28.88
2023-02-15T23:52:14.293Z,32.22
2023-02-15T23:54:40.890Z,31.48
2023-02-15T23:57:11.674Z,33.38
2023-02-15T23:59:42.829Z,36.22
