createdAt,value
2019-01-03T00:02:05.088Z,6.20
2019-01-03T00:07:46.402Z,6.30
2019-01-03T00:13:27.666Z,6.20
2019-01-03T00:18:52.833Z,6.20
2019-01-03T00:24:15.264Z,6.30
2019-01-03T00:29:47.545Z,6.30
2019-01-03T00:35:09.667Z,6.30
2019-01-03T00:40:36.166Z,6.40
2019-01-03T00:45:58.427Z,6.30
2019-01-03T00:51:24.931Z,6.30
2019-01-03T00:56:46.701Z,6.30
2019-01-03T01:02:06.610Z,6.30
2019-01-03T01:07:42.202Z,6.30
2019-01-03T01:13:20.693Z,6.40
2019-01-03T01:18:46.922Z,6.30
2019-01-03T01:24:08.684Z,6.30
2019-01-03T01:29:32.832Z,6.30
2019-01-03T01:34:59.329Z,6.40
2019-01-03T01:40:25.649Z,6.40
2019-01-03T01:45:56.325Z,6.30
2019-01-03T01:51:25.748Z,6.20
2019-01-03T01:56:47.995Z,6.20
2019-01-03T02:02:23.628Z,6.20
2019-01-03T02:07:45.561Z,6.30
2019-01-03T02:13:09.043Z,6.30
2019-01-03T02:18:32.557Z,6.30
2019-01-03T02:23:54.445Z,6.20
2019-01-03T02:29:10.276Z,6.20
2019-01-03T02:34:36.635Z,6.20
2019-01-03T02:39:58.733Z,6.20
2019-01-03T02:45:30.982Z,6.20
2019-01-03T02:51:06.384Z,6.20
2019-01-03T02:56:33.629Z,6.20
2019-01-03T03:02:12.269Z,6.20
2019-01-03T03:07:46.445Z,6.20
2019-01-03T03:13:28.157Z,6.20
2019-01-03T03:18:53.682Z,6.20
2019-01-03T03:24:29.130Z,6.20
2019-01-03T03:29:51.521Z,6.20
2019-01-03T03:35:21.136Z,6.20
2019-01-03T03:40:44.528Z,6.10
2019-01-03T03:46:19.544Z,6.00
2019-01-03T03:51:52.072Z,6.00
2019-01-03T03:57:18.658Z,6.00
2019-01-03T04:02:40.756Z,6.00
2019-01-03T04:08:07.381Z,6.00
2019-01-03T04:13:30.900Z,5.90
2019-01-03T04:19:00.363Z,6.00
2019-01-03T04:24:18.878Z,6.00
2019-01-03T04:29:54.091Z,6.00
2019-01-03T04:35:15.941Z,6.00
2019-01-03T04:40:51.486Z,5.90
2019-01-03T04:46:20.722Z,6.00
2019-01-03T04:51:50.254Z,6.00
2019-01-03T04:57:31.573Z,6.00
2019-01-03T05:03:13.298Z,6.00
2019-01-03T05:08:38.162Z,6.00
2019-01-03T05:14:00.154Z,6.00
2019-01-03T05:19:22.361Z,6.00
2019-01-03T05:25:03.929Z,6.10
2019-01-03T05:30:33.568Z,6.00
2019-01-03T05:35:55.590Z,6.00
2019-01-03T05:41:17.705Z,6.00
2019-01-03T05:46:42.599Z,6.00
2019-01-03T05:52:15.195Z,6.00
2019-01-03T05:57:41.619Z,6.00
2019-01-03T06:03:10.898Z,6.00
2019-01-03T06:08:30.328Z,6.00
2019-01-03T06:14:05.115Z,6.00
2019-01-03T06:19:37.702Z,6.00
2019-01-03T06:24:57.316Z,5.90
2019-01-03T06:30:19.321Z,5.90
2019-01-03T06:35:41.525Z,5.90
2019-01-03T06:41:03.447Z,5.90
2019-01-03T06:46:32.777Z,5.90
2019-01-03T06:51:54.578Z,5.90
2019-01-03T06:57:24.222Z,6.00
2019-01-03T07:02:59.897Z,5.90
2019-01-03T07:08:23.407Z,5.90
2019-01-03T07:13:45.314Z,5.90
2019-01-03T07:19:14.681Z,5.90
2019-01-03T07:24:38.211Z,5.90
2019-01-03T07:30:16.697Z,5.90
2019-01-03T07:35:45.942Z,5.90
2019-01-03T07:41:15.485Z,5.90
2019-01-03T07:46:37.337Z,5.90
2019-01-03T07:51:59.531Z,5.90
2019-01-03T07:57:32.136Z,5.90
2019-01-03T08:02:54.347Z,6.00
2019-01-03T08:08:26.935Z,5.90
2019-01-03T08:13:53.309Z,5.90
2019-01-03T08:19:20.738Z,6.00
2019-01-03T08:24:59.859Z,5.90
2019-01-03T08:30:38.578Z,5.90
2019-01-03T08:36:09.821Z,5.90
2019-01-03T08:41:32.048Z,6.00
2019-01-03T08:46:54.285Z,6.00
2019-01-03T08:52:16.150Z,6.00
2019-01-03T08:57:39.678Z,6.00
2019-01-03T09:03:01.769Z,5.90
2019-01-03T09:08:28.215Z,6.00
2019-01-03T09:13:57.493Z,6.00
2019-01-03T09:19:22.179Z,5.90
2019-01-03T09:24:44.033Z,5.90
2019-01-03T09:30:03.116Z,5.90
2019-01-03T09:35:32.631Z,5.90
2019-01-03T09:40:54.822Z,6.00
2019-01-03T09:45:59.439Z,6.00
2019-01-03T09:51:04.070Z,6.00
2019-01-03T09:56:08.717Z,6.00
2019-01-03T10:01:13.250Z,6.00
2019-01-03T10:06:17.816Z,6.00
2019-01-03T10:11:22.484Z,6.00
2019-01-03T10:16:27.131Z,6.10
2019-01-03T10:21:31.712Z,6.10
2019-01-03T10:26:36.248Z,6.10
2019-01-03T10:31:40.801Z,6.10
2019-01-03T10:36:45.391Z,6.10
2019-01-03T10:41:49.904Z,6.10
2019-01-03T10:46:54.491Z,6.20
2019-01-03T10:51:59.063Z,6.20
2019-01-03T10:57:03.683Z,6.20
2019-01-03T11:02:08.244Z,6.30
2019-01-03T11:07:12.813Z,6.30
2019-01-03T11:12:17.365Z,6.40
2019-01-03T11:17:21.938Z,6.40
2019-01-03T11:22:26.486Z,6.40
2019-01-03T11:27:31.096Z,6.40
2019-01-03T11:32:35.756Z,6.40
2019-01-03T11:37:40.368Z,6.50
2019-01-03T11:42:44.980Z,6.50
2019-01-03T11:47:49.522Z,6.50
2019-01-03T11:52:54.158Z,6.40
2019-01-03T11:57:58.956Z,6.50
2019-01-03T12:03:03.536Z,6.50
2019-01-03T12:08:08.073Z,6.50
2019-01-03T12:13:12.681Z,6.50
2019-01-03T12:18:17.248Z,6.50
2019-01-03T12:23:21.856Z,6.50
2019-01-03T12:28:26.461Z,6.50
2019-01-03T12:33:32.327Z,6.50
2019-01-03T12:38:36.829Z,6.50
2019-01-03T12:43:41.457Z,6.40
2019-01-03T12:48:46.052Z,6.50
2019-01-03T12:53:50.665Z,6.50
2019-01-03T12:58:55.254Z,6.50
2019-01-03T13:03:59.857Z,6.50
2019-01-03T13:09:07.560Z,6.50
2019-01-03T13:14:12.076Z,6.60
2019-01-03T13:19:17.148Z,6.60
2019-01-03T13:24:21.821Z,6.60
2019-01-03T13:29:26.422Z,6.50
2019-01-03T13:34:31.089Z,6.60
2019-01-03T13:39:35.695Z,6.60
2019-01-03T13:44:40.263Z,6.60
2019-01-03T13:49:44.767Z,6.50
2019-01-03T13:54:49.421Z,6.50
2019-01-03T13:59:53.978Z,6.60
2019-01-03T14:04:58.641Z,6.60
2019-01-03T14:10:03.272Z,6.50
2019-01-03T14:15:08.137Z,6.50
2019-01-03T14:20:14.166Z,6.60
2019-01-03T14:25:18.752Z,6.70
2019-01-03T14:30:23.321Z,6.60
2019-01-03T14:35:29.128Z,6.60
2019-01-03T14:40:33.658Z,6.50
2019-01-03T14:45:38.240Z,6.50
2019-01-03T14:50:42.856Z,6.50
2019-01-03T14:55:47.525Z,6.60
2019-01-03T15:00:52.126Z,6.50
2019-01-03T15:05:56.742Z,6.50
2019-01-03T15:11:01.330Z,6.50
2019-01-03T15:16:05.847Z,6.50
2019-01-03T15:21:10.473Z,6.40
2019-01-03T15:26:15.069Z,6.40
2019-01-03T15:31:19.631Z,6.40
2019-01-03T15:36:24.293Z,6.40
2019-01-03T15:41:28.871Z,6.40
2019-01-03T15:46:33.536Z,6.40
2019-01-03T15:51:38.125Z,6.30
2019-01-03T15:56:42.737Z,6.30
2019-01-03T16:01:47.270Z,6.40
2019-01-03T16:06:51.829Z,6.30
2019-01-03T16:11:56.383Z,6.30
2019-01-03T16:17:00.936Z,6.30
2019-01-03T16:22:05.563Z,6.50
2019-01-03T16:27:10.181Z,6.40
2019-01-03T16:32:14.790Z,6.40
2019-01-03T16:37:19.506Z,6.40
2019-01-03T16:42:37.093Z,6.50
2019-01-03T16:47:41.647Z,6.50
2019-01-03T16:52:46.277Z,6.40
2019-01-03T16:57:50.941Z,6.30
2019-01-03T17:02:55.583Z,6.30
2019-01-03T17:08:00.173Z,6.20
2019-01-03T17:13:04.768Z,6.20
2019-01-03T17:18:09.352Z,6.10
2019-01-03T17:23:13.941Z,6.10
2019-01-03T17:28:18.532Z,6.10
2019-01-03T17:33:23.183Z,6.10
2019-01-03T17:38:27.866Z,6.00
2019-01-03T17:43:32.495Z,6.00
2019-01-03T17:48:37.945Z,6.10
2019-01-03T17:53:42.945Z,6.10
2019-01-03T17:58:47.614Z,6.00
2019-01-03T18:03:52.230Z,6.00
2019-01-03T18:08:57.126Z,6.00
2019-01-03T18:14:01.735Z,6.00
2019-01-03T18:19:06.312Z,6.00
2019-01-03T18:24:11.269Z,6.00
2019-01-03T18:29:15.793Z,6.00
2019-01-03T18:34:20.392Z,6.00
2019-01-03T18:39:25.089Z,6.00
2019-01-03T18:44:30.415Z,6.00
2019-01-03T18:49:34.952Z,6.00
2019-01-03T18:54:39.550Z,5.90
2019-01-03T18:59:44.162Z,6.10
2019-01-03T19:04:48.765Z,6.10
2019-01-03T19:09:54.201Z,6.10
2019-01-03T19:14:58.809Z,6.10
2019-01-03T19:20:03.510Z,6.00
2019-01-03T19:25:13.809Z,6.00
2019-01-03T19:30:18.439Z,6.00
2019-01-03T19:35:23.055Z,6.00
2019-01-03T19:40:27.698Z,5.90
2019-01-03T19:45:32.326Z,5.90
2019-01-03T19:50:37.099Z,6.00
2019-01-03T19:55:41.724Z,6.00
2019-01-03T20:00:46.377Z,6.00
2019-01-03T20:05:51.501Z,6.00
2019-01-03T20:10:56.294Z,6.00
2019-01-03T20:16:00.846Z,6.00
2019-01-03T20:21:05.448Z,6.00
2019-01-03T20:26:10.005Z,5.90
2019-01-03T20:31:14.545Z,5.90
2019-01-03T20:36:19.196Z,5.90
2019-01-03T20:41:23.828Z,5.80
2019-01-03T20:46:28.643Z,5.80
2019-01-03T20:51:33.549Z,5.80
2019-01-03T20:56:38.178Z,5.80
2019-01-03T21:01:42.799Z,5.70
2019-01-03T21:06:47.402Z,5.60
2019-01-03T21:11:51.952Z,5.60
2019-01-03T21:16:56.586Z,5.50
2019-01-03T21:22:01.195Z,5.40
2019-01-03T21:27:05.824Z,5.40
2019-01-03T21:32:10.465Z,5.40
2019-01-03T21:37:15.052Z,5.20
2019-01-03T21:42:19.727Z,5.20
2019-01-03T21:47:24.294Z,5.10
2019-01-03T21:52:29.230Z,5.10
2019-01-03T21:57:33.896Z,5.00
2019-01-03T22:02:38.572Z,4.90
2019-01-03T22:07:43.243Z,4.80
2019-01-03T22:12:47.941Z,4.80
2019-01-03T22:17:52.577Z,4.70
2019-01-03T22:22:57.206Z,4.60
2019-01-03T22:28:01.941Z,4.50
2019-01-03T22:33:06.615Z,4.30
2019-01-03T22:38:11.134Z,4.30
2019-01-03T22:43:15.789Z,4.30
2019-01-03T22:48:20.390Z,4.30
2019-01-03T22:53:25.035Z,4.40
2019-01-03T22:58:29.606Z,4.30
2019-01-03T23:03:34.262Z,4.40
2019-01-03T23:08:38.900Z,4.30
2019-01-03T23:13:43.509Z,4.30
2019-01-03T23:18:48.177Z,4.30
2019-01-03T23:23:52.779Z,4.20
2019-01-03T23:28:57.402Z,4.10
2019-01-03T23:34:02.879Z,4.00
2019-01-03T23:39:07.546Z,3.90
2019-01-03T23:44:12.431Z,3.90
2019-01-03T23:49:17.050Z,3.90
2019-01-03T23:54:21.642Z,3.90
2019-01-03T23:59:26.246Z,3.80
