createdAt,value
2023-02-28T00:00:38.212Z,0.00
2023-02-28T00:01:38.157Z,0.00
2023-02-28T00:02:38.115Z,0.00
2023-02-28T00:03:38.214Z,0.00
2023-02-28T00:04:39.124Z,0.00
2023-02-28T00:05:39.094Z,0.00
2023-02-28T00:06:39.078Z,0.00
2023-02-28T00:07:38.104Z,0.00
2023-02-28T00:08:38.059Z,0.00
2023-02-28T00:09:38.073Z,0.00
2023-02-28T00:10:39.018Z,0.00
2023-02-28T00:11:39.036Z,0.00
2023-02-28T00:12:38.101Z,0.00
2023-02-28T00:13:37.995Z,0.00
2023-02-28T00:14:39.018Z,0.00
2023-02-28T00:15:37.987Z,0.00
2023-02-28T00:16:38.214Z,0.00
2023-02-28T00:17:37.950Z,0.00
2023-02-28T00:18:38.034Z,0.00
2023-02-28T00:19:37.931Z,0.00
2023-02-28T00:20:37.961Z,0.00
2023-02-28T00:21:37.974Z,0.00
2023-02-28T00:22:38.903Z,0.00
2023-02-28T00:23:37.895Z,0.00
2023-02-28T00:24:37.932Z,0.00
2023-02-28T00:25:37.882Z,0.00
2023-02-28T00:26:37.874Z,0.00
2023-02-28T00:27:37.885Z,0.00
2023-02-28T00:28:37.862Z,0.00
2023-02-28T00:29:37.873Z,0.00
2023-02-28T00:30:37.872Z,0.00
2023-02-28T00:31:38.819Z,0.00
2023-02-28T00:32:37.805Z,0.00
2023-02-28T00:33:37.820Z,0.00
2023-02-28T00:34:37.757Z,0.00
2023-02-28T00:35:38.787Z,0.00
2023-02-28T00:36:38.755Z,0.00
2023-02-28T00:37:37.744Z,0.00
2023-02-28T00:38:37.728Z,0.00
2023-02-28T00:39:37.749Z,0.00
2023-02-28T00:40:37.702Z,0.00
2023-02-28T00:41:37.696Z,0.00
2023-02-28T00:42:37.675Z,0.00
2023-02-28T00:43:37.692Z,0.00
2023-02-28T00:44:37.699Z,0.00
2023-02-28T00:45:38.702Z,0.00
2023-02-28T00:46:38.650Z,0.00
2023-02-28T00:47:37.631Z,0.00
2023-02-28T00:48:37.618Z,0.00
2023-02-28T00:49:37.676Z,0.00
2023-02-28T00:50:37.608Z,0.00
2023-02-28T00:51:37.583Z,0.00
2023-02-28T00:52:37.588Z,0.00
2023-02-28T00:53:37.577Z,0.00
2023-02-28T00:54:37.552Z,0.00
2023-02-28T00:55:37.570Z,0.00
2023-02-28T00:56:37.515Z,0.00
2023-02-28T00:57:37.527Z,0.00
2023-02-28T00:58:37.509Z,0.00
2023-02-28T00:59:37.498Z,0.00
2023-02-28T01:00:37.536Z,0.00
2023-02-28T01:01:37.523Z,0.00
2023-02-28T01:02:37.476Z,0.00
2023-02-28T01:03:37.454Z,0.00
2023-02-28T01:04:37.484Z,0.00
2023-02-28T01:05:37.559Z,0.00
2023-02-28T01:06:37.421Z,0.00
2023-02-28T01:07:37.411Z,0.00
2023-02-28T01:08:38.395Z,0.00
2023-02-28T01:09:37.463Z,0.00
2023-02-28T01:10:37.406Z,0.00
2023-02-28T01:11:37.367Z,0.00
2023-02-28T01:12:38.336Z,0.00
2023-02-28T01:13:38.347Z,0.00
2023-02-28T01:14:37.355Z,0.00
2023-02-28T01:15:37.407Z,0.00
2023-02-28T01:16:37.334Z,0.00
2023-02-28T01:17:37.287Z,0.00
2023-02-28T01:18:37.316Z,0.00
2023-02-28T01:19:37.289Z,0.00
2023-02-28T01:20:37.315Z,0.00
2023-02-28T01:21:37.303Z,0.00
2023-02-28T01:22:37.234Z,0.00
2023-02-28T01:23:37.237Z,0.00
2023-02-28T01:24:38.286Z,0.00
2023-02-28T01:25:37.241Z,0.00
2023-02-28T01:26:37.245Z,0.00
2023-02-28T01:27:37.170Z,0.00
2023-02-28T01:28:37.212Z,0.00
2023-02-28T01:29:37.174Z,0.00
2023-02-28T01:30:37.180Z,0.00
2023-02-28T01:31:37.178Z,0.00
2023-02-28T01:32:38.163Z,0.00
2023-02-28T01:33:37.191Z,0.00
2023-02-28T01:34:37.139Z,0.00
2023-02-28T01:35:37.188Z,0.00
2023-02-28T01:36:37.106Z,0.00
2023-02-28T01:37:37.075Z,0.00
2023-02-28T01:38:37.079Z,0.00
2023-02-28T01:39:37.115Z,0.00
2023-02-28T01:40:37.050Z,0.00
2023-02-28T01:41:37.022Z,0.00
2023-02-28T01:42:38.020Z,0.00
2023-02-28T01:43:37.024Z,0.00
2023-02-28T01:44:38.038Z,0.00
2023-02-28T01:45:37.025Z,0.00
2023-02-28T01:46:37.084Z,0.00
2023-02-28T01:47:36.997Z,0.00
2023-02-28T01:48:36.992Z,0.00
2023-02-28T01:49:36.964Z,0.00
2023-02-28T01:50:37.946Z,0.00
2023-02-28T01:51:36.914Z,0.00
2023-02-28T01:52:36.941Z,0.00
2023-02-28T01:53:36.899Z,0.00
2023-02-28T01:54:36.967Z,0.00
2023-02-28T01:55:36.898Z,0.00
2023-02-28T01:56:36.892Z,0.00
2023-02-28T01:57:36.869Z,0.00
2023-02-28T01:58:36.838Z,0.00
2023-02-28T01:59:36.842Z,0.00
2023-02-28T02:00:36.842Z,0.00
2023-02-28T02:01:37.916Z,0.00
2023-02-28T02:02:36.821Z,0.00
2023-02-28T02:03:36.797Z,0.00
2023-02-28T02:04:36.828Z,0.00
2023-02-28T02:05:37.810Z,0.00
2023-02-28T02:06:36.769Z,0.00
2023-02-28T02:07:36.744Z,0.00
2023-02-28T02:08:36.752Z,0.00
2023-02-28T02:09:36.726Z,0.00
2023-02-28T02:10:36.770Z,0.00
2023-02-28T02:11:37.734Z,0.00
2023-02-28T02:12:36.685Z,0.00
2023-02-28T02:13:36.734Z,0.00
2023-02-28T02:14:36.674Z,0.00
2023-02-28T02:15:36.644Z,0.00
2023-02-28T02:16:36.712Z,0.00
2023-02-28T02:17:36.636Z,0.00
2023-02-28T02:18:37.637Z,0.00
2023-02-28T02:19:36.625Z,0.00
2023-02-28T02:20:36.617Z,0.00
2023-02-28T02:21:36.959Z,0.00
2023-02-28T02:22:37.595Z,0.00
2023-02-28T02:23:37.594Z,0.00
2023-02-28T02:24:36.549Z,0.00
2023-02-28T02:25:36.556Z,0.00
2023-02-28T02:26:37.559Z,0.00
2023-02-28T02:27:36.523Z,0.00
2023-02-28T02:28:36.532Z,0.00
2023-02-28T02:29:36.516Z,0.00
2023-02-28T02:30:36.499Z,0.00
2023-02-28T02:31:36.575Z,0.00
2023-02-28T02:32:36.492Z,0.00
2023-02-28T02:33:36.466Z,0.00
2023-02-28T02:34:36.450Z,0.00
2023-02-28T02:35:36.471Z,0.00
2023-02-28T02:36:36.436Z,0.00
2023-02-28T02:37:36.496Z,0.00
2023-02-28T02:38:36.428Z,0.00
2023-02-28T02:39:37.436Z,0.00
2023-02-28T02:40:36.383Z,0.00
2023-02-28T02:41:36.367Z,0.00
2023-02-28T02:42:37.380Z,0.00
2023-02-28T02:43:37.380Z,0.00
2023-02-28T02:44:36.318Z,0.00
2023-02-28T02:45:37.361Z,0.00
2023-02-28T02:46:36.425Z,0.00
2023-02-28T02:47:36.329Z,0.00
2023-02-28T02:48:36.312Z,0.00
2023-02-28T02:49:37.322Z,0.00
2023-02-28T02:50:37.264Z,0.00
2023-02-28T02:51:36.261Z,0.00
2023-02-28T02:52:36.260Z,0.00
2023-02-28T02:53:36.223Z,0.00
2023-02-28T02:54:36.229Z,0.00
2023-02-28T02:55:36.270Z,0.00
2023-02-28T02:56:37.236Z,0.00
2023-02-28T02:57:36.198Z,0.00
2023-02-28T02:58:37.184Z,0.00
2023-02-28T02:59:36.166Z,0.00
2023-02-28T03:00:36.188Z,0.00
2023-02-28T03:01:36.178Z,0.00
2023-02-28T03:02:36.159Z,0.00
2023-02-28T03:03:37.205Z,0.00
2023-02-28T03:04:36.131Z,0.00
2023-02-28T03:05:36.098Z,0.00
2023-02-28T03:06:36.200Z,0.00
2023-02-28T03:07:36.099Z,0.00
2023-02-28T03:08:36.082Z,0.00
2023-02-28T03:09:36.092Z,0.00
2023-02-28T03:10:36.077Z,0.00
2023-02-28T03:11:36.066Z,0.00
2023-02-28T03:12:37.026Z,0.00
2023-02-28T03:13:36.020Z,0.00
2023-02-28T03:14:36.014Z,0.00
2023-02-28T03:15:35.994Z,0.00
2023-02-28T03:16:37.087Z,0.00
2023-02-28T03:17:36.039Z,0.00
2023-02-28T03:18:36.948Z,0.00
2023-02-28T03:19:36.025Z,0.00
2023-02-28T03:20:35.949Z,0.00
2023-02-28T03:21:35.947Z,0.00
2023-02-28T03:22:35.952Z,0.00
2023-02-28T03:23:35.926Z,0.00
2023-02-28T03:24:36.945Z,0.00
2023-02-28T03:25:35.904Z,0.00
2023-02-28T03:26:35.885Z,0.00
2023-02-28T03:27:35.886Z,0.00
2023-02-28T03:28:35.862Z,0.00
2023-02-28T03:29:35.842Z,0.00
2023-02-28T03:30:35.866Z,0.00
2023-02-28T03:31:35.898Z,0.00
2023-02-28T03:32:36.828Z,0.00
2023-02-28T03:33:35.816Z,0.00
2023-02-28T03:34:35.793Z,0.00
2023-02-28T03:35:35.839Z,0.00
2023-02-28T03:36:35.798Z,0.00
2023-02-28T03:37:35.747Z,0.00
2023-02-28T03:38:35.793Z,0.00
2023-02-28T03:39:35.744Z,0.00
2023-02-28T03:40:35.790Z,0.00
2023-02-28T03:41:35.742Z,0.00
2023-02-28T03:42:35.702Z,0.00
2023-02-28T03:43:35.709Z,0.00
2023-02-28T03:44:35.736Z,0.00
2023-02-28T03:45:36.707Z,0.00
2023-02-28T03:46:35.672Z,0.00
2023-02-28T03:47:35.658Z,0.00
2023-02-28T03:48:35.663Z,0.00
2023-02-28T03:49:35.617Z,0.00
2023-02-28T03:50:35.674Z,0.00
2023-02-28T03:51:35.600Z,0.00
2023-02-28T03:52:35.610Z,0.00
2023-02-28T03:53:35.593Z,0.00
2023-02-28T03:54:35.615Z,0.00
2023-02-28T03:55:35.568Z,0.00
2023-02-28T03:56:35.622Z,0.00
2023-02-28T03:57:35.591Z,0.00
2023-02-28T03:58:35.601Z,0.00
2023-02-28T03:59:35.507Z,0.00
2023-02-28T04:00:35.557Z,0.00
2023-02-28T04:01:35.541Z,0.00
2023-02-28T04:02:36.487Z,0.00
2023-02-28T04:03:35.547Z,0.00
2023-02-28T04:04:35.539Z,0.00
2023-02-28T04:05:35.459Z,0.00
2023-02-28T04:06:35.437Z,0.00
2023-02-28T04:07:35.451Z,0.00
2023-02-28T04:08:35.428Z,0.00
2023-02-28T04:09:35.453Z,0.00
2023-02-28T04:10:35.405Z,0.00
2023-02-28T04:11:35.474Z,0.00
2023-02-28T04:12:35.403Z,0.00
2023-02-28T04:13:35.431Z,0.00
2023-02-28T04:14:35.358Z,0.00
2023-02-28T04:15:35.417Z,0.00
2023-02-28T04:16:36.421Z,0.00
2023-02-28T04:17:35.349Z,0.00
2023-02-28T04:18:35.343Z,0.00
2023-02-28T04:19:35.320Z,0.00
2023-02-28T04:20:35.323Z,0.00
2023-02-28T04:21:36.333Z,0.00
2023-02-28T04:22:35.290Z,0.00
2023-02-28T04:23:35.280Z,0.00
2023-02-28T04:24:36.266Z,0.00
2023-02-28T04:25:35.298Z,0.00
2023-02-28T04:26:35.249Z,0.00
2023-02-28T04:27:35.264Z,0.00
2023-02-28T04:28:35.212Z,0.00
2023-02-28T04:29:35.228Z,0.00
2023-02-28T04:30:35.245Z,0.00
2023-02-28T04:31:35.288Z,0.00
2023-02-28T04:32:35.226Z,0.00
2023-02-28T04:33:35.230Z,0.00
2023-02-28T04:34:36.175Z,0.00
2023-02-28T04:35:36.345Z,0.00
2023-02-28T04:36:36.184Z,0.00
2023-02-28T04:37:36.112Z,0.00
2023-02-28T04:38:35.129Z,0.00
2023-02-28T04:39:35.091Z,0.00
2023-02-28T04:40:36.083Z,0.00
2023-02-28T04:41:35.380Z,0.00
2023-02-28T04:42:35.070Z,0.00
2023-02-28T04:43:35.074Z,0.00
2023-02-28T04:44:35.052Z,0.00
2023-02-28T04:45:35.104Z,0.00
2023-02-28T04:46:34.997Z,0.00
2023-02-28T04:47:35.076Z,0.00
2023-02-28T04:48:34.990Z,0.00
2023-02-28T04:49:35.017Z,0.00
2023-02-28T04:50:35.970Z,0.00
2023-02-28T04:51:34.942Z,0.00
2023-02-28T04:52:34.930Z,0.00
2023-02-28T04:53:34.975Z,0.00
2023-02-28T04:54:34.944Z,0.00
2023-02-28T04:55:35.948Z,0.00
2023-02-28T04:56:35.897Z,0.00
2023-02-28T04:57:34.884Z,0.00
2023-02-28T04:58:35.925Z,0.00
2023-02-28T04:59:35.902Z,0.00
2023-02-28T05:00:35.877Z,0.00
2023-02-28T05:01:34.864Z,0.00
2023-02-28T05:02:34.958Z,0.00
2023-02-28T05:03:35.884Z,0.00
2023-02-28T05:04:34.848Z,0.00
2023-02-28T05:05:34.800Z,0.00
2023-02-28T05:06:35.804Z,0.00
2023-02-28T05:07:34.805Z,0.00
2023-02-28T05:08:34.771Z,0.00
2023-02-28T05:09:34.834Z,0.00
2023-02-28T05:10:34.740Z,0.00
2023-02-28T05:11:35.753Z,0.00
2023-02-28T05:12:34.728Z,0.00
2023-02-28T05:13:34.726Z,0.00
2023-02-28T05:14:35.724Z,0.00
2023-02-28T05:15:35.911Z,0.00
2023-02-28T05:16:35.842Z,0.00
2023-02-28T05:17:34.690Z,0.00
2023-02-28T05:18:35.603Z,0.00
2023-02-28T05:19:34.660Z,0.00
2023-02-28T05:20:34.677Z,0.00
2023-02-28T05:21:34.615Z,0.00
2023-02-28T05:22:34.621Z,0.00
2023-02-28T05:23:35.626Z,0.00
2023-02-28T05:24:35.633Z,0.00
2023-02-28T05:25:35.568Z,0.00
2023-02-28T05:26:34.593Z,0.00
2023-02-28T05:27:35.562Z,0.00
2023-02-28T05:28:34.575Z,0.00
2023-02-28T05:29:34.553Z,0.00
2023-02-28T05:30:34.528Z,0.00
2023-02-28T05:31:34.553Z,0.00
2023-02-28T05:32:34.601Z,0.00
2023-02-28T05:33:34.545Z,0.00
2023-02-28T05:34:34.472Z,0.00
2023-02-28T05:35:35.502Z,0.00
2023-02-28T05:36:35.451Z,0.00
2023-02-28T05:37:34.444Z,0.00
2023-02-28T05:38:37.713Z,0.00
2023-02-28T05:39:35.474Z,0.00
2023-02-28T05:40:35.426Z,0.00
2023-02-28T05:41:34.421Z,0.00
2023-02-28T05:42:34.411Z,0.00
2023-02-28T05:43:34.414Z,0.00
2023-02-28T05:44:34.424Z,0.00
2023-02-28T05:45:34.414Z,0.00
2023-02-28T05:46:34.370Z,0.00
2023-02-28T05:47:34.345Z,0.00
2023-02-28T05:48:34.405Z,0.00
2023-02-28T05:49:34.356Z,0.00
2023-02-28T05:50:34.318Z,0.00
2023-02-28T05:51:34.298Z,0.00
2023-02-28T05:52:35.324Z,0.00
2023-02-28T05:53:34.303Z,0.00
2023-02-28T05:54:34.288Z,0.00
2023-02-28T05:55:34.267Z,0.00
2023-02-28T05:56:34.248Z,0.00
2023-02-28T05:57:34.245Z,0.00
2023-02-28T05:58:34.217Z,0.00
2023-02-28T05:59:34.279Z,0.00
2023-02-28T06:00:34.214Z,0.00
2023-02-28T06:01:34.203Z,0.00
2023-02-28T06:02:34.309Z,0.00
2023-02-28T06:03:34.224Z,0.00
2023-02-28T06:04:34.252Z,0.00
2023-02-28T06:05:34.191Z,0.00
2023-02-28T06:06:36.872Z,0.00
2023-02-28T06:07:34.143Z,0.00
2023-02-28T06:08:34.104Z,0.00
2023-02-28T06:09:34.131Z,0.00
2023-02-28T06:10:34.139Z,0.00
2023-02-28T06:11:34.113Z,0.00
2023-02-28T06:12:34.097Z,0.00
2023-02-28T06:13:34.059Z,0.00
2023-02-28T06:14:35.059Z,0.00
2023-02-28T06:15:35.035Z,0.00
2023-02-28T06:16:34.114Z,0.00
2023-02-28T06:17:34.052Z,0.00
2023-02-28T06:18:34.048Z,0.00
2023-02-28T06:19:34.014Z,0.00
2023-02-28T06:20:34.008Z,0.00
2023-02-28T06:21:34.103Z,0.00
2023-02-28T06:22:33.970Z,0.00
2023-02-28T06:23:34.015Z,0.00
2023-02-28T06:24:33.971Z,0.00
2023-02-28T06:25:33.953Z,0.00
2023-02-28T06:26:33.944Z,0.00
2023-02-28T06:27:34.947Z,0.00
2023-02-28T06:28:33.917Z,0.00
2023-02-28T06:29:33.947Z,0.00
2023-02-28T06:30:33.928Z,5.62
2023-02-28T06:31:34.298Z,5.62
2023-02-28T06:32:33.868Z,5.62
2023-02-28T06:33:33.855Z,5.62
2023-02-28T06:34:33.867Z,5.62
2023-02-28T06:35:33.907Z,5.62
2023-02-28T06:36:33.863Z,5.62
2023-02-28T06:37:33.796Z,5.62
2023-02-28T06:38:33.806Z,5.62
2023-02-28T06:39:33.794Z,5.62
2023-02-28T06:40:33.790Z,5.62
2023-02-28T06:41:44.573Z,5.62
2023-02-28T06:42:34.800Z,5.62
2023-02-28T06:43:33.731Z,5.62
2023-02-28T06:44:33.730Z,5.62
2023-02-28T06:45:33.726Z,5.62
2023-02-28T06:46:34.822Z,5.62
2023-02-28T06:47:33.727Z,5.62
2023-02-28T06:48:35.918Z,5.62
2023-02-28T06:49:33.682Z,5.62
2023-02-28T06:50:33.680Z,5.62
2023-02-28T06:51:33.685Z,5.62
2023-02-28T06:52:33.680Z,5.62
2023-02-28T06:53:33.654Z,5.62
2023-02-28T06:54:34.625Z,5.62
2023-02-28T06:55:33.620Z,11.25
2023-02-28T06:56:33.658Z,11.25
2023-02-28T06:57:33.615Z,11.25
2023-02-28T06:58:33.602Z,11.25
2023-02-28T06:59:33.592Z,11.25
2023-02-28T07:00:33.567Z,11.25
2023-02-28T07:01:33.791Z,11.25
2023-02-28T07:02:34.578Z,11.25
2023-02-28T07:03:34.552Z,11.25
2023-02-28T07:04:33.562Z,11.25
2023-02-28T07:05:33.498Z,11.25
2023-02-28T07:06:33.509Z,11.25
2023-02-28T07:07:33.499Z,11.25
2023-02-28T07:08:33.515Z,11.25
2023-02-28T07:09:33.455Z,11.25
2023-02-28T07:10:33.472Z,16.88
2023-02-28T07:11:33.434Z,16.88
2023-02-28T07:12:33.475Z,16.88
2023-02-28T07:13:33.408Z,16.88
2023-02-28T07:14:33.392Z,16.88
2023-02-28T07:15:33.391Z,16.88
2023-02-28T07:16:34.383Z,16.88
2023-02-28T07:17:33.419Z,16.88
2023-02-28T07:18:34.372Z,16.88
2023-02-28T07:19:33.356Z,16.88
2023-02-28T07:20:33.356Z,16.88
2023-02-28T07:21:34.374Z,16.88
2023-02-28T07:22:33.337Z,16.88
2023-02-28T07:23:33.301Z,16.88
2023-02-28T07:24:33.371Z,16.88
2023-02-28T07:25:33.302Z,16.88
2023-02-28T07:26:33.395Z,16.88
2023-02-28T07:27:33.276Z,16.88
2023-02-28T07:28:33.292Z,16.88
2023-02-28T07:29:33.266Z,16.88
2023-02-28T07:30:33.236Z,16.88
2023-02-28T07:31:34.358Z,16.88
2023-02-28T07:32:34.200Z,16.88
2023-02-28T07:33:34.221Z,16.88
2023-02-28T07:34:33.207Z,16.88
2023-02-28T07:35:33.246Z,16.88
2023-02-28T07:36:34.153Z,16.88
2023-02-28T07:37:33.176Z,16.88
2023-02-28T07:38:33.198Z,16.88
2023-02-28T07:39:33.186Z,22.50
2023-02-28T07:40:33.213Z,22.50
2023-02-28T07:41:33.153Z,22.50
2023-02-28T07:42:33.120Z,22.50
2023-02-28T07:43:33.164Z,22.50
2023-02-28T07:44:33.077Z,16.88
2023-02-28T07:45:33.092Z,22.50
2023-02-28T07:46:33.370Z,22.50
2023-02-28T07:47:34.048Z,22.50
2023-02-28T07:48:33.121Z,22.50
2023-02-28T07:49:33.064Z,22.50
2023-02-28T07:50:34.040Z,22.50
2023-02-28T07:51:33.024Z,22.50
2023-02-28T07:52:32.986Z,22.50
2023-02-28T07:53:32.987Z,22.50
2023-02-28T07:54:33.049Z,22.50
2023-02-28T07:55:32.954Z,22.50
2023-02-28T07:56:33.220Z,22.50
2023-02-28T07:57:32.974Z,28.12
2023-02-28T07:58:32.971Z,28.12
2023-02-28T07:59:32.933Z,28.12
2023-02-28T08:00:33.073Z,28.12
2023-02-28T08:01:33.326Z,28.12
2023-02-28T08:02:32.889Z,28.12
2023-02-28T08:03:32.888Z,28.12
2023-02-28T08:04:32.902Z,28.12
2023-02-28T08:05:32.881Z,28.12
2023-02-28T08:06:32.867Z,28.12
2023-02-28T08:07:32.874Z,28.12
2023-02-28T08:08:32.827Z,28.12
2023-02-28T08:09:33.815Z,28.12
2023-02-28T08:10:32.799Z,28.12
2023-02-28T08:11:32.804Z,28.12
2023-02-28T08:12:33.874Z,28.12
2023-02-28T08:13:32.778Z,28.12
2023-02-28T08:14:33.804Z,28.12
2023-02-28T08:15:32.780Z,28.12
2023-02-28T08:16:32.784Z,28.12
2023-02-28T08:17:35.094Z,28.12
2023-02-28T08:18:32.730Z,28.12
2023-02-28T08:19:32.741Z,28.12
2023-02-28T08:20:32.709Z,28.12
2023-02-28T08:21:32.697Z,28.12
2023-02-28T08:22:32.660Z,28.12
2023-02-28T08:23:32.666Z,28.12
2023-02-28T08:24:32.647Z,28.12
2023-02-28T08:25:33.669Z,28.12
2023-02-28T08:26:32.639Z,28.12
2023-02-28T08:27:33.602Z,28.12
2023-02-28T08:28:32.611Z,28.12
2023-02-28T08:29:32.596Z,28.12
2023-02-28T08:30:32.599Z,28.12
2023-02-28T08:31:32.924Z,28.12
2023-02-28T08:32:32.736Z,28.12
2023-02-28T08:33:32.545Z,28.12
2023-02-28T08:34:33.541Z,28.12
2023-02-28T08:35:32.574Z,28.12
2023-02-28T08:36:32.573Z,28.12
2023-02-28T08:37:33.550Z,28.12
2023-02-28T08:38:32.513Z,28.12
2023-02-28T08:39:32.464Z,28.12
2023-02-28T08:40:32.478Z,28.12
2023-02-28T08:41:32.455Z,28.12
2023-02-28T08:42:32.458Z,28.12
2023-02-28T08:43:32.465Z,28.12
2023-02-28T08:44:33.430Z,28.12
2023-02-28T08:45:32.487Z,28.12
2023-02-28T08:46:32.404Z,28.12
2023-02-28T08:47:32.422Z,28.12
2023-02-28T08:48:32.374Z,28.12
2023-02-28T08:49:33.368Z,28.12
2023-02-28T08:50:32.360Z,28.12
2023-02-28T08:51:32.657Z,28.12
2023-02-28T08:52:33.364Z,28.12
2023-02-28T08:53:32.322Z,28.12
2023-02-28T08:54:33.302Z,28.12
2023-02-28T08:55:32.318Z,28.12
2023-02-28T08:56:33.302Z,28.12
2023-02-28T08:57:32.289Z,28.12
2023-02-28T08:58:32.260Z,28.12
2023-02-28T08:59:32.260Z,28.12
2023-02-28T09:00:32.271Z,28.12
2023-02-28T09:01:32.661Z,33.75
2023-02-28T09:02:32.220Z,33.75
2023-02-28T09:03:32.261Z,33.75
2023-02-28T09:04:32.210Z,33.75
2023-02-28T09:05:32.176Z,33.75
2023-02-28T09:06:32.468Z,33.75
2023-02-28T09:07:32.176Z,33.75
2023-02-28T09:08:32.191Z,33.75
2023-02-28T09:09:32.142Z,33.75
2023-02-28T09:10:32.142Z,33.75
2023-02-28T09:11:32.133Z,33.75
2023-02-28T09:12:32.145Z,33.75
2023-02-28T09:13:32.085Z,33.75
2023-02-28T09:14:32.093Z,33.75
2023-02-28T09:15:32.076Z,33.75
2023-02-28T09:16:32.791Z,33.75
2023-02-28T09:17:32.108Z,33.75
2023-02-28T09:18:32.067Z,33.75
2023-02-28T09:19:32.019Z,33.75
2023-02-28T09:20:32.024Z,33.75
2023-02-28T09:21:32.330Z,33.75
2023-02-28T09:22:32.019Z,33.75
2023-02-28T09:23:31.996Z,33.75
2023-02-28T09:24:32.783Z,33.75
2023-02-28T09:25:33.010Z,33.75
2023-02-28T09:26:39.045Z,22.50
2023-02-28T09:27:32.969Z,33.75
2023-02-28T09:28:31.936Z,33.75
2023-02-28T09:29:31.944Z,33.75
2023-02-28T09:30:31.984Z,33.75
2023-02-28T09:31:32.897Z,33.75
2023-02-28T09:32:31.964Z,39.38
2023-02-28T09:33:31.937Z,16.88
2023-02-28T09:34:32.032Z,16.88
2023-02-28T09:35:31.875Z,16.88
2023-02-28T09:36:43.683Z,16.88
2023-02-28T09:37:32.846Z,16.88
2023-02-28T09:38:31.808Z,11.25
2023-02-28T09:39:31.829Z,16.88
2023-02-28T09:40:32.847Z,16.88
2023-02-28T09:41:31.798Z,39.38
2023-02-28T09:42:31.827Z,39.38
2023-02-28T09:43:32.774Z,39.38
2023-02-28T09:44:31.861Z,39.38
2023-02-28T09:45:31.766Z,39.38
2023-02-28T09:46:32.341Z,39.38
2023-02-28T09:47:39.480Z,39.38
2023-02-28T09:48:31.734Z,39.38
2023-02-28T09:49:31.724Z,39.38
2023-02-28T09:50:32.696Z,39.38
2023-02-28T09:51:31.908Z,28.12
2023-02-28T09:52:31.688Z,33.75
2023-02-28T09:53:31.682Z,28.12
2023-02-28T09:54:31.678Z,39.38
2023-02-28T09:55:35.230Z,39.38
2023-02-28T09:56:32.634Z,22.50
2023-02-28T09:57:31.602Z,28.12
2023-02-28T09:58:31.607Z,39.38
2023-02-28T09:59:31.624Z,39.38
2023-02-28T10:00:31.570Z,28.12
2023-02-28T10:01:32.031Z,39.38
2023-02-28T10:02:31.553Z,39.38
2023-02-28T10:03:31.592Z,39.38
2023-02-28T10:04:31.598Z,28.12
2023-02-28T10:05:31.545Z,39.38
2023-02-28T10:06:31.503Z,39.38
2023-02-28T10:07:32.519Z,39.38
2023-02-28T10:08:31.524Z,39.38
2023-02-28T10:09:31.507Z,39.38
2023-02-28T10:10:31.523Z,39.38
2023-02-28T10:11:32.010Z,33.75
2023-02-28T10:12:31.457Z,39.38
2023-02-28T10:13:31.443Z,39.38
2023-02-28T10:14:31.443Z,39.38
2023-02-28T10:15:31.510Z,39.38
2023-02-28T10:16:31.816Z,39.38
2023-02-28T10:17:31.389Z,39.38
2023-02-28T10:18:31.387Z,39.38
2023-02-28T10:19:31.396Z,39.38
2023-02-28T10:20:31.375Z,39.38
2023-02-28T10:21:31.358Z,39.38
2023-02-28T10:22:32.325Z,39.38
2023-02-28T10:23:32.340Z,39.38
2023-02-28T10:24:32.314Z,39.38
2023-02-28T10:25:31.331Z,39.38
2023-02-28T10:26:32.609Z,39.38
2023-02-28T10:27:31.326Z,39.38
2023-02-28T10:28:31.305Z,39.38
2023-02-28T10:29:31.277Z,39.38
2023-02-28T10:30:31.310Z,39.38
2023-02-28T10:31:31.273Z,39.38
2023-02-28T10:32:31.259Z,39.38
2023-02-28T10:33:31.310Z,39.38
2023-02-28T10:34:31.219Z,39.38
2023-02-28T10:35:31.208Z,39.38
2023-02-28T10:36:31.754Z,39.38
2023-02-28T10:37:31.183Z,39.38
2023-02-28T10:38:31.177Z,39.38
2023-02-28T10:39:31.160Z,39.38
2023-02-28T10:40:31.463Z,39.38
2023-02-28T10:41:31.165Z,39.38
2023-02-28T10:42:31.131Z,39.38
2023-02-28T10:43:32.110Z,39.38
2023-02-28T10:44:31.106Z,39.38
2023-02-28T10:45:31.101Z,39.38
2023-02-28T10:46:32.581Z,39.38
2023-02-28T10:47:32.075Z,39.38
2023-02-28T10:48:31.061Z,39.38
2023-02-28T10:49:31.085Z,39.38
2023-02-28T10:50:31.037Z,39.38
2023-02-28T10:51:31.073Z,39.38
2023-02-28T10:52:31.027Z,39.38
2023-02-28T10:53:31.010Z,39.38
2023-02-28T10:54:30.994Z,39.38
2023-02-28T10:55:30.992Z,39.38
2023-02-28T10:56:31.838Z,39.38
2023-02-28T10:57:30.987Z,33.75
2023-02-28T10:58:30.950Z,39.38
2023-02-28T10:59:30.990Z,33.75
2023-02-28T11:00:30.923Z,39.38
2023-02-28T11:01:32.240Z,33.75
2023-02-28T11:02:30.909Z,33.75
2023-02-28T11:03:30.898Z,33.75
2023-02-28T11:04:31.017Z,33.75
2023-02-28T11:05:30.900Z,33.75
2023-02-28T11:06:31.205Z,33.75
2023-02-28T11:07:41.536Z,33.75
2023-02-28T11:08:31.872Z,33.75
2023-02-28T11:09:30.843Z,33.75
2023-02-28T11:10:30.814Z,33.75
2023-02-28T11:11:32.189Z,33.75
2023-02-28T11:12:31.414Z,33.75
2023-02-28T11:13:30.781Z,22.50
2023-02-28T11:14:30.781Z,33.75
2023-02-28T11:15:31.757Z,28.12
2023-02-28T11:16:30.744Z,33.75
2023-02-28T11:17:30.807Z,33.75
2023-02-28T11:18:30.768Z,33.75
2023-02-28T11:19:31.712Z,33.75
2023-02-28T11:20:31.695Z,33.75
2023-02-28T11:21:31.125Z,33.75
2023-02-28T11:22:31.706Z,33.75
2023-02-28T11:23:31.682Z,33.75
2023-02-28T11:24:30.663Z,33.75
2023-02-28T11:25:30.648Z,33.75
2023-02-28T11:26:30.636Z,33.75
2023-02-28T11:27:31.620Z,33.75
2023-02-28T11:28:30.673Z,33.75
2023-02-28T11:29:30.621Z,33.75
2023-02-28T11:30:30.600Z,33.75
2023-02-28T11:31:31.047Z,33.75
2023-02-28T11:32:30.676Z,33.75
2023-02-28T11:33:30.606Z,33.75
2023-02-28T11:34:30.550Z,33.75
2023-02-28T11:35:30.555Z,33.75
2023-02-28T11:36:38.211Z,33.75
2023-02-28T11:37:30.549Z,33.75
2023-02-28T11:38:30.521Z,33.75
2023-02-28T11:39:30.502Z,33.75
2023-02-28T11:40:30.521Z,28.12
2023-02-28T11:41:31.850Z,16.88
2023-02-28T11:42:30.460Z,22.50
2023-02-28T11:43:31.470Z,16.88
2023-02-28T11:44:30.472Z,28.12
2023-02-28T11:45:30.432Z,16.88
2023-02-28T11:46:31.472Z,28.12
2023-02-28T11:47:30.463Z,33.75
2023-02-28T11:48:30.399Z,22.50
2023-02-28T11:49:30.385Z,16.88
2023-02-28T11:50:30.387Z,16.88
2023-02-28T11:51:30.781Z,22.50
2023-02-28T11:52:30.418Z,22.50
2023-02-28T11:53:31.341Z,22.50
2023-02-28T11:54:30.318Z,16.88
2023-02-28T11:55:31.378Z,16.88
2023-02-28T11:56:30.297Z,28.12
2023-02-28T11:57:31.287Z,16.88
2023-02-28T11:58:30.304Z,28.12
2023-02-28T11:59:30.346Z,28.12
2023-02-28T12:00:30.299Z,28.12
2023-02-28T12:01:30.644Z,28.12
2023-02-28T12:02:30.350Z,28.12
2023-02-28T12:03:30.267Z,28.12
2023-02-28T12:04:31.273Z,22.50
2023-02-28T12:05:31.270Z,22.50
2023-02-28T12:06:30.220Z,16.88
2023-02-28T12:07:30.213Z,28.12
2023-02-28T12:08:30.176Z,28.12
2023-02-28T12:09:30.211Z,28.12
2023-02-28T12:10:30.210Z,28.12
2023-02-28T12:11:30.626Z,28.12
2023-02-28T12:12:30.155Z,28.12
2023-02-28T12:13:30.140Z,28.12
2023-02-28T12:14:30.117Z,28.12
2023-02-28T12:15:30.168Z,28.12
2023-02-28T12:16:30.207Z,28.12
2023-02-28T12:17:30.130Z,28.12
2023-02-28T12:18:30.099Z,28.12
2023-02-28T12:19:31.076Z,28.12
2023-02-28T12:20:30.149Z,28.12
2023-02-28T12:21:30.442Z,28.12
2023-02-28T12:22:30.118Z,28.12
2023-02-28T12:23:30.059Z,28.12
2023-02-28T12:24:30.014Z,28.12
2023-02-28T12:25:30.031Z,28.12
2023-02-28T12:26:29.997Z,28.12
2023-02-28T12:27:30.062Z,28.12
2023-02-28T12:28:29.965Z,28.12
2023-02-28T12:29:29.945Z,28.12
2023-02-28T12:30:29.980Z,28.12
2023-02-28T12:31:30.437Z,28.12
2023-02-28T12:32:29.995Z,28.12
2023-02-28T12:33:31.420Z,28.12
2023-02-28T12:34:29.895Z,28.12
2023-02-28T12:35:29.888Z,28.12
2023-02-28T12:36:29.900Z,28.12
2023-02-28T12:37:29.855Z,28.12
2023-02-28T12:38:30.893Z,28.12
2023-02-28T12:39:31.176Z,28.12
2023-02-28T12:40:29.851Z,28.12
2023-02-28T12:41:30.201Z,28.12
2023-02-28T12:42:29.810Z,28.12
2023-02-28T12:43:29.854Z,28.12
2023-02-28T12:44:29.786Z,28.12
2023-02-28T12:45:30.936Z,28.12
2023-02-28T12:46:30.038Z,28.12
2023-02-28T12:47:29.763Z,28.12
2023-02-28T12:48:29.757Z,28.12
2023-02-28T12:49:29.736Z,28.12
2023-02-28T12:50:29.723Z,28.12
2023-02-28T12:51:30.121Z,28.12
2023-02-28T12:52:29.741Z,28.12
2023-02-28T12:53:29.723Z,22.50
2023-02-28T12:54:29.704Z,22.50
2023-02-28T12:55:29.663Z,22.50
2023-02-28T12:56:30.095Z,22.50
2023-02-28T12:57:29.691Z,22.50
2023-02-28T12:58:29.664Z,22.50
2023-02-28T12:59:29.643Z,22.50
2023-02-28T13:00:29.629Z,22.50
2023-02-28T13:01:30.094Z,22.50
2023-02-28T13:02:30.690Z,22.50
2023-02-28T13:03:29.616Z,22.50
2023-02-28T13:04:29.561Z,22.50
2023-02-28T13:05:29.595Z,22.50
2023-02-28T13:06:29.582Z,22.50