createdAt,value
2023-04-17T00:01:34.323Z,100.00
2023-04-17T00:04:01.362Z,100.00
2023-04-17T00:06:28.608Z,100.00
2023-04-17T00:08:56.086Z,100.00
2023-04-17T00:11:23.145Z,100.00
2023-04-17T00:13:50.104Z,100.00
2023-04-17T00:16:17.144Z,100.00
2023-04-17T00:18:44.036Z,100.00
2023-04-17T00:21:11.283Z,100.00
2023-04-17T00:23:38.224Z,100.00
2023-04-17T00:26:05.216Z,100.00
2023-04-17T00:28:33.191Z,100.00
2023-04-17T00:31:00.157Z,100.00
2023-04-17T00:33:27.064Z,100.00
2023-04-17T00:35:53.950Z,100.00
2023-04-17T00:38:21.187Z,100.00
2023-04-17T00:40:49.058Z,100.00
2023-04-17T00:43:16.010Z,100.00
2023-04-17T00:45:43.036Z,100.00
2023-04-17T00:48:11.478Z,100.00
2023-04-17T00:50:38.657Z,100.00
2023-04-17T00:53:05.929Z,100.00
2023-04-17T00:55:35.178Z,100.00
2023-04-17T00:58:02.674Z,100.00
2023-04-17T01:00:29.623Z,100.00
2023-04-17T01:02:59.874Z,100.00
2023-04-17T01:05:28.187Z,100.00
2023-04-17T01:07:57.156Z,100.00
2023-04-17T01:10:24.347Z,100.00
2023-04-17T01:13:05.170Z,100.00
2023-04-17T01:15:32.233Z,100.00
2023-04-17T01:17:59.316Z,100.00
2023-04-17T01:20:30.258Z,100.00
2023-04-17T01:23:01.482Z,100.00
2023-04-17T01:25:29.230Z,100.00
2023-04-17T01:27:57.248Z,100.00
2023-04-17T01:30:24.890Z,100.00
2023-04-17T01:32:54.361Z,100.00
2023-04-17T01:35:21.491Z,100.00
2023-04-17T01:37:48.486Z,100.00
2023-04-17T01:40:15.612Z,100.00
2023-04-17T01:42:42.546Z,100.00
2023-04-17T01:45:09.838Z,100.00
2023-04-17T01:47:36.815Z,100.00
2023-04-17T01:50:04.387Z,100.00
2023-04-17T01:52:31.501Z,100.00
2023-04-17T01:54:58.483Z,100.00
2023-04-17T01:57:25.414Z,100.00
2023-04-17T01:59:52.349Z,100.00
2023-04-17T02:02:19.466Z,100.00
2023-04-17T02:04:46.600Z,100.00
2023-04-17T02:07:13.562Z,100.00
2023-04-17T02:09:40.599Z,100.00
2023-04-17T02:12:07.620Z,100.00
2023-04-17T02:14:34.556Z,100.00
2023-04-17T02:17:01.798Z,100.00
2023-04-17T02:19:28.727Z,100.00
2023-04-17T02:21:55.689Z,100.00
2023-04-17T02:24:22.601Z,100.00
2023-04-17T02:26:49.941Z,100.00
2023-04-17T02:29:16.881Z,100.00
2023-04-17T02:31:43.993Z,100.00
2023-04-17T02:34:11.213Z,100.00
2023-04-17T02:36:38.163Z,100.00
2023-04-17T02:39:05.751Z,100.00
2023-04-17T02:41:32.848Z,100.00
2023-04-17T02:44:02.082Z,100.00
2023-04-17T02:46:29.170Z,100.00
2023-04-17T02:48:56.100Z,100.00
2023-04-17T02:51:23.257Z,100.00
2023-04-17T02:53:50.161Z,100.00
2023-04-17T02:56:17.695Z,100.00
2023-04-17T02:58:45.785Z,100.00
2023-04-17T03:01:12.783Z,100.00
2023-04-17T03:03:42.177Z,100.00
2023-04-17T03:06:10.151Z,100.00
2023-04-17T03:08:38.907Z,100.00
2023-04-17T03:11:06.593Z,100.00
2023-04-17T03:13:36.839Z,100.00
2023-04-17T03:16:07.092Z,100.00
2023-04-17T03:18:36.342Z,100.00
2023-04-17T03:21:03.313Z,100.00
2023-04-17T03:23:30.199Z,100.00
2023-04-17T03:25:57.142Z,100.00
2023-04-17T03:28:24.258Z,100.00
2023-04-17T03:30:52.169Z,100.00
2023-04-17T03:33:19.081Z,100.00
2023-04-17T03:35:46.786Z,100.00
2023-04-17T03:38:13.692Z,100.00
2023-04-17T03:40:41.310Z,100.00
2023-04-17T03:43:08.342Z,100.00
2023-04-17T03:45:36.249Z,100.00
2023-04-17T03:48:03.477Z,100.00
2023-04-17T03:50:30.512Z,100.00
2023-04-17T03:52:57.505Z,100.00
2023-04-17T03:55:24.581Z,100.00
2023-04-17T03:57:51.987Z,100.00
2023-04-17T04:00:19.225Z,100.00
2023-04-17T04:02:47.031Z,100.00
2023-04-17T04:05:14.378Z,100.00
2023-04-17T04:07:41.456Z,100.00
2023-04-17T04:10:08.845Z,100.00
2023-04-17T04:12:35.828Z,100.00
2023-04-17T04:15:02.808Z,100.00
2023-04-17T04:17:29.798Z,100.00
2023-04-17T04:19:56.787Z,100.00
2023-04-17T04:22:23.841Z,100.00
2023-04-17T04:24:53.928Z,100.00
2023-04-17T04:27:22.870Z,100.00
2023-04-17T04:29:50.577Z,100.00
2023-04-17T04:32:17.665Z,100.00
2023-04-17T04:34:44.953Z,100.00
2023-04-17T04:37:16.048Z,100.00
2023-04-17T04:39:43.525Z,100.00
2023-04-17T04:42:10.639Z,100.00
2023-04-17T04:44:37.806Z,100.00
2023-04-17T04:47:04.854Z,100.00
2023-04-17T04:49:32.058Z,100.00
2023-04-17T04:51:59.055Z,100.00
2023-04-17T04:54:26.035Z,100.00
2023-04-17T04:56:53.180Z,100.00
2023-04-17T04:59:20.157Z,100.00
2023-04-17T05:01:48.071Z,100.00
2023-04-17T05:04:15.280Z,100.00
2023-04-17T05:06:42.372Z,100.00
2023-04-17T05:09:09.478Z,100.00
2023-04-17T05:11:36.956Z,100.00
2023-04-17T05:14:03.884Z,100.00
2023-04-17T05:16:31.336Z,100.00
2023-04-17T05:18:58.341Z,100.00
2023-04-17T05:21:25.758Z,100.00
2023-04-17T05:23:52.709Z,100.00
2023-04-17T05:26:22.256Z,100.00
2023-04-17T05:28:49.294Z,100.00
2023-04-17T05:31:17.175Z,100.00
2023-04-17T05:33:44.716Z,100.00
2023-04-17T05:36:11.812Z,100.00
2023-04-17T05:38:38.865Z,100.00
2023-04-17T05:41:07.728Z,100.00
2023-04-17T05:43:34.951Z,100.00
2023-04-17T05:46:04.533Z,100.00
2023-04-17T05:48:32.978Z,100.00
2023-04-17T05:51:02.070Z,100.00
2023-04-17T05:53:31.378Z,100.00
2023-04-17T05:55:58.515Z,100.00
2023-04-17T05:58:25.508Z,100.00
2023-04-17T06:00:53.023Z,100.00
2023-04-17T06:03:21.162Z,100.00
2023-04-17T06:05:48.693Z,100.00
2023-04-17T06:08:15.792Z,100.00
2023-04-17T06:10:45.966Z,100.00
2023-04-17T06:13:12.909Z,100.00
2023-04-17T06:15:40.044Z,100.00
2023-04-17T06:18:07.187Z,100.00
2023-04-17T06:20:34.275Z,100.00
2023-04-17T06:23:01.645Z,100.00
2023-04-17T06:25:28.605Z,100.00
2023-04-17T06:27:55.735Z,100.00
2023-04-17T06:30:22.741Z,100.00
2023-04-17T06:32:49.737Z,100.00
2023-04-17T06:35:16.841Z,100.00
2023-04-17T06:37:43.929Z,100.00
2023-04-17T06:40:12.782Z,100.00
2023-04-17T06:42:39.897Z,100.00
2023-04-17T06:45:07.589Z,100.00
2023-04-17T06:47:34.644Z,100.00
2023-04-17T06:50:01.850Z,100.00
2023-04-17T06:52:28.953Z,100.00
2023-04-17T06:54:57.534Z,100.00
2023-04-17T06:57:24.590Z,100.00
2023-04-17T06:59:51.643Z,100.00
2023-04-17T07:02:18.738Z,100.00
2023-04-17T07:04:45.990Z,100.00
2023-04-17T07:07:13.068Z,100.00
2023-04-17T07:09:40.526Z,100.00
2023-04-17T07:12:07.820Z,100.00
2023-04-17T07:14:35.775Z,100.00
2023-04-17T07:17:04.506Z,100.00
2023-04-17T07:19:31.458Z,100.00
2023-04-17T07:21:58.536Z,100.00
2023-04-17T07:24:25.676Z,100.00
2023-04-17T07:26:52.785Z,100.00
2023-04-17T07:29:19.821Z,100.00
2023-04-17T07:31:46.931Z,100.00
2023-04-17T07:34:14.022Z,95.12
2023-04-17T07:36:41.348Z,93.99
2023-04-17T07:39:08.421Z,94.98
2023-04-17T07:41:35.784Z,96.34
2023-04-17T07:44:06.137Z,100.00
2023-04-17T07:46:33.377Z,100.00
2023-04-17T07:49:00.585Z,99.30
2023-04-17T07:51:28.054Z,100.00
2023-04-17T07:53:55.134Z,100.00
2023-04-17T07:56:22.115Z,100.00
2023-04-17T07:58:52.217Z,100.00
2023-04-17T08:01:19.374Z,100.00
2023-04-17T08:03:46.733Z,100.00
2023-04-17T08:06:13.919Z,100.00
2023-04-17T08:08:41.098Z,100.00
2023-04-17T08:11:08.087Z,100.00
2023-04-17T08:13:35.090Z,96.87
2023-04-17T08:16:02.391Z,92.39
2023-04-17T08:18:29.392Z,94.67
2023-04-17T08:20:56.406Z,94.38
2023-04-17T08:23:23.456Z,98.43
2023-04-17T08:25:50.602Z,97.87
2023-04-17T08:28:17.725Z,99.21
2023-04-17T08:30:44.892Z,98.81
2023-04-17T08:33:13.703Z,100.00
2023-04-17T08:35:41.156Z,100.00
2023-04-17T08:38:10.582Z,100.00
2023-04-17T08:40:40.732Z,100.00
2023-04-17T08:43:19.819Z,100.00
2023-04-17T08:45:54.328Z,100.00
2023-04-17T08:48:22.496Z,100.00
2023-04-17T08:50:52.506Z,100.00
2023-04-17T08:53:20.912Z,100.00
2023-04-17T08:55:48.909Z,100.00
2023-04-17T08:58:17.133Z,100.00
2023-04-17T09:00:45.540Z,100.00
2023-04-17T09:03:14.461Z,100.00
2023-04-17T09:05:46.398Z,100.00
2023-04-17T09:08:26.121Z,99.62
2023-04-17T09:10:55.059Z,99.07
2023-04-17T09:13:25.574Z,99.54
2023-04-17T09:16:06.500Z,98.00
2023-04-17T09:18:34.666Z,95.73
2023-04-17T09:21:03.150Z,93.97
2023-04-17T09:23:45.958Z,91.53
2023-04-17T09:26:14.921Z,95.68
2023-04-17T09:28:44.016Z,96.92
2023-04-17T09:31:20.055Z,94.83
2023-04-17T09:34:08.254Z,96.02
2023-04-17T09:36:38.576Z,91.29
2023-04-17T09:39:17.455Z,86.23
2023-04-17T09:41:44.684Z,85.31
2023-04-17T09:44:12.660Z,83.16
2023-04-17T09:46:46.196Z,87.07
2023-04-17T09:49:16.096Z,86.39
2023-04-17T09:51:43.166Z,84.84
2023-04-17T09:54:12.066Z,87.73
2023-04-17T09:56:40.181Z,88.21
2023-04-17T09:59:08.100Z,84.91
2023-04-17T10:01:36.892Z,83.92
2023-04-17T10:04:05.519Z,86.20
2023-04-17T10:06:33.480Z,82.46
2023-04-17T10:09:01.452Z,83.04
2023-04-17T10:11:32.342Z,83.48
2023-04-17T10:14:28.656Z,84.48
2023-04-17T10:16:55.787Z,82.79
2023-04-17T10:19:31.352Z,83.08
2023-04-17T10:22:19.709Z,82.95
2023-04-17T10:24:49.346Z,81.21
2023-04-17T10:27:25.303Z,81.46
2023-04-17T10:29:56.505Z,78.88
2023-04-17T10:32:26.210Z,75.61
2023-04-17T10:34:54.843Z,71.96
2023-04-17T10:37:23.534Z,73.42
2023-04-17T10:39:55.261Z,72.62
2023-04-17T10:42:23.822Z,72.30
2023-04-17T10:44:52.275Z,73.84
2023-04-17T10:47:22.912Z,69.04
2023-04-17T10:49:53.919Z,70.41
2023-04-17T10:52:35.307Z,67.86
2023-04-17T10:55:09.861Z,67.74
2023-04-17T10:58:15.983Z,70.88
2023-04-17T11:00:52.920Z,69.75
2023-04-17T11:03:23.738Z,69.66
2023-04-17T11:05:52.232Z,70.41
2023-04-17T11:08:19.298Z,68.74
2023-04-17T11:10:46.401Z,67.39
2023-04-17T11:13:13.352Z,68.85
2023-04-17T11:15:40.578Z,67.64
2023-04-17T11:18:08.141Z,68.92
2023-04-17T11:20:38.077Z,66.26
2023-04-17T11:23:06.593Z,69.10
2023-04-17T11:25:35.103Z,67.60
2023-04-17T11:28:05.647Z,66.48
2023-04-17T11:30:34.768Z,65.27
2023-04-17T11:33:04.367Z,65.77
2023-04-17T11:35:38.749Z,66.82
2023-04-17T11:38:07.904Z,66.68
2023-04-17T11:40:34.990Z,66.46
2023-04-17T11:43:08.414Z,69.03
2023-04-17T11:45:36.392Z,67.35
2023-04-17T11:48:04.080Z,65.46
2023-04-17T11:50:33.309Z,66.69
2023-04-17T11:53:01.778Z,66.85
2023-04-17T11:55:32.178Z,63.04
2023-04-17T11:58:01.706Z,61.97
2023-04-17T12:00:32.254Z,61.87
2023-04-17T12:03:02.342Z,62.20
2023-04-17T12:05:31.774Z,60.74
2023-04-17T12:08:07.659Z,59.72
2023-04-17T12:10:42.582Z,61.98
2023-04-17T12:13:12.911Z,60.65
2023-04-17T12:15:40.055Z,61.23
2023-04-17T12:18:09.073Z,61.58
2023-04-17T12:20:37.318Z,61.16
2023-04-17T12:23:06.563Z,61.00
2023-04-17T12:25:34.341Z,61.94
2023-04-17T12:28:05.009Z,57.95
2023-04-17T12:30:33.859Z,59.67
2023-04-17T12:33:01.129Z,59.75
2023-04-17T12:35:28.412Z,61.76
2023-04-17T12:37:58.599Z,61.54
2023-04-17T12:40:31.306Z,59.86
2023-04-17T12:42:58.460Z,58.53
2023-04-17T12:45:25.797Z,55.20
2023-04-17T12:47:52.939Z,58.47
2023-04-17T12:50:20.213Z,56.55
2023-04-17T12:52:47.339Z,59.45
2023-04-17T12:55:14.612Z,59.64
2023-04-17T12:57:41.726Z,59.63
2023-04-17T13:00:09.704Z,62.26
2023-04-17T13:02:37.277Z,59.74
2023-04-17T13:05:08.589Z,59.93
2023-04-17T13:07:35.910Z,61.48
2023-04-17T13:10:03.157Z,62.70
2023-04-17T13:12:31.488Z,62.73
2023-04-17T13:14:59.413Z,62.26
2023-04-17T13:17:28.038Z,62.00
2023-04-17T13:19:57.162Z,60.10
2023-04-17T13:22:28.908Z,58.00
2023-04-17T13:24:56.317Z,58.33
2023-04-17T13:27:23.521Z,59.59
2023-04-17T13:29:50.687Z,58.69
2023-04-17T13:32:17.908Z,58.56
2023-04-17T13:34:45.072Z,56.37
2023-04-17T13:37:15.269Z,58.97
2023-04-17T13:39:50.978Z,57.24
2023-04-17T13:42:19.974Z,57.86
2023-04-17T13:44:50.149Z,56.68
2023-04-17T13:47:17.292Z,57.88
2023-04-17T13:49:46.896Z,56.62
2023-04-17T13:52:13.916Z,56.90
2023-04-17T13:54:41.582Z,57.89
2023-04-17T13:57:09.836Z,59.89
2023-04-17T13:59:37.131Z,58.17
2023-04-17T14:02:04.513Z,56.97
2023-04-17T14:04:32.035Z,57.44
2023-04-17T14:06:59.784Z,56.56
2023-04-17T14:09:27.137Z,55.27
2023-04-17T14:11:54.208Z,56.01
2023-04-17T14:14:21.467Z,56.45
2023-04-17T14:16:49.991Z,54.89
2023-04-17T14:19:18.158Z,54.20
2023-04-17T14:21:45.495Z,55.24
2023-04-17T14:24:12.613Z,58.45
2023-04-17T14:26:39.761Z,55.70
2023-04-17T14:29:11.060Z,55.35
2023-04-17T14:31:38.391Z,55.56
2023-04-17T14:34:05.540Z,54.22
2023-04-17T14:36:34.866Z,54.14
2023-04-17T14:39:01.973Z,55.67
2023-04-17T14:41:31.901Z,56.70
2023-04-17T14:43:58.885Z,56.23
2023-04-17T14:46:26.034Z,55.67
2023-04-17T14:48:56.442Z,56.39
2023-04-17T14:51:27.436Z,54.59
2023-04-17T14:53:54.555Z,53.80
2023-04-17T14:56:22.117Z,53.32
2023-04-17T14:58:49.226Z,54.18
2023-04-17T15:01:16.450Z,53.79
2023-04-17T15:03:47.259Z,54.76
2023-04-17T15:06:15.950Z,54.70
2023-04-17T15:08:43.269Z,53.95
2023-04-17T15:11:10.726Z,55.73
2023-04-17T15:13:40.218Z,54.90
2023-04-17T15:16:09.932Z,56.01
2023-04-17T15:18:39.560Z,55.44
2023-04-17T15:21:06.534Z,55.19
2023-04-17T15:23:34.971Z,55.20
2023-04-17T15:26:02.253Z,55.06
2023-04-17T15:28:29.998Z,55.42
2023-04-17T15:30:57.172Z,56.33
2023-04-17T15:33:24.180Z,57.31
2023-04-17T15:35:56.177Z,58.80
2023-04-17T15:38:23.477Z,59.08
2023-04-17T15:40:50.837Z,58.55
2023-04-17T15:43:18.869Z,58.66
2023-04-17T15:45:48.224Z,58.47
2023-04-17T15:48:16.189Z,59.06
2023-04-17T15:50:43.360Z,59.89
2023-04-17T15:53:10.886Z,59.92
2023-04-17T15:55:38.727Z,59.12
2023-04-17T15:58:05.913Z,57.61
2023-04-17T16:00:34.262Z,58.40
2023-04-17T16:03:01.582Z,57.46
2023-04-17T16:05:30.569Z,58.09
2023-04-17T16:07:58.090Z,58.18
2023-04-17T16:10:25.609Z,57.49
2023-04-17T16:12:52.639Z,56.99
2023-04-17T16:15:19.782Z,56.83
2023-04-17T16:17:48.815Z,57.36
2023-04-17T16:20:16.390Z,57.31
2023-04-17T16:22:43.430Z,57.65
2023-04-17T16:25:12.425Z,58.48
2023-04-17T16:27:40.650Z,58.97
2023-04-17T16:30:08.977Z,58.08
2023-04-17T16:32:36.100Z,58.15
2023-04-17T16:35:03.170Z,56.61
2023-04-17T16:37:30.197Z,55.71
2023-04-17T16:39:57.327Z,56.45
2023-04-17T16:42:24.750Z,54.58
2023-04-17T16:44:52.306Z,55.79
2023-04-17T16:47:19.377Z,54.91
2023-04-17T16:49:46.407Z,55.66
2023-04-17T16:52:13.401Z,54.96
2023-04-17T16:54:40.529Z,55.39
2023-04-17T16:57:09.020Z,56.10
2023-04-17T16:59:36.138Z,57.65
2023-04-17T17:02:03.254Z,56.98
2023-04-17T17:04:30.880Z,58.00
2023-04-17T17:06:58.051Z,59.17
2023-04-17T17:09:26.173Z,58.32
2023-04-17T17:11:53.343Z,58.42
2023-04-17T17:14:20.575Z,58.69
2023-04-17T17:16:47.736Z,59.20
2023-04-17T17:19:15.112Z,58.97
2023-04-17T17:21:42.293Z,60.83
2023-04-17T17:24:09.347Z,60.74
2023-04-17T17:26:37.231Z,60.39
2023-04-17T17:29:04.994Z,60.22
2023-04-17T17:31:34.130Z,61.25
2023-04-17T17:34:16.695Z,61.05
2023-04-17T17:36:49.512Z,61.82
2023-04-17T17:39:16.952Z,61.03
2023-04-17T17:41:45.786Z,60.74
2023-04-17T17:44:14.493Z,60.54
2023-04-17T17:46:42.345Z,60.74
2023-04-17T17:49:09.745Z,61.17
2023-04-17T17:51:37.022Z,62.85
2023-04-17T17:54:04.221Z,62.24
2023-04-17T17:56:31.270Z,63.58
2023-04-17T17:58:58.639Z,63.42
2023-04-17T18:01:25.796Z,62.48
2023-04-17T18:03:53.633Z,63.46
2023-04-17T18:06:21.514Z,62.63
2023-04-17T18:08:48.554Z,63.76
2023-04-17T18:11:15.666Z,64.13
2023-04-17T18:13:42.614Z,64.02
2023-04-17T18:16:10.008Z,65.86
2023-04-17T18:18:37.730Z,64.32
2023-04-17T18:21:09.023Z,64.99
2023-04-17T18:23:36.149Z,64.10
2023-04-17T18:26:04.133Z,66.71
2023-04-17T18:28:31.492Z,66.53
2023-04-17T18:30:58.649Z,68.34
2023-04-17T18:33:25.723Z,70.48
2023-04-17T18:35:52.677Z,71.90
2023-04-17T18:38:19.752Z,73.55
2023-04-17T18:40:46.814Z,73.37
2023-04-17T18:43:13.760Z,74.39
2023-04-17T18:45:41.038Z,76.42
2023-04-17T18:48:08.884Z,75.53
2023-04-17T18:50:38.678Z,80.08
2023-04-17T18:53:05.590Z,79.64
2023-04-17T18:55:32.712Z,80.35
2023-04-17T18:57:59.729Z,81.52
2023-04-17T19:00:26.891Z,87.70
2023-04-17T19:02:54.076Z,86.83
2023-04-17T19:05:21.794Z,87.27
2023-04-17T19:07:49.196Z,88.75
2023-04-17T19:10:16.318Z,93.15
2023-04-17T19:12:44.260Z,91.19
2023-04-17T19:15:12.161Z,91.52
2023-04-17T19:17:39.494Z,92.07
2023-04-17T19:20:07.299Z,87.22
2023-04-17T19:22:34.282Z,88.56
2023-04-17T19:25:01.270Z,87.59
2023-04-17T19:27:28.363Z,83.61
2023-04-17T19:29:55.441Z,87.59
2023-04-17T19:32:22.445Z,86.04
2023-04-17T19:34:49.540Z,85.85
2023-04-17T19:37:16.600Z,89.46
2023-04-17T19:39:43.625Z,88.51
2023-04-17T19:42:10.606Z,87.87
2023-04-17T19:44:37.778Z,88.29
2023-04-17T19:47:04.830Z,88.29
2023-04-17T19:49:31.927Z,89.59
2023-04-17T19:52:01.121Z,88.12
2023-04-17T19:54:28.256Z,88.88
2023-04-17T19:56:55.296Z,87.96
2023-04-17T19:59:22.402Z,86.46
2023-04-17T20:01:51.667Z,86.47
2023-04-17T20:04:20.148Z,89.41
2023-04-17T20:06:48.480Z,86.54
2023-04-17T20:09:20.203Z,87.46
2023-04-17T20:11:47.316Z,89.62
2023-04-17T20:14:15.906Z,89.74
2023-04-17T20:16:45.255Z,90.40
2023-04-17T20:19:13.439Z,94.12
2023-04-17T20:21:40.880Z,92.25
2023-04-17T20:24:08.053Z,94.56
2023-04-17T20:26:37.236Z,96.93
2023-04-17T20:29:04.522Z,99.84
2023-04-17T20:31:34.097Z,99.30
2023-04-17T20:34:01.072Z,95.52
2023-04-17T20:36:28.522Z,100.00
2023-04-17T20:38:55.649Z,100.00
2023-04-17T20:41:22.663Z,100.00
2023-04-17T20:44:02.460Z,100.00
2023-04-17T20:46:29.333Z,99.33
2023-04-17T20:48:56.585Z,100.00
2023-04-17T20:51:27.865Z,100.00
2023-04-17T20:53:55.292Z,100.00
2023-04-17T20:56:23.250Z,100.00
2023-04-17T20:58:50.394Z,100.00
2023-04-17T21:01:17.633Z,99.40
2023-04-17T21:03:44.931Z,100.00
2023-04-17T21:06:12.112Z,100.00
2023-04-17T21:08:39.210Z,99.34
2023-04-17T21:11:06.170Z,97.50
2023-04-17T21:13:33.129Z,99.25
2023-04-17T21:16:00.084Z,99.78
2023-04-17T21:18:27.191Z,100.00
2023-04-17T21:20:54.178Z,100.00
2023-04-17T21:23:21.183Z,100.00
2023-04-17T21:25:51.984Z,100.00
2023-04-17T21:28:18.954Z,100.00
2023-04-17T21:30:46.005Z,100.00
2023-04-17T21:33:12.978Z,100.00
2023-04-17T21:35:39.978Z,100.00
2023-04-17T21:38:07.062Z,100.00
2023-04-17T21:40:36.708Z,100.00
2023-04-17T21:43:04.108Z,100.00
2023-04-17T21:45:33.894Z,100.00
2023-04-17T21:48:00.941Z,100.00
2023-04-17T21:50:27.987Z,100.00
2023-04-17T21:52:54.946Z,100.00
2023-04-17T21:55:22.114Z,100.00
2023-04-17T21:57:49.085Z,100.00
2023-04-17T22:00:17.817Z,100.00
2023-04-17T22:02:45.022Z,100.00
2023-04-17T22:05:12.839Z,100.00
2023-04-17T22:07:53.650Z,100.00
2023-04-17T22:10:21.705Z,100.00
2023-04-17T22:12:48.676Z,100.00
2023-04-17T22:15:15.619Z,100.00
2023-04-17T22:17:42.589Z,100.00
2023-04-17T22:20:10.241Z,100.00
2023-04-17T22:22:37.214Z,100.00
2023-04-17T22:25:04.750Z,100.00
2023-04-17T22:27:31.754Z,100.00
2023-04-17T22:29:58.856Z,100.00
2023-04-17T22:32:25.963Z,100.00
2023-04-17T22:34:52.962Z,100.00
2023-04-17T22:37:19.926Z,100.00
2023-04-17T22:39:46.945Z,100.00
2023-04-17T22:42:13.934Z,100.00
2023-04-17T22:44:40.853Z,100.00
2023-04-17T22:47:07.918Z,100.00
2023-04-17T22:49:38.195Z,100.00
2023-04-17T22:52:06.396Z,100.00
2023-04-17T22:54:34.260Z,100.00
2023-04-17T22:57:02.485Z,100.00
2023-04-17T22:59:30.198Z,100.00
2023-04-17T23:01:57.514Z,100.00
2023-04-17T23:04:24.619Z,100.00
2023-04-17T23:06:51.582Z,100.00
2023-04-17T23:09:18.523Z,100.00
2023-04-17T23:11:45.518Z,100.00
2023-04-17T23:14:12.753Z,100.00
2023-04-17T23:16:39.965Z,100.00
2023-04-17T23:19:06.939Z,100.00
2023-04-17T23:21:33.927Z,100.00
2023-04-17T23:24:00.954Z,100.00
2023-04-17T23:26:27.937Z,100.00
2023-04-17T23:28:55.000Z,100.00
2023-04-17T23:31:22.091Z,100.00
2023-04-17T23:33:49.136Z,100.00
2023-04-17T23:36:16.139Z,100.00
2023-04-17T23:38:43.121Z,100.00
2023-04-17T23:41:10.096Z,100.00
2023-04-17T23:43:37.043Z,100.00
2023-04-17T23:46:03.967Z,100.00
2023-04-17T23:48:30.934Z,100.00
2023-04-17T23:50:57.920Z,100.00
2023-04-17T23:53:24.850Z,100.00
2023-04-17T23:55:52.040Z,100.00
2023-04-17T23:58:18.935Z,100.00
