createdAt,value
2018-02-06T00:00:17.027Z,-0.37
2018-02-06T00:01:17.023Z,-0.39
2018-02-06T00:02:17.021Z,-0.34
2018-02-06T00:03:17.019Z,-0.33
2018-02-06T00:04:17.016Z,-0.39
2018-02-06T00:05:17.021Z,-0.39
2018-02-06T00:06:17.018Z,-0.37
2018-02-06T00:07:17.013Z,-0.37
2018-02-06T00:08:17.011Z,-0.37
2018-02-06T00:09:17.015Z,-0.34
2018-02-06T00:10:17.016Z,-0.37
2018-02-06T00:11:17.010Z,-0.41
2018-02-06T00:12:17.010Z,-0.39
2018-02-06T00:13:17.013Z,-0.33
2018-02-06T00:14:17.013Z,-0.41
2018-02-06T00:15:17.007Z,-0.39
2018-02-06T00:16:17.011Z,-0.37
2018-02-06T00:17:17.008Z,-0.33
2018-02-06T00:18:17.008Z,-0.36
2018-02-06T00:19:17.003Z,-0.36
2018-02-06T00:20:17.005Z,-0.41
2018-02-06T00:21:17.003Z,-0.39
2018-02-06T00:22:17.003Z,-0.36
2018-02-06T00:23:16.998Z,-0.36
2018-02-06T00:24:17.003Z,-0.37
2018-02-06T00:25:16.999Z,-0.31
2018-02-06T00:26:16.997Z,-0.41
2018-02-06T00:27:17.020Z,-0.33
2018-02-06T00:28:16.994Z,-0.48
2018-02-06T00:29:16.996Z,-0.37
2018-02-06T00:30:16.997Z,-0.44
2018-02-06T00:31:16.990Z,-0.42
2018-02-06T00:32:16.990Z,-0.45
2018-02-06T00:33:16.997Z,-0.48
2018-02-06T00:34:16.987Z,-0.48
2018-02-06T00:35:16.989Z,-0.44
2018-02-06T00:36:16.990Z,-0.50
2018-02-06T00:37:16.986Z,-0.52
2018-02-06T00:38:16.996Z,-0.47
2018-02-06T00:39:17.005Z,-0.44
2018-02-06T00:40:16.981Z,-0.44
2018-02-06T00:41:16.984Z,-0.47
2018-02-06T00:42:16.983Z,-0.48
2018-02-06T00:43:16.975Z,-0.45
2018-02-06T00:44:16.979Z,-0.60
2018-02-06T00:45:16.978Z,-0.54
2018-02-06T00:46:16.978Z,-0.57
2018-02-06T00:47:16.973Z,-0.52
2018-02-06T00:48:16.975Z,-0.50
2018-02-06T00:49:16.972Z,-0.54
2018-02-06T00:50:17.003Z,-0.59
2018-02-06T00:51:16.969Z,-0.60
2018-02-06T00:52:16.973Z,-0.62
2018-02-06T00:53:16.965Z,-0.51
2018-02-06T00:54:16.974Z,-0.59
2018-02-06T00:55:16.964Z,-0.52
2018-02-06T00:56:16.968Z,-0.55
2018-02-06T00:57:16.959Z,-0.54
2018-02-06T00:58:16.963Z,-0.59
2018-02-06T00:59:16.963Z,-0.55
2018-02-06T01:00:16.956Z,-0.54
2018-02-06T01:01:16.963Z,-0.59
2018-02-06T01:02:16.969Z,-0.57
2018-02-06T01:03:16.958Z,-0.59
2018-02-06T01:04:16.962Z,-0.59
2018-02-06T01:05:16.961Z,-0.55
2018-02-06T01:06:16.958Z,-0.57
2018-02-06T01:07:16.952Z,-0.59
2018-02-06T01:08:16.953Z,-0.60
2018-02-06T01:09:16.955Z,-0.63
2018-02-06T01:10:16.952Z,-0.60
2018-02-06T01:11:16.947Z,-0.68
2018-02-06T01:12:16.942Z,-0.59
2018-02-06T01:13:16.948Z,-0.60
2018-02-06T01:14:16.946Z,-0.60
2018-02-06T01:15:16.950Z,-0.60
2018-02-06T01:16:16.944Z,-0.51
2018-02-06T01:17:16.941Z,-0.60
2018-02-06T01:18:16.940Z,-0.54
2018-02-06T01:19:16.940Z,-0.52
2018-02-06T01:20:16.939Z,-0.62
2018-02-06T01:21:16.935Z,-0.60
2018-02-06T01:22:16.938Z,-0.60
2018-02-06T01:23:16.934Z,-0.62
2018-02-06T01:24:16.935Z,-0.62
2018-02-06T01:25:16.933Z,-0.63
2018-02-06T01:26:16.932Z,-0.62
2018-02-06T01:27:16.926Z,-0.65
2018-02-06T01:28:16.922Z,-0.66
2018-02-06T01:29:16.938Z,-0.65
2018-02-06T01:30:16.933Z,-0.62
2018-02-06T01:31:16.929Z,-0.65
2018-02-06T01:32:16.928Z,-0.72
2018-02-06T01:33:16.918Z,-0.57
2018-02-06T01:34:16.918Z,-0.63
2018-02-06T01:35:16.918Z,-0.69
2018-02-06T01:36:16.920Z,-0.57
2018-02-06T01:37:16.913Z,-0.72
2018-02-06T01:38:16.911Z,-0.65
2018-02-06T01:39:16.917Z,-0.70
2018-02-06T01:40:16.908Z,-0.62
2018-02-06T01:41:16.917Z,-0.66
2018-02-06T01:42:16.916Z,-0.66
2018-02-06T01:43:16.911Z,-0.65
2018-02-06T01:44:16.909Z,-0.62
2018-02-06T01:45:16.911Z,-0.72
2018-02-06T01:46:16.904Z,-0.52
2018-02-06T01:47:16.902Z,-0.66
2018-02-06T01:48:16.903Z,-0.63
2018-02-06T01:49:16.903Z,-0.62
2018-02-06T01:50:16.898Z,-0.68
2018-02-06T01:51:16.929Z,-0.69
2018-02-06T01:52:16.894Z,-0.65
2018-02-06T01:53:16.904Z,-0.69
2018-02-06T01:54:16.897Z,-0.62
2018-02-06T01:55:16.893Z,-0.68
2018-02-06T01:56:16.893Z,-0.70
2018-02-06T01:57:16.897Z,-0.68
2018-02-06T01:58:16.886Z,-0.66
2018-02-06T01:59:16.888Z,-0.68
2018-02-06T02:00:16.885Z,-0.70
2018-02-06T02:01:16.890Z,-0.69
2018-02-06T02:02:16.878Z,-0.77
2018-02-06T02:03:16.882Z,-0.75
2018-02-06T02:04:16.882Z,-0.68
2018-02-06T02:05:16.875Z,-0.69
2018-02-06T02:06:16.875Z,-0.66
2018-02-06T02:07:16.888Z,-0.65
2018-02-06T02:08:16.886Z,-0.78
2018-02-06T02:09:16.928Z,-0.65
2018-02-06T02:10:16.875Z,-0.78
2018-02-06T02:11:16.873Z,-0.77
2018-02-06T02:12:16.872Z,-0.69
2018-02-06T02:13:16.874Z,-0.80
2018-02-06T02:14:16.863Z,-0.73
2018-02-06T02:15:16.867Z,-0.80
2018-02-06T02:16:16.865Z,-0.75
2018-02-06T02:17:16.865Z,-0.80
2018-02-06T02:18:16.863Z,-0.78
2018-02-06T02:19:16.862Z,-0.77
2018-02-06T02:20:16.859Z,-0.81
2018-02-06T02:21:16.872Z,-0.87
2018-02-06T02:22:16.857Z,-0.73
2018-02-06T02:23:16.854Z,-0.78
2018-02-06T02:24:16.856Z,-0.73
2018-02-06T02:25:16.854Z,-0.73
2018-02-06T02:26:16.853Z,-0.83
2018-02-06T02:27:16.848Z,-0.72
2018-02-06T02:28:16.852Z,-0.77
2018-02-06T02:29:16.846Z,-0.80
2018-02-06T02:30:16.871Z,-0.77
2018-02-06T02:31:16.848Z,-0.81
2018-02-06T02:32:16.843Z,-0.80
2018-02-06T02:33:16.839Z,-0.83
2018-02-06T02:34:16.841Z,-0.84
2018-02-06T02:35:16.831Z,-0.86
2018-02-06T02:36:16.840Z,-0.87
2018-02-06T02:37:16.834Z,-0.84
2018-02-06T02:38:16.835Z,-0.91
2018-02-06T02:39:16.826Z,-0.95
2018-02-06T02:40:16.831Z,-0.92
2018-02-06T02:41:16.830Z,-0.89
2018-02-06T04:39:16.644Z,-1.18
2018-02-06T04:40:16.646Z,-1.20
2018-02-06T04:41:16.655Z,-1.18
2018-02-06T04:42:16.639Z,-1.21
2018-02-06T04:43:16.638Z,-1.20
2018-02-06T04:44:16.646Z,-1.17
2018-02-06T04:45:16.637Z,-1.20
2018-02-06T04:46:16.631Z,-1.21
2018-02-06T04:47:16.631Z,-1.20
2018-02-06T04:48:16.637Z,-1.24
2018-02-06T04:49:16.623Z,-1.23
2018-02-06T04:50:16.628Z,-1.21
2018-02-06T04:51:16.619Z,-1.21
2018-02-06T04:52:16.620Z,-1.17
2018-02-06T04:53:16.623Z,-1.23
2018-02-06T04:54:16.632Z,-1.20
2018-02-06T04:55:16.614Z,-1.20
2018-02-06T04:56:16.612Z,-1.27
2018-02-06T04:57:16.618Z,-1.18
2018-02-06T04:58:16.637Z,-1.25
2018-02-06T04:59:16.614Z,-1.20
2018-02-06T05:00:16.610Z,-1.20
2018-02-06T05:01:16.609Z,-1.17
2018-02-06T05:02:16.607Z,-1.21
2018-02-06T05:03:16.612Z,-1.20
2018-02-06T05:04:16.598Z,-1.24
2018-02-06T05:05:16.603Z,-1.28
2018-02-06T05:06:16.606Z,-1.21
2018-02-06T05:07:16.613Z,-1.18
2018-02-06T05:08:16.598Z,-1.28
2018-02-06T05:09:16.599Z,-1.24
2018-02-06T05:10:16.597Z,-1.20
2018-02-06T05:11:16.590Z,-1.20
2018-02-06T05:12:16.589Z,-1.15
2018-02-06T05:13:16.595Z,-1.23
2018-02-06T05:14:16.581Z,-1.12
2018-02-06T05:15:16.581Z,-1.23
2018-02-06T05:16:16.585Z,-1.17
2018-02-06T05:17:16.580Z,-1.20
2018-02-06T05:18:16.585Z,-1.20
2018-02-06T05:19:16.579Z,-1.17
2018-02-06T05:20:16.643Z,-1.21
2018-02-06T05:21:16.574Z,-1.20
2018-02-06T05:22:16.580Z,-1.21
2018-02-06T05:23:16.571Z,-1.35
2018-02-06T05:24:16.569Z,-1.27
2018-02-06T05:25:16.572Z,-1.23
2018-02-06T05:26:16.570Z,-1.17
2018-02-06T05:27:16.564Z,-1.27
2018-02-06T05:28:16.560Z,-1.31
2018-02-06T05:29:16.564Z,-1.28
2018-02-06T05:30:16.574Z,-1.31
2018-02-06T05:31:16.579Z,-1.35
2018-02-06T05:32:16.570Z,-1.23
2018-02-06T05:33:16.564Z,-1.21
2018-02-06T05:34:16.560Z,-1.20
2018-02-06T05:35:16.554Z,-1.27
2018-02-06T05:36:16.550Z,-1.18
2018-02-06T05:37:16.554Z,-1.35
2018-02-06T05:38:16.556Z,-1.13
2018-02-06T05:39:16.540Z,-1.35
2018-02-06T05:40:16.546Z,-1.31
2018-02-06T05:41:16.541Z,-1.27
2018-02-06T05:42:16.555Z,-1.24
2018-02-06T05:43:16.538Z,-1.28
2018-02-06T05:44:16.541Z,-1.28
2018-02-06T05:45:16.534Z,-1.35
2018-02-06T05:46:16.538Z,-1.31
2018-02-06T05:47:16.544Z,-1.25
2018-02-06T05:48:16.540Z,-1.27
2018-02-06T05:49:16.527Z,-1.25
2018-02-06T05:50:16.533Z,-1.35
2018-02-06T05:51:16.535Z,-1.30
2018-02-06T05:52:16.517Z,-1.31
2018-02-06T05:53:16.524Z,-1.30
2018-02-06T05:54:16.529Z,-1.31
2018-02-06T05:55:17.078Z,-1.41
2018-02-06T05:56:16.542Z,-1.28
2018-02-06T05:57:16.518Z,-1.30
2018-02-06T05:58:16.515Z,-1.25
2018-02-06T05:59:16.512Z,-1.25
2018-02-06T06:00:16.505Z,-1.28
2018-02-06T06:01:16.511Z,-1.38
2018-02-06T06:02:16.511Z,-1.28
2018-02-06T06:03:16.505Z,-1.27
2018-02-06T06:04:16.504Z,-1.30
2018-02-06T06:05:16.504Z,-1.18
2018-02-06T06:06:16.500Z,-1.25
2018-02-06T06:07:16.496Z,-1.31
2018-02-06T06:08:16.497Z,-1.25
2018-02-06T06:09:16.497Z,-1.25
2018-02-06T06:10:16.493Z,-1.31
2018-02-06T06:11:16.492Z,-1.45
2018-02-06T06:12:16.493Z,-1.41
2018-02-06T06:13:16.487Z,-1.36
2018-02-06T06:14:16.485Z,-1.48
2018-02-06T06:15:16.488Z,-1.36
2018-02-06T06:16:16.486Z,-1.45
2018-02-06T06:17:16.478Z,-1.35
2018-02-06T06:18:16.482Z,-1.35
2018-02-06T06:19:16.477Z,-1.31
2018-02-06T06:20:16.478Z,-1.41
2018-02-06T06:21:16.475Z,-1.41
2018-02-06T06:22:16.478Z,-1.42
2018-02-06T06:23:16.477Z,-1.49
2018-02-06T06:24:16.473Z,-1.39
2018-02-06T06:25:16.469Z,-1.39
2018-02-06T06:26:16.467Z,-1.38
2018-02-06T06:27:16.462Z,-1.42
2018-02-06T06:28:16.464Z,-1.21
2018-02-06T06:29:16.463Z,-1.24
2018-02-06T06:30:16.460Z,-1.10
2018-02-06T06:31:16.473Z,-1.13
2018-02-06T06:32:16.459Z,-1.07
2018-02-06T06:33:16.453Z,-1.05
2018-02-06T06:34:16.452Z,-1.05
2018-02-06T06:35:16.451Z,-1.09
2018-02-06T06:36:16.451Z,-1.06
2018-02-06T06:37:16.448Z,-1.21
2018-02-06T06:38:16.445Z,-1.30
2018-02-06T06:39:16.449Z,-1.35
2018-02-06T06:40:16.444Z,-1.38
2018-02-06T06:41:16.439Z,-1.36
2018-02-06T06:42:16.439Z,-1.41
2018-02-06T06:43:16.439Z,-1.36
2018-02-06T06:44:16.434Z,-1.43
2018-02-06T06:45:16.441Z,-1.38
2018-02-06T06:46:16.435Z,-1.41
2018-02-06T06:47:16.433Z,-1.42
2018-02-06T06:48:16.427Z,-1.43
2018-02-06T06:49:16.430Z,-1.42
2018-02-06T06:50:16.424Z,-1.51
2018-02-06T06:51:16.426Z,-1.48
2018-02-06T06:52:16.423Z,-1.45
2018-02-06T06:53:16.424Z,-1.45
2018-02-06T06:54:16.417Z,-1.54
2018-02-06T06:55:16.415Z,-1.41
2018-02-06T06:56:16.417Z,-1.51
2018-02-06T06:57:16.411Z,-1.49
2018-02-06T06:58:16.414Z,-1.46
2018-02-06T06:59:16.407Z,-1.49
2018-02-06T07:00:16.412Z,-1.45
2018-02-06T07:01:16.405Z,-1.46
2018-02-06T07:02:16.408Z,-1.48
2018-02-06T07:03:16.399Z,-1.43
2018-02-06T07:04:16.403Z,-1.49
2018-02-06T07:05:16.398Z,-1.49
2018-02-06T07:06:16.396Z,-1.45
2018-02-06T07:07:16.397Z,-1.43
2018-02-06T07:08:16.393Z,-1.48
2018-02-06T07:09:16.395Z,-1.41
2018-02-06T07:10:16.391Z,-1.39
2018-02-06T07:11:16.388Z,-1.51
2018-02-06T07:12:16.386Z,-1.48
2018-02-06T07:13:16.387Z,-1.53
2018-02-06T07:14:16.386Z,-1.49
2018-02-06T07:15:16.381Z,-1.48
2018-02-06T07:16:16.382Z,-1.51
2018-02-06T07:17:16.390Z,-1.42
2018-02-06T07:18:16.377Z,-1.46
2018-02-06T07:19:16.369Z,-1.48
2018-02-06T07:20:16.376Z,-1.48
2018-02-06T07:21:16.371Z,-1.46
2018-02-06T07:22:16.452Z,-1.39
2018-02-06T07:23:16.370Z,-1.39
2018-02-06T07:24:16.373Z,-1.43
2018-02-06T07:25:16.363Z,-1.51
2018-02-06T07:26:16.368Z,-1.48
2018-02-06T07:27:16.358Z,-1.45
2018-02-06T07:28:16.384Z,-1.42
2018-02-06T07:29:16.351Z,-1.38
2018-02-06T07:30:16.358Z,-1.45
2018-02-06T07:31:16.358Z,-1.39
2018-02-06T07:32:16.356Z,-1.41
2018-02-06T07:33:16.350Z,-1.35
2018-02-06T07:34:16.347Z,-1.42
2018-02-06T07:35:16.349Z,-1.39
2018-02-06T07:36:16.348Z,-1.45
2018-02-06T07:37:16.343Z,-1.41
2018-02-06T07:38:16.342Z,-1.31
2018-02-06T07:39:16.346Z,-1.38
2018-02-06T07:40:16.344Z,-1.41
2018-02-06T07:41:16.335Z,-1.28
2018-02-06T07:42:16.336Z,-1.28
2018-02-06T07:43:16.372Z,-1.30
2018-02-06T07:44:16.336Z,-1.31
2018-02-06T07:45:16.328Z,-1.27
2018-02-06T07:46:16.333Z,-1.24
2018-02-06T07:47:16.335Z,-1.31
2018-02-06T07:48:16.336Z,-1.20
2018-02-06T07:49:16.328Z,-1.24
2018-02-06T07:50:16.324Z,-1.31
2018-02-06T07:51:16.325Z,-1.31
2018-02-06T07:52:16.371Z,-1.27
2018-02-06T07:53:16.326Z,-1.28
2018-02-06T07:54:16.318Z,-1.24
2018-02-06T07:55:16.317Z,-1.17
2018-02-06T07:56:16.319Z,-1.20
2018-02-06T07:57:16.313Z,-1.21
2018-02-06T07:58:16.312Z,-1.17
2018-02-06T07:59:16.313Z,-1.13
2018-02-06T08:00:16.313Z,-1.23
2018-02-06T08:01:16.306Z,-1.24
2018-02-06T08:02:16.311Z,-1.18
2018-02-06T08:03:16.307Z,-1.20
2018-02-06T08:04:16.301Z,-1.20
2018-02-06T08:05:16.306Z,-1.06
2018-02-06T08:06:16.301Z,-1.12
2018-02-06T08:07:16.305Z,-1.12
2018-02-06T08:08:16.297Z,-0.97
2018-02-06T08:09:16.298Z,-0.95
2018-02-06T08:10:16.306Z,-1.07
2018-02-06T08:11:16.295Z,-0.99
2018-02-06T08:12:16.291Z,-0.95
2018-02-06T08:13:16.294Z,-0.92
2018-02-06T08:14:16.289Z,-0.86
2018-02-06T08:15:16.290Z,-0.80
2018-02-06T08:16:16.305Z,-0.84
2018-02-06T08:17:17.012Z,-0.77
2018-02-06T08:18:16.288Z,-0.69
2018-02-06T08:19:16.282Z,-0.77
2018-02-06T08:20:16.282Z,-0.63
2018-02-06T08:21:16.281Z,-0.65
2018-02-06T08:22:16.285Z,-0.57
2018-02-06T08:23:16.302Z,-0.55
2018-02-06T08:24:16.276Z,-0.55
2018-02-06T08:25:16.279Z,-0.59
2018-02-06T08:26:16.278Z,-0.54
2018-02-06T08:27:16.272Z,-0.50
2018-02-06T08:28:16.276Z,-0.59
2018-02-06T08:29:16.272Z,-0.59
2018-02-06T08:30:16.275Z,-0.48
2018-02-06T08:31:16.298Z,-0.39
2018-02-06T08:32:16.272Z,-0.31
2018-02-06T08:33:16.269Z,-0.12
2018-02-06T08:34:16.268Z,0.31
2018-02-06T08:35:16.269Z,0.75
2018-02-06T08:36:16.273Z,1.39
2018-02-06T08:37:16.266Z,2.12
2018-02-06T08:38:16.262Z,2.30
2018-02-06T08:39:16.263Z,2.55
2018-02-06T08:40:16.271Z,3.18
2018-02-06T08:41:16.260Z,3.30
2018-02-06T08:42:16.266Z,3.53
2018-02-06T08:43:16.270Z,3.75
2018-02-06T08:44:16.265Z,3.85
2018-02-06T08:45:16.272Z,4.16
2018-02-06T08:46:16.276Z,4.21
2018-02-06T08:47:16.274Z,3.89
2018-02-06T08:48:16.278Z,4.24
2018-02-06T08:49:16.286Z,4.57
2018-02-06T08:50:16.282Z,4.86
2018-02-06T08:51:16.290Z,5.04
2018-02-06T08:52:16.289Z,4.92
2018-02-06T08:53:16.294Z,4.25
2018-02-06T08:54:16.299Z,3.72
2018-02-06T08:55:16.309Z,2.76
2018-02-06T08:56:16.313Z,2.44
2018-02-06T08:57:16.319Z,2.10
2018-02-06T08:58:16.323Z,1.82
2018-02-06T08:59:16.323Z,1.83
2018-02-06T09:00:16.330Z,1.80
2018-02-06T09:01:16.337Z,1.60
2018-02-06T09:02:16.339Z,1.60
2018-02-06T09:03:16.342Z,1.57
2018-02-06T09:04:16.349Z,1.44
2018-02-06T09:05:16.354Z,1.47
2018-02-06T09:06:16.358Z,1.47
2018-02-06T09:07:16.357Z,1.55
2018-02-06T09:08:16.366Z,1.43
2018-02-06T09:09:16.370Z,1.42
2018-02-06T09:10:16.379Z,1.15
2018-02-06T09:11:16.375Z,1.10
2018-02-06T09:12:16.394Z,1.00
2018-02-06T09:13:16.380Z,0.88
2018-02-06T09:14:16.384Z,0.78
2018-02-06T09:15:16.390Z,0.88
2018-02-06T09:16:16.389Z,0.88
2018-02-06T09:17:16.394Z,1.14
2018-02-06T09:18:16.396Z,1.12
2018-02-06T09:19:16.410Z,1.21
2018-02-06T09:20:16.405Z,1.36
2018-02-06T09:21:16.407Z,1.24
2018-02-06T09:22:16.409Z,1.12
2018-02-06T09:23:16.411Z,1.29
2018-02-06T09:24:16.410Z,1.25
2018-02-06T09:25:16.419Z,1.42
2018-02-06T09:26:16.417Z,1.29
2018-02-06T09:27:16.421Z,1.43
2018-02-06T09:28:16.424Z,1.46
2018-02-06T09:29:16.427Z,1.28
2018-02-06T09:30:16.429Z,1.54
2018-02-06T09:31:16.427Z,1.42
2018-02-06T09:32:16.433Z,1.61
2018-02-06T09:33:16.434Z,1.76
2018-02-06T09:34:16.444Z,1.82
2018-02-06T09:35:16.435Z,1.83
2018-02-06T09:36:16.441Z,1.99
2018-02-06T09:37:16.445Z,1.89
2018-02-06T09:38:16.454Z,1.83
2018-02-06T09:39:16.446Z,2.06
2018-02-06T09:40:16.452Z,2.28
2018-02-06T09:41:16.453Z,2.45
2018-02-06T09:42:16.459Z,2.55
2018-02-06T09:43:16.462Z,2.64
2018-02-06T09:44:16.462Z,2.58
2018-02-06T09:45:16.468Z,2.09
2018-02-06T09:46:16.475Z,2.31
2018-02-06T09:47:16.469Z,2.58
2018-02-06T09:48:16.471Z,3.00
2018-02-06T09:49:16.480Z,3.50
2018-02-06T09:50:16.482Z,3.27
2018-02-06T09:51:16.482Z,3.47
2018-02-06T09:52:16.487Z,3.24
2018-02-06T09:53:16.516Z,3.39
2018-02-06T09:54:16.495Z,3.07
2018-02-06T09:55:16.498Z,3.07
2018-02-06T09:56:16.498Z,2.87
2018-02-06T09:57:16.501Z,2.97
2018-02-06T09:58:16.510Z,2.97
2018-02-06T09:59:16.648Z,2.97
2018-02-06T10:00:16.512Z,2.81
2018-02-06T10:01:16.520Z,2.70
2018-02-06T10:02:16.526Z,2.64
2018-02-06T10:03:16.520Z,2.45
2018-02-06T10:04:16.525Z,2.44
2018-02-06T10:05:16.532Z,2.02
2018-02-06T10:06:16.538Z,1.89
2018-02-06T10:07:16.533Z,1.83
2018-02-06T10:08:16.543Z,1.87
2018-02-06T10:09:16.544Z,1.91
2018-02-06T10:10:16.549Z,1.80
2018-02-06T10:11:16.557Z,1.93
2018-02-06T10:12:16.555Z,1.94
2018-02-06T10:13:16.561Z,1.85
2018-02-06T10:14:16.554Z,1.85
2018-02-06T10:15:16.567Z,1.85
2018-02-06T10:16:16.564Z,1.97
2018-02-06T10:17:16.580Z,2.12
2018-02-06T10:18:16.573Z,2.16
2018-02-06T10:19:16.576Z,2.15
2018-02-06T10:20:16.580Z,2.15
2018-02-06T10:21:16.587Z,2.30
2018-02-06T10:22:16.585Z,2.34
2018-02-06T10:23:16.590Z,2.48
2018-02-06T10:24:16.589Z,2.45
2018-02-06T10:25:16.596Z,2.52
2018-02-06T10:26:16.594Z,2.51
2018-02-06T10:27:16.600Z,2.49
2018-02-06T10:28:16.597Z,2.38
2018-02-06T10:29:16.599Z,2.17
2018-02-06T10:30:16.602Z,2.10
2018-02-06T10:31:16.609Z,1.99
2018-02-06T10:32:16.616Z,1.85
2018-02-06T10:33:16.613Z,2.08
2018-02-06T10:34:16.614Z,2.17
2018-02-06T10:35:16.619Z,2.26
2018-02-06T10:36:16.623Z,2.31
2018-02-06T10:37:16.621Z,2.33
2018-02-06T10:38:16.624Z,2.27
2018-02-06T10:39:16.628Z,2.40
2018-02-06T10:40:16.633Z,2.35
2018-02-06T10:41:16.630Z,2.40
2018-02-06T10:42:16.648Z,2.33
2018-02-06T10:43:16.644Z,2.33
2018-02-06T10:44:16.644Z,2.31
2018-02-06T10:45:16.644Z,2.45
2018-02-06T10:46:17.541Z,2.49
2018-02-06T10:47:16.646Z,2.76
2018-02-06T10:48:16.649Z,2.66
2018-02-06T10:49:16.659Z,2.64
2018-02-06T10:50:16.652Z,2.64
2018-02-06T10:51:16.657Z,2.56
2018-02-06T10:52:16.662Z,2.49
2018-02-06T10:53:16.666Z,2.28
2018-02-06T10:54:16.665Z,2.41
2018-02-06T10:55:16.671Z,2.41
2018-02-06T10:56:17.469Z,2.52
2018-02-06T10:57:16.677Z,2.61
2018-02-06T10:58:16.678Z,2.76
2018-02-06T10:59:16.677Z,2.79
2018-02-06T11:00:16.682Z,2.88
2018-02-06T11:01:16.683Z,2.92
2018-02-06T11:02:16.687Z,3.03
2018-02-06T11:03:16.687Z,3.07
2018-02-06T11:04:16.694Z,3.24
2018-02-06T11:05:16.694Z,3.27
2018-02-06T11:06:16.697Z,3.36
2018-02-06T11:07:16.694Z,3.36
2018-02-06T11:08:16.703Z,3.25
2018-02-06T11:09:16.703Z,3.39
2018-02-06T11:10:16.709Z,3.47
2018-02-06T11:11:16.706Z,3.50
2018-02-06T11:12:16.729Z,3.44
2018-02-06T11:13:16.712Z,3.27
2018-02-06T11:14:16.718Z,3.34
2018-02-06T11:15:16.722Z,3.30
2018-02-06T11:16:16.726Z,3.24
2018-02-06T11:17:16.728Z,3.21
2018-02-06T11:18:16.729Z,3.20
2018-02-06T11:19:16.735Z,2.97
2018-02-06T11:20:16.738Z,2.82
2018-02-06T11:21:16.740Z,2.79
2018-02-06T11:22:16.739Z,2.77
2018-02-06T11:23:16.746Z,2.67
2018-02-06T11:24:16.754Z,2.71
2018-02-06T11:25:16.751Z,2.79
2018-02-06T11:26:16.753Z,2.69
2018-02-06T11:27:16.755Z,2.69
2018-02-06T11:28:16.759Z,2.74
2018-02-06T11:29:16.757Z,2.71
2018-02-06T11:30:16.763Z,2.52
2018-02-06T11:31:16.768Z,2.69
2018-02-06T11:32:16.773Z,2.64
2018-02-06T11:33:16.775Z,2.71
2018-02-06T11:34:16.779Z,2.61
2018-02-06T11:35:16.780Z,2.74
2018-02-06T11:36:16.778Z,2.76
2018-02-06T11:37:16.786Z,2.76
2018-02-06T11:38:16.811Z,2.76
2018-02-06T11:39:16.800Z,2.58
2018-02-06T11:40:16.793Z,2.71
2018-02-06T11:41:16.821Z,2.76
2018-02-06T11:42:16.798Z,2.61
2018-02-06T11:43:16.803Z,2.64
2018-02-06T11:44:16.805Z,2.53
2018-02-06T11:45:16.810Z,2.44
2018-02-06T11:46:16.811Z,2.34
2018-02-06T11:47:16.809Z,2.37
2018-02-06T11:48:16.815Z,2.30
2018-02-06T11:49:16.820Z,2.31
2018-02-06T11:50:16.824Z,2.51
2018-02-06T11:51:16.822Z,2.56
2018-02-06T11:52:16.828Z,2.41
2018-02-06T11:53:16.823Z,2.55
2018-02-06T11:54:16.828Z,2.63
2018-02-06T11:55:16.828Z,2.69
2018-02-06T11:56:16.830Z,2.67
2018-02-06T11:57:16.837Z,2.89
2018-02-06T11:58:16.885Z,2.98
2018-02-06T11:59:16.843Z,2.97
2018-02-06T12:00:16.842Z,3.05
2018-02-06T12:01:16.850Z,3.18
2018-02-06T12:02:16.846Z,2.94
2018-02-06T12:03:16.849Z,2.97
2018-02-06T12:04:16.860Z,2.95
2018-02-06T12:05:16.854Z,2.95
2018-02-06T12:06:16.857Z,3.06
2018-02-06T12:07:16.863Z,3.12
2018-02-06T12:08:16.866Z,3.23
2018-02-06T12:09:16.866Z,3.31
2018-02-06T12:10:16.876Z,3.21
2018-02-06T12:11:16.869Z,3.21
2018-02-06T12:12:16.882Z,3.07
2018-02-06T12:13:16.873Z,3.07
2018-02-06T12:14:16.882Z,3.02
2018-02-06T12:15:16.878Z,3.23
2018-02-06T12:16:16.888Z,3.24
2018-02-06T12:17:16.888Z,3.28
2018-02-06T12:18:16.895Z,3.40
2018-02-06T12:19:16.891Z,3.44
2018-02-06T12:20:16.893Z,3.49
2018-02-06T12:21:16.895Z,3.34
2018-02-06T12:22:16.903Z,3.46
2018-02-06T12:23:16.904Z,3.46
2018-02-06T12:24:16.911Z,3.40
2018-02-06T12:25:16.915Z,3.50
2018-02-06T12:26:16.911Z,3.47
2018-02-06T12:27:16.929Z,3.44
2018-02-06T12:28:16.919Z,3.60
2018-02-06T12:29:17.571Z,3.54
2018-02-06T12:30:16.920Z,3.58
2018-02-06T12:31:16.933Z,3.65
2018-02-06T12:32:16.936Z,3.57
2018-02-06T12:33:16.931Z,3.68
2018-02-06T12:34:16.938Z,3.46
2018-02-06T12:35:16.941Z,3.54
2018-02-06T12:36:16.939Z,3.44
2018-02-06T12:37:16.943Z,3.47
2018-02-06T12:38:16.946Z,3.27
2018-02-06T12:39:16.954Z,3.23
2018-02-06T12:40:16.952Z,3.18
2018-02-06T12:41:16.955Z,3.30
2018-02-06T12:42:16.961Z,3.40
2018-02-06T12:43:16.959Z,3.31
2018-02-06T12:44:16.963Z,3.34
2018-02-06T12:45:16.968Z,3.40
2018-02-06T12:46:16.972Z,3.25
2018-02-06T12:47:16.970Z,3.24
2018-02-06T12:48:16.972Z,3.31
2018-02-06T12:49:16.974Z,3.20
2018-02-06T12:50:16.976Z,3.23
2018-02-06T12:51:16.983Z,3.21
2018-02-06T12:52:17.002Z,3.40
2018-02-06T12:53:16.985Z,3.39
2018-02-06T12:54:16.988Z,3.36
2018-02-06T12:55:16.988Z,3.31
2018-02-06T12:56:16.994Z,3.28
2018-02-06T12:57:17.005Z,3.07
2018-02-06T12:58:17.003Z,3.13
2018-02-06T12:59:17.005Z,3.03
2018-02-06T13:00:17.004Z,3.06
2018-02-06T13:01:17.009Z,3.00
2018-02-06T13:02:17.009Z,3.02
2018-02-06T13:03:17.013Z,2.98
2018-02-06T13:04:17.019Z,3.12
2018-02-06T13:05:17.024Z,3.13
2018-02-06T13:06:17.025Z,3.15
2018-02-06T13:07:17.020Z,3.05
2018-02-06T13:08:17.035Z,3.02
2018-02-06T13:09:17.031Z,2.81
2018-02-06T13:10:17.032Z,2.87
2018-02-06T13:11:17.035Z,3.02
2018-02-06T13:12:17.039Z,3.02
2018-02-06T13:13:17.040Z,3.20
2018-02-06T13:14:17.043Z,3.20
2018-02-06T13:15:17.052Z,3.24
2018-02-06T13:16:17.051Z,3.27
2018-02-06T13:17:17.045Z,3.33
2018-02-06T13:18:17.052Z,3.34
2018-02-06T13:19:17.050Z,3.40
2018-02-06T13:20:17.056Z,3.46
2018-02-06T13:21:17.051Z,3.49
2018-02-06T13:22:17.061Z,3.30
2018-02-06T13:23:17.060Z,3.30
2018-02-06T13:24:17.062Z,3.13
2018-02-06T13:25:17.064Z,3.21
2018-02-06T13:26:17.075Z,3.07
2018-02-06T13:27:17.071Z,3.03
2018-02-06T13:28:17.070Z,3.03
2018-02-06T13:29:17.080Z,3.12
2018-02-06T13:30:17.079Z,3.03
2018-02-06T13:31:17.078Z,3.16
2018-02-06T13:32:17.103Z,3.05
2018-02-06T13:33:17.090Z,3.03
2018-02-06T13:34:17.095Z,2.95
2018-02-06T13:35:17.089Z,2.92
2018-02-06T13:36:18.078Z,2.94
2018-02-06T13:37:17.096Z,3.09
2018-02-06T13:38:17.093Z,3.13
2018-02-06T13:39:17.123Z,3.12
2018-02-06T13:40:17.099Z,3.03
2018-02-06T13:41:17.102Z,3.05
2018-02-06T13:42:17.108Z,2.95
2018-02-06T13:43:17.108Z,2.92
2018-02-06T13:44:17.109Z,2.81
2018-02-06T13:45:17.112Z,2.74
2018-02-06T13:46:17.114Z,2.89
2018-02-06T13:47:17.112Z,2.87
2018-02-06T13:48:17.126Z,2.95
2018-02-06T13:49:17.125Z,2.88
2018-02-06T13:50:17.125Z,2.88
2018-02-06T13:51:17.124Z,2.92
2018-02-06T13:52:17.126Z,2.92
2018-02-06T13:53:17.134Z,2.85
2018-02-06T13:54:17.135Z,2.74
2018-02-06T13:55:17.132Z,2.81
2018-02-06T13:56:17.138Z,2.82
2018-02-06T13:57:17.140Z,2.79
2018-02-06T13:58:17.143Z,2.70
2018-02-06T13:59:17.148Z,2.58
2018-02-06T14:00:17.148Z,2.56
2018-02-06T14:01:17.146Z,2.64
2018-02-06T14:02:17.147Z,2.66
2018-02-06T14:03:17.150Z,2.55
2018-02-06T14:04:17.153Z,2.73
2018-02-06T14:05:17.157Z,2.66
2018-02-06T14:06:17.153Z,2.55
2018-02-06T14:07:17.164Z,2.58
2018-02-06T14:08:17.161Z,2.56
2018-02-06T14:09:17.171Z,2.52
2018-02-06T14:10:17.178Z,2.49
2018-02-06T14:11:17.166Z,2.51
2018-02-06T14:12:17.169Z,2.48
2018-02-06T14:13:17.167Z,2.51
2018-02-06T14:14:17.180Z,2.52
2018-02-06T14:15:17.176Z,2.45
2018-02-06T14:16:17.173Z,2.56
2018-02-06T14:17:17.178Z,2.63
2018-02-06T14:18:17.181Z,2.71
2018-02-06T14:19:17.178Z,2.73
2018-02-06T14:20:17.183Z,2.84
2018-02-06T14:21:17.184Z,2.76
2018-02-06T14:22:17.191Z,2.58
2018-02-06T14:23:17.185Z,2.61
2018-02-06T14:24:17.200Z,2.51
2018-02-06T14:25:17.186Z,2.46
2018-02-06T14:26:17.188Z,2.45
2018-02-06T14:27:17.194Z,2.41
2018-02-06T14:28:17.197Z,2.41
2018-02-06T14:29:17.199Z,2.41
2018-02-06T14:30:17.203Z,2.37
2018-02-06T14:31:17.200Z,2.40
2018-02-06T14:32:17.204Z,2.46
2018-02-06T14:33:17.208Z,2.52
2018-02-06T14:34:17.238Z,2.58
2018-02-06T14:35:17.203Z,2.67
2018-02-06T14:36:17.206Z,2.63
2018-02-06T14:37:17.211Z,2.69
2018-02-06T14:38:17.212Z,2.69
2018-02-06T14:39:17.210Z,2.71
2018-02-06T14:40:17.212Z,2.77
2018-02-06T14:41:17.216Z,2.69
2018-02-06T14:42:17.215Z,2.64
2018-02-06T14:43:17.218Z,2.64
2018-02-06T14:44:17.218Z,2.77
2018-02-06T14:45:17.220Z,2.66
2018-02-06T14:46:17.219Z,2.79
2018-02-06T14:47:17.225Z,2.81
2018-02-06T14:48:17.224Z,2.77
2018-02-06T14:49:17.231Z,2.70
2018-02-06T14:50:17.233Z,2.87
2018-02-06T14:51:17.230Z,2.88
2018-02-06T14:52:17.232Z,2.82
2018-02-06T14:53:17.235Z,2.76
2018-02-06T14:54:17.237Z,2.73
2018-02-06T14:55:17.236Z,2.81
2018-02-06T14:56:17.240Z,2.77
2018-02-06T14:57:17.273Z,2.76
2018-02-06T14:58:17.255Z,2.76
2018-02-06T14:59:17.269Z,2.77
2018-02-06T15:00:17.265Z,2.59
2018-02-06T15:01:17.252Z,2.66
2018-02-06T15:02:17.322Z,2.48