createdAt,value
2022-08-07T00:00:53.937Z,99.90
2022-08-07T00:03:25.695Z,99.90
2022-08-07T00:05:54.213Z,99.90
2022-08-07T00:08:23.517Z,99.90
2022-08-07T00:10:57.563Z,99.90
2022-08-07T00:13:27.135Z,99.90
2022-08-07T00:15:56.221Z,99.90
2022-08-07T00:18:27.721Z,99.90
2022-08-07T00:21:01.459Z,99.90
2022-08-07T00:23:30.443Z,99.90
2022-08-07T00:26:13.130Z,99.90
2022-08-07T00:28:55.712Z,99.90
2022-08-07T00:31:37.943Z,99.90
2022-08-07T00:34:09.874Z,99.90
2022-08-07T00:36:38.575Z,99.90
2022-08-07T00:39:16.351Z,99.90
2022-08-07T00:41:53.801Z,99.90
2022-08-07T00:44:29.778Z,99.90
2022-08-07T00:46:57.883Z,99.90
2022-08-07T00:50:20.157Z,99.90
2022-08-07T00:52:17.700Z,99.90
2022-08-07T00:54:53.792Z,99.90
2022-08-07T00:57:25.131Z,99.90
2022-08-07T00:59:54.332Z,99.90
2022-08-07T01:02:28.480Z,99.90
2022-08-07T01:04:58.807Z,99.90
2022-08-07T01:07:31.128Z,99.90
2022-08-07T01:10:04.332Z,99.90
2022-08-07T01:12:37.253Z,99.90
2022-08-07T01:15:11.871Z,99.90
2022-08-07T01:17:45.617Z,99.90
2022-08-07T01:20:17.294Z,99.90
2022-08-07T01:23:00.406Z,99.90
2022-08-07T01:25:53.779Z,99.90
2022-08-07T01:28:25.050Z,99.90
2022-08-07T01:30:56.603Z,99.90
2022-08-07T01:33:52.013Z,99.90
2022-08-07T01:36:16.765Z,99.90
2022-08-07T01:38:48.156Z,99.90
2022-08-07T01:41:25.934Z,99.90
2022-08-07T01:43:58.157Z,99.90
2022-08-07T01:46:27.557Z,99.90
2022-08-07T01:48:56.201Z,99.90
2022-08-07T01:52:01.599Z,99.90
2022-08-07T01:54:33.163Z,99.90
2022-08-07T01:57:24.166Z,99.90
2022-08-07T01:59:58.503Z,99.90
2022-08-07T02:03:18.900Z,99.90
2022-08-07T02:05:48.222Z,99.90
2022-08-07T02:08:27.135Z,99.90
2022-08-07T02:10:59.599Z,99.90
2022-08-07T02:13:56.828Z,99.90
2022-08-07T02:16:28.822Z,99.90
2022-08-07T02:19:05.773Z,99.90
2022-08-07T02:21:58.841Z,99.90
2022-08-07T02:24:29.626Z,99.90
2022-08-07T02:27:01.438Z,99.90
2022-08-07T02:29:32.847Z,99.90
2022-08-07T02:32:06.486Z,99.90
2022-08-07T02:34:50.977Z,99.90
2022-08-07T02:37:23.065Z,99.90
2022-08-07T02:40:02.018Z,99.90
2022-08-07T02:42:43.885Z,99.90
2022-08-07T02:45:57.606Z,99.90
2022-08-07T02:48:04.447Z,99.90
2022-08-07T02:50:43.738Z,99.90
2022-08-07T02:53:14.430Z,99.90
2022-08-07T02:56:04.169Z,99.90
2022-08-07T02:58:39.671Z,99.90
2022-08-07T03:01:19.037Z,99.90
2022-08-07T03:04:12.572Z,99.90
2022-08-07T03:06:44.879Z,99.90
2022-08-07T03:09:44.572Z,99.90
2022-08-07T03:12:08.182Z,99.90
2022-08-07T03:14:52.837Z,99.90
2022-08-07T03:17:22.155Z,99.90
2022-08-07T03:19:54.631Z,99.90
2022-08-07T03:22:29.573Z,99.90
2022-08-07T03:24:59.943Z,99.90
2022-08-07T03:28:08.918Z,99.90
2022-08-07T03:30:21.566Z,99.90
2022-08-07T03:32:58.315Z,99.90
2022-08-07T03:35:43.524Z,99.90
2022-08-07T03:38:13.646Z,99.90
2022-08-07T03:40:44.227Z,99.90
2022-08-07T03:43:15.766Z,99.90
2022-08-07T03:45:50.858Z,99.90
2022-08-07T03:48:24.098Z,99.90
2022-08-07T03:50:57.858Z,99.90
2022-08-07T03:54:33.353Z,99.90
2022-08-07T03:56:32.597Z,99.90
2022-08-07T03:59:08.354Z,99.90
2022-08-07T04:01:45.222Z,99.90
2022-08-07T04:04:17.865Z,99.90
2022-08-07T04:06:50.891Z,99.90
2022-08-07T04:09:23.099Z,99.90
2022-08-07T04:12:28.201Z,99.90
2022-08-07T04:14:46.334Z,99.90
2022-08-07T04:17:22.006Z,99.90
2022-08-07T04:19:56.470Z,99.90
2022-08-07T04:22:29.727Z,99.90
2022-08-07T04:25:12.168Z,99.90
2022-08-07T04:27:45.901Z,99.90
2022-08-07T04:30:35.485Z,99.90
2022-08-07T04:33:17.852Z,99.90
2022-08-07T04:35:50.420Z,99.90
2022-08-07T04:38:22.983Z,99.90
2022-08-07T04:40:53.202Z,99.90
2022-08-07T04:44:14.436Z,99.90
2022-08-07T04:46:34.837Z,99.90
2022-08-07T04:49:18.325Z,99.90
2022-08-07T04:52:02.934Z,99.90
2022-08-07T04:54:36.871Z,99.90
2022-08-07T04:58:16.150Z,99.90
2022-08-07T05:00:14.564Z,99.90
2022-08-07T05:02:57.441Z,99.90
2022-08-07T05:05:53.947Z,99.90
2022-08-07T05:09:00.195Z,98.70
2022-08-07T05:11:26.203Z,96.70
2022-08-07T05:14:53.753Z,95.40
2022-08-07T05:16:55.210Z,92.00
2022-08-07T05:19:44.291Z,89.10
2022-08-07T05:22:26.548Z,87.70
2022-08-07T05:24:59.749Z,88.70
2022-08-07T05:28:03.069Z,84.40
2022-08-07T05:30:30.083Z,82.70
2022-08-07T05:33:03.333Z,78.40
2022-08-07T05:35:41.944Z,77.30
2022-08-07T05:39:00.303Z,78.50
2022-08-07T05:41:12.146Z,75.00
2022-08-07T05:44:01.561Z,72.80
2022-08-07T05:46:35.914Z,70.10
2022-08-07T05:49:11.922Z,68.40
2022-08-07T05:51:43.404Z,67.10
2022-08-07T05:54:31.329Z,66.30
2022-08-07T05:57:10.352Z,62.70
2022-08-07T05:59:55.775Z,64.10
2022-08-07T06:02:30.707Z,62.70
2022-08-07T06:05:06.076Z,61.80
2022-08-07T06:08:29.508Z,60.80
2022-08-07T06:10:28.034Z,58.80
2022-08-07T06:12:57.146Z,56.60
2022-08-07T06:15:38.495Z,54.40
2022-08-07T06:18:14.369Z,55.90
2022-08-07T06:20:51.127Z,53.90
2022-08-07T06:24:37.229Z,52.30
2022-08-07T06:26:27.931Z,50.20
2022-08-07T06:29:01.134Z,48.80
2022-08-07T06:31:47.277Z,48.90
2022-08-07T06:34:19.658Z,47.90
2022-08-07T06:36:52.194Z,47.60
2022-08-07T06:40:13.249Z,48.10
2022-08-07T06:42:19.249Z,48.30
2022-08-07T06:45:18.165Z,47.20
2022-08-07T06:47:58.727Z,47.40
2022-08-07T06:50:43.406Z,45.90
2022-08-07T06:55:29.757Z,44.40
2022-08-07T06:56:15.207Z,46.50
2022-08-07T07:00:11.649Z,44.80
2022-08-07T07:04:32.005Z,43.00
2022-08-07T07:07:10.785Z,41.00
2022-08-07T07:09:49.008Z,40.40
2022-08-07T07:12:31.271Z,42.00
2022-08-07T07:15:09.162Z,40.90
2022-08-07T07:18:00.484Z,41.40
2022-08-07T07:20:37.937Z,41.50
2022-08-07T07:24:08.577Z,40.90
2022-08-07T07:26:35.897Z,40.10
2022-08-07T07:29:38.865Z,40.30
2022-08-07T07:31:51.695Z,41.20
2022-08-07T07:34:30.870Z,42.20
2022-08-07T07:37:14.950Z,43.20
2022-08-07T07:39:55.120Z,42.20
2022-08-07T07:42:32.791Z,41.90
2022-08-07T07:45:03.803Z,41.60
2022-08-07T07:47:42.699Z,40.30
2022-08-07T07:50:34.215Z,43.40
2022-08-07T07:53:20.346Z,44.30
2022-08-07T07:55:54.845Z,47.30
2022-08-07T07:58:27.967Z,45.10
2022-08-07T08:00:57.491Z,43.30
2022-08-07T08:04:09.697Z,44.00
2022-08-07T08:06:20.567Z,45.80
2022-08-07T08:08:51.885Z,47.60
2022-08-07T08:11:59.426Z,46.80
2022-08-07T08:14:09.349Z,45.90
2022-08-07T08:16:41.450Z,46.80
2022-08-07T08:20:18.507Z,46.50
2022-08-07T08:22:32.921Z,44.70
2022-08-07T08:25:41.998Z,44.70
2022-08-07T08:28:16.939Z,44.60
2022-08-07T08:30:57.381Z,44.70
2022-08-07T08:33:33.010Z,44.20
2022-08-07T08:36:03.944Z,41.20
2022-08-07T08:38:40.523Z,40.10
2022-08-07T08:41:15.778Z,40.00
2022-08-07T08:43:56.211Z,39.90
2022-08-07T08:46:38.458Z,39.60
2022-08-07T08:49:17.473Z,39.50
2022-08-07T08:52:12.936Z,39.10
2022-08-07T08:54:48.378Z,38.30
2022-08-07T08:57:27.396Z,38.30
2022-08-07T09:00:03.790Z,38.90
2022-08-07T09:02:42.098Z,37.70
2022-08-07T09:05:37.710Z,38.00
2022-08-07T09:08:34.313Z,41.60
2022-08-07T09:11:24.749Z,43.00
2022-08-07T09:14:12.363Z,44.70
2022-08-07T09:16:54.466Z,47.40
2022-08-07T09:19:50.681Z,44.60
2022-08-07T09:24:33.365Z,44.20
2022-08-07T09:25:25.734Z,42.30
2022-08-07T09:28:03.079Z,40.00
2022-08-07T09:30:44.143Z,40.40
2022-08-07T09:33:53.013Z,40.90
2022-08-07T09:36:27.055Z,39.20
2022-08-07T09:39:11.559Z,42.00
2022-08-07T09:42:09.192Z,41.20
2022-08-07T09:47:52.710Z,39.60
2022-08-07T09:48:01.347Z,41.30
2022-08-07T09:50:39.936Z,42.30
2022-08-07T09:53:12.798Z,45.40
2022-08-07T09:56:05.401Z,46.70
2022-08-07T09:59:13.916Z,49.30
2022-08-07T10:01:59.394Z,50.20
2022-08-07T10:04:57.220Z,49.50
2022-08-07T10:07:53.562Z,48.40
2022-08-07T10:11:07.832Z,47.00
2022-08-07T10:14:01.131Z,46.80
2022-08-07T10:17:14.128Z,43.50
2022-08-07T10:20:02.162Z,42.90
2022-08-07T10:22:50.968Z,41.90
2022-08-07T10:25:32.834Z,42.70
2022-08-07T10:28:32.115Z,41.70
2022-08-07T10:31:15.954Z,43.10
2022-08-07T10:34:15.542Z,42.80
2022-08-07T10:37:03.984Z,42.30
2022-08-07T10:40:03.350Z,43.40
2022-08-07T10:42:39.516Z,44.50
2022-08-07T10:45:44.731Z,45.70
2022-08-07T10:48:25.105Z,46.90
2022-08-07T10:51:16.982Z,48.70
2022-08-07T10:54:07.917Z,48.80
2022-08-07T10:56:47.447Z,48.40
2022-08-07T10:59:30.530Z,50.60
2022-08-07T11:02:27.215Z,50.60
2022-08-07T11:05:12.626Z,51.90
2022-08-07T11:07:58.651Z,52.70
2022-08-07T11:10:39.305Z,52.70
2022-08-07T11:14:41.739Z,52.00
2022-08-07T11:16:09.433Z,52.30
2022-08-07T11:18:43.886Z,52.30
2022-08-07T11:21:32.024Z,52.80
2022-08-07T11:24:08.647Z,52.80
2022-08-07T11:26:48.018Z,52.20
2022-08-07T11:29:41.726Z,52.60
2022-08-07T11:32:25.521Z,52.70
2022-08-07T11:34:58.498Z,53.10
2022-08-07T11:38:09.990Z,53.60
2022-08-07T11:40:49.477Z,54.90
2022-08-07T11:43:41.253Z,53.60
2022-08-07T11:46:38.112Z,54.00
2022-08-07T11:50:18.811Z,53.50
2022-08-07T11:52:43.634Z,53.10
2022-08-07T11:56:08.612Z,53.80
2022-08-07T11:58:16.759Z,52.10
2022-08-07T12:01:02.327Z,52.70
2022-08-07T12:04:09.381Z,52.60
2022-08-07T12:06:56.246Z,52.60
2022-08-07T12:09:37.180Z,52.00
2022-08-07T12:12:11.645Z,52.10
2022-08-07T12:14:55.701Z,52.40
2022-08-07T12:17:34.285Z,52.60
2022-08-07T12:20:18.589Z,52.40
2022-08-07T12:23:09.032Z,55.70
2022-08-07T12:26:02.932Z,54.00
2022-08-07T12:28:53.996Z,54.40
2022-08-07T12:32:02.174Z,53.10
2022-08-07T12:34:21.143Z,52.40
2022-08-07T12:36:53.663Z,52.70
2022-08-07T12:39:43.305Z,52.40
2022-08-07T12:42:13.498Z,52.10
2022-08-07T12:44:45.143Z,53.10
2022-08-07T12:47:30.363Z,52.60
2022-08-07T12:50:39.674Z,52.30
2022-08-07T12:53:05.190Z,51.70
2022-08-07T12:56:02.319Z,52.10
2022-08-07T12:58:39.545Z,51.40
2022-08-07T13:01:18.422Z,51.80
2022-08-07T13:04:05.075Z,51.70
2022-08-07T13:07:02.088Z,51.40
2022-08-07T13:10:20.115Z,51.50
2022-08-07T13:12:52.290Z,51.20
2022-08-07T13:15:31.973Z,51.20
2022-08-07T13:18:26.185Z,51.20
2022-08-07T13:21:08.430Z,51.00
2022-08-07T13:24:01.797Z,51.30
2022-08-07T13:26:41.890Z,51.40
2022-08-07T13:29:19.398Z,51.40
2022-08-07T13:31:57.646Z,51.40
2022-08-07T13:34:39.140Z,51.10
2022-08-07T13:37:26.065Z,51.10
2022-08-07T13:40:36.155Z,51.80
2022-08-07T13:42:59.131Z,50.90
2022-08-07T13:46:16.471Z,51.80
2022-08-07T13:48:27.924Z,51.20
2022-08-07T13:51:03.693Z,51.20
2022-08-07T13:54:01.732Z,50.80
2022-08-07T13:56:35.639Z,52.10
2022-08-07T13:59:13.261Z,52.10
2022-08-07T14:01:50.996Z,51.70
2022-08-07T14:04:29.893Z,51.50
2022-08-07T14:07:09.579Z,51.70
2022-08-07T14:10:12.340Z,51.30
2022-08-07T14:12:41.885Z,51.20
2022-08-07T14:15:22.311Z,51.20
2022-08-07T14:18:27.668Z,51.70
2022-08-07T14:20:54.690Z,51.60
2022-08-07T14:23:58.991Z,51.40
2022-08-07T14:26:30.050Z,50.40
2022-08-07T14:30:06.547Z,51.20
2022-08-07T14:31:57.768Z,52.00
2022-08-07T14:34:30.283Z,52.10
2022-08-07T14:37:03.051Z,52.10
2022-08-07T14:40:16.979Z,51.60
2022-08-07T14:42:31.463Z,51.70
2022-08-07T14:45:21.738Z,51.30
2022-08-07T14:50:45.649Z,51.20
2022-08-07T14:53:14.479Z,52.10
2022-08-07T14:55:56.162Z,52.90
2022-08-07T14:58:34.844Z,51.80
2022-08-07T15:03:54.535Z,51.30
2022-08-07T15:06:25.801Z,50.50
2022-08-07T15:08:55.684Z,51.40
2022-08-07T15:11:53.669Z,51.30
2022-08-07T15:14:23.397Z,51.00
2022-08-07T15:17:00.554Z,51.20
2022-08-07T15:20:31.500Z,51.40
2022-08-07T15:22:29.441Z,51.30
2022-08-07T15:25:18.197Z,51.60
2022-08-07T15:31:04.441Z,51.10
2022-08-07T15:33:36.412Z,52.10
2022-08-07T15:36:07.851Z,51.70
2022-08-07T15:42:43.354Z,52.00
2022-08-07T15:47:16.893Z,51.90
2022-08-07T15:50:06.056Z,52.00
2022-08-07T15:52:38.233Z,51.80
2022-08-07T15:55:11.466Z,52.50
2022-08-07T15:57:49.012Z,52.00
2022-08-07T16:00:31.079Z,51.90
2022-08-07T16:03:04.122Z,52.00
2022-08-07T16:05:33.271Z,51.80
2022-08-07T16:08:32.552Z,51.90
2022-08-07T16:10:58.863Z,52.10
2022-08-07T16:13:58.277Z,52.20
2022-08-07T16:16:47.755Z,51.70
2022-08-07T16:19:58.748Z,52.40
2022-08-07T16:22:54.554Z,52.60
2022-08-07T16:25:54.808Z,52.30
2022-08-07T16:30:06.877Z,52.50
2022-08-07T16:31:50.934Z,52.50
2022-08-07T16:34:38.244Z,52.10
2022-08-07T16:38:06.046Z,52.90
2022-08-07T16:40:57.539Z,52.30
2022-08-07T16:44:05.706Z,52.30
2022-08-07T16:47:07.779Z,52.00
2022-08-07T16:50:28.508Z,52.10
2022-08-07T16:53:57.308Z,53.10
2022-08-07T16:56:27.149Z,52.30
2022-08-07T16:59:14.611Z,52.40
2022-08-07T17:02:02.899Z,52.70
2022-08-07T17:04:58.033Z,53.10
2022-08-07T17:07:55.916Z,53.10
2022-08-07T17:10:54.610Z,53.00
2022-08-07T17:14:18.323Z,53.30
2022-08-07T17:16:36.150Z,53.00
2022-08-07T17:19:15.519Z,53.60
2022-08-07T17:21:50.562Z,53.40
2022-08-07T17:24:35.582Z,53.40
2022-08-07T17:27:09.224Z,53.30
2022-08-07T17:30:15.315Z,53.10
2022-08-07T17:34:10.194Z,53.60
2022-08-07T17:36:13.714Z,53.90
2022-08-07T17:38:58.247Z,54.00
2022-08-07T17:42:04.580Z,54.10
2022-08-07T17:44:41.640Z,54.50
2022-08-07T17:47:38.434Z,54.50
2022-08-07T17:50:19.264Z,54.80
2022-08-07T17:52:55.409Z,55.40
2022-08-07T17:56:01.172Z,55.60
2022-08-07T17:58:31.252Z,55.80
2022-08-07T18:01:20.741Z,55.90
2022-08-07T18:04:08.114Z,55.90
2022-08-07T18:07:19.502Z,56.20
2022-08-07T18:10:04.354Z,56.10
2022-08-07T18:12:42.215Z,56.50
2022-08-07T18:15:17.453Z,56.70
2022-08-07T18:18:33.052Z,57.30
2022-08-07T18:21:11.697Z,57.50
2022-08-07T18:23:57.235Z,58.00
2022-08-07T18:26:42.958Z,58.20
2022-08-07T18:30:05.471Z,58.50
2022-08-07T18:32:32.467Z,58.90
2022-08-07T18:35:12.947Z,59.90
2022-08-07T18:38:54.814Z,59.60
2022-08-07T18:41:09.341Z,60.10
2022-08-07T18:43:57.522Z,60.90
2022-08-07T18:46:33.040Z,62.80
2022-08-07T18:50:19.571Z,63.90
2022-08-07T18:52:41.062Z,64.90
2022-08-07T18:55:40.167Z,65.80
2022-08-07T18:58:38.329Z,66.40
2022-08-07T19:02:19.351Z,67.00
2022-08-07T19:04:28.120Z,68.10
2022-08-07T19:07:09.605Z,68.70
2022-08-07T19:09:56.886Z,69.40
2022-08-07T19:12:37.707Z,70.30
2022-08-07T19:16:03.202Z,71.40
2022-08-07T19:18:34.685Z,72.50
2022-08-07T19:21:47.833Z,72.80
2022-08-07T19:24:02.837Z,73.30
2022-08-07T19:27:09.102Z,74.60
2022-08-07T19:31:01.409Z,75.00
2022-08-07T19:32:29.184Z,76.00
2022-08-07T19:35:06.908Z,76.40
2022-08-07T19:37:55.097Z,76.40
2022-08-07T19:40:31.281Z,77.90
2022-08-07T19:43:10.798Z,78.10
2022-08-07T19:46:06.053Z,79.40
2022-08-07T19:48:42.136Z,80.80
2022-08-07T19:51:19.282Z,83.10
2022-08-07T19:54:32.756Z,84.10
2022-08-07T19:58:00.975Z,86.20
2022-08-07T19:59:40.672Z,89.10
2022-08-07T20:02:19.526Z,90.80
2022-08-07T20:04:51.856Z,92.70
2022-08-07T20:07:46.554Z,94.70
2022-08-07T20:10:36.967Z,96.90
2022-08-07T20:13:15.849Z,99.40
2022-08-07T20:15:51.254Z,99.90
2022-08-07T20:18:32.621Z,99.90
2022-08-07T20:21:21.398Z,99.90
2022-08-07T20:23:54.459Z,99.90
2022-08-07T20:26:29.846Z,99.90
2022-08-07T20:29:10.672Z,99.90
2022-08-07T20:31:47.806Z,99.90
2022-08-07T20:34:49.258Z,99.90
2022-08-07T20:37:15.541Z,99.90
2022-08-07T20:40:02.394Z,99.90
2022-08-07T20:42:35.236Z,99.90
2022-08-07T20:45:32.818Z,99.90
2022-08-07T20:47:58.602Z,99.90
2022-08-07T20:50:30.777Z,99.90
2022-08-07T20:52:59.819Z,99.90
2022-08-07T20:55:28.510Z,99.90
2022-08-07T20:58:04.177Z,99.90
2022-08-07T21:00:44.241Z,99.90
2022-08-07T21:03:16.690Z,99.90
2022-08-07T21:05:56.070Z,99.90
2022-08-07T21:08:36.927Z,99.90
2022-08-07T21:11:10.775Z,99.90
2022-08-07T21:13:43.822Z,99.90
2022-08-07T21:16:29.282Z,99.90
2022-08-07T21:18:59.167Z,99.90
2022-08-07T21:21:33.293Z,99.90
2022-08-07T21:24:23.142Z,99.90
2022-08-07T21:26:57.115Z,99.90
2022-08-07T21:29:33.465Z,99.90
2022-08-07T21:32:43.033Z,99.90
2022-08-07T21:34:59.290Z,99.90
2022-08-07T21:37:59.164Z,99.90
2022-08-07T21:40:36.050Z,99.90
2022-08-07T21:43:10.793Z,99.90
2022-08-07T21:46:10.384Z,99.90
2022-08-07T21:48:43.971Z,99.90
2022-08-07T21:51:24.912Z,99.90
2022-08-07T21:54:06.129Z,99.90
2022-08-07T21:56:49.102Z,99.90
2022-08-07T21:59:36.457Z,99.90
2022-08-07T22:02:29.775Z,99.90
2022-08-07T22:05:03.318Z,99.90
2022-08-07T22:07:58.922Z,99.90
2022-08-07T22:10:32.752Z,99.90
2022-08-07T22:13:05.724Z,99.90
2022-08-07T22:16:39.896Z,99.90
2022-08-07T22:18:36.584Z,99.90
2022-08-07T22:21:15.502Z,99.90
2022-08-07T22:23:47.480Z,99.90
2022-08-07T22:26:22.961Z,99.90
2022-08-07T22:29:00.386Z,99.90
2022-08-07T22:31:58.994Z,99.90
2022-08-07T22:34:41.186Z,99.90
2022-08-07T22:37:23.903Z,99.90
2022-08-07T22:40:05.039Z,99.90
2022-08-07T22:42:38.018Z,99.90
2022-08-07T22:46:04.293Z,99.90
2022-08-07T22:48:31.480Z,99.90
2022-08-07T22:51:22.956Z,99.90
2022-08-07T22:54:08.715Z,99.90
2022-08-07T22:56:51.938Z,99.90
2022-08-07T22:59:50.088Z,99.90
2022-08-07T23:02:31.128Z,99.90
2022-08-07T23:06:07.095Z,99.90
2022-08-07T23:08:30.031Z,99.90
2022-08-07T23:11:13.385Z,99.90
2022-08-07T23:14:14.962Z,99.90
2022-08-07T23:16:58.307Z,99.90
2022-08-07T23:19:59.950Z,99.90
2022-08-07T23:22:45.276Z,99.90
2022-08-07T23:25:28.598Z,99.90
2022-08-07T23:28:22.924Z,99.90
2022-08-07T23:31:42.699Z,99.90
2022-08-07T23:34:38.215Z,99.90
2022-08-07T23:37:22.679Z,99.90
2022-08-07T23:40:12.490Z,99.90
2022-08-07T23:42:54.634Z,99.90
2022-08-07T23:46:01.595Z,99.90
2022-08-07T23:48:34.113Z,99.90
2022-08-07T23:52:58.530Z,99.90
2022-08-07T23:54:08.374Z,99.90
2022-08-07T23:56:56.102Z,99.90
