createdAt,value
2019-03-20T00:00:01.120Z,3.22
2019-03-20T00:01:01.098Z,3.23
2019-03-20T00:02:01.086Z,3.18
2019-03-20T00:03:01.073Z,3.32
2019-03-20T00:04:01.082Z,3.25
2019-03-20T00:05:01.077Z,3.31
2019-03-20T00:06:01.042Z,3.29
2019-03-20T00:07:01.032Z,3.32
2019-03-20T00:08:01.021Z,3.32
2019-03-20T00:09:01.011Z,3.34
2019-03-20T00:10:01.051Z,3.41
2019-03-20T00:11:00.990Z,3.44
2019-03-20T00:12:00.979Z,3.47
2019-03-20T00:13:00.974Z,3.36
2019-03-20T00:14:00.961Z,3.40
2019-03-20T00:15:00.944Z,3.42
2019-03-20T00:16:00.976Z,3.42
2019-03-20T00:17:00.926Z,3.44
2019-03-20T00:18:00.914Z,3.44
2019-03-20T00:19:00.904Z,3.32
2019-03-20T00:20:00.909Z,3.41
2019-03-20T00:21:00.885Z,3.50
2019-03-20T00:22:00.885Z,3.40
2019-03-20T00:23:00.861Z,3.51
2019-03-20T00:24:00.878Z,3.45
2019-03-20T00:25:00.841Z,3.47
2019-03-20T00:26:00.833Z,3.55
2019-03-20T00:27:00.821Z,3.44
2019-03-20T00:28:00.824Z,3.50
2019-03-20T00:29:00.800Z,3.45
2019-03-20T00:30:00.804Z,3.50
2019-03-20T05:00:37.276Z,1.19
2019-03-20T05:01:37.255Z,1.20
2019-03-20T05:02:37.237Z,1.23
2019-03-20T05:03:37.224Z,1.24
2019-03-20T05:04:37.223Z,1.37
2019-03-20T05:05:37.230Z,1.34
2019-03-20T05:06:37.198Z,1.41
2019-03-20T05:07:37.202Z,1.59
2019-03-20T05:08:37.177Z,1.50
2019-03-20T05:09:37.175Z,1.59
2019-03-20T05:10:37.158Z,1.68
2019-03-20T05:11:37.183Z,1.70
2019-03-20T05:12:37.140Z,1.77
2019-03-20T05:13:37.129Z,1.85
2019-03-20T05:14:37.117Z,1.91
2019-03-20T05:15:37.106Z,1.85
2019-03-20T05:16:37.107Z,1.91
2019-03-20T05:17:37.082Z,1.94
2019-03-20T05:18:37.076Z,1.99
2019-03-20T05:19:37.073Z,1.97
2019-03-20T05:20:37.050Z,2.08
2019-03-20T05:21:37.062Z,1.99
2019-03-20T05:22:37.034Z,2.07
2019-03-20T05:23:37.038Z,2.17
2019-03-20T05:24:37.016Z,2.17
2019-03-20T05:25:37.002Z,2.18
2019-03-20T05:26:36.986Z,2.22
2019-03-20T05:27:37.007Z,2.25
2019-03-20T05:28:36.974Z,2.26
2019-03-20T05:29:36.953Z,2.33
2019-03-20T05:30:36.952Z,2.24
2019-03-20T05:31:36.937Z,2.32
2019-03-20T05:32:37.016Z,2.28
2019-03-20T05:33:36.937Z,2.39
2019-03-20T05:34:36.908Z,2.43
2019-03-20T05:35:36.944Z,2.42
2019-03-20T05:36:36.889Z,2.42
2019-03-20T05:37:36.904Z,2.53
2019-03-20T05:38:36.861Z,2.53
2019-03-20T05:39:36.858Z,2.54
2019-03-20T05:40:36.837Z,2.62
2019-03-20T05:41:36.830Z,2.53
2019-03-20T05:42:36.824Z,2.56
2019-03-20T05:43:36.823Z,2.61
2019-03-20T05:44:36.839Z,2.72
2019-03-20T05:45:36.806Z,2.74
2019-03-20T05:46:36.779Z,2.74
2019-03-20T05:47:36.778Z,2.77
2019-03-20T05:48:36.770Z,2.86
2019-03-20T05:49:36.745Z,2.90
2019-03-20T05:50:36.737Z,2.86
2019-03-20T05:51:36.728Z,2.97
2019-03-20T05:52:36.715Z,3.00
2019-03-20T05:53:36.716Z,3.05
2019-03-20T05:54:36.707Z,3.10
2019-03-20T05:55:36.684Z,3.03
2019-03-20T05:56:36.675Z,3.18
2019-03-20T05:57:36.667Z,3.25
2019-03-20T05:58:36.649Z,3.53
2019-03-20T05:59:36.654Z,3.78
2019-03-20T06:00:36.629Z,4.31
2019-03-20T06:01:36.627Z,4.93
2019-03-20T06:02:36.667Z,5.41
2019-03-20T06:03:36.626Z,5.83
2019-03-20T06:04:36.588Z,6.08
2019-03-20T06:05:36.577Z,6.45
2019-03-20T06:06:36.574Z,6.63
2019-03-20T06:07:36.582Z,6.99
2019-03-20T06:08:36.547Z,7.28
2019-03-20T06:09:36.535Z,7.53
2019-03-20T06:10:36.527Z,7.95
2019-03-20T06:11:36.541Z,8.33
2019-03-20T06:12:36.504Z,8.99
2019-03-20T06:13:36.486Z,9.61
2019-03-20T06:14:36.511Z,10.28
2019-03-20T06:15:36.475Z,10.64
2019-03-20T06:16:36.463Z,10.90
2019-03-20T06:17:36.477Z,11.11
2019-03-20T06:18:36.999Z,11.02
2019-03-20T06:19:36.426Z,10.60
2019-03-20T06:20:36.428Z,10.09
2019-03-20T06:21:36.401Z,9.80
2019-03-20T06:22:36.402Z,9.84
2019-03-20T06:23:36.388Z,10.09
2019-03-20T06:24:36.375Z,10.25
2019-03-20T06:25:36.373Z,10.64
2019-03-20T06:26:36.360Z,11.26
2019-03-20T06:27:36.368Z,11.68
2019-03-20T06:28:36.332Z,11.99
2019-03-20T06:29:36.321Z,12.03
2019-03-20T06:30:36.318Z,12.15
2019-03-20T06:31:36.299Z,12.17
2019-03-20T06:32:36.284Z,12.22
2019-03-20T06:33:36.312Z,12.40
2019-03-20T06:34:36.267Z,12.43
2019-03-20T06:35:36.259Z,12.58
2019-03-20T06:36:36.262Z,12.60
2019-03-20T06:37:36.234Z,12.57
2019-03-20T06:38:36.221Z,12.78
2019-03-20T06:39:36.229Z,13.37
2019-03-20T06:40:36.202Z,13.99
2019-03-20T06:41:36.215Z,14.25
2019-03-20T06:42:36.202Z,14.36
2019-03-20T06:43:36.170Z,14.17
2019-03-20T06:44:36.160Z,13.57
2019-03-20T06:45:36.158Z,12.82
2019-03-20T06:46:36.540Z,12.28
2019-03-20T06:47:36.124Z,11.83
2019-03-20T06:48:36.115Z,11.48
2019-03-20T06:49:36.114Z,11.22
2019-03-20T06:50:36.108Z,11.08
2019-03-20T06:51:36.082Z,10.92
2019-03-20T06:52:36.086Z,10.67
2019-03-20T06:53:36.059Z,10.64
2019-03-20T06:54:36.060Z,10.64
2019-03-20T06:55:36.043Z,10.54
2019-03-20T06:56:36.029Z,10.53
2019-03-20T06:57:36.029Z,10.34
2019-03-20T06:58:36.009Z,10.38
2019-03-20T06:59:35.998Z,10.31
2019-03-20T07:00:35.999Z,10.20
2019-03-20T07:01:35.999Z,10.20
2019-03-20T07:02:35.962Z,10.10
2019-03-20T07:03:35.957Z,10.10
2019-03-20T07:04:35.943Z,10.20
2019-03-20T07:05:35.930Z,10.10
2019-03-20T07:06:35.939Z,10.01
2019-03-20T07:07:43.892Z,10.10
2019-03-20T07:08:36.908Z,10.04
2019-03-20T07:09:35.893Z,10.05
2019-03-20T07:10:35.883Z,9.91
2019-03-20T07:11:35.873Z,9.87
2019-03-20T07:12:35.874Z,9.91
2019-03-20T07:13:35.857Z,9.86
2019-03-20T07:14:35.837Z,9.79
2019-03-20T07:15:35.832Z,9.80
2019-03-20T07:16:35.816Z,9.68
2019-03-20T07:17:35.818Z,9.64
2019-03-20T07:18:35.799Z,9.69
2019-03-20T07:19:35.813Z,9.65
2019-03-20T07:20:35.786Z,9.55
2019-03-20T07:21:35.763Z,9.58
2019-03-20T07:22:35.771Z,9.46
2019-03-20T07:23:35.739Z,9.54
2019-03-20T07:24:35.743Z,9.44
2019-03-20T07:25:35.714Z,9.36
2019-03-20T07:26:35.709Z,9.44
2019-03-20T07:27:35.720Z,9.36
2019-03-20T07:28:35.690Z,9.25
2019-03-20T07:29:35.676Z,9.22
2019-03-20T07:30:35.670Z,9.23
2019-03-20T07:31:35.661Z,9.23
2019-03-20T07:32:35.648Z,9.26
2019-03-20T07:33:35.651Z,9.21
2019-03-20T07:34:35.618Z,9.19
2019-03-20T07:35:35.662Z,9.22
2019-03-20T07:36:43.455Z,9.21
2019-03-20T07:37:35.584Z,9.23
2019-03-20T07:38:35.596Z,9.18
2019-03-20T07:39:35.571Z,9.23
2019-03-20T07:40:35.557Z,9.25
2019-03-20T07:41:35.551Z,9.43
2019-03-20T07:42:35.532Z,9.40
2019-03-20T07:43:35.522Z,9.47
2019-03-20T07:44:35.525Z,9.54
2019-03-20T07:45:35.508Z,9.61
2019-03-20T07:46:35.496Z,9.68
2019-03-20T07:47:35.498Z,9.64
2019-03-20T07:48:35.480Z,9.73
2019-03-20T07:49:35.454Z,9.74
2019-03-20T07:50:35.451Z,9.84
2019-03-20T07:51:35.436Z,9.92
2019-03-20T07:52:35.430Z,9.87
2019-03-20T07:53:35.430Z,10.02
2019-03-20T07:54:35.404Z,10.09
2019-03-20T07:55:35.392Z,10.16
2019-03-20T07:56:35.387Z,10.26
2019-03-20T07:57:35.393Z,10.41
2019-03-20T07:58:35.374Z,10.35
2019-03-20T07:59:35.366Z,10.44
2019-03-20T08:00:35.333Z,10.49
2019-03-20T08:01:35.323Z,10.67
2019-03-20T08:02:35.323Z,10.59
2019-03-20T08:03:35.336Z,10.71
2019-03-20T08:04:35.303Z,10.72
2019-03-20T08:05:35.294Z,10.72
2019-03-20T08:06:35.268Z,10.78
2019-03-20T08:07:35.264Z,10.76
2019-03-20T08:08:35.264Z,10.82
2019-03-20T08:09:35.292Z,10.87
2019-03-20T08:10:35.249Z,10.87
2019-03-20T08:11:35.235Z,10.97
2019-03-20T08:12:35.209Z,11.05
2019-03-20T08:13:35.203Z,11.18
2019-03-20T08:14:35.186Z,11.33
2019-03-20T08:15:35.204Z,11.41
2019-03-20T08:16:35.167Z,11.54
2019-03-20T08:17:35.163Z,11.63
2019-03-20T08:18:35.143Z,11.77
2019-03-20T08:19:35.161Z,11.81
2019-03-20T08:20:35.132Z,11.72
2019-03-20T08:21:35.125Z,11.91
2019-03-20T08:22:35.121Z,11.99
2019-03-20T08:23:35.095Z,12.02
2019-03-20T08:24:35.112Z,12.02
2019-03-20T08:25:35.073Z,11.90
2019-03-20T08:26:35.073Z,11.90
2019-03-20T08:27:35.050Z,11.90
2019-03-20T08:28:35.040Z,11.77
2019-03-20T08:29:35.050Z,11.73
2019-03-20T08:30:35.019Z,11.80
2019-03-20T08:31:35.028Z,11.77
2019-03-20T08:32:34.997Z,11.73
2019-03-20T08:33:34.983Z,11.73
2019-03-20T08:34:35.006Z,11.63
2019-03-20T08:35:34.964Z,11.91
2019-03-20T08:36:34.971Z,12.02
2019-03-20T08:37:34.960Z,12.06
2019-03-20T08:38:34.929Z,12.12
2019-03-20T08:39:34.920Z,12.20
2019-03-20T08:40:34.910Z,12.25
2019-03-20T08:41:34.897Z,12.31
2019-03-20T08:42:34.906Z,12.28
2019-03-20T08:43:34.881Z,12.31
2019-03-20T08:44:34.869Z,12.35
2019-03-20T08:45:34.872Z,12.31
2019-03-20T08:46:34.843Z,12.35
2019-03-20T08:47:34.849Z,12.32
2019-03-20T08:48:34.848Z,12.27
2019-03-20T08:49:34.814Z,12.28
2019-03-20T08:50:34.807Z,12.20
2019-03-20T08:51:34.792Z,12.31
2019-03-20T08:52:34.789Z,12.22
2019-03-20T08:53:34.785Z,12.28
2019-03-20T08:54:34.764Z,12.29
2019-03-20T08:55:34.764Z,12.27
2019-03-20T08:56:34.738Z,12.27
2019-03-20T08:57:34.731Z,12.32
2019-03-20T08:58:34.733Z,12.28
2019-03-20T08:59:34.709Z,12.46
2019-03-20T09:00:34.698Z,12.42
2019-03-20T09:01:34.687Z,12.42
2019-03-20T09:02:34.686Z,12.49
2019-03-20T09:03:34.683Z,12.54
2019-03-20T09:04:35.761Z,12.55
2019-03-20T09:05:34.639Z,12.57
2019-03-20T09:06:34.633Z,12.72
2019-03-20T09:07:34.624Z,12.76
2019-03-20T09:08:34.609Z,12.83
2019-03-20T09:09:34.640Z,12.91
2019-03-20T09:10:34.611Z,13.03
2019-03-20T09:11:34.575Z,13.25
2019-03-20T09:12:34.567Z,13.33
2019-03-20T09:13:34.553Z,13.42
2019-03-20T09:14:34.568Z,13.44
2019-03-20T09:15:34.557Z,13.60
2019-03-20T09:16:34.525Z,13.71
2019-03-20T09:17:34.515Z,13.75
2019-03-20T09:18:34.499Z,13.97
2019-03-20T09:19:34.507Z,14.04
2019-03-20T09:20:34.478Z,14.17
2019-03-20T09:21:34.475Z,14.37
2019-03-20T09:22:34.458Z,14.51
2019-03-20T09:23:34.467Z,14.66
2019-03-20T09:24:34.449Z,14.73
2019-03-20T09:25:34.445Z,14.97
2019-03-20T09:26:34.424Z,15.10
2019-03-20T09:27:34.409Z,15.31
2019-03-20T09:28:34.402Z,15.57
2019-03-20T09:29:36.205Z,15.58
2019-03-20T09:30:34.381Z,15.64
2019-03-20T09:31:34.362Z,15.86
2019-03-20T09:32:34.348Z,15.98
2019-03-20T09:33:34.382Z,16.17
2019-03-20T09:34:34.347Z,16.20
2019-03-20T09:35:34.346Z,16.39
2019-03-20T09:36:42.790Z,16.36
2019-03-20T09:37:35.293Z,16.51
2019-03-20T09:38:42.962Z,16.56
2019-03-20T09:39:35.273Z,16.68
2019-03-20T09:40:34.371Z,16.75
2019-03-20T09:41:34.252Z,16.78
2019-03-20T09:42:34.242Z,16.83
2019-03-20T09:43:34.231Z,16.86
2019-03-20T09:44:34.270Z,16.84
2019-03-20T09:45:34.222Z,16.93
2019-03-20T09:46:34.209Z,16.97
2019-03-20T09:47:34.195Z,16.91
2019-03-20T09:48:34.175Z,16.96
2019-03-20T09:49:34.165Z,16.99
2019-03-20T09:50:34.183Z,16.93
2019-03-20T09:51:34.164Z,17.02
2019-03-20T09:52:34.133Z,17.14
2019-03-20T09:53:34.118Z,17.15
2019-03-20T09:54:34.137Z,17.33
2019-03-20T09:55:34.103Z,17.33
2019-03-20T09:56:34.091Z,17.30
2019-03-20T09:57:34.108Z,17.44
2019-03-20T09:58:34.074Z,17.49
2019-03-20T09:59:34.060Z,17.54
2019-03-20T10:00:34.061Z,17.57
2019-03-20T10:01:34.061Z,17.70
2019-03-20T10:02:34.057Z,17.78
2019-03-20T10:03:34.016Z,17.85
2019-03-20T10:04:34.010Z,17.90
2019-03-20T10:05:34.010Z,17.92
2019-03-20T10:06:34.002Z,18.03
2019-03-20T10:07:33.993Z,17.92
2019-03-20T10:08:33.982Z,18.05
2019-03-20T10:09:33.964Z,18.07
2019-03-20T10:10:33.936Z,18.07
2019-03-20T10:11:33.930Z,18.00
2019-03-20T10:12:33.922Z,18.04
2019-03-20T10:13:33.950Z,18.18
2019-03-20T10:14:33.906Z,18.18
2019-03-20T10:15:33.895Z,18.15
2019-03-20T10:16:33.877Z,18.20
2019-03-20T10:17:33.870Z,18.15
2019-03-20T10:18:33.876Z,18.04
2019-03-20T10:19:33.855Z,18.04
2019-03-20T10:20:33.832Z,18.03
2019-03-20T10:21:33.846Z,18.08
2019-03-20T10:22:33.855Z,18.01
2019-03-20T10:23:33.836Z,18.03
2019-03-20T10:24:33.791Z,17.90
2019-03-20T10:25:43.898Z,18.04
2019-03-20T10:26:34.775Z,18.10
2019-03-20T10:27:33.785Z,18.04
2019-03-20T10:28:33.754Z,18.05
2019-03-20T10:29:33.760Z,18.19
2019-03-20T10:30:33.728Z,18.23
2019-03-20T10:31:33.719Z,18.38
2019-03-20T10:32:33.709Z,18.49
2019-03-20T10:33:33.693Z,18.58
2019-03-20T10:34:39.486Z,18.70
2019-03-20T10:35:34.680Z,18.71
2019-03-20T10:36:33.669Z,18.89
2019-03-20T10:37:33.667Z,19.00
2019-03-20T10:38:33.640Z,19.07
2019-03-20T10:39:33.650Z,19.16
2019-03-20T10:40:33.638Z,19.15
2019-03-20T10:41:33.615Z,19.21
2019-03-20T10:42:33.598Z,19.29
2019-03-20T10:43:33.588Z,19.22
2019-03-20T10:44:33.609Z,19.30
2019-03-20T10:45:33.597Z,19.31
2019-03-20T10:46:33.574Z,19.24
2019-03-20T10:47:33.561Z,19.33
2019-03-20T10:48:33.534Z,19.26
2019-03-20T10:49:33.543Z,19.34
2019-03-20T10:50:33.552Z,19.36
2019-03-20T10:51:33.504Z,19.36
2019-03-20T10:52:33.655Z,19.33
2019-03-20T10:53:33.476Z,19.33
2019-03-20T10:54:33.516Z,19.36
2019-03-20T10:55:33.457Z,19.39
2019-03-20T10:56:33.460Z,19.39
2019-03-20T10:57:33.430Z,19.41
2019-03-20T10:58:33.424Z,19.48
2019-03-20T10:59:33.412Z,19.49
2019-03-20T11:00:33.398Z,19.52
2019-03-20T11:01:42.066Z,19.62
2019-03-20T11:02:34.376Z,19.55
2019-03-20T11:03:33.366Z,19.62
2019-03-20T11:04:33.402Z,19.67
2019-03-20T11:05:33.339Z,19.70
2019-03-20T11:06:33.344Z,19.71
2019-03-20T11:07:33.340Z,19.79
2019-03-20T11:08:33.313Z,19.91
2019-03-20T11:09:33.317Z,19.92
2019-03-20T11:10:33.289Z,20.04
2019-03-20T11:11:33.308Z,20.07
2019-03-20T11:12:33.266Z,20.02
2019-03-20T11:13:33.289Z,20.03
2019-03-20T11:14:33.237Z,20.06
2019-03-20T11:15:33.237Z,19.96
2019-03-20T11:16:33.233Z,20.11
2019-03-20T11:17:33.220Z,20.00
2019-03-20T11:18:33.200Z,20.02
2019-03-20T11:19:33.225Z,20.03
2019-03-20T11:20:33.180Z,19.95
2019-03-20T11:21:33.170Z,19.88
2019-03-20T11:22:33.170Z,19.86
2019-03-20T11:23:33.144Z,19.84
2019-03-20T11:24:33.146Z,19.89
2019-03-20T11:25:33.121Z,19.92
2019-03-20T11:26:33.143Z,19.89
2019-03-20T11:27:33.540Z,19.86
2019-03-20T11:28:33.105Z,19.89
2019-03-20T11:29:33.079Z,19.95
2019-03-20T11:30:33.107Z,19.91
2019-03-20T11:31:33.058Z,19.91
2019-03-20T11:32:33.046Z,19.96
2019-03-20T11:33:33.053Z,20.06
2019-03-20T11:34:33.021Z,20.07
2019-03-20T11:35:33.015Z,20.11
2019-03-20T11:36:33.000Z,20.28
2019-03-20T11:37:33.026Z,20.36
2019-03-20T11:38:33.002Z,20.43
2019-03-20T11:39:32.989Z,20.62
2019-03-20T11:40:32.962Z,20.66
2019-03-20T11:41:32.971Z,20.67
2019-03-20T11:42:32.955Z,20.78
2019-03-20T11:43:32.927Z,20.96
2019-03-20T11:44:32.919Z,20.88
2019-03-20T11:45:32.909Z,20.88
2019-03-20T11:46:32.912Z,20.96
2019-03-20T11:47:32.883Z,20.74
2019-03-20T11:48:33.512Z,20.75
2019-03-20T11:49:32.884Z,20.74
2019-03-20T11:50:32.854Z,20.66
2019-03-20T11:51:32.842Z,20.67
2019-03-20T11:52:32.850Z,20.80
2019-03-20T11:53:32.825Z,20.80
2019-03-20T11:54:32.803Z,20.85
2019-03-20T11:55:32.844Z,20.84
2019-03-20T11:56:32.786Z,20.81
2019-03-20T11:57:32.773Z,20.62
2019-03-20T11:58:32.768Z,20.59
2019-03-20T11:59:32.757Z,20.47
2019-03-20T12:00:32.828Z,20.40
2019-03-20T12:01:32.733Z,20.31
2019-03-20T12:02:32.725Z,20.26
2019-03-20T12:03:32.710Z,20.28
2019-03-20T12:04:32.700Z,20.22
2019-03-20T12:05:32.707Z,20.10
2019-03-20T12:06:32.675Z,20.13
2019-03-20T12:07:32.692Z,20.03
2019-03-20T12:08:32.657Z,20.03
2019-03-20T12:09:40.790Z,19.96
2019-03-20T12:10:33.662Z,20.06
2019-03-20T12:11:32.644Z,20.11
2019-03-20T12:12:32.615Z,20.14
2019-03-20T12:13:32.609Z,20.09
2019-03-20T12:14:32.599Z,20.28
2019-03-20T12:15:32.582Z,20.25
2019-03-20T12:16:32.585Z,20.36
2019-03-20T12:17:32.562Z,20.44
2019-03-20T12:18:32.544Z,20.55
2019-03-20T12:19:32.534Z,20.66
2019-03-20T12:20:32.524Z,20.67
2019-03-20T12:21:32.526Z,20.67
2019-03-20T12:22:32.522Z,20.77
2019-03-20T12:23:33.751Z,20.80
2019-03-20T12:24:32.484Z,20.84
2019-03-20T12:25:32.477Z,20.78
2019-03-20T12:26:32.477Z,20.69
2019-03-20T12:27:32.457Z,20.63
2019-03-20T12:28:32.453Z,20.63
2019-03-20T12:29:32.426Z,20.52
2019-03-20T12:30:32.455Z,20.26
2019-03-20T12:31:32.426Z,20.13
2019-03-20T12:32:32.400Z,20.16
2019-03-20T12:33:32.381Z,20.03
2019-03-20T12:34:32.379Z,19.89
2019-03-20T12:35:32.364Z,19.77
2019-03-20T12:36:32.384Z,19.56
2019-03-20T12:37:32.343Z,19.58
2019-03-20T12:38:32.330Z,19.41
2019-03-20T12:39:32.317Z,19.45
2019-03-20T12:40:32.307Z,19.41
2019-03-20T12:41:32.315Z,19.51
2019-03-20T12:42:32.320Z,19.47
2019-03-20T12:43:32.277Z,19.49
2019-03-20T12:44:32.269Z,19.51
2019-03-20T12:45:32.258Z,19.54
2019-03-20T12:46:41.399Z,19.81
2019-03-20T12:47:33.250Z,19.77
2019-03-20T12:48:32.230Z,19.92
2019-03-20T12:49:32.217Z,19.94
2019-03-20T12:50:32.203Z,19.86
2019-03-20T12:51:32.190Z,19.82
2019-03-20T12:52:32.180Z,19.70
2019-03-20T12:53:32.181Z,19.85
2019-03-20T12:54:32.177Z,19.84
2019-03-20T12:55:32.155Z,19.95
2019-03-20T12:56:32.155Z,20.07
2019-03-20T12:57:32.129Z,20.07
2019-03-20T12:58:32.112Z,20.11
2019-03-20T12:59:32.129Z,20.22
2019-03-20T13:00:32.098Z,20.22
2019-03-20T13:01:32.078Z,20.11
2019-03-20T13:02:32.079Z,20.07
2019-03-20T13:03:32.061Z,19.99
2019-03-20T13:04:32.083Z,19.74
2019-03-20T13:05:32.035Z,19.59
2019-03-20T13:06:32.031Z,19.59
2019-03-20T13:07:32.019Z,19.54
2019-03-20T13:08:32.013Z,19.52
2019-03-20T13:09:32.011Z,19.52
2019-03-20T13:10:32.011Z,19.51
2019-03-20T13:11:31.972Z,19.56
2019-03-20T13:12:31.960Z,19.47
2019-03-20T13:13:31.965Z,19.51
2019-03-20T13:14:31.959Z,19.49
2019-03-20T13:15:33.493Z,19.54
2019-03-20T13:16:31.922Z,19.48
2019-03-20T13:17:31.924Z,19.39
2019-03-20T13:18:31.978Z,19.36
2019-03-20T13:19:31.887Z,19.30
2019-03-20T13:20:31.911Z,19.31
2019-03-20T13:21:31.869Z,19.37
2019-03-20T13:22:31.850Z,19.44
2019-03-20T13:23:31.845Z,19.55
2019-03-20T13:24:31.838Z,19.70
2019-03-20T13:25:31.819Z,19.81
2019-03-20T13:26:31.852Z,19.81
2019-03-20T13:27:33.880Z,19.84
2019-03-20T13:28:31.794Z,19.85
2019-03-20T13:29:31.783Z,19.92
2019-03-20T13:30:31.766Z,19.94
2019-03-20T13:31:31.771Z,20.00
2019-03-20T13:32:31.747Z,19.89
2019-03-20T13:33:31.732Z,19.92
2019-03-20T13:34:31.729Z,19.89
2019-03-20T13:35:31.736Z,19.91
2019-03-20T13:36:31.718Z,19.92
2019-03-20T13:37:31.690Z,19.96
2019-03-20T13:38:31.689Z,19.99
2019-03-20T13:39:31.678Z,20.04
2019-03-20T13:40:31.698Z,20.04
2019-03-20T13:41:31.668Z,20.03
2019-03-20T13:42:31.645Z,20.02
2019-03-20T13:43:31.653Z,20.04
2019-03-20T13:44:31.617Z,20.07
2019-03-20T13:45:31.609Z,20.06
2019-03-20T13:46:31.618Z,19.92
2019-03-20T13:47:31.585Z,19.92
2019-03-20T13:48:31.592Z,19.95
2019-03-20T13:49:31.570Z,19.94
2019-03-20T13:50:31.563Z,20.02
2019-03-20T13:51:31.559Z,19.99
2019-03-20T13:52:31.534Z,19.91
2019-03-20T13:53:31.523Z,19.88
2019-03-20T13:54:31.521Z,19.85
2019-03-20T13:55:31.498Z,19.81
2019-03-20T13:56:31.512Z,19.79
2019-03-20T13:57:31.472Z,19.81
2019-03-20T13:58:31.467Z,19.71
2019-03-20T13:59:31.458Z,19.73
2019-03-20T14:00:31.449Z,19.73
2019-03-20T14:01:31.432Z,19.69
2019-03-20T14:02:31.438Z,19.73
2019-03-20T14:03:31.418Z,19.58
2019-03-20T14:04:31.415Z,19.49
2019-03-20T14:05:31.391Z,19.52
2019-03-20T14:06:31.424Z,19.48
2019-03-20T14:07:31.431Z,19.44
2019-03-20T14:08:31.361Z,19.37
2019-03-20T14:09:31.370Z,19.30
2019-03-20T14:10:31.342Z,19.16
2019-03-20T14:11:31.330Z,19.15
2019-03-20T14:12:33.469Z,19.21
2019-03-20T14:13:31.304Z,19.08
2019-03-20T14:14:31.292Z,19.08
2019-03-20T14:15:31.279Z,19.11
2019-03-20T14:16:31.268Z,19.02
2019-03-20T14:17:31.279Z,18.99
2019-03-20T14:18:31.250Z,18.96
2019-03-20T14:19:31.245Z,18.96
2019-03-20T14:20:31.232Z,18.98
2019-03-20T14:21:31.270Z,18.98
2019-03-20T14:22:31.219Z,19.00
2019-03-20T14:23:31.191Z,19.00
2019-03-20T14:24:31.203Z,18.86
2019-03-20T14:25:31.174Z,18.95
2019-03-20T14:26:31.160Z,19.02
2019-03-20T14:27:31.147Z,18.96
2019-03-20T14:28:31.154Z,18.99
2019-03-20T14:29:31.142Z,18.99
2019-03-20T14:30:31.122Z,19.08
2019-03-20T14:31:31.124Z,19.07
2019-03-20T14:32:31.119Z,19.00
2019-03-20T14:33:31.102Z,19.12
2019-03-20T14:34:31.080Z,19.07
2019-03-20T14:35:31.081Z,18.96
2019-03-20T14:36:31.051Z,19.00
2019-03-20T14:37:31.071Z,18.92
2019-03-20T14:38:31.048Z,18.88
2019-03-20T14:39:31.045Z,18.86
2019-03-20T14:40:36.233Z,18.77
2019-03-20T14:41:31.999Z,18.83
2019-03-20T14:42:31.007Z,18.71
2019-03-20T14:43:30.983Z,18.68
2019-03-20T14:44:31.003Z,18.66
2019-03-20T14:45:30.959Z,18.66
2019-03-20T14:46:30.944Z,18.56
2019-03-20T14:47:30.932Z,18.59
2019-03-20T14:48:30.953Z,18.50
2019-03-20T14:49:30.926Z,18.38
2019-03-20T14:50:30.914Z,18.49
2019-03-20T14:51:30.896Z,18.44
2019-03-20T14:52:30.884Z,18.41
2019-03-20T14:53:30.890Z,18.43
2019-03-20T14:54:30.858Z,18.37
2019-03-20T14:55:30.855Z,18.34
2019-03-20T14:56:30.851Z,18.33
2019-03-20T14:57:30.829Z,18.28
2019-03-20T14:58:30.816Z,18.29
2019-03-20T14:59:30.819Z,18.23
2019-03-20T15:00:30.794Z,18.23
2019-03-20T15:01:30.789Z,18.20
2019-03-20T15:02:30.775Z,18.11
2019-03-20T15:03:30.782Z,18.07
2019-03-20T15:04:30.776Z,18.16
2019-03-20T15:05:30.746Z,18.16
2019-03-20T15:06:30.733Z,18.07
2019-03-20T15:07:30.759Z,18.16
2019-03-20T15:08:30.729Z,18.22
2019-03-20T15:09:30.694Z,18.26
2019-03-20T15:10:30.706Z,18.28
2019-03-20T15:11:30.679Z,18.23
2019-03-20T15:12:30.659Z,18.28
2019-03-20T15:13:30.668Z,18.15
2019-03-20T15:14:30.686Z,18.16
2019-03-20T15:15:30.634Z,18.18
2019-03-20T15:16:30.626Z,18.22
2019-03-20T15:17:30.619Z,18.15
2019-03-20T15:18:30.613Z,18.19
2019-03-20T15:19:30.622Z,18.16
2019-03-20T15:20:30.576Z,18.16
2019-03-20T15:21:30.567Z,18.16
2019-03-20T15:22:30.565Z,18.18
2019-03-20T15:23:30.571Z,18.05
2019-03-20T15:24:30.560Z,17.98
2019-03-20T15:25:30.523Z,17.94
2019-03-20T15:26:30.510Z,17.83
2019-03-20T15:27:30.513Z,17.82
2019-03-20T15:28:30.495Z,17.65
2019-03-20T15:29:30.479Z,17.68
2019-03-20T15:30:30.481Z,17.64
2019-03-20T15:31:30.453Z,17.56
2019-03-20T15:32:30.458Z,17.42
2019-03-20T15:33:30.443Z,17.49
2019-03-20T15:34:30.424Z,17.46
2019-03-20T15:35:30.416Z,17.39
2019-03-20T15:36:30.427Z,17.36
2019-03-20T15:37:30.390Z,17.22
2019-03-20T15:38:30.380Z,17.26
2019-03-20T15:39:30.371Z,17.06
2019-03-20T15:40:30.355Z,17.01
2019-03-20T15:41:30.346Z,16.99
2019-03-20T15:42:30.367Z,16.89
2019-03-20T15:43:30.326Z,16.84
2019-03-20T15:44:30.310Z,16.75
2019-03-20T15:45:30.309Z,16.71
2019-03-20T15:46:30.306Z,16.61
2019-03-20T15:47:30.300Z,16.60
2019-03-20T15:48:30.288Z,16.61
2019-03-20T15:49:30.261Z,16.53
2019-03-20T15:50:30.248Z,16.58
2019-03-20T15:51:30.254Z,16.47
2019-03-20T15:52:30.237Z,16.38
2019-03-20T15:53:30.217Z,16.35
2019-03-20T15:54:30.203Z,16.39
2019-03-20T15:55:30.193Z,16.33
2019-03-20T15:56:30.181Z,16.29
2019-03-20T15:57:30.182Z,16.41
2019-03-20T15:58:30.164Z,16.26
2019-03-20T15:59:30.142Z,16.21
2019-03-20T16:00:30.153Z,16.21
2019-03-20T16:01:30.122Z,16.20
2019-03-20T16:02:30.667Z,16.23
2019-03-20T16:03:30.098Z,16.16
2019-03-20T16:04:30.087Z,16.21
2019-03-20T16:05:30.075Z,16.15
2019-03-20T16:06:30.067Z,16.00
2019-03-20T16:07:30.087Z,16.02
2019-03-20T16:08:30.045Z,16.05
2019-03-20T16:09:30.035Z,15.90
2019-03-20T16:10:30.049Z,15.92
2019-03-20T16:11:30.030Z,15.82
2019-03-20T16:12:30.012Z,15.82
2019-03-20T16:13:29.990Z,15.80
2019-03-20T16:14:30.004Z,15.73
2019-03-20T16:15:29.966Z,15.70
2019-03-20T16:16:29.980Z,15.67
2019-03-20T16:17:29.963Z,15.68
2019-03-20T16:18:29.930Z,15.57
2019-03-20T16:19:29.934Z,15.58
2019-03-20T16:20:29.921Z,15.58
2019-03-20T16:21:29.897Z,15.57
2019-03-20T16:22:29.883Z,15.47
2019-03-20T16:23:29.886Z,15.52
2019-03-20T16:24:29.876Z,15.54
2019-03-20T16:25:29.852Z,15.51
2019-03-20T16:26:29.841Z,15.51
2019-03-20T16:27:29.835Z,15.43
2019-03-20T16:28:29.841Z,15.43
2019-03-20T16:29:29.822Z,15.36
2019-03-20T16:30:29.804Z,15.28
2019-03-20T16:31:29.781Z,15.27
2019-03-20T16:32:29.779Z,15.24
2019-03-20T16:33:29.762Z,15.15
2019-03-20T16:34:29.768Z,15.17
2019-03-20T16:35:29.752Z,15.11
2019-03-20T16:36:29.771Z,14.99
2019-03-20T16:37:29.719Z,14.97
2019-03-20T16:38:29.732Z,15.00
2019-03-20T16:39:29.730Z,14.97
2019-03-20T16:40:29.685Z,14.84
2019-03-20T16:41:29.675Z,14.81
2019-03-20T16:42:29.675Z,14.78
2019-03-20T16:43:29.649Z,14.70
2019-03-20T16:44:29.736Z,14.69
2019-03-20T16:45:29.650Z,14.69
2019-03-20T16:46:29.622Z,14.58
2019-03-20T16:47:29.618Z,14.65
2019-03-20T16:48:29.596Z,14.62
2019-03-20T16:49:29.618Z,14.63
2019-03-20T16:50:29.577Z,14.59
2019-03-20T16:51:29.570Z,14.43
2019-03-20T16:52:29.558Z,14.45
2019-03-20T16:53:29.545Z,14.37
2019-03-20T16:54:29.533Z,14.30
2019-03-20T16:55:29.560Z,14.32
2019-03-20T16:56:29.510Z,14.18
2019-03-20T16:57:29.500Z,14.17
2019-03-20T16:58:29.491Z,14.15
2019-03-20T16:59:29.483Z,14.00
2019-03-20T17:00:29.520Z,14.15
2019-03-20T17:01:29.481Z,14.03
2019-03-20T17:02:29.451Z,13.92
2019-03-20T17:03:29.448Z,13.89
2019-03-20T17:04:29.443Z,13.85
2019-03-20T17:05:29.419Z,13.87
2019-03-20T17:06:29.420Z,13.90
2019-03-20T17:07:29.408Z,13.75
2019-03-20T17:08:29.381Z,13.81
2019-03-20T17:09:29.371Z,13.70
2019-03-20T17:10:29.371Z,13.75
2019-03-20T17:11:38.059Z,13.68
2019-03-20T17:12:30.341Z,13.71
2019-03-20T17:13:29.329Z,13.60
2019-03-20T17:14:29.317Z,13.60
2019-03-20T17:15:29.308Z,13.57
2019-03-20T17:16:29.306Z,13.50
2019-03-20T17:17:29.283Z,13.56
2019-03-20T17:18:29.277Z,13.50
2019-03-20T17:19:29.267Z,13.44
2019-03-20T17:20:29.275Z,13.38
2019-03-20T17:21:29.258Z,13.35
2019-03-20T17:22:29.231Z,13.37
2019-03-20T17:23:29.233Z,13.22
2019-03-20T17:24:29.262Z,13.25
2019-03-20T17:25:29.215Z,13.23
2019-03-20T17:26:29.186Z,13.16