createdAt,value
2023-11-15T00:00:08.272Z,7.00
2023-11-15T00:02:55.507Z,6.90
2023-11-15T00:05:42.736Z,7.00
2023-11-15T00:08:29.739Z,6.90
2023-11-15T00:11:20.032Z,7.10
2023-11-15T00:14:07.712Z,7.00
2023-11-15T00:16:56.099Z,7.00
2023-11-15T00:19:47.168Z,7.00
2023-11-15T00:22:34.193Z,7.10
2023-11-15T00:25:20.936Z,6.90
2023-11-15T00:28:07.485Z,6.80
2023-11-15T00:30:54.076Z,6.90
2023-11-15T00:33:42.113Z,6.80
2023-11-15T00:36:29.457Z,6.80
2023-11-15T00:39:16.207Z,7.00
2023-11-15T00:42:02.851Z,6.90
2023-11-15T00:44:49.841Z,6.90
2023-11-15T00:47:36.757Z,6.90
2023-11-15T00:50:24.846Z,6.90
2023-11-15T00:53:11.600Z,6.90
2023-11-15T00:55:58.139Z,6.90
2023-11-15T00:58:44.682Z,6.80
2023-11-15T01:01:31.643Z,6.80
2023-11-15T01:04:19.397Z,6.80
2023-11-15T01:07:08.396Z,6.80
2023-11-15T01:09:55.286Z,6.90
2023-11-15T01:12:42.304Z,6.90
2023-11-15T01:15:29.228Z,6.90
2023-11-15T01:18:15.972Z,6.80
2023-11-15T01:21:03.022Z,6.80
2023-11-15T01:23:51.411Z,6.80
2023-11-15T01:26:38.150Z,6.80
2023-11-15T01:29:24.967Z,6.80
2023-11-15T01:32:11.554Z,6.80
2023-11-15T01:34:58.302Z,6.80
2023-11-15T01:37:44.978Z,7.00
2023-11-15T01:40:35.549Z,6.80
2023-11-15T01:43:22.637Z,6.80
2023-11-15T01:46:09.437Z,6.90
2023-11-15T01:48:57.096Z,6.90
2023-11-15T01:51:43.767Z,6.90
2023-11-15T01:54:31.628Z,6.80
2023-11-15T01:57:20.251Z,6.80
2023-11-15T02:00:12.219Z,6.80
2023-11-15T02:02:58.886Z,6.80
2023-11-15T02:05:46.516Z,6.80
2023-11-15T02:08:33.779Z,6.80
2023-11-15T02:11:20.352Z,6.80
2023-11-15T02:14:08.366Z,6.70
2023-11-15T02:16:55.023Z,6.70
2023-11-15T02:19:42.346Z,6.70
2023-11-15T02:22:29.878Z,6.80
2023-11-15T02:25:18.682Z,6.80
2023-11-15T02:28:05.458Z,6.80
2023-11-15T02:30:52.270Z,6.80
2023-11-15T02:33:38.959Z,6.80
2023-11-15T02:36:25.494Z,6.80
2023-11-15T02:39:12.029Z,6.80
2023-11-15T02:42:00.094Z,6.80
2023-11-15T02:44:46.878Z,6.80
2023-11-15T02:47:33.536Z,6.80
2023-11-15T02:50:20.998Z,6.70
2023-11-15T02:53:07.697Z,6.60
2023-11-15T02:55:54.564Z,6.60
2023-11-15T02:58:42.948Z,6.60
2023-11-15T03:01:29.888Z,6.70
2023-11-15T03:04:16.574Z,6.60
2023-11-15T03:07:03.633Z,6.60
2023-11-15T03:09:50.638Z,6.60
2023-11-15T03:12:38.165Z,6.60
2023-11-15T03:15:26.278Z,6.60
2023-11-15T03:18:13.418Z,6.60
2023-11-15T03:21:00.476Z,6.60
2023-11-15T03:23:47.314Z,6.60
2023-11-15T03:26:33.750Z,6.60
2023-11-15T03:29:20.334Z,6.60
2023-11-15T03:32:08.433Z,6.60
2023-11-15T03:34:55.154Z,6.60
2023-11-15T03:37:43.018Z,6.70
2023-11-15T03:40:29.813Z,6.70
2023-11-15T03:43:16.508Z,6.70
2023-11-15T03:46:03.607Z,6.70
2023-11-15T03:48:51.704Z,6.60
2023-11-15T03:51:38.489Z,6.60
2023-11-15T03:54:25.330Z,6.60
2023-11-15T03:57:12.876Z,6.60
2023-11-15T04:00:00.621Z,6.60
2023-11-15T04:02:47.753Z,6.60
2023-11-15T04:05:36.077Z,6.60
2023-11-15T04:08:23.843Z,6.60
2023-11-15T04:11:13.418Z,6.60
2023-11-15T04:14:00.239Z,6.50
2023-11-15T04:16:47.077Z,6.50
2023-11-15T04:19:33.941Z,6.50
2023-11-15T04:22:22.096Z,6.60
2023-11-15T04:25:10.500Z,6.50
2023-11-15T04:27:56.904Z,6.50
2023-11-15T04:30:43.844Z,6.50
2023-11-15T04:33:30.802Z,6.50
2023-11-15T04:36:20.663Z,6.50
2023-11-15T04:39:11.998Z,6.40
2023-11-15T04:41:59.111Z,6.40
2023-11-15T04:44:46.687Z,6.40
2023-11-15T04:47:33.810Z,6.50
2023-11-15T04:50:20.566Z,6.50
2023-11-15T04:53:08.317Z,6.40
2023-11-15T04:55:56.935Z,6.50
2023-11-15T04:58:43.887Z,6.50
2023-11-15T05:01:30.483Z,6.40
2023-11-15T05:04:17.183Z,6.40
2023-11-15T05:07:05.269Z,6.40
2023-11-15T05:09:51.744Z,6.50
2023-11-15T05:12:39.948Z,6.60
2023-11-15T05:15:26.935Z,6.50
2023-11-15T05:18:13.519Z,6.60
2023-11-15T05:20:59.969Z,6.60
2023-11-15T05:23:46.954Z,6.70
2023-11-15T05:26:33.817Z,6.70
2023-11-15T05:29:21.662Z,6.70
2023-11-15T05:32:09.943Z,6.60
2023-11-15T05:34:56.451Z,6.60
2023-11-15T05:37:43.086Z,6.50
2023-11-15T05:40:29.984Z,6.50
2023-11-15T05:43:16.536Z,6.50
2023-11-15T05:46:04.895Z,6.50
2023-11-15T05:48:51.604Z,6.50
2023-11-15T05:51:41.381Z,6.60
2023-11-15T05:54:28.902Z,6.50
2023-11-15T05:57:15.926Z,6.40
2023-11-15T06:00:06.846Z,6.40
2023-11-15T06:02:55.120Z,6.30
2023-11-15T06:05:43.776Z,6.30
2023-11-15T06:08:30.543Z,6.30
2023-11-15T06:11:17.537Z,6.30
2023-11-15T06:14:04.025Z,6.20
2023-11-15T06:16:50.574Z,6.20
2023-11-15T06:19:38.835Z,6.10
2023-11-15T06:22:25.723Z,5.90
2023-11-15T06:25:17.258Z,5.90
2023-11-15T06:28:06.156Z,6.00
2023-11-15T06:30:53.167Z,5.90
2023-11-15T06:33:40.119Z,6.00
2023-11-15T06:36:29.638Z,6.00
2023-11-15T06:39:19.604Z,6.00
2023-11-15T06:42:07.721Z,5.90
2023-11-15T06:44:54.978Z,5.90
2023-11-15T06:47:42.533Z,5.90
2023-11-15T06:50:29.651Z,6.00
2023-11-15T06:53:18.542Z,5.90
2023-11-15T06:56:08.382Z,5.90
2023-11-15T06:58:55.159Z,5.90
2023-11-15T07:01:41.795Z,5.90
2023-11-15T07:04:29.672Z,5.90
2023-11-15T07:07:16.636Z,5.90
2023-11-15T07:10:06.545Z,5.90
2023-11-15T07:12:55.960Z,5.90
2023-11-15T07:15:44.573Z,6.00
2023-11-15T07:18:31.399Z,6.00
2023-11-15T07:21:18.502Z,6.00
2023-11-15T07:24:06.076Z,6.00
2023-11-15T07:26:54.323Z,6.10
2023-11-15T07:29:41.274Z,6.10
2023-11-15T07:32:28.793Z,6.10
2023-11-15T07:35:15.559Z,6.20
2023-11-15T07:38:02.153Z,6.20
2023-11-15T07:40:49.907Z,6.30
2023-11-15T07:43:38.482Z,6.20
2023-11-15T07:46:25.941Z,6.20
2023-11-15T07:49:18.090Z,6.30
2023-11-15T07:52:04.889Z,6.30
2023-11-15T07:54:51.383Z,6.30
2023-11-15T07:57:37.997Z,6.40
2023-11-15T08:00:25.929Z,6.40
2023-11-15T08:03:14.038Z,6.50
2023-11-15T08:06:00.946Z,6.50
2023-11-15T08:08:47.835Z,6.50
2023-11-15T08:11:37.038Z,6.50
2023-11-15T08:14:24.061Z,6.50
2023-11-15T08:17:12.729Z,6.50
2023-11-15T08:19:59.824Z,6.50
2023-11-15T08:22:47.061Z,6.50
2023-11-15T08:25:33.686Z,6.50
2023-11-15T08:28:21.161Z,6.50
2023-11-15T08:31:07.785Z,6.60
2023-11-15T08:33:56.144Z,6.60
2023-11-15T08:36:44.358Z,6.60
2023-11-15T08:39:32.826Z,6.70
2023-11-15T08:42:19.545Z,6.70
2023-11-15T08:45:08.018Z,6.70
2023-11-15T08:47:58.385Z,6.80
2023-11-15T08:50:47.318Z,6.80
2023-11-15T08:53:34.154Z,6.80
2023-11-15T08:56:20.521Z,6.80
2023-11-15T08:59:08.129Z,7.00
2023-11-15T09:01:55.542Z,6.90
2023-11-15T09:04:42.466Z,6.90
2023-11-15T09:07:30.331Z,6.90
2023-11-15T09:10:17.748Z,6.90
2023-11-15T09:13:09.491Z,6.90
2023-11-15T09:15:56.372Z,6.90
2023-11-15T09:18:45.416Z,6.90
2023-11-15T09:21:34.080Z,7.00
2023-11-15T09:24:24.057Z,7.00
2023-11-15T09:27:13.502Z,7.10
2023-11-15T09:30:02.643Z,7.00
2023-11-15T09:32:51.069Z,7.00
2023-11-15T09:35:43.797Z,7.00
2023-11-15T09:38:36.012Z,7.00
2023-11-15T09:41:25.864Z,6.90
2023-11-15T09:44:19.598Z,7.00
2023-11-15T09:47:08.971Z,7.00
2023-11-15T09:49:56.664Z,7.10
2023-11-15T09:52:44.072Z,7.10
2023-11-15T09:55:31.092Z,7.10
2023-11-15T09:58:19.098Z,7.10
2023-11-15T10:01:07.603Z,7.20
2023-11-15T10:03:55.046Z,7.30
2023-11-15T10:06:43.944Z,7.30
2023-11-15T10:09:36.198Z,7.30
2023-11-15T10:12:25.132Z,7.30
2023-11-15T10:15:14.273Z,7.40
2023-11-15T10:18:01.742Z,7.50
2023-11-15T10:20:48.881Z,7.60
2023-11-15T10:23:38.423Z,7.60
2023-11-15T10:26:39.698Z,7.80
2023-11-15T10:29:27.571Z,8.50
2023-11-15T10:32:15.445Z,8.50
2023-11-15T10:35:02.031Z,8.60
2023-11-15T10:37:49.603Z,8.60
2023-11-15T10:40:36.906Z,8.50
2023-11-15T10:43:24.833Z,8.50
2023-11-15T10:46:16.097Z,8.20
2023-11-15T10:49:08.058Z,8.20
2023-11-15T10:51:55.657Z,8.30
2023-11-15T10:54:44.346Z,8.30
2023-11-15T10:57:32.687Z,8.30
2023-11-15T11:00:22.231Z,8.40
2023-11-15T11:03:09.700Z,8.70
2023-11-15T11:06:07.295Z,8.70
2023-11-15T11:09:05.546Z,8.70
2023-11-15T11:11:58.978Z,8.60
2023-11-15T11:14:47.368Z,8.40
2023-11-15T11:17:37.718Z,8.30
2023-11-15T11:20:26.886Z,8.20
2023-11-15T11:23:20.773Z,8.20
2023-11-15T11:26:36.552Z,8.30
2023-11-15T11:29:23.945Z,8.10
2023-11-15T11:32:21.406Z,8.20
2023-11-15T11:35:32.236Z,8.10
2023-11-15T11:38:44.321Z,8.20
2023-11-15T11:41:32.415Z,8.00
2023-11-15T11:44:20.213Z,7.90
2023-11-15T11:47:12.703Z,8.00
2023-11-15T11:50:01.262Z,8.00
2023-11-15T11:52:48.106Z,8.00
2023-11-15T11:55:36.136Z,8.00
2023-11-15T11:58:24.311Z,8.00
2023-11-15T12:01:12.633Z,8.00
2023-11-15T12:04:05.307Z,8.10
2023-11-15T12:06:53.068Z,8.10
2023-11-15T12:09:42.564Z,8.00
2023-11-15T12:12:30.807Z,7.90
2023-11-15T12:15:17.404Z,7.90
2023-11-15T12:18:04.791Z,7.90
2023-11-15T12:20:51.420Z,7.90
2023-11-15T12:23:42.712Z,7.80
2023-11-15T12:26:30.356Z,7.90
2023-11-15T12:29:23.182Z,7.90
2023-11-15T12:32:10.331Z,7.90
2023-11-15T12:34:57.036Z,8.10
2023-11-15T12:37:44.327Z,8.20
2023-11-15T12:40:31.169Z,8.60
2023-11-15T12:43:20.770Z,8.80
2023-11-15T12:46:21.369Z,8.90
2023-11-15T12:49:15.175Z,8.60
2023-11-15T12:52:04.186Z,8.60
2023-11-15T12:54:58.960Z,8.50
2023-11-15T12:57:53.551Z,8.60
2023-11-15T13:00:42.038Z,8.60
2023-11-15T13:03:32.135Z,8.50
2023-11-15T13:06:22.153Z,8.50
2023-11-15T13:09:15.335Z,8.60
2023-11-15T13:12:02.273Z,9.00
2023-11-15T13:14:48.971Z,9.10
2023-11-15T13:17:36.990Z,9.10
2023-11-15T13:20:25.268Z,9.20
2023-11-15T13:23:12.325Z,9.10
2023-11-15T13:26:02.052Z,8.90
2023-11-15T13:28:50.765Z,9.10
2023-11-15T13:31:37.287Z,9.10
2023-11-15T13:34:24.283Z,9.20
2023-11-15T13:37:13.537Z,9.00
2023-11-15T13:40:01.466Z,9.00
2023-11-15T13:42:49.813Z,8.90
2023-11-15T13:45:36.826Z,8.70
2023-11-15T13:48:23.838Z,8.60
2023-11-15T13:51:12.583Z,8.60
2023-11-15T13:54:01.153Z,8.50
2023-11-15T13:56:47.780Z,8.30
2023-11-15T13:59:36.447Z,8.10
2023-11-15T14:02:24.818Z,8.00
2023-11-15T14:05:16.156Z,8.00
2023-11-15T14:08:03.200Z,8.10
2023-11-15T14:10:51.316Z,8.10
2023-11-15T14:13:38.498Z,7.70
2023-11-15T14:16:25.378Z,7.50
2023-11-15T14:19:12.397Z,7.60
2023-11-15T14:21:59.757Z,7.70
2023-11-15T14:24:46.502Z,7.60
2023-11-15T14:27:38.383Z,7.50
2023-11-15T14:30:25.489Z,7.40
2023-11-15T14:33:14.099Z,7.30
2023-11-15T14:36:00.975Z,7.20
2023-11-15T14:38:50.170Z,7.20
2023-11-15T14:41:38.570Z,7.30
2023-11-15T14:44:26.856Z,7.40
2023-11-15T14:47:13.713Z,7.40
2023-11-15T14:50:00.291Z,7.50
2023-11-15T14:52:54.180Z,7.40
2023-11-15T14:55:41.083Z,7.40
2023-11-15T14:58:27.856Z,7.30
2023-11-15T15:01:17.036Z,7.20
2023-11-15T15:04:05.520Z,7.30
2023-11-15T15:06:52.534Z,7.10
2023-11-15T15:09:39.248Z,7.10
2023-11-15T15:12:25.791Z,7.00
2023-11-15T15:15:14.473Z,6.80
2023-11-15T15:18:05.039Z,6.80
2023-11-15T15:20:52.261Z,6.60
2023-11-15T15:23:39.290Z,6.60
2023-11-15T15:26:26.020Z,6.50
2023-11-15T15:29:22.214Z,6.40
2023-11-15T15:32:14.210Z,6.20
2023-11-15T15:35:02.250Z,6.20
2023-11-15T15:37:50.256Z,6.20
2023-11-15T15:40:39.495Z,6.10
2023-11-15T15:43:26.168Z,6.00
2023-11-15T15:46:14.752Z,6.00
2023-11-15T15:49:02.771Z,5.80
2023-11-15T15:51:50.801Z,5.80
2023-11-15T15:54:37.543Z,5.70
2023-11-15T15:57:24.257Z,5.70
2023-11-15T16:00:17.736Z,5.70
2023-11-15T16:03:10.307Z,5.60
2023-11-15T16:05:58.535Z,5.50
2023-11-15T16:08:46.745Z,5.50
2023-11-15T16:11:34.360Z,5.30
2023-11-15T16:14:21.024Z,5.20
2023-11-15T16:17:08.806Z,5.20
2023-11-15T16:24:23.022Z,4.90
2023-11-15T16:27:09.784Z,5.00
2023-11-15T16:29:58.066Z,5.10
2023-11-15T16:32:45.090Z,5.00
2023-11-15T16:35:31.984Z,5.30
2023-11-15T16:38:19.910Z,5.30
2023-11-15T16:41:18.477Z,5.30
2023-11-15T16:44:05.600Z,5.40
2023-11-15T16:46:53.843Z,5.50
2023-11-15T16:49:41.029Z,5.60
2023-11-15T16:52:27.804Z,5.50
2023-11-15T16:55:14.530Z,5.60
2023-11-15T16:58:12.600Z,5.50
2023-11-15T17:01:00.525Z,5.50
2023-11-15T17:03:49.252Z,5.50
2023-11-15T17:06:37.097Z,5.50
2023-11-15T17:09:24.049Z,5.70
2023-11-15T17:12:12.988Z,5.70
2023-11-15T17:15:01.048Z,5.80
2023-11-15T17:17:48.617Z,5.70
2023-11-15T17:20:40.657Z,5.80
2023-11-15T17:23:27.329Z,5.90
2023-11-15T17:26:14.549Z,5.80
2023-11-15T17:29:01.151Z,5.80
2023-11-15T17:31:49.247Z,5.90
2023-11-15T17:34:35.828Z,5.90
2023-11-15T17:37:22.739Z,5.90
2023-11-15T17:40:12.201Z,5.90
2023-11-15T17:43:00.966Z,5.90
2023-11-15T17:45:48.507Z,5.80
2023-11-15T17:48:38.432Z,5.70
2023-11-15T17:51:25.487Z,5.70
2023-11-15T17:54:12.738Z,5.60
2023-11-15T17:56:59.824Z,5.70
2023-11-15T17:59:46.725Z,5.70
2023-11-15T18:02:33.395Z,5.80
2023-11-15T18:05:23.460Z,5.90
2023-11-15T18:08:10.052Z,5.80
2023-11-15T18:10:57.776Z,5.70
2023-11-15T18:13:44.793Z,5.90
2023-11-15T18:16:32.421Z,5.90
2023-11-15T18:19:22.139Z,6.00
2023-11-15T18:22:10.568Z,6.00
2023-11-15T18:24:57.496Z,6.00
2023-11-15T18:27:46.801Z,6.10
2023-11-15T18:30:33.711Z,6.00
2023-11-15T18:33:20.771Z,6.00
2023-11-15T18:36:11.206Z,6.00
2023-11-15T18:39:00.326Z,6.00
2023-11-15T18:41:46.869Z,5.90
2023-11-15T18:44:33.688Z,5.90
2023-11-15T18:47:20.328Z,6.00
2023-11-15T18:50:08.391Z,5.90
2023-11-15T18:52:54.965Z,5.90
2023-11-15T18:55:43.895Z,5.90
2023-11-15T18:58:30.690Z,5.90
2023-11-15T19:01:18.162Z,5.90
2023-11-15T19:04:05.324Z,5.90
2023-11-15T19:06:52.014Z,5.90
2023-11-15T19:09:38.670Z,5.80
2023-11-15T19:12:26.948Z,5.80
2023-11-15T19:15:14.451Z,5.80
2023-11-15T19:18:01.610Z,5.80
2023-11-15T19:20:49.632Z,5.80
2023-11-15T19:23:36.658Z,5.80
2023-11-15T19:26:25.752Z,5.80
2023-11-15T19:29:13.888Z,5.80
2023-11-15T19:32:00.684Z,5.80
2023-11-15T19:34:47.824Z,5.80
2023-11-15T19:37:34.613Z,5.70
2023-11-15T19:40:21.497Z,5.70
2023-11-15T19:43:10.332Z,5.70
2023-11-15T19:46:00.020Z,5.70
2023-11-15T19:48:48.591Z,5.80
2023-11-15T19:51:37.881Z,5.70
2023-11-15T19:54:25.355Z,5.70
2023-11-15T19:57:14.178Z,5.70
2023-11-15T20:00:00.793Z,5.70
2023-11-15T20:02:50.473Z,5.70
2023-11-15T20:05:39.641Z,5.80
2023-11-15T20:08:26.311Z,5.80
2023-11-15T20:11:16.378Z,5.70
2023-11-15T20:14:03.414Z,5.80
2023-11-15T20:16:50.021Z,5.70
2023-11-15T20:19:38.839Z,5.70
2023-11-15T20:22:27.176Z,5.80
2023-11-15T20:25:15.697Z,5.80
2023-11-15T20:28:02.653Z,5.80
2023-11-15T20:30:50.546Z,5.70
2023-11-15T20:33:38.548Z,5.70
2023-11-15T20:36:26.736Z,5.60
2023-11-15T20:39:22.087Z,5.60
2023-11-15T20:42:11.698Z,5.60
2023-11-15T20:44:58.248Z,5.50
2023-11-15T20:47:45.270Z,5.50
2023-11-15T20:50:31.973Z,5.40
2023-11-15T20:53:20.443Z,5.50
2023-11-15T20:56:08.006Z,5.40
2023-11-15T20:58:54.855Z,5.50
2023-11-15T21:01:41.799Z,5.50
2023-11-15T21:04:29.764Z,5.50
2023-11-15T21:07:17.145Z,5.50
2023-11-15T21:10:08.482Z,5.30
2023-11-15T21:12:56.333Z,5.40
2023-11-15T21:15:45.642Z,5.20
2023-11-15T21:18:32.512Z,5.30
2023-11-15T21:21:19.508Z,5.20
2023-11-15T21:24:09.845Z,5.20
2023-11-15T21:26:59.578Z,5.10
2023-11-15T21:29:46.509Z,5.00
2023-11-15T21:32:35.212Z,4.90
2023-11-15T21:35:22.372Z,4.90
2023-11-15T21:38:10.698Z,4.90
2023-11-15T21:41:00.948Z,4.90
2023-11-15T21:43:49.391Z,4.90
2023-11-15T21:46:35.979Z,4.90
2023-11-15T21:49:22.800Z,5.00
2023-11-15T21:52:09.465Z,5.00
2023-11-15T21:54:56.528Z,5.00
2023-11-15T21:57:43.831Z,5.00
2023-11-15T22:00:32.161Z,5.00
2023-11-15T22:03:19.039Z,5.00
2023-11-15T22:06:06.968Z,5.10
2023-11-15T22:08:54.066Z,5.10
2023-11-15T22:11:41.055Z,5.20
2023-11-15T22:14:28.356Z,5.30
2023-11-15T22:17:16.400Z,5.30
2023-11-15T22:20:03.222Z,5.40
2023-11-15T22:22:49.726Z,5.40
2023-11-15T22:25:36.428Z,5.60
2023-11-15T22:28:25.454Z,5.50
2023-11-15T22:31:13.593Z,5.50
2023-11-15T22:34:01.763Z,5.50
2023-11-15T22:36:48.356Z,5.50
2023-11-15T22:39:35.650Z,5.40
2023-11-15T22:42:22.889Z,5.40
2023-11-15T22:45:10.513Z,5.40
2023-11-15T22:47:57.592Z,5.40
2023-11-15T22:50:45.677Z,5.40
2023-11-15T22:53:32.182Z,5.40
2023-11-15T22:56:19.729Z,5.40
2023-11-15T22:59:06.321Z,5.40
2023-11-15T23:06:14.374Z,5.30
2023-11-15T23:09:01.099Z,5.30
2023-11-15T23:11:47.545Z,5.30
2023-11-15T23:14:34.133Z,5.20
2023-11-15T23:17:22.538Z,5.20
2023-11-15T23:20:14.788Z,5.20
2023-11-15T23:23:04.018Z,5.10
2023-11-15T23:25:53.230Z,5.20
2023-11-15T23:28:39.968Z,5.10
2023-11-15T23:31:27.414Z,5.00
2023-11-15T23:34:14.127Z,5.00
2023-11-15T23:37:01.407Z,5.00
2023-11-15T23:39:50.574Z,5.00
2023-11-15T23:42:37.661Z,5.10
2023-11-15T23:45:26.021Z,5.30
2023-11-15T23:48:13.920Z,5.20
2023-11-15T23:51:00.809Z,5.30
2023-11-15T23:53:47.952Z,5.50
2023-11-15T23:56:35.977Z,5.50
2023-11-15T23:59:22.525Z,5.60
