createdAt,value
2022-09-06T00:00:43.272Z,8.77
2022-09-06T00:03:09.766Z,5.40
2022-09-06T00:05:36.638Z,6.55
2022-09-06T00:08:04.323Z,13.35
2022-09-06T00:10:31.388Z,7.07
2022-09-06T00:13:06.195Z,14.00
2022-09-06T00:15:33.430Z,5.07
2022-09-06T00:18:01.497Z,6.75
2022-09-06T00:20:29.858Z,10.52
2022-09-06T00:23:00.824Z,9.40
2022-09-06T00:25:27.958Z,10.65
2022-09-06T00:27:59.380Z,10.05
2022-09-06T00:30:26.914Z,8.52
2022-09-06T00:32:53.825Z,6.57
2022-09-06T00:35:21.662Z,9.45
2022-09-06T00:37:47.985Z,9.05
2022-09-06T00:40:15.076Z,9.02
2022-09-06T00:42:41.565Z,10.13
2022-09-06T00:45:10.126Z,7.32
2022-09-06T00:47:39.484Z,8.82
2022-09-06T00:50:07.334Z,11.13
2022-09-06T00:52:35.113Z,8.80
2022-09-06T00:55:02.121Z,9.73
2022-09-06T00:57:29.863Z,10.50
2022-09-06T00:59:56.668Z,7.93
2022-09-06T01:02:23.366Z,13.82
2022-09-06T01:04:50.557Z,9.23
2022-09-06T01:07:38.945Z,11.20
2022-09-06T01:10:24.021Z,10.27
2022-09-06T01:13:12.173Z,8.57
2022-09-06T01:15:52.931Z,12.00
2022-09-06T01:18:37.259Z,10.95
2022-09-06T01:21:28.252Z,8.15
2022-09-06T01:24:19.213Z,12.38
2022-09-06T01:27:04.674Z,10.23
2022-09-06T01:29:44.684Z,8.60
2022-09-06T01:33:02.601Z,9.35
2022-09-06T01:35:35.749Z,8.70
2022-09-06T01:38:03.121Z,11.00
2022-09-06T01:40:29.724Z,8.48
2022-09-06T01:42:58.056Z,11.02
2022-09-06T01:45:49.761Z,9.27
2022-09-06T01:48:50.300Z,10.77
2022-09-06T01:51:22.736Z,9.35
2022-09-06T01:54:05.025Z,14.15
2022-09-06T01:56:43.225Z,8.02
2022-09-06T01:59:41.662Z,8.98
2022-09-06T02:02:26.334Z,10.00
2022-09-06T02:05:34.226Z,11.60
2022-09-06T02:08:17.327Z,12.75
2022-09-06T02:10:50.582Z,11.57
2022-09-06T02:13:19.999Z,9.70
2022-09-06T02:15:54.442Z,12.35
2022-09-06T02:18:33.788Z,13.18
2022-09-06T02:21:03.211Z,13.40
2022-09-06T02:23:36.360Z,11.73
2022-09-06T02:26:12.712Z,11.27
2022-09-06T02:28:39.776Z,11.50
2022-09-06T02:31:13.699Z,11.60
2022-09-06T02:33:41.549Z,14.38
2022-09-06T02:36:09.565Z,11.18
2022-09-06T02:38:39.479Z,10.35
2022-09-06T02:41:07.273Z,10.30
2022-09-06T02:43:33.727Z,9.70
2022-09-06T02:46:00.214Z,12.57
2022-09-06T02:48:26.730Z,10.00
2022-09-06T02:50:53.216Z,10.93
2022-09-06T02:53:19.641Z,13.00
2022-09-06T02:55:48.101Z,12.43
2022-09-06T02:58:15.149Z,10.63
2022-09-06T03:00:41.512Z,11.43
2022-09-06T03:03:08.457Z,12.02
2022-09-06T03:05:34.864Z,11.35
2022-09-06T03:08:01.325Z,10.20
2022-09-06T03:10:27.930Z,7.50
2022-09-06T03:12:54.440Z,15.93
2022-09-06T03:15:21.454Z,12.73
2022-09-06T03:17:47.803Z,7.90
2022-09-06T03:20:14.562Z,10.75
2022-09-06T03:22:41.471Z,9.45
2022-09-06T03:25:10.474Z,8.27
2022-09-06T03:27:37.921Z,12.18
2022-09-06T03:30:05.804Z,9.35
2022-09-06T03:32:32.166Z,12.00
2022-09-06T03:34:58.598Z,9.57
2022-09-06T03:37:25.093Z,9.90
2022-09-06T03:39:51.504Z,9.82
2022-09-06T03:42:17.977Z,14.77
2022-09-06T03:44:44.568Z,10.30
2022-09-06T03:47:11.237Z,9.77
2022-09-06T03:49:37.827Z,10.98
2022-09-06T03:52:04.410Z,9.40
2022-09-06T03:54:30.834Z,11.13
2022-09-06T03:56:57.519Z,8.52
2022-09-06T03:59:23.849Z,10.40
2022-09-06T04:01:50.462Z,8.77
2022-09-06T04:04:16.885Z,9.75
2022-09-06T04:06:43.306Z,11.25
2022-09-06T04:09:09.639Z,10.60
2022-09-06T04:11:36.003Z,10.88
2022-09-06T04:14:02.695Z,14.18
2022-09-06T04:16:29.357Z,13.10
2022-09-06T04:18:56.257Z,10.63
2022-09-06T04:21:22.645Z,10.73
2022-09-06T04:23:49.259Z,9.98
2022-09-06T04:26:15.717Z,10.05
2022-09-06T04:28:42.129Z,10.90
2022-09-06T04:31:08.558Z,15.10
2022-09-06T04:33:36.676Z,10.95
2022-09-06T04:36:06.586Z,10.77
2022-09-06T04:38:41.092Z,14.88
2022-09-06T04:41:12.384Z,19.10
2022-09-06T04:43:38.950Z,14.65
2022-09-06T04:46:28.834Z,9.32
2022-09-06T04:48:56.226Z,14.73
2022-09-06T04:51:23.880Z,13.13
2022-09-06T04:53:51.370Z,9.52
2022-09-06T04:56:20.807Z,9.30
2022-09-06T04:58:48.228Z,12.52
2022-09-06T05:01:15.155Z,16.27
2022-09-06T05:03:41.923Z,10.88
2022-09-06T05:06:14.049Z,11.75
2022-09-06T05:08:41.518Z,11.77
2022-09-06T05:11:09.026Z,11.55
2022-09-06T05:13:35.809Z,11.45
2022-09-06T05:16:03.816Z,10.18
2022-09-06T05:18:30.408Z,10.70
2022-09-06T05:20:57.476Z,13.25
2022-09-06T05:23:23.850Z,11.82
2022-09-06T05:25:50.633Z,15.90
2022-09-06T05:28:17.821Z,7.85
2022-09-06T05:30:44.554Z,8.98
2022-09-06T05:33:12.602Z,12.75
2022-09-06T05:35:39.310Z,9.38
2022-09-06T05:38:05.800Z,10.88
2022-09-06T05:40:32.284Z,27.23
2022-09-06T05:42:58.767Z,8.98
2022-09-06T05:45:25.247Z,20.23
2022-09-06T05:47:52.076Z,10.70
2022-09-06T05:50:18.505Z,18.95
2022-09-06T05:52:45.155Z,10.40
2022-09-06T05:55:11.708Z,11.32
2022-09-06T05:57:38.171Z,10.07
2022-09-06T06:00:05.675Z,11.85
2022-09-06T06:02:32.244Z,7.57
2022-09-06T06:04:59.006Z,12.32
2022-09-06T06:07:25.423Z,9.30
2022-09-06T06:09:51.908Z,10.55
2022-09-06T06:12:18.440Z,11.73
2022-09-06T06:14:44.891Z,9.98
2022-09-06T06:17:11.228Z,9.32
2022-09-06T06:19:37.637Z,13.27
2022-09-06T06:22:04.612Z,14.77
2022-09-06T06:24:31.080Z,10.45
2022-09-06T06:26:57.502Z,10.82
2022-09-06T06:29:24.069Z,13.68
2022-09-06T06:31:50.524Z,10.48
2022-09-06T06:34:16.970Z,10.50
2022-09-06T06:36:43.369Z,9.88
2022-09-06T06:39:10.206Z,13.52
2022-09-06T06:41:36.589Z,20.10
2022-09-06T06:44:04.525Z,10.55
2022-09-06T06:46:40.198Z,9.90
2022-09-06T06:49:06.667Z,15.48
2022-09-06T06:51:34.435Z,9.45
2022-09-06T06:54:00.787Z,13.75
2022-09-06T06:56:35.443Z,15.40
2022-09-06T06:59:04.261Z,10.30
2022-09-06T07:01:32.823Z,10.07
2022-09-06T07:03:59.746Z,16.83
2022-09-06T07:09:14.257Z,12.60
2022-09-06T07:11:40.613Z,13.73
2022-09-06T07:14:06.989Z,10.73
2022-09-06T07:16:33.805Z,11.00
2022-09-06T07:19:00.226Z,13.88
2022-09-06T07:21:42.206Z,8.82
2022-09-06T07:24:09.391Z,9.48
2022-09-06T07:26:37.608Z,9.32
2022-09-06T07:29:05.646Z,12.63
2022-09-06T07:34:19.509Z,11.73
2022-09-06T07:36:45.929Z,10.88
2022-09-06T07:39:12.612Z,10.52
2022-09-06T07:41:39.103Z,12.30
2022-09-06T07:44:05.514Z,10.73
2022-09-06T07:46:32.031Z,8.13
2022-09-06T07:48:58.413Z,9.85
2022-09-06T07:51:24.779Z,10.98
2022-09-06T07:54:12.928Z,10.80
2022-09-06T07:56:41.720Z,7.35
2022-09-06T07:59:08.334Z,9.85
2022-09-06T08:01:36.204Z,13.75
2022-09-06T08:04:13.433Z,24.33
2022-09-06T08:09:31.827Z,11.05
2022-09-06T08:11:58.547Z,10.98
2022-09-06T08:14:25.106Z,15.20
2022-09-06T08:16:51.550Z,12.25
2022-09-06T08:19:18.268Z,8.70
2022-09-06T08:21:44.682Z,7.65
2022-09-06T08:24:11.127Z,10.93
2022-09-06T08:26:39.391Z,6.57
2022-09-06T08:29:07.165Z,8.00
2022-09-06T08:31:35.423Z,10.13
2022-09-06T08:34:02.548Z,9.10
2022-09-06T08:36:30.178Z,10.35
2022-09-06T08:39:03.584Z,6.43
2022-09-06T08:41:33.972Z,7.68
2022-09-06T08:47:03.450Z,10.20
2022-09-06T08:49:33.759Z,6.53
2022-09-06T08:52:12.742Z,8.57
2022-09-06T08:54:41.058Z,5.47
2022-09-06T08:57:48.818Z,7.13
2022-09-06T09:00:15.734Z,6.38
2022-09-06T09:02:49.137Z,6.50
2022-09-06T09:05:30.155Z,7.53
2022-09-06T09:08:02.345Z,6.38
2022-09-06T09:10:31.748Z,7.18
2022-09-06T09:13:02.551Z,6.63
2022-09-06T09:15:29.228Z,6.68
2022-09-06T09:17:56.010Z,8.00
2022-09-06T09:20:22.974Z,9.52
2022-09-06T09:22:49.593Z,7.18
2022-09-06T09:25:21.667Z,6.30
2022-09-06T09:27:49.876Z,5.28
2022-09-06T09:33:21.855Z,6.55
2022-09-06T09:35:48.365Z,6.20
2022-09-06T09:38:33.074Z,10.48
2022-09-06T09:41:06.805Z,6.13
2022-09-06T09:43:36.863Z,7.13
2022-09-06T09:46:22.095Z,7.40
2022-09-06T09:49:10.849Z,5.65
2022-09-06T09:51:38.876Z,5.65
2022-09-06T09:54:08.638Z,4.00
2022-09-06T09:56:40.046Z,7.32
2022-09-06T09:59:19.592Z,7.50
2022-09-06T10:01:46.266Z,4.20
2022-09-06T10:07:21.237Z,5.03
2022-09-06T10:09:50.033Z,3.80
2022-09-06T10:12:18.410Z,4.57
2022-09-06T10:14:47.506Z,5.65
2022-09-06T10:17:41.893Z,5.47
2022-09-06T10:20:11.136Z,4.25
2022-09-06T10:22:46.490Z,3.17
2022-09-06T10:28:12.280Z,6.00
2022-09-06T10:30:54.402Z,3.72
2022-09-06T10:33:27.286Z,4.30
2022-09-06T10:35:58.482Z,3.67
2022-09-06T10:38:37.465Z,4.70
2022-09-06T10:41:14.240Z,3.85
2022-09-06T10:43:52.193Z,4.88
2022-09-06T10:46:25.218Z,2.88
2022-09-06T10:48:52.980Z,3.08
2022-09-06T10:51:41.079Z,4.32
2022-09-06T10:54:13.566Z,4.10
2022-09-06T10:56:52.039Z,7.25
2022-09-06T10:59:41.407Z,2.75
2022-09-06T11:02:38.729Z,5.70
2022-09-06T11:10:53.176Z,3.28
2022-09-06T11:13:21.207Z,7.32
2022-09-06T11:15:56.617Z,4.15
2022-09-06T11:18:36.672Z,3.78
2022-09-06T11:21:26.165Z,3.83
2022-09-06T11:24:01.066Z,11.88
2022-09-06T11:26:43.086Z,4.30
2022-09-06T11:29:19.135Z,4.30
2022-09-06T11:34:41.549Z,4.75
2022-09-06T11:37:22.406Z,3.97
2022-09-06T11:40:30.422Z,4.78
2022-09-06T11:42:56.817Z,3.58
2022-09-06T11:45:50.708Z,3.72
2022-09-06T11:48:26.295Z,2.63
2022-09-06T11:51:00.758Z,4.30
2022-09-06T11:53:34.369Z,3.73
2022-09-06T11:56:00.717Z,2.92
2022-09-06T11:58:30.385Z,3.33
2022-09-06T12:01:12.049Z,2.80
2022-09-06T12:06:33.316Z,3.40
2022-09-06T12:09:00.048Z,2.90
2022-09-06T12:11:45.858Z,2.55
2022-09-06T12:14:33.796Z,2.22
2022-09-06T12:17:00.086Z,2.95
2022-09-06T12:19:56.281Z,2.00
2022-09-06T12:22:28.896Z,2.85
2022-09-06T12:25:24.604Z,2.17
2022-09-06T12:28:00.074Z,3.60
2022-09-06T12:30:36.398Z,2.95
2022-09-06T12:33:08.255Z,2.58
2022-09-06T12:38:25.657Z,5.72
2022-09-06T12:40:53.249Z,2.42
2022-09-06T12:43:20.358Z,2.83
2022-09-06T12:45:50.244Z,3.95
2022-09-06T12:48:36.911Z,2.30
2022-09-06T12:51:09.579Z,2.33
2022-09-06T12:53:36.014Z,7.65
2022-09-06T12:56:05.245Z,3.30
2022-09-06T12:58:32.048Z,2.65
2022-09-06T13:01:10.792Z,2.25
2022-09-06T13:04:05.519Z,3.47
2022-09-06T13:06:36.444Z,2.10
2022-09-06T13:09:03.028Z,3.13
2022-09-06T13:11:35.689Z,2.63
2022-09-06T13:14:14.000Z,2.75
2022-09-06T13:16:47.199Z,4.05
2022-09-06T13:19:17.090Z,2.78
2022-09-06T13:21:47.230Z,4.05
2022-09-06T13:24:23.700Z,3.42
2022-09-06T13:26:50.920Z,2.63
2022-09-06T13:29:17.195Z,2.10
2022-09-06T13:31:54.127Z,2.35
2022-09-06T13:34:29.412Z,5.00
2022-09-06T13:39:37.909Z,3.33
2022-09-06T13:42:23.240Z,2.53
2022-09-06T13:44:49.900Z,2.60
2022-09-06T13:47:16.727Z,5.13
2022-09-06T13:49:43.227Z,4.13
2022-09-06T13:52:10.154Z,7.68
2022-09-06T13:54:36.960Z,2.58
2022-09-06T13:57:04.395Z,4.15
2022-09-06T13:59:31.183Z,3.80
2022-09-06T14:02:12.666Z,2.53
2022-09-06T14:04:39.153Z,5.05
2022-09-06T14:07:06.045Z,3.92
2022-09-06T14:09:32.533Z,2.60
2022-09-06T14:11:59.038Z,2.30
2022-09-06T14:14:25.774Z,2.45
2022-09-06T14:16:52.124Z,5.80
2022-09-06T14:19:18.530Z,2.90
2022-09-06T14:21:45.128Z,3.70
2022-09-06T14:24:11.904Z,3.28
2022-09-06T14:26:38.792Z,2.33
2022-09-06T14:29:05.679Z,3.28
2022-09-06T14:31:32.413Z,2.92
2022-09-06T14:33:59.715Z,4.50
2022-09-06T14:36:28.216Z,2.63
2022-09-06T14:38:56.371Z,3.78
2022-09-06T14:41:23.107Z,3.05
2022-09-06T14:43:51.849Z,3.35
2022-09-06T14:46:20.398Z,18.55
2022-09-06T14:48:46.776Z,1.77
2022-09-06T14:51:15.417Z,2.65
2022-09-06T14:53:43.389Z,2.53
2022-09-06T14:56:11.890Z,4.00
2022-09-06T14:58:40.323Z,3.03
2022-09-06T15:01:28.490Z,2.50
2022-09-06T15:03:57.886Z,4.93
2022-09-06T15:06:25.897Z,2.40
2022-09-06T15:08:56.919Z,3.03
2022-09-06T15:11:34.316Z,4.78
2022-09-06T15:16:32.523Z,3.92
2022-09-06T15:18:59.138Z,1.85
2022-09-06T15:21:25.962Z,2.13
2022-09-06T15:23:52.863Z,1.88
2022-09-06T15:26:19.849Z,3.10
2022-09-06T15:28:46.471Z,4.95
2022-09-06T15:31:13.758Z,3.70
2022-09-06T15:33:40.426Z,2.22
2022-09-06T15:36:09.373Z,6.30
2022-09-06T15:38:42.776Z,15.02
2022-09-06T15:41:12.583Z,2.40
2022-09-06T15:43:41.842Z,2.17
2022-09-06T15:46:09.455Z,3.83
2022-09-06T15:48:45.169Z,2.58
2022-09-06T15:51:13.853Z,5.03
2022-09-06T15:53:40.693Z,1.80
2022-09-06T15:56:09.384Z,3.63
2022-09-06T15:58:35.826Z,3.00
2022-09-06T16:01:12.073Z,3.03
2022-09-06T16:03:41.707Z,4.07
2022-09-06T16:06:27.421Z,3.03
2022-09-06T16:09:00.438Z,3.08
2022-09-06T16:11:28.702Z,5.10
2022-09-06T16:13:55.736Z,5.43
2022-09-06T16:16:22.424Z,2.78
2022-09-06T16:18:49.212Z,4.22
2022-09-06T16:21:22.387Z,5.50
2022-09-06T16:23:54.166Z,4.15
2022-09-06T16:26:22.803Z,3.67
2022-09-06T16:28:51.350Z,3.90
2022-09-06T16:31:18.888Z,3.15
2022-09-06T16:33:45.309Z,3.20
2022-09-06T16:36:12.799Z,3.38
2022-09-06T16:38:39.944Z,7.07
2022-09-06T16:41:16.398Z,3.90
2022-09-06T16:43:44.059Z,4.25
2022-09-06T16:46:10.886Z,8.38
2022-09-06T16:48:37.554Z,3.08
2022-09-06T16:51:16.073Z,5.72
2022-09-06T16:53:44.922Z,3.28
2022-09-06T16:56:13.140Z,2.83
2022-09-06T16:58:39.701Z,5.95
2022-09-06T17:01:06.827Z,3.60
2022-09-06T17:03:34.923Z,4.47
2022-09-06T17:06:01.470Z,3.45
2022-09-06T17:08:28.006Z,3.97
2022-09-06T17:10:54.685Z,4.97
2022-09-06T17:13:21.385Z,6.30
2022-09-06T17:15:54.694Z,3.97
2022-09-06T17:18:24.339Z,3.95
2022-09-06T17:20:58.726Z,4.15
2022-09-06T17:23:25.296Z,3.17
2022-09-06T17:25:51.951Z,4.32
2022-09-06T17:28:18.581Z,3.25
2022-09-06T17:30:45.065Z,3.80
2022-09-06T17:33:11.855Z,5.40
2022-09-06T17:35:38.258Z,3.78
2022-09-06T17:38:04.880Z,4.32
2022-09-06T17:40:31.245Z,3.08
2022-09-06T17:42:57.577Z,3.42
2022-09-06T17:45:24.002Z,4.40
2022-09-06T17:47:50.411Z,9.07
2022-09-06T17:50:16.774Z,5.50
2022-09-06T17:52:43.211Z,3.65
2022-09-06T17:55:09.551Z,3.88
2022-09-06T17:57:36.290Z,4.35
2022-09-06T18:00:03.710Z,5.35
2022-09-06T18:02:30.042Z,3.40
2022-09-06T18:05:00.111Z,3.80
2022-09-06T18:07:26.887Z,7.68
2022-09-06T18:09:53.220Z,7.07
2022-09-06T18:12:19.637Z,4.53
2022-09-06T18:14:46.122Z,5.45
2022-09-06T18:17:12.469Z,4.22
2022-09-06T18:19:38.822Z,4.03
2022-09-06T18:22:05.237Z,4.00
2022-09-06T18:24:31.916Z,4.75
2022-09-06T18:26:58.269Z,4.63
2022-09-06T18:29:25.014Z,8.93
2022-09-06T18:31:51.446Z,7.95
2022-09-06T18:34:17.947Z,3.85
2022-09-06T18:36:44.774Z,30.00
2022-09-06T18:39:12.649Z,9.93
2022-09-06T18:41:39.054Z,9.32
2022-09-06T18:44:06.370Z,4.85
2022-09-06T18:46:35.044Z,4.28
2022-09-06T18:49:01.752Z,4.55
2022-09-06T18:51:28.573Z,3.88
2022-09-06T18:53:57.646Z,6.40
2022-09-06T18:56:25.037Z,3.47
2022-09-06T18:58:57.328Z,3.58
2022-09-06T19:01:24.931Z,3.50
2022-09-06T19:03:51.388Z,3.67
2022-09-06T19:06:20.419Z,5.07
2022-09-06T19:08:48.313Z,3.13
2022-09-06T19:11:17.139Z,3.45
2022-09-06T19:13:45.540Z,4.00
2022-09-06T19:16:14.003Z,13.07
2022-09-06T19:18:41.546Z,4.68
2022-09-06T19:21:13.321Z,4.25
2022-09-06T19:23:44.967Z,3.90
2022-09-06T19:26:17.519Z,3.63
2022-09-06T19:28:52.494Z,4.50
2022-09-06T19:31:19.505Z,6.28
2022-09-06T19:33:49.141Z,4.70
2022-09-06T19:36:16.897Z,4.20
2022-09-06T19:41:31.279Z,10.80
2022-09-06T19:43:58.795Z,7.63
2022-09-06T19:46:25.585Z,3.67
2022-09-06T19:48:53.833Z,4.15
2022-09-06T19:51:20.746Z,6.18
2022-09-06T19:53:49.807Z,5.07
2022-09-06T19:56:18.550Z,3.90
2022-09-06T19:58:45.271Z,4.47
2022-09-06T20:01:13.309Z,4.93
2022-09-06T20:03:39.676Z,6.10
2022-09-06T20:06:06.529Z,9.27
2022-09-06T20:08:34.317Z,6.57
2022-09-06T20:11:01.533Z,5.18
2022-09-06T20:13:29.864Z,6.88
2022-09-06T20:15:56.713Z,5.28
2022-09-06T20:18:23.408Z,7.78
2022-09-06T20:20:55.164Z,10.40
2022-09-06T20:23:22.506Z,8.45
2022-09-06T20:25:58.244Z,12.95
2022-09-06T20:28:24.609Z,6.15
2022-09-06T20:30:51.203Z,6.32
2022-09-06T20:33:17.985Z,5.35
2022-09-06T20:35:52.948Z,5.47
2022-09-06T20:38:19.616Z,6.70
2022-09-06T20:40:46.014Z,6.35
2022-09-06T20:43:12.416Z,4.82
2022-09-06T20:45:38.945Z,5.20
2022-09-06T20:48:05.518Z,5.53
2022-09-06T20:50:32.105Z,6.38
2022-09-06T20:52:58.544Z,8.50
2022-09-06T20:55:25.127Z,7.35
2022-09-06T20:57:51.604Z,5.30
2022-09-06T21:00:18.020Z,5.57
2022-09-06T21:02:44.345Z,8.00
2022-09-06T21:05:11.046Z,6.88
2022-09-06T21:07:37.767Z,4.38
2022-09-06T21:10:04.538Z,7.35
2022-09-06T21:12:30.948Z,4.35
2022-09-06T21:14:57.698Z,5.70
2022-09-06T21:17:24.292Z,7.75
2022-09-06T21:19:50.779Z,5.82
2022-09-06T21:22:17.191Z,6.20
2022-09-06T21:24:43.793Z,6.78
2022-09-06T21:27:10.430Z,14.10
2022-09-06T21:29:36.847Z,7.80
2022-09-06T21:32:03.491Z,8.48
2022-09-06T21:34:29.822Z,5.28
2022-09-06T21:36:56.283Z,5.78
2022-09-06T21:39:22.628Z,5.38
2022-09-06T21:41:49.171Z,5.00
2022-09-06T21:44:15.501Z,6.60
2022-09-06T21:46:42.289Z,5.50
2022-09-06T21:49:11.871Z,4.68
2022-09-06T21:51:38.498Z,5.50
2022-09-06T21:54:05.754Z,5.38
2022-09-06T21:56:33.766Z,4.80
2022-09-06T21:59:00.204Z,5.80
2022-09-06T22:01:29.387Z,6.50
2022-09-06T22:03:55.797Z,5.90
2022-09-06T22:06:24.609Z,6.20
2022-09-06T22:08:52.067Z,6.03
2022-09-06T22:11:24.584Z,6.82
2022-09-06T22:13:51.910Z,6.47
2022-09-06T22:16:20.777Z,8.68
2022-09-06T22:18:48.301Z,6.38
2022-09-06T22:21:17.697Z,5.30
2022-09-06T22:23:56.489Z,5.90
2022-09-06T22:26:24.222Z,10.02
2022-09-06T22:29:01.915Z,5.72
2022-09-06T22:31:30.205Z,6.43
2022-09-06T22:33:56.754Z,6.43
2022-09-06T22:36:24.025Z,6.63
2022-09-06T22:38:51.635Z,9.98
2022-09-06T22:41:18.203Z,5.78
2022-09-06T22:43:44.974Z,6.60
2022-09-06T22:46:11.693Z,6.72
2022-09-06T22:48:38.404Z,6.55
2022-09-06T22:51:05.820Z,5.55
2022-09-06T22:53:32.977Z,5.60
2022-09-06T22:55:59.840Z,8.45
2022-09-06T22:58:26.633Z,7.05
2022-09-06T23:00:53.958Z,10.45
2022-09-06T23:03:20.729Z,7.47
2022-09-06T23:05:47.245Z,7.03
2022-09-06T23:08:14.335Z,6.95
2022-09-06T23:10:42.202Z,6.18
2022-09-06T23:13:09.878Z,10.15
2022-09-06T23:15:38.127Z,10.77
2022-09-06T23:18:04.926Z,7.00
2022-09-06T23:20:31.715Z,6.60
2022-09-06T23:22:58.585Z,8.10
2022-09-06T23:25:24.906Z,5.47
2022-09-06T23:27:51.651Z,7.93
2022-09-06T23:30:18.906Z,6.75
2022-09-06T23:32:45.296Z,7.20
2022-09-06T23:35:11.749Z,6.43
2022-09-06T23:37:40.778Z,7.18
2022-09-06T23:40:09.258Z,7.45
2022-09-06T23:42:39.064Z,9.57
2022-09-06T23:45:07.117Z,7.35
2022-09-06T23:47:34.388Z,6.93
2022-09-06T23:50:01.031Z,7.88
2022-09-06T23:52:27.378Z,8.43
2022-09-06T23:54:54.082Z,6.72
2022-09-06T23:57:21.050Z,7.38
2022-09-06T23:59:47.990Z,8.52
