createdAt,value
2022-12-11T00:00:39.488Z,20.45
2022-12-11T00:02:42.962Z,19.85
2022-12-11T00:04:46.712Z,19.77
2022-12-11T00:06:51.231Z,20.30
2022-12-11T00:08:55.772Z,19.30
2022-12-11T00:10:59.689Z,21.25
2022-12-11T00:13:03.485Z,19.30
2022-12-11T00:15:09.889Z,18.40
2022-12-11T00:17:16.916Z,17.83
2022-12-11T00:19:20.856Z,18.75
2022-12-11T00:21:24.752Z,18.67
2022-12-11T00:23:28.714Z,19.77
2022-12-11T00:25:32.898Z,18.73
2022-12-11T00:27:37.007Z,18.92
2022-12-11T00:29:40.958Z,18.75
2022-12-11T00:31:45.209Z,17.60
2022-12-11T00:33:52.732Z,19.13
2022-12-11T00:35:56.597Z,19.83
2022-12-11T00:38:01.300Z,19.65
2022-12-11T00:40:06.632Z,17.90
2022-12-11T00:42:11.230Z,18.08
2022-12-11T00:44:15.100Z,18.77
2022-12-11T00:46:19.146Z,18.23
2022-12-11T00:48:22.996Z,19.63
2022-12-11T00:50:28.081Z,17.60
2022-12-11T00:52:31.756Z,18.60
2022-12-11T00:54:36.176Z,19.67
2022-12-11T00:56:40.170Z,19.50
2022-12-11T00:58:44.214Z,18.00
2022-12-11T01:00:48.692Z,19.52
2022-12-11T01:02:53.326Z,18.23
2022-12-11T01:04:57.116Z,19.27
2022-12-11T01:07:02.091Z,19.08
2022-12-11T01:09:23.002Z,17.63
2022-12-11T01:11:26.950Z,18.13
2022-12-11T01:13:30.921Z,17.40
2022-12-11T01:15:41.548Z,19.27
2022-12-11T01:17:45.996Z,19.58
2022-12-11T01:19:50.033Z,20.10
2022-12-11T01:21:53.680Z,19.52
2022-12-11T01:23:58.810Z,19.45
2022-12-11T01:26:07.499Z,20.30
2022-12-11T01:28:11.672Z,19.58
2022-12-11T01:30:15.670Z,19.60
2022-12-11T01:32:19.721Z,19.42
2022-12-11T01:34:23.233Z,19.83
2022-12-11T01:36:27.214Z,18.27
2022-12-11T01:38:30.681Z,20.83
2022-12-11T01:40:35.807Z,20.60
2022-12-11T01:42:39.562Z,21.92
2022-12-11T01:45:27.049Z,21.05
2022-12-11T01:47:31.291Z,20.92
2022-12-11T01:49:35.608Z,20.65
2022-12-11T01:51:43.387Z,20.38
2022-12-11T01:53:52.262Z,20.20
2022-12-11T01:55:59.929Z,19.23
2022-12-11T01:58:04.684Z,19.50
2022-12-11T02:00:09.640Z,20.27
2022-12-11T02:02:22.201Z,19.65
2022-12-11T02:04:26.985Z,18.27
2022-12-11T02:06:37.833Z,18.50
2022-12-11T02:08:41.575Z,16.08
2022-12-11T02:10:56.191Z,17.17
2022-12-11T02:13:08.094Z,16.73
2022-12-11T02:15:18.588Z,17.25
2022-12-11T02:17:28.134Z,18.30
2022-12-11T02:19:50.773Z,16.42
2022-12-11T02:21:58.116Z,16.15
2022-12-11T02:24:31.195Z,16.77
2022-12-11T02:27:07.207Z,17.50
2022-12-11T02:29:17.135Z,16.42
2022-12-11T02:31:25.905Z,16.52
2022-12-11T02:33:38.586Z,17.67
2022-12-11T02:35:44.594Z,18.70
2022-12-11T02:37:49.950Z,18.10
2022-12-11T02:39:56.298Z,17.02
2022-12-11T02:42:00.957Z,16.42
2022-12-11T02:44:05.952Z,18.02
2022-12-11T02:46:11.733Z,16.77
2022-12-11T02:48:18.192Z,17.55
2022-12-11T02:50:24.739Z,18.08
2022-12-11T02:52:31.143Z,16.58
2022-12-11T02:54:38.898Z,17.17
2022-12-11T02:56:44.685Z,17.08
2022-12-11T02:58:55.289Z,17.50
2022-12-11T03:03:09.179Z,15.73
2022-12-11T03:05:13.545Z,15.90
2022-12-11T03:07:20.440Z,16.35
2022-12-11T03:09:23.774Z,16.15
2022-12-11T03:11:27.132Z,16.88
2022-12-11T03:13:30.515Z,16.08
2022-12-11T03:15:41.720Z,17.17
2022-12-11T03:17:54.607Z,17.65
2022-12-11T03:20:08.705Z,16.85
2022-12-11T03:22:16.992Z,16.52
2022-12-11T03:24:25.516Z,17.13
2022-12-11T03:26:31.366Z,16.80
2022-12-11T03:28:43.757Z,17.88
2022-12-11T03:30:50.718Z,15.50
2022-12-11T03:32:59.349Z,16.88
2022-12-11T03:35:10.097Z,17.35
2022-12-11T03:37:15.585Z,16.60
2022-12-11T03:39:23.242Z,17.48
2022-12-11T03:41:29.179Z,16.48
2022-12-11T03:43:33.661Z,17.00
2022-12-11T03:45:39.345Z,18.63
2022-12-11T03:47:44.590Z,17.25
2022-12-11T03:49:49.956Z,17.20
2022-12-11T03:51:58.212Z,16.75
2022-12-11T03:54:02.283Z,16.48
2022-12-11T03:56:07.482Z,16.80
2022-12-11T03:58:10.812Z,16.58
2022-12-11T04:00:17.286Z,17.00
2022-12-11T04:02:20.552Z,16.00
2022-12-11T04:04:23.943Z,12.57
2022-12-11T04:06:27.389Z,14.52
2022-12-11T04:08:32.094Z,16.85
2022-12-11T04:10:35.431Z,16.35
2022-12-11T04:12:39.137Z,16.92
2022-12-11T04:15:00.257Z,17.98
2022-12-11T04:17:04.077Z,17.63
2022-12-11T04:19:25.054Z,16.38
2022-12-11T04:21:46.341Z,14.77
2022-12-11T04:24:08.398Z,17.42
2022-12-11T04:26:14.014Z,15.77
2022-12-11T04:28:17.773Z,17.58
2022-12-11T04:30:23.699Z,16.63
2022-12-11T04:32:27.345Z,17.45
2022-12-11T04:34:31.766Z,16.75
2022-12-11T04:36:35.325Z,16.30
2022-12-11T04:38:39.120Z,16.45
2022-12-11T04:40:44.321Z,16.48
2022-12-11T04:42:48.347Z,16.40
2022-12-11T04:44:52.049Z,15.52
2022-12-11T04:46:55.993Z,17.20
2022-12-11T04:49:00.545Z,17.42
2022-12-11T04:51:04.402Z,17.60
2022-12-11T04:53:08.136Z,18.70
2022-12-11T04:55:13.676Z,16.15
2022-12-11T04:57:20.926Z,15.57
2022-12-11T04:59:24.681Z,16.23
2022-12-11T05:01:28.612Z,17.10
2022-12-11T05:03:32.384Z,16.52
2022-12-11T05:05:36.489Z,16.25
2022-12-11T05:07:41.203Z,16.40
2022-12-11T05:09:45.009Z,16.77
2022-12-11T05:11:48.630Z,15.98
2022-12-11T05:13:53.813Z,15.88
2022-12-11T05:15:57.956Z,15.05
2022-12-11T05:18:01.718Z,16.90
2022-12-11T05:20:05.756Z,17.08
2022-12-11T05:22:09.641Z,19.88
2022-12-11T05:24:13.240Z,21.52
2022-12-11T05:26:18.843Z,19.70
2022-12-11T05:28:23.397Z,20.30
2022-12-11T05:30:28.434Z,24.98
2022-12-11T05:32:32.493Z,15.40
2022-12-11T05:34:36.329Z,14.75
2022-12-11T05:36:39.835Z,16.25
2022-12-11T05:38:43.749Z,16.85
2022-12-11T05:40:56.279Z,15.65
2022-12-11T05:42:59.989Z,16.63
2022-12-11T05:45:03.727Z,15.73
2022-12-11T05:47:09.167Z,16.13
2022-12-11T05:49:12.948Z,17.08
2022-12-11T05:51:18.545Z,14.82
2022-12-11T05:53:22.039Z,14.57
2022-12-11T05:55:25.877Z,15.38
2022-12-11T05:57:29.467Z,14.93
2022-12-11T05:59:33.438Z,15.27
2022-12-11T06:01:38.545Z,14.27
2022-12-11T06:03:44.061Z,14.27
2022-12-11T06:05:47.481Z,16.30
2022-12-11T06:07:51.393Z,18.27
2022-12-11T06:09:55.218Z,15.82
2022-12-11T06:11:59.076Z,15.45
2022-12-11T06:14:03.100Z,15.63
2022-12-11T06:16:09.348Z,16.30
2022-12-11T06:18:13.285Z,19.20
2022-12-11T06:20:18.580Z,18.98
2022-12-11T06:22:22.029Z,17.75
2022-12-11T06:24:25.691Z,14.63
2022-12-11T06:26:30.275Z,14.48
2022-12-11T06:28:33.738Z,13.95
2022-12-11T06:30:39.185Z,13.50
2022-12-11T06:32:43.736Z,13.50
2022-12-11T06:34:47.649Z,13.75
2022-12-11T06:36:52.845Z,12.50
2022-12-11T06:38:57.261Z,11.85
2022-12-11T06:41:02.867Z,11.73
2022-12-11T06:43:06.744Z,11.68
2022-12-11T06:45:11.824Z,14.13
2022-12-11T06:47:15.757Z,11.55
2022-12-11T06:49:19.391Z,12.13
2022-12-11T06:51:24.948Z,12.98
2022-12-11T06:53:29.767Z,11.23
2022-12-11T06:55:36.407Z,12.07
2022-12-11T06:57:40.081Z,12.40
2022-12-11T06:59:43.725Z,11.45
2022-12-11T07:01:47.541Z,11.88
2022-12-11T07:03:51.347Z,11.82
2022-12-11T07:05:55.102Z,12.40
2022-12-11T07:07:58.716Z,12.93
2022-12-11T07:10:08.388Z,11.38
2022-12-11T07:12:12.614Z,11.77
2022-12-11T07:14:16.728Z,10.77
2022-12-11T07:16:20.622Z,12.10
2022-12-11T07:18:24.278Z,11.40
2022-12-11T07:20:28.075Z,11.80
2022-12-11T07:22:31.876Z,11.35
2022-12-11T07:24:35.363Z,11.07
2022-12-11T07:26:40.448Z,11.30
2022-12-11T07:28:45.026Z,11.63
2022-12-11T07:30:48.825Z,11.75
2022-12-11T07:32:52.707Z,10.50
2022-12-11T07:34:56.401Z,11.90
2022-12-11T07:36:59.966Z,11.18
2022-12-11T07:39:04.086Z,10.85
2022-12-11T07:41:09.927Z,10.98
2022-12-11T07:43:15.055Z,10.45
2022-12-11T07:45:19.138Z,11.00
2022-12-11T07:47:22.795Z,10.10
2022-12-11T07:49:26.395Z,10.23
2022-12-11T07:51:32.350Z,10.25
2022-12-11T07:53:35.895Z,10.30
2022-12-11T07:55:39.730Z,10.40
2022-12-11T07:57:43.616Z,11.13
2022-12-11T07:59:49.236Z,11.82
2022-12-11T08:01:52.876Z,11.05
2022-12-11T08:03:57.505Z,10.88
2022-12-11T08:06:01.267Z,10.02
2022-12-11T08:08:05.566Z,9.70
2022-12-11T08:10:09.906Z,10.93
2022-12-11T08:12:15.054Z,10.45
2022-12-11T08:14:19.287Z,10.18
2022-12-11T08:16:25.578Z,9.88
2022-12-11T08:18:29.240Z,9.20
2022-12-11T08:20:33.915Z,9.32
2022-12-11T08:22:37.613Z,9.93
2022-12-11T08:24:41.636Z,9.15
2022-12-11T08:26:45.260Z,9.57
2022-12-11T08:28:49.368Z,9.27
2022-12-11T08:30:53.168Z,9.35
2022-12-11T08:32:58.683Z,9.43
2022-12-11T08:35:02.747Z,8.65
2022-12-11T08:37:06.709Z,9.30
2022-12-11T08:39:10.452Z,8.13
2022-12-11T08:41:16.437Z,8.95
2022-12-11T08:43:20.211Z,8.52
2022-12-11T08:45:23.930Z,8.85
2022-12-11T08:47:27.568Z,8.95
2022-12-11T08:49:34.708Z,9.10
2022-12-11T08:51:38.668Z,8.40
2022-12-11T08:53:42.814Z,8.40
2022-12-11T08:55:46.763Z,9.40
2022-12-11T08:57:51.290Z,8.57
2022-12-11T08:59:54.772Z,8.48
2022-12-11T09:01:59.037Z,7.80
2022-12-11T09:04:03.156Z,8.45
2022-12-11T09:06:10.675Z,7.43
2022-12-11T09:08:14.506Z,7.55
2022-12-11T09:10:18.666Z,6.60
2022-12-11T09:12:23.424Z,7.78
2022-12-11T09:14:27.489Z,7.32
2022-12-11T09:16:32.093Z,7.32
2022-12-11T09:18:35.867Z,8.75
2022-12-11T09:20:39.508Z,7.70
2022-12-11T09:22:44.749Z,7.57
2022-12-11T09:24:48.580Z,7.40
2022-12-11T09:26:52.163Z,6.80
2022-12-11T09:28:56.032Z,8.25
2022-12-11T09:30:59.991Z,7.65
2022-12-11T09:33:03.914Z,7.50
2022-12-11T09:35:09.358Z,7.32
2022-12-11T09:37:13.339Z,7.00
2022-12-11T09:39:19.179Z,7.28
2022-12-11T09:41:35.019Z,7.55
2022-12-11T09:43:42.766Z,8.05
2022-12-11T09:45:46.564Z,7.63
2022-12-11T09:47:54.556Z,8.63
2022-12-11T09:50:05.014Z,7.47
2022-12-11T09:52:14.038Z,7.68
2022-12-11T09:54:19.497Z,7.78
2022-12-11T09:56:29.118Z,7.43
2022-12-11T09:58:41.258Z,7.68
2022-12-11T10:00:49.643Z,8.23
2022-12-11T10:03:22.427Z,8.25
2022-12-11T10:05:35.286Z,7.88
2022-12-11T10:07:47.366Z,8.27
2022-12-11T10:10:01.741Z,7.97
2022-12-11T10:12:18.140Z,7.85
2022-12-11T10:14:30.299Z,8.05
2022-12-11T10:16:40.770Z,8.65
2022-12-11T10:18:44.807Z,7.90
2022-12-11T10:20:50.427Z,7.68
2022-12-11T10:22:56.965Z,7.97
2022-12-11T10:25:13.263Z,8.95
2022-12-11T10:27:21.580Z,8.30
2022-12-11T10:29:26.115Z,8.00
2022-12-11T10:31:37.065Z,7.60
2022-12-11T10:33:52.423Z,8.27
2022-12-11T10:35:58.828Z,8.50
2022-12-11T10:38:15.998Z,9.25
2022-12-11T10:40:23.747Z,9.18
2022-12-11T10:42:27.958Z,9.27
2022-12-11T10:44:33.053Z,9.10
2022-12-11T10:46:37.468Z,9.27
2022-12-11T10:48:48.003Z,9.90
2022-12-11T10:51:01.320Z,8.60
2022-12-11T10:53:05.351Z,9.25
2022-12-11T10:55:21.924Z,9.07
2022-12-11T10:57:30.515Z,9.60
2022-12-11T10:59:38.410Z,8.93
2022-12-11T11:01:48.034Z,9.38
2022-12-11T11:03:58.767Z,9.98
2022-12-11T11:06:17.440Z,10.18
2022-12-11T11:08:24.065Z,11.32
2022-12-11T11:10:29.647Z,10.38
2022-12-11T11:12:40.258Z,11.55
2022-12-11T11:14:44.186Z,9.52
2022-12-11T11:16:49.808Z,10.10
2022-12-11T11:18:56.472Z,11.00
2022-12-11T11:21:01.282Z,11.25
2022-12-11T11:23:13.975Z,10.77
2022-12-11T11:25:21.786Z,10.60
2022-12-11T11:27:32.959Z,10.40
2022-12-11T11:29:38.420Z,9.27
2022-12-11T11:31:42.605Z,10.57
2022-12-11T11:33:54.342Z,10.30
2022-12-11T11:35:59.540Z,9.52
2022-12-11T11:38:14.953Z,9.40
2022-12-11T11:40:24.077Z,9.75
2022-12-11T11:42:42.724Z,9.82
2022-12-11T11:45:04.415Z,10.77
2022-12-11T11:47:16.392Z,9.70
2022-12-11T11:49:26.234Z,9.93
2022-12-11T11:51:41.518Z,9.40
2022-12-11T11:53:50.175Z,9.85
2022-12-11T11:56:04.677Z,9.60
2022-12-11T11:58:16.880Z,10.13
2022-12-11T12:00:23.798Z,10.18
2022-12-11T12:02:27.536Z,9.45
2022-12-11T12:04:35.668Z,10.30
2022-12-11T12:06:51.906Z,9.32
2022-12-11T12:09:04.526Z,10.40
2022-12-11T12:11:15.923Z,9.47
2022-12-11T12:13:48.980Z,9.88
2022-12-11T12:18:11.690Z,8.93
2022-12-11T12:20:24.197Z,10.48
2022-12-11T12:22:47.287Z,9.70
2022-12-11T12:25:02.607Z,8.75
2022-12-11T12:27:50.912Z,9.55
2022-12-11T12:30:00.086Z,9.90
2022-12-11T12:32:11.887Z,8.75
2022-12-11T12:34:24.439Z,9.82
2022-12-11T12:36:34.108Z,10.50
2022-12-11T12:38:45.647Z,12.38
2022-12-11T12:40:59.974Z,12.98
2022-12-11T12:43:12.043Z,10.75
2022-12-11T12:45:28.352Z,10.18
2022-12-11T12:47:35.905Z,11.30
2022-12-11T12:49:43.683Z,11.10
2022-12-11T12:51:48.961Z,9.90
2022-12-11T12:53:57.342Z,10.18
2022-12-11T12:56:03.534Z,9.98
2022-12-11T12:58:09.823Z,10.10
2022-12-11T13:00:14.381Z,9.57
2022-12-11T13:02:19.871Z,9.30
2022-12-11T13:04:55.415Z,8.93
2022-12-11T13:07:00.699Z,9.88
2022-12-11T13:09:19.442Z,9.05
2022-12-11T13:11:33.589Z,9.98
2022-12-11T13:13:39.846Z,9.70
2022-12-11T13:15:44.066Z,9.82
2022-12-11T13:17:49.593Z,10.07
2022-12-11T13:20:10.951Z,9.82
2022-12-11T13:22:24.645Z,8.63
2022-12-11T13:24:30.477Z,8.75
2022-12-11T13:26:35.938Z,8.75
2022-12-11T13:28:51.263Z,8.90
2022-12-11T13:31:35.828Z,9.63
2022-12-11T13:33:48.598Z,9.50
2022-12-11T13:36:25.156Z,10.68
2022-12-11T13:38:30.090Z,9.95
2022-12-11T13:40:39.675Z,10.75
2022-12-11T13:42:50.836Z,10.68
2022-12-11T13:44:55.381Z,10.70
2022-12-11T13:47:02.289Z,11.07
2022-12-11T13:49:18.591Z,11.23
2022-12-11T13:51:25.005Z,10.57
2022-12-11T13:53:29.204Z,10.30
2022-12-11T13:55:35.175Z,11.98
2022-12-11T13:57:47.771Z,10.45
2022-12-11T13:59:54.164Z,11.50
2022-12-11T14:02:06.674Z,11.98
2022-12-11T14:04:19.451Z,10.73
2022-12-11T14:06:24.187Z,10.55
2022-12-11T14:08:34.646Z,10.10
2022-12-11T14:10:40.036Z,11.13
2022-12-11T14:12:46.648Z,11.38
2022-12-11T14:14:54.787Z,12.35
2022-12-11T14:16:58.464Z,11.50
2022-12-11T14:19:06.830Z,11.55
2022-12-11T14:21:23.457Z,12.15
2022-12-11T14:23:29.587Z,12.75
2022-12-11T14:25:33.233Z,14.15
2022-12-11T14:27:36.940Z,14.18
2022-12-11T14:29:40.705Z,13.80
2022-12-11T14:31:45.804Z,13.48
2022-12-11T14:33:53.548Z,14.05
2022-12-11T14:35:58.023Z,12.68
2022-12-11T14:38:09.372Z,12.82
2022-12-11T14:40:20.240Z,11.27
2022-12-11T14:42:26.746Z,12.95
2022-12-11T14:44:36.287Z,12.18
2022-12-11T14:46:44.581Z,13.55
2022-12-11T14:48:59.028Z,12.45
2022-12-11T14:51:08.852Z,12.40
2022-12-11T14:53:17.294Z,12.45
2022-12-11T14:55:24.138Z,10.98
2022-12-11T14:57:32.047Z,12.10
2022-12-11T14:59:43.625Z,12.02
2022-12-11T15:01:47.420Z,12.48
2022-12-11T15:03:51.225Z,12.65
2022-12-11T15:05:56.524Z,12.13
2022-12-11T15:08:01.987Z,13.73
2022-12-11T15:10:07.445Z,12.95
2022-12-11T15:12:14.177Z,12.95
2022-12-11T15:14:20.491Z,13.82
2022-12-11T15:16:26.626Z,12.82
2022-12-11T15:18:34.345Z,13.27
2022-12-11T15:20:38.521Z,13.60
2022-12-11T15:22:44.978Z,14.02
2022-12-11T15:24:54.161Z,14.70
2022-12-11T15:27:02.125Z,14.52
2022-12-11T15:29:08.908Z,14.98
2022-12-11T15:31:27.164Z,15.13
2022-12-11T15:33:34.593Z,14.20
2022-12-11T15:35:40.560Z,15.70
2022-12-11T15:37:54.793Z,15.88
2022-12-11T15:40:00.115Z,16.40
2022-12-11T15:42:07.487Z,16.30
2022-12-11T15:44:20.117Z,15.13
2022-12-11T15:46:24.332Z,15.30
2022-12-11T15:48:28.082Z,20.15
2022-12-11T15:50:31.871Z,26.13
2022-12-11T15:52:35.408Z,35.05
2022-12-11T15:54:38.973Z,17.15
2022-12-11T15:56:42.754Z,20.42
2022-12-11T15:58:50.458Z,16.00
2022-12-11T16:00:54.346Z,19.45
2022-12-11T16:02:58.608Z,17.70
2022-12-11T16:05:02.512Z,24.15
2022-12-11T16:07:06.423Z,24.15
2022-12-11T16:09:10.305Z,22.75
2022-12-11T16:11:15.438Z,26.00
2022-12-11T16:13:19.047Z,29.38
2022-12-11T16:15:24.654Z,22.02
2022-12-11T16:17:28.319Z,24.25
2022-12-11T16:19:32.009Z,20.45
2022-12-11T16:21:35.749Z,20.77
2022-12-11T16:23:39.505Z,19.70
2022-12-11T16:25:44.449Z,19.75
2022-12-11T16:27:48.096Z,21.17
2022-12-11T16:29:52.031Z,28.98
2022-12-11T16:31:57.985Z,28.35
2022-12-11T16:34:02.080Z,23.73
2022-12-11T16:36:14.069Z,22.42
2022-12-11T16:38:18.037Z,40.88
2022-12-11T16:40:22.851Z,23.67
2022-12-11T16:42:26.623Z,24.38
2022-12-11T16:44:30.256Z,21.92
2022-12-11T16:46:33.977Z,17.77
2022-12-11T16:48:39.281Z,18.45
2022-12-11T16:50:42.881Z,18.65
2022-12-11T16:52:47.470Z,19.88
2022-12-11T16:54:51.206Z,18.45
2022-12-11T16:56:55.390Z,21.05
2022-12-11T16:58:59.134Z,20.48
2022-12-11T17:01:03.468Z,19.00
2022-12-11T17:03:07.254Z,16.45
2022-12-11T17:05:12.820Z,17.58
2022-12-11T17:07:16.727Z,17.95
2022-12-11T17:09:20.462Z,58.05
2022-12-11T17:11:26.357Z,18.30
2022-12-11T17:13:34.495Z,18.73
2022-12-11T17:15:42.810Z,18.05
2022-12-11T17:17:46.302Z,28.17
2022-12-11T17:19:49.922Z,18.25
2022-12-11T17:21:56.218Z,15.85
2022-12-11T17:24:00.497Z,15.48
2022-12-11T17:26:04.805Z,20.45
2022-12-11T17:28:08.552Z,17.17
2022-12-11T17:30:13.531Z,17.63
2022-12-11T17:32:18.693Z,16.83
2022-12-11T17:34:22.286Z,17.92
2022-12-11T17:36:25.863Z,18.90
2022-12-11T17:38:30.936Z,18.83
2022-12-11T17:40:35.400Z,21.02
2022-12-11T17:42:39.350Z,20.00
2022-12-11T17:44:45.550Z,20.85
2022-12-11T17:46:49.435Z,19.17
2022-12-11T17:48:53.350Z,18.25
2022-12-11T17:50:57.484Z,18.90
2022-12-11T17:53:01.729Z,18.67
2022-12-11T17:55:07.554Z,21.08
2022-12-11T17:57:11.292Z,20.08
2022-12-11T17:59:15.285Z,22.38
2022-12-11T18:01:19.830Z,20.75
2022-12-11T18:03:24.289Z,36.25
2022-12-11T18:05:28.190Z,30.20
2022-12-11T18:07:31.789Z,21.50
2022-12-11T18:09:35.723Z,22.70
2022-12-11T18:11:40.891Z,20.08
2022-12-11T18:13:46.061Z,20.75
2022-12-11T18:16:01.812Z,22.58
2022-12-11T18:18:06.425Z,20.85
2022-12-11T18:20:14.727Z,19.85
2022-12-11T18:22:19.734Z,17.85
2022-12-11T18:24:26.127Z,18.42
2022-12-11T18:26:30.562Z,19.15
2022-12-11T18:28:36.289Z,21.10
2022-12-11T18:30:40.320Z,20.45
2022-12-11T18:32:44.152Z,21.52
2022-12-11T18:34:48.037Z,23.50
2022-12-11T18:36:52.221Z,21.73
2022-12-11T18:38:55.816Z,21.63
2022-12-11T18:41:00.629Z,25.10
2022-12-11T18:43:04.378Z,23.23
2022-12-11T18:45:11.703Z,24.95
2022-12-11T18:47:16.152Z,27.23
2022-12-11T18:49:20.409Z,22.63
2022-12-11T18:51:24.874Z,22.27
2022-12-11T18:53:29.087Z,21.25
2022-12-11T18:55:32.843Z,26.85
2022-12-11T18:57:36.721Z,20.20
2022-12-11T18:59:41.071Z,20.60
2022-12-11T19:01:46.724Z,24.58
2022-12-11T19:03:51.798Z,20.50
2022-12-11T19:05:55.850Z,20.45
2022-12-11T19:07:59.954Z,21.25
2022-12-11T19:10:04.437Z,20.75
2022-12-11T19:12:08.528Z,22.17
2022-12-11T19:14:12.670Z,21.58
2022-12-11T19:16:18.405Z,19.70
2022-12-11T19:18:24.476Z,20.27
2022-12-11T19:22:52.594Z,21.10
2022-12-11T19:24:56.259Z,22.77
2022-12-11T19:26:59.933Z,22.52
2022-12-11T19:29:03.759Z,22.80
2022-12-11T19:31:11.478Z,24.77
2022-12-11T19:33:15.443Z,28.98
2022-12-11T19:35:20.595Z,27.88
2022-12-11T19:37:24.976Z,27.42
2022-12-11T19:39:28.929Z,30.13
2022-12-11T19:41:33.234Z,29.73
2022-12-11T19:43:38.820Z,26.65
2022-12-11T19:45:43.187Z,27.33
2022-12-11T19:47:47.102Z,41.97
2022-12-11T19:49:51.562Z,43.08
2022-12-11T19:51:57.419Z,32.10
2022-12-11T19:54:04.117Z,31.40
2022-12-11T19:56:08.756Z,30.90
2022-12-11T19:58:12.443Z,37.42
2022-12-11T20:00:16.927Z,34.03
2022-12-11T20:02:20.891Z,33.95
2022-12-11T20:04:25.897Z,34.83
2022-12-11T20:06:33.249Z,33.22
2022-12-11T20:08:47.017Z,33.92
2022-12-11T20:10:51.887Z,32.95
2022-12-11T20:12:57.110Z,30.83
2022-12-11T20:15:01.972Z,29.95
2022-12-11T20:17:12.786Z,31.13
2022-12-11T20:19:19.048Z,29.50
2022-12-11T20:21:24.439Z,30.48
2022-12-11T20:23:29.690Z,30.92
2022-12-11T20:25:36.606Z,31.48
2022-12-11T20:27:43.219Z,32.95
2022-12-11T20:29:48.968Z,30.20
2022-12-11T20:31:54.127Z,34.97
2022-12-11T20:33:59.273Z,34.53
2022-12-11T20:36:09.252Z,37.22
2022-12-11T20:38:13.963Z,33.55
2022-12-11T20:40:18.494Z,36.20
2022-12-11T20:42:24.552Z,39.08
2022-12-11T20:44:28.533Z,38.97
2022-12-11T20:46:32.299Z,37.28
2022-12-11T20:48:37.281Z,34.42
2022-12-11T20:50:41.783Z,29.30
2022-12-11T20:52:46.013Z,30.55
2022-12-11T20:54:50.624Z,30.40
2022-12-11T20:56:55.422Z,27.42
2022-12-11T20:59:02.251Z,36.05
2022-12-11T21:01:06.667Z,31.00
2022-12-11T21:03:11.131Z,27.73
2022-12-11T21:05:15.060Z,27.10
2022-12-11T21:07:19.058Z,29.00
2022-12-11T21:09:25.567Z,38.10
2022-12-11T21:11:31.407Z,26.20
2022-12-11T21:13:37.681Z,22.90
2022-12-11T21:15:44.434Z,23.20
2022-12-11T21:17:49.071Z,24.33
2022-12-11T21:19:53.478Z,27.27
2022-12-11T21:21:58.756Z,25.00
2022-12-11T21:24:03.863Z,23.17
2022-12-11T21:26:08.993Z,23.75
2022-12-11T21:28:13.839Z,23.45
2022-12-11T21:30:18.886Z,23.45
2022-12-11T21:32:25.197Z,24.05
2022-12-11T21:34:30.941Z,22.83
2022-12-11T21:36:36.755Z,23.05
2022-12-11T21:38:42.220Z,22.05
2022-12-11T21:40:46.437Z,22.70
2022-12-11T21:42:50.055Z,21.98
2022-12-11T21:45:37.655Z,44.15
2022-12-11T21:47:21.734Z,23.60
2022-12-11T21:49:29.013Z,30.50
2022-12-11T21:51:38.548Z,22.38
2022-12-11T21:53:44.507Z,22.98
2022-12-11T21:55:49.170Z,22.88
2022-12-11T21:57:55.636Z,22.58
2022-12-11T22:00:00.220Z,23.35
2022-12-11T22:02:05.466Z,24.35
2022-12-11T22:04:12.284Z,23.20
2022-12-11T22:06:18.545Z,28.13
2022-12-11T22:08:23.092Z,28.55
2022-12-11T22:10:30.884Z,24.05
2022-12-11T22:12:35.115Z,28.88
2022-12-11T22:14:40.163Z,31.58
2022-12-11T22:16:45.035Z,27.20
2022-12-11T22:18:50.318Z,26.38
2022-12-11T22:20:55.013Z,23.83
2022-12-11T22:23:00.808Z,24.25
2022-12-11T22:25:07.246Z,25.40
2022-12-11T22:27:11.511Z,26.90
2022-12-11T22:29:15.621Z,24.67
2022-12-11T22:31:22.202Z,25.38
2022-12-11T22:33:27.075Z,24.50
2022-12-11T22:35:31.610Z,23.52
2022-12-11T22:37:36.462Z,23.95
2022-12-11T22:39:42.284Z,22.80
2022-12-11T22:41:46.724Z,24.38
2022-12-11T22:43:51.377Z,24.17
2022-12-11T22:45:55.905Z,24.23
2022-12-11T22:48:01.151Z,23.60
2022-12-11T22:50:05.610Z,23.83
2022-12-11T22:52:10.594Z,23.15
2022-12-11T22:54:15.052Z,21.30
2022-12-11T22:56:20.520Z,20.83
2022-12-11T22:58:24.569Z,20.20
2022-12-11T23:00:28.717Z,19.13
2022-12-11T23:02:32.568Z,19.95
2022-12-11T23:04:36.626Z,19.38
2022-12-11T23:06:40.764Z,19.85
2022-12-11T23:08:45.263Z,21.58
2022-12-11T23:10:49.355Z,19.70
2022-12-11T23:12:54.501Z,20.65
2022-12-11T23:14:58.329Z,18.45
2022-12-11T23:17:02.366Z,18.25
2022-12-11T23:19:06.263Z,19.95
2022-12-11T23:21:12.049Z,19.30
2022-12-11T23:23:16.144Z,17.67
2022-12-11T23:25:20.174Z,18.17
2022-12-11T23:27:23.885Z,17.55
2022-12-11T23:29:29.226Z,17.17
2022-12-11T23:31:33.129Z,15.85
2022-12-11T23:33:36.691Z,15.82
2022-12-11T23:35:40.398Z,15.85
2022-12-11T23:37:43.960Z,16.25
2022-12-11T23:39:47.876Z,15.85
2022-12-11T23:41:51.699Z,14.55
2022-12-11T23:43:55.649Z,16.00
2022-12-11T23:46:00.791Z,16.80
2022-12-11T23:48:04.728Z,15.10
2022-12-11T23:50:08.733Z,15.65
2022-12-11T23:52:12.799Z,14.05
2022-12-11T23:54:16.628Z,14.70
2022-12-11T23:56:22.826Z,16.33
2022-12-11T23:58:26.354Z,15.85
