createdAt,value
2022-10-20T00:04:30.980Z,13.40
2022-10-20T00:09:32.069Z,11.10
2022-10-20T00:14:33.168Z,14.20
2022-10-20T00:19:34.455Z,13.80
2022-10-20T00:24:35.711Z,14.00
2022-10-20T00:29:36.946Z,12.70
2022-10-20T00:34:38.225Z,16.10
2022-10-20T00:39:40.309Z,13.50
2022-10-20T00:44:39.707Z,14.20
2022-10-20T00:49:40.804Z,14.30
2022-10-20T00:54:41.928Z,9.70
2022-10-20T00:59:43.054Z,14.70
2022-10-20T01:04:44.168Z,12.80
2022-10-20T01:09:45.482Z,13.50
2022-10-20T01:14:46.787Z,13.80
2022-10-20T01:19:47.886Z,11.80
2022-10-20T01:24:50.040Z,12.50
2022-10-20T01:29:49.357Z,10.00
2022-10-20T01:34:53.073Z,14.40
2022-10-20T01:40:35.385Z,15.40
2022-10-20T01:44:52.461Z,19.80
2022-10-20T01:49:51.826Z,16.60
2022-10-20T01:54:53.917Z,16.60
2022-10-20T01:59:53.335Z,18.00
2022-10-20T02:04:54.561Z,16.30
2022-10-20T02:14:56.965Z,13.70
2022-10-20T02:19:59.101Z,16.00
2022-10-20T02:24:58.226Z,13.80
2022-10-20T02:29:59.412Z,11.30
2022-10-20T02:35:05.022Z,11.50
2022-10-20T02:40:01.648Z,11.20
2022-10-20T02:45:00.923Z,8.70
2022-10-20T02:50:03.013Z,20.90
2022-10-20T02:55:04.100Z,11.50
2022-10-20T03:00:03.200Z,10.60
2022-10-20T03:05:04.482Z,13.00
2022-10-20T03:10:05.803Z,13.60
2022-10-20T03:15:07.925Z,11.90
2022-10-20T03:20:07.206Z,15.00
2022-10-20T03:25:08.993Z,12.40
2022-10-20T03:30:08.082Z,13.70
2022-10-20T03:35:09.379Z,16.30
2022-10-20T03:40:10.638Z,11.90
2022-10-20T03:45:15.012Z,13.70
2022-10-20T03:50:12.939Z,11.80
2022-10-20T03:55:14.036Z,13.70
2022-10-20T04:00:16.164Z,12.60
2022-10-20T04:05:15.467Z,12.60
2022-10-20T04:10:16.755Z,12.00
2022-10-20T04:15:18.006Z,18.80
2022-10-20T04:20:20.127Z,13.20
2022-10-20T04:25:19.234Z,13.60
2022-10-20T04:30:20.344Z,15.00
2022-10-20T04:35:21.723Z,15.40
2022-10-20T04:40:22.817Z,14.40
2022-10-20T04:45:23.941Z,12.80
2022-10-20T04:50:25.068Z,13.50
2022-10-20T04:55:27.165Z,17.40
2022-10-20T05:00:26.465Z,11.10
2022-10-20T05:05:27.793Z,16.10
2022-10-20T05:10:33.150Z,11.40
2022-10-20T05:15:29.855Z,15.90
2022-10-20T05:20:36.836Z,19.50
2022-10-20T05:25:36.637Z,13.60
2022-10-20T05:30:31.261Z,17.80
2022-10-20T05:35:33.403Z,17.40
2022-10-20T05:40:32.517Z,15.00
2022-10-20T05:45:33.625Z,13.70
2022-10-20T05:50:35.825Z,10.80
2022-10-20T05:55:34.989Z,17.60
2022-10-20T06:00:37.132Z,14.80
2022-10-20T06:05:36.244Z,13.60
2022-10-20T06:10:38.386Z,14.30
2022-10-20T06:15:38.484Z,9.70
2022-10-20T06:20:37.585Z,11.90
2022-10-20T06:25:39.690Z,17.10
2022-10-20T06:30:39.792Z,105.50
2022-10-20T06:35:40.966Z,90.20
2022-10-20T06:40:40.498Z,115.70
2022-10-20T06:45:39.730Z,173.50
2022-10-20T06:50:40.956Z,185.00
2022-10-20T06:55:43.063Z,157.20
2022-10-20T07:00:43.491Z,145.20
2022-10-20T07:05:42.694Z,185.60
2022-10-20T07:10:43.892Z,172.90
2022-10-20T07:15:44.979Z,158.50
2022-10-20T07:20:47.074Z,221.30
2022-10-20T07:25:47.170Z,163.30
2022-10-20T07:30:46.345Z,111.50
2022-10-20T07:35:47.493Z,72.80
2022-10-20T07:40:49.586Z,110.50
2022-10-20T07:45:48.675Z,183.90
2022-10-20T07:50:48.871Z,106.60
2022-10-20T07:55:50.063Z,52.30
2022-10-20T08:00:51.171Z,55.90
2022-10-20T08:05:53.270Z,66.00
2022-10-20T08:10:52.528Z,66.50
2022-10-20T08:15:54.744Z,100.50
2022-10-20T08:20:53.982Z,121.90
2022-10-20T08:25:55.090Z,36.80
2022-10-20T08:30:56.317Z,42.20
2022-10-20T08:35:58.451Z,15.00
2022-10-20T08:40:57.542Z,13.20
2022-10-20T08:45:58.632Z,17.30
2022-10-20T08:50:59.721Z,12.20
2022-10-20T08:56:02.838Z,14.40
2022-10-20T09:01:02.506Z,16.50
2022-10-20T09:06:01.776Z,18.90
2022-10-20T09:11:03.041Z,16.70
2022-10-20T09:16:04.170Z,21.10
2022-10-20T09:21:06.287Z,22.90
2022-10-20T09:26:05.387Z,16.60
2022-10-20T09:31:08.506Z,21.80
2022-10-20T09:36:07.685Z,20.40
2022-10-20T09:41:09.805Z,20.90
2022-10-20T09:46:08.947Z,19.30
2022-10-20T09:51:10.238Z,16.30
2022-10-20T09:56:11.501Z,19.40
2022-10-20T10:01:13.637Z,17.70
2022-10-20T10:06:12.992Z,16.70
2022-10-20T10:11:14.083Z,20.20
2022-10-20T10:16:15.289Z,17.10
2022-10-20T10:21:16.454Z,17.60
2022-10-20T10:26:17.731Z,15.40
2022-10-20T10:31:18.884Z,19.00
2022-10-20T10:36:21.000Z,17.70
2022-10-20T10:41:21.097Z,19.90
2022-10-20T10:46:20.306Z,20.00
2022-10-20T10:51:22.402Z,18.80
2022-10-20T10:56:22.501Z,17.30
2022-10-20T11:01:21.674Z,21.40
2022-10-20T11:06:22.904Z,23.50
2022-10-20T11:11:24.238Z,18.10
2022-10-20T11:16:25.339Z,17.80
2022-10-20T11:21:27.678Z,16.90
2022-10-20T11:26:29.211Z,15.90
2022-10-20T11:31:24.786Z,19.10
2022-10-20T11:36:27.939Z,17.20
2022-10-20T11:41:29.077Z,19.70
2022-10-20T11:46:30.175Z,16.50
2022-10-20T11:51:31.704Z,22.00
2022-10-20T11:56:30.781Z,17.00
2022-10-20T12:01:31.950Z,18.30
2022-10-20T12:06:33.219Z,19.30
2022-10-20T12:11:34.424Z,18.90
2022-10-20T12:16:36.524Z,16.20
2022-10-20T12:21:36.649Z,19.80
2022-10-20T12:26:36.625Z,17.90
2022-10-20T12:31:37.091Z,17.00
2022-10-20T12:36:37.259Z,18.30
2022-10-20T12:41:39.357Z,18.60
2022-10-20T12:46:38.463Z,18.50
2022-10-20T12:51:39.686Z,16.00
2022-10-20T12:56:41.860Z,18.50
2022-10-20T13:01:41.046Z,16.80
2022-10-20T13:06:42.143Z,16.60
2022-10-20T13:11:42.322Z,16.00
2022-10-20T13:16:43.454Z,18.30
2022-10-20T13:21:49.511Z,17.70
2022-10-20T13:26:44.966Z,16.70
2022-10-20T13:31:46.108Z,15.80
2022-10-20T13:36:49.462Z,16.50
2022-10-20T13:41:48.796Z,16.00
2022-10-20T13:46:49.897Z,16.20
2022-10-20T13:51:52.303Z,17.50
2022-10-20T13:56:51.460Z,17.20
2022-10-20T14:01:53.546Z,16.50
2022-10-20T14:06:52.659Z,17.50
2022-10-20T14:11:53.877Z,15.90
2022-10-20T14:16:54.992Z,15.50
2022-10-20T14:21:58.119Z,17.90
2022-10-20T14:31:58.358Z,18.40
2022-10-20T14:36:59.537Z,17.60
2022-10-20T14:42:00.706Z,19.10
2022-10-20T14:47:01.811Z,19.70
2022-10-20T14:52:02.970Z,18.60
2022-10-20T14:57:04.130Z,19.10
2022-10-20T15:02:05.231Z,20.00
2022-10-20T15:07:08.358Z,20.00
2022-10-20T15:12:07.444Z,18.20
2022-10-20T15:17:08.590Z,19.00
2022-10-20T15:22:09.803Z,17.90
2022-10-20T15:27:10.890Z,19.20
2022-10-20T15:32:15.031Z,17.30
2022-10-20T15:37:13.134Z,19.30
2022-10-20T15:42:12.361Z,18.50
2022-10-20T15:47:13.667Z,21.40
2022-10-20T15:52:14.857Z,19.80
2022-10-20T15:57:16.269Z,19.00
2022-10-20T16:02:15.707Z,21.90
2022-10-20T16:07:16.973Z,22.20
2022-10-20T16:12:18.426Z,21.90
2022-10-20T16:17:17.885Z,23.10
2022-10-20T16:22:20.495Z,22.60
2022-10-20T16:27:19.652Z,21.10
2022-10-20T16:32:20.756Z,20.70
2022-10-20T16:37:23.083Z,20.70
2022-10-20T16:42:22.640Z,19.70
2022-10-20T16:47:22.027Z,25.60
2022-10-20T16:52:23.164Z,40.90
2022-10-20T16:57:24.331Z,38.40
2022-10-20T17:02:23.706Z,27.40
2022-10-20T17:07:27.953Z,29.00
2022-10-20T17:12:27.256Z,23.00
2022-10-20T17:17:29.541Z,19.90
2022-10-20T17:22:28.780Z,23.20
2022-10-20T17:27:30.307Z,16.80
2022-10-20T17:32:29.783Z,20.60
2022-10-20T17:37:29.306Z,20.70
2022-10-20T17:42:28.688Z,24.20
2022-10-20T17:47:29.875Z,20.30
2022-10-20T17:52:31.204Z,19.90
2022-10-20T17:57:32.535Z,20.70
2022-10-20T18:02:33.913Z,19.10
2022-10-20T18:07:36.347Z,18.70
2022-10-20T18:12:36.025Z,22.20
2022-10-20T18:17:36.601Z,20.60
2022-10-20T18:22:36.389Z,18.80
2022-10-20T18:27:35.802Z,20.60
2022-10-20T18:32:39.190Z,25.20
2022-10-20T18:37:38.952Z,23.80
2022-10-20T18:42:37.015Z,24.00
2022-10-20T18:47:36.860Z,26.40
2022-10-20T18:52:36.510Z,23.60
2022-10-20T18:57:39.615Z,18.40
2022-10-20T19:02:41.453Z,25.60
2022-10-20T19:07:40.090Z,22.90
2022-10-20T19:12:40.184Z,20.80
2022-10-20T19:17:40.870Z,20.10
2022-10-20T19:22:41.400Z,22.70
2022-10-20T19:27:40.902Z,20.00
2022-10-20T19:32:44.254Z,21.00
2022-10-20T19:37:42.923Z,19.90
2022-10-20T19:42:42.371Z,19.70
2022-10-20T19:47:44.552Z,43.70
2022-10-20T19:52:44.891Z,23.10
2022-10-20T19:57:44.077Z,20.90
2022-10-20T20:02:45.394Z,21.50
2022-10-20T20:07:47.864Z,21.60
2022-10-20T20:12:47.326Z,21.70
2022-10-20T20:17:48.632Z,21.60
2022-10-20T20:22:50.165Z,24.10
2022-10-20T20:27:50.435Z,19.90
2022-10-20T20:32:52.091Z,23.90
2022-10-20T20:37:50.317Z,25.30
2022-10-20T20:42:49.446Z,23.30
2022-10-20T20:47:50.647Z,23.30
2022-10-20T20:52:52.028Z,23.80
2022-10-20T20:57:54.276Z,24.10
2022-10-20T21:07:54.462Z,26.70
2022-10-20T21:12:53.688Z,27.10
2022-10-20T21:17:54.856Z,24.70
2022-10-20T21:22:56.963Z,28.40
2022-10-20T21:27:57.051Z,27.40
2022-10-20T21:32:56.153Z,33.40
2022-10-20T21:37:57.431Z,28.90
2022-10-20T21:42:58.600Z,24.80
2022-10-20T21:47:59.697Z,29.10
2022-10-20T21:53:00.909Z,27.70
2022-10-20T21:58:01.998Z,32.60
2022-10-20T22:03:03.265Z,31.80
2022-10-20T22:08:04.356Z,25.90
2022-10-20T22:13:05.631Z,19.90
2022-10-20T22:18:06.862Z,21.90
2022-10-20T22:23:09.452Z,23.00
2022-10-20T22:28:09.578Z,19.80
2022-10-20T22:33:10.659Z,19.20
2022-10-20T22:38:09.753Z,18.30
2022-10-20T22:43:10.943Z,15.20
2022-10-20T22:48:14.034Z,19.20
2022-10-20T22:53:13.262Z,17.40
2022-10-20T22:58:14.490Z,14.70
2022-10-20T23:03:15.563Z,15.90
2022-10-20T23:08:17.668Z,13.70
2022-10-20T23:13:16.948Z,13.00
2022-10-20T23:18:19.064Z,15.10
2022-10-20T23:23:18.275Z,14.00
2022-10-20T23:28:19.842Z,14.00
2022-10-20T23:33:18.957Z,17.80
2022-10-20T23:38:21.056Z,10.80
2022-10-20T23:43:20.276Z,11.10
2022-10-20T23:48:21.471Z,10.70
2022-10-20T23:53:22.558Z,9.00
2022-10-20T23:58:23.720Z,12.50
