createdAt,value
2019-05-19T00:00:02.795Z,9.40
2019-05-19T00:01:02.765Z,9.30
2019-05-19T00:02:02.778Z,9.10
2019-05-19T00:03:02.740Z,9.00
2019-05-19T00:04:02.730Z,9.10
2019-05-19T00:05:02.721Z,9.60
2019-05-19T00:06:02.717Z,9.00
2019-05-19T00:07:02.762Z,9.10
2019-05-19T00:08:02.721Z,8.90
2019-05-19T00:09:02.674Z,8.90
2019-05-19T00:10:02.731Z,8.70
2019-05-19T00:11:02.664Z,8.80
2019-05-19T00:12:02.670Z,8.10
2019-05-19T00:13:02.637Z,8.60
2019-05-19T00:14:02.633Z,8.60
2019-05-19T00:15:02.620Z,8.40
2019-05-19T00:16:02.602Z,8.80
2019-05-19T00:17:02.621Z,8.80
2019-05-19T00:18:02.599Z,8.80
2019-05-19T00:19:02.612Z,8.90
2019-05-19T00:20:02.567Z,9.20
2019-05-19T00:21:02.552Z,8.50
2019-05-19T00:22:02.566Z,8.70
2019-05-19T00:23:02.536Z,8.10
2019-05-19T00:24:02.523Z,8.80
2019-05-19T00:25:02.512Z,8.60
2019-05-19T00:26:02.503Z,9.50
2019-05-19T00:27:02.519Z,8.90
2019-05-19T00:28:02.501Z,9.40
2019-05-19T00:29:02.469Z,8.90
2019-05-19T00:30:02.497Z,9.20
2019-05-19T00:31:02.452Z,9.10
2019-05-19T00:32:02.466Z,8.70
2019-05-19T00:33:02.423Z,8.90
2019-05-19T00:34:02.417Z,9.70
2019-05-19T00:35:02.448Z,9.90
2019-05-19T00:36:02.407Z,9.70
2019-05-19T00:37:02.416Z,8.80
2019-05-19T00:38:02.369Z,9.40
2019-05-19T00:39:02.367Z,9.40
2019-05-19T00:40:02.356Z,9.60
2019-05-19T00:41:02.386Z,9.60
2019-05-19T00:42:02.359Z,9.80
2019-05-19T00:43:02.324Z,9.40
2019-05-19T00:44:02.310Z,9.80
2019-05-19T00:45:02.310Z,10.60
2019-05-19T00:46:02.296Z,10.00
2019-05-19T00:47:02.287Z,9.80
2019-05-19T00:48:02.294Z,10.30
2019-05-19T00:49:02.272Z,10.40
2019-05-19T00:50:02.255Z,9.90
2019-05-19T00:51:02.280Z,10.40
2019-05-19T00:52:02.240Z,10.20
2019-05-19T00:53:02.243Z,11.20
2019-05-19T00:54:02.207Z,11.20
2019-05-19T00:55:02.206Z,10.80
2019-05-19T00:56:02.185Z,10.90
2019-05-19T00:57:02.175Z,10.90
2019-05-19T00:58:02.194Z,10.60
2019-05-19T00:59:02.161Z,11.10
2019-05-19T01:00:02.162Z,10.70
2019-05-19T01:01:02.129Z,10.40
2019-05-19T01:02:02.124Z,10.80
2019-05-19T01:03:02.162Z,10.60
2019-05-19T01:04:02.099Z,10.10
2019-05-19T01:05:02.089Z,10.60
2019-05-19T01:06:02.083Z,10.50
2019-05-19T01:07:02.078Z,11.10
2019-05-19T01:08:02.088Z,10.90
2019-05-19T01:09:02.048Z,11.00
2019-05-19T01:10:02.043Z,11.30
2019-05-19T01:11:02.039Z,11.20
2019-05-19T01:12:02.020Z,11.20
2019-05-19T01:13:02.044Z,11.60
2019-05-19T01:14:01.995Z,11.30
2019-05-19T01:15:01.988Z,11.30
2019-05-19T01:16:01.977Z,11.40
2019-05-19T01:17:02.256Z,11.50
2019-05-19T01:18:01.978Z,11.20
2019-05-19T01:19:01.947Z,11.10
2019-05-19T01:20:01.936Z,11.20
2019-05-19T01:21:01.920Z,11.30
2019-05-19T01:22:01.916Z,11.20
2019-05-19T01:23:01.928Z,11.30
2019-05-19T01:24:01.895Z,11.80
2019-05-19T01:25:01.906Z,11.30
2019-05-19T01:26:01.867Z,11.30
2019-05-19T01:27:01.859Z,11.30
2019-05-19T01:28:01.889Z,11.80
2019-05-19T01:29:01.844Z,11.80
2019-05-19T01:30:01.825Z,10.70
2019-05-19T01:31:01.811Z,11.00
2019-05-19T01:32:01.803Z,11.20
2019-05-19T01:33:01.826Z,11.80
2019-05-19T01:34:01.783Z,11.20
2019-05-19T01:35:01.773Z,10.10
2019-05-19T01:36:01.758Z,11.20
2019-05-19T01:37:01.749Z,10.70
2019-05-19T01:38:01.764Z,11.10
2019-05-19T01:39:01.730Z,11.30
2019-05-19T01:40:01.726Z,11.20
2019-05-19T01:41:01.713Z,11.50
2019-05-19T01:42:01.700Z,11.70
2019-05-19T01:43:01.720Z,12.40
2019-05-19T01:44:01.670Z,11.40
2019-05-19T01:45:01.706Z,12.10
2019-05-19T01:46:01.652Z,12.50
2019-05-19T01:47:01.641Z,12.10
2019-05-19T01:48:01.667Z,12.10
2019-05-19T01:49:01.625Z,11.70
2019-05-19T01:50:16.947Z,11.60
2019-05-19T01:51:02.598Z,10.60
2019-05-19T01:52:01.588Z,11.40
2019-05-19T01:53:01.598Z,10.70
2019-05-19T01:54:01.562Z,11.20
2019-05-19T01:55:01.554Z,11.40
2019-05-19T01:56:01.548Z,10.80
2019-05-19T01:57:01.538Z,10.70
2019-05-19T01:58:01.555Z,11.20
2019-05-19T01:59:01.516Z,11.40
2019-05-19T02:00:01.527Z,11.10
2019-05-19T02:01:01.500Z,10.90
2019-05-19T02:02:01.483Z,10.80
2019-05-19T02:03:01.497Z,11.10
2019-05-19T02:04:01.489Z,11.70
2019-05-19T02:05:01.478Z,11.40
2019-05-19T02:06:01.435Z,11.50
2019-05-19T02:07:01.422Z,11.70
2019-05-19T02:08:01.450Z,11.90
2019-05-19T02:09:01.414Z,11.20
2019-05-19T02:10:01.400Z,12.00
2019-05-19T02:11:02.384Z,11.40
2019-05-19T02:12:01.371Z,11.30
2019-05-19T02:13:01.390Z,11.30
2019-05-19T02:14:01.352Z,11.40
2019-05-19T02:15:01.348Z,11.90
2019-05-19T02:16:01.332Z,11.50
2019-05-19T02:17:01.352Z,12.20
2019-05-19T02:18:01.335Z,11.70
2019-05-19T02:19:01.297Z,12.60
2019-05-19T02:20:01.305Z,12.40
2019-05-19T02:21:01.279Z,13.00
2019-05-19T02:22:01.263Z,13.30
2019-05-19T02:23:01.297Z,13.10
2019-05-19T02:24:01.247Z,13.00
2019-05-19T02:25:01.237Z,13.30
2019-05-19T02:26:01.223Z,14.10
2019-05-19T02:27:01.289Z,15.10
2019-05-19T02:28:01.237Z,16.10
2019-05-19T02:29:01.188Z,17.00
2019-05-19T02:30:01.205Z,17.20
2019-05-19T02:31:01.168Z,17.10
2019-05-19T02:32:01.172Z,17.60
2019-05-19T02:33:01.174Z,16.90
2019-05-19T02:34:01.149Z,16.80
2019-05-19T02:35:01.123Z,15.90
2019-05-19T02:36:01.126Z,16.80
2019-05-19T02:37:01.101Z,16.80
2019-05-19T02:38:01.115Z,16.70
2019-05-19T02:39:01.079Z,17.10
2019-05-19T02:40:01.068Z,17.10
2019-05-19T02:41:01.064Z,17.50
2019-05-19T02:42:01.053Z,16.80
2019-05-19T02:43:01.070Z,16.50
2019-05-19T02:44:01.033Z,16.80
2019-05-19T02:45:01.016Z,16.40
2019-05-19T02:46:01.029Z,15.50
2019-05-19T02:47:01.007Z,16.40
2019-05-19T02:48:01.015Z,16.40
2019-05-19T02:49:00.975Z,15.90
2019-05-19T02:50:00.977Z,15.90
2019-05-19T02:51:00.962Z,16.30
2019-05-19T02:52:00.952Z,16.50
2019-05-19T02:53:00.973Z,16.40
2019-05-19T02:54:00.931Z,15.70
2019-05-19T02:55:00.918Z,16.90
2019-05-19T02:56:00.916Z,16.00
2019-05-19T02:57:08.897Z,16.60
2019-05-19T02:58:00.883Z,16.00
2019-05-19T02:59:00.914Z,16.30
2019-05-19T03:00:00.854Z,16.50
2019-05-19T03:01:00.848Z,17.00
2019-05-19T03:02:00.837Z,16.80
2019-05-19T03:03:00.821Z,17.00
2019-05-19T03:04:00.846Z,16.30
2019-05-19T03:05:00.829Z,16.30
2019-05-19T03:06:00.791Z,17.00
2019-05-19T03:07:00.789Z,16.60
2019-05-19T03:08:00.773Z,16.30
2019-05-19T03:09:00.781Z,17.00
2019-05-19T03:10:00.756Z,17.00
2019-05-19T03:11:00.736Z,16.70
2019-05-19T03:12:00.789Z,17.40
2019-05-19T03:13:00.718Z,16.60
2019-05-19T03:14:00.740Z,16.30
2019-05-19T03:15:00.696Z,16.90
2019-05-19T03:16:00.685Z,16.60
2019-05-19T03:17:00.671Z,16.70
2019-05-19T03:18:00.679Z,16.70
2019-05-19T03:19:00.693Z,16.70
2019-05-19T03:20:00.643Z,16.80
2019-05-19T03:21:10.392Z,16.60
2019-05-19T03:22:01.616Z,16.70
2019-05-19T03:23:00.608Z,17.20
2019-05-19T03:24:00.627Z,16.90
2019-05-19T03:25:00.589Z,17.10
2019-05-19T03:26:00.574Z,17.10
2019-05-19T03:27:00.579Z,16.90
2019-05-19T03:28:00.565Z,16.60
2019-05-19T03:29:00.579Z,16.70
2019-05-19T03:30:00.541Z,18.00
2019-05-19T03:31:00.532Z,17.70
2019-05-19T03:32:00.515Z,17.20
2019-05-19T03:33:00.613Z,16.80
2019-05-19T03:34:00.520Z,17.30
2019-05-19T03:35:00.489Z,18.20
2019-05-19T03:36:00.468Z,17.10
2019-05-19T03:37:00.476Z,17.80
2019-05-19T03:38:00.453Z,17.20
2019-05-19T03:39:00.463Z,17.00
2019-05-19T03:40:00.423Z,17.20
2019-05-19T03:41:00.417Z,18.50
2019-05-19T03:42:00.411Z,18.50
2019-05-19T03:43:00.401Z,17.80
2019-05-19T03:44:00.408Z,18.10
2019-05-19T03:45:00.372Z,17.70
2019-05-19T03:46:00.359Z,18.10
2019-05-19T03:47:00.361Z,17.80
2019-05-19T03:48:00.340Z,17.70
2019-05-19T03:49:00.355Z,17.70
2019-05-19T03:50:00.328Z,17.90
2019-05-19T03:51:00.310Z,18.20
2019-05-19T03:52:00.295Z,17.50
2019-05-19T03:53:00.283Z,17.60
2019-05-19T03:54:00.301Z,18.20
2019-05-19T03:55:00.267Z,18.50
2019-05-19T03:56:00.254Z,18.80
2019-05-19T03:57:00.253Z,18.90
2019-05-19T03:58:00.231Z,18.20
2019-05-19T03:59:00.247Z,18.20
2019-05-19T04:00:00.226Z,17.50
2019-05-19T04:01:00.202Z,17.70
2019-05-19T04:02:00.191Z,17.70
2019-05-19T04:03:00.175Z,17.20
2019-05-19T04:04:00.221Z,17.60
2019-05-19T04:05:00.159Z,16.90
2019-05-19T04:06:00.153Z,17.30
2019-05-19T04:07:00.133Z,17.70
2019-05-19T04:08:00.130Z,18.30
2019-05-19T04:09:00.429Z,17.60
2019-05-19T04:10:00.118Z,18.50
2019-05-19T04:11:00.097Z,18.20
2019-05-19T04:12:00.133Z,18.40
2019-05-19T04:13:00.072Z,18.60
2019-05-19T04:14:00.086Z,18.60
2019-05-19T04:15:00.046Z,19.00
2019-05-19T04:16:00.051Z,17.90
2019-05-19T04:17:00.037Z,18.10
2019-05-19T04:18:00.016Z,18.50
2019-05-19T04:19:00.007Z,18.10
2019-05-19T04:20:00.033Z,17.30
2019-05-19T04:20:59.987Z,17.10
2019-05-19T04:21:59.974Z,17.40
2019-05-19T04:22:59.964Z,17.20
2019-05-19T04:23:59.955Z,18.00
2019-05-19T04:24:59.967Z,16.80
2019-05-19T04:25:59.932Z,17.40
2019-05-19T04:26:59.918Z,17.70
2019-05-19T04:27:59.910Z,18.30
2019-05-19T04:28:59.900Z,18.00
2019-05-19T04:29:59.920Z,17.50
2019-05-19T04:30:59.879Z,17.00
2019-05-19T04:31:59.877Z,17.70
2019-05-19T04:32:59.859Z,17.10
2019-05-19T04:33:59.847Z,17.20
2019-05-19T04:34:59.863Z,17.00
2019-05-19T04:35:59.824Z,17.00
2019-05-19T04:36:59.821Z,17.10
2019-05-19T04:37:59.800Z,17.40
2019-05-19T04:38:59.794Z,16.70
2019-05-19T04:39:59.803Z,16.60
2019-05-19T04:40:59.768Z,17.40
2019-05-19T04:41:59.759Z,17.00
2019-05-19T04:42:59.751Z,16.50
2019-05-19T04:43:59.739Z,17.00
2019-05-19T04:44:59.754Z,17.30
2019-05-19T04:45:59.719Z,17.40
2019-05-19T04:46:59.712Z,17.00
2019-05-19T04:47:59.698Z,17.00
2019-05-19T04:48:59.689Z,17.00
2019-05-19T04:49:59.707Z,17.60
2019-05-19T04:50:59.668Z,16.50
2019-05-19T04:52:06.729Z,17.40
2019-05-19T04:53:00.644Z,16.60
2019-05-19T04:53:59.646Z,16.90
2019-05-19T04:54:59.648Z,16.70
2019-05-19T04:55:59.702Z,16.40
2019-05-19T04:56:59.606Z,16.20
2019-05-19T04:57:59.591Z,16.70
2019-05-19T04:58:59.589Z,16.90
2019-05-19T04:59:59.605Z,17.10
2019-05-19T05:00:59.559Z,16.80
2019-05-19T05:01:59.556Z,17.00
2019-05-19T05:02:59.539Z,18.00
2019-05-19T05:03:59.531Z,18.70
2019-05-19T05:04:59.591Z,18.40
2019-05-19T05:05:59.511Z,17.70
2019-05-19T05:06:59.518Z,17.90
2019-05-19T05:07:59.491Z,18.50
2019-05-19T05:08:59.471Z,18.90
2019-05-19T05:09:59.486Z,18.60
2019-05-19T05:10:59.450Z,18.10
2019-05-19T05:11:59.444Z,17.90
2019-05-19T05:12:59.427Z,17.90
2019-05-19T05:13:59.427Z,18.30
2019-05-19T05:14:59.439Z,17.20
2019-05-19T05:15:59.398Z,18.40
2019-05-19T05:16:59.388Z,17.90
2019-05-19T05:17:59.387Z,18.50
2019-05-19T05:18:59.368Z,17.60
2019-05-19T05:19:59.383Z,19.50
2019-05-19T05:20:59.345Z,18.80
2019-05-19T05:21:59.331Z,18.30
2019-05-19T05:22:59.336Z,18.80
2019-05-19T05:23:59.315Z,18.30
2019-05-19T05:24:59.329Z,18.20
2019-05-19T05:25:59.307Z,18.60
2019-05-19T05:26:59.281Z,18.20
2019-05-19T05:27:59.267Z,18.20
2019-05-19T05:28:59.275Z,18.20
2019-05-19T05:29:59.271Z,17.80
2019-05-19T05:30:59.242Z,17.80
2019-05-19T05:31:59.229Z,17.50
2019-05-19T05:32:59.220Z,18.10
2019-05-19T05:33:59.207Z,17.60
2019-05-19T05:34:59.222Z,18.20
2019-05-19T05:35:59.206Z,18.80
2019-05-19T05:36:59.176Z,19.50
2019-05-19T05:37:59.170Z,18.90
2019-05-19T05:38:59.159Z,18.80
2019-05-19T05:39:59.168Z,18.70
2019-05-19T05:40:59.130Z,18.10
2019-05-19T05:41:59.126Z,19.30
2019-05-19T05:42:59.112Z,19.10
2019-05-19T05:43:59.103Z,18.80
2019-05-19T05:44:59.143Z,19.00
2019-05-19T05:45:59.082Z,18.70
2019-05-19T05:46:59.070Z,18.20
2019-05-19T05:47:59.059Z,18.30
2019-05-19T05:48:59.046Z,18.90
2019-05-19T05:49:59.064Z,18.90
2019-05-19T05:50:59.029Z,18.40
2019-05-19T05:51:59.015Z,18.30
2019-05-19T05:52:59.010Z,17.90
2019-05-19T05:53:58.996Z,17.70
2019-05-19T05:54:59.010Z,17.70
2019-05-19T05:55:58.973Z,18.40
2019-05-19T05:56:58.962Z,18.50
2019-05-19T05:57:58.951Z,18.70
2019-05-19T05:58:58.940Z,18.60
2019-05-19T05:59:58.958Z,18.20
2019-05-19T06:00:58.920Z,18.50
2019-05-19T06:01:58.910Z,18.50
2019-05-19T06:02:58.898Z,18.70
2019-05-19T06:03:58.888Z,18.60
2019-05-19T06:04:58.903Z,17.80
2019-05-19T06:05:58.901Z,18.00
2019-05-19T06:06:58.856Z,18.40
2019-05-19T06:07:58.849Z,18.00
2019-05-19T06:08:58.837Z,18.50
2019-05-19T06:09:58.885Z,18.50
2019-05-19T06:10:58.818Z,18.10
2019-05-19T06:11:58.804Z,18.20
2019-05-19T06:12:58.801Z,18.00
2019-05-19T06:13:58.795Z,17.90
2019-05-19T06:14:58.799Z,18.40
2019-05-19T06:15:58.758Z,19.00
2019-05-19T06:16:58.750Z,19.60
2019-05-19T06:17:58.739Z,20.20
2019-05-19T06:18:58.728Z,20.20
2019-05-19T06:19:58.746Z,20.00
2019-05-19T06:20:58.709Z,20.30
2019-05-19T06:21:58.695Z,19.70
2019-05-19T06:22:58.695Z,19.40
2019-05-19T06:23:58.675Z,20.40
2019-05-19T06:24:59.311Z,19.90
2019-05-19T06:25:58.653Z,19.80
2019-05-19T06:26:58.643Z,19.70
2019-05-19T06:27:58.636Z,20.20
2019-05-19T06:28:58.626Z,20.30
2019-05-19T06:29:58.639Z,20.00
2019-05-19T06:30:58.604Z,20.70
2019-05-19T06:31:58.599Z,19.80
2019-05-19T06:32:58.579Z,21.10
2019-05-19T06:33:58.574Z,21.70
2019-05-19T06:34:58.591Z,21.50
2019-05-19T06:35:58.546Z,21.10
2019-05-19T06:36:58.540Z,21.60
2019-05-19T06:37:58.532Z,21.10
2019-05-19T06:38:58.516Z,21.30
2019-05-19T06:39:58.533Z,20.80
2019-05-19T06:40:58.496Z,20.30
2019-05-19T06:41:58.485Z,20.40
2019-05-19T06:42:58.476Z,20.30
2019-05-19T06:43:58.462Z,20.20
2019-05-19T06:44:58.482Z,20.30
2019-05-19T06:45:58.442Z,20.80
2019-05-19T06:46:58.431Z,20.70
2019-05-19T06:47:58.426Z,20.70
2019-05-19T06:48:58.409Z,21.00
2019-05-19T06:49:58.427Z,21.30
2019-05-19T06:50:58.391Z,20.40
2019-05-19T06:51:58.375Z,21.10
2019-05-19T06:53:12.893Z,20.80
2019-05-19T06:53:59.354Z,21.00
2019-05-19T06:54:58.373Z,20.40
2019-05-19T06:55:58.339Z,20.90
2019-05-19T06:56:58.324Z,20.60
2019-05-19T06:57:58.310Z,19.80
2019-05-19T06:58:58.313Z,20.20
2019-05-19T06:59:58.361Z,20.60
2019-05-19T07:00:59.226Z,19.90
2019-05-19T07:01:58.270Z,20.30
2019-05-19T07:02:58.259Z,19.20
2019-05-19T07:03:58.247Z,19.60
2019-05-19T07:04:58.245Z,18.70
2019-05-19T07:05:58.254Z,19.50
2019-05-19T07:06:58.235Z,18.90
2019-05-19T07:07:58.206Z,19.20
2019-05-19T07:08:58.194Z,19.00
2019-05-19T07:09:58.985Z,19.00
2019-05-19T07:10:58.198Z,19.30
2019-05-19T07:11:58.182Z,18.40
2019-05-19T07:12:58.150Z,18.00
2019-05-19T07:13:58.159Z,18.90
2019-05-19T07:14:58.133Z,18.10
2019-05-19T07:15:58.472Z,17.70
2019-05-19T07:16:58.121Z,18.60
2019-05-19T07:17:58.107Z,17.60
2019-05-19T07:18:58.091Z,17.10
2019-05-19T07:19:58.088Z,17.30
2019-05-19T07:20:58.096Z,17.00
2019-05-19T07:21:58.058Z,16.40
2019-05-19T07:22:58.050Z,17.50
2019-05-19T07:23:58.040Z,17.20
2019-05-19T07:24:58.032Z,16.00
2019-05-19T07:25:58.044Z,15.90
2019-05-19T07:26:58.007Z,15.50
2019-05-19T07:27:57.998Z,16.00
2019-05-19T07:28:59.041Z,15.60
2019-05-19T07:29:57.976Z,15.40
2019-05-19T07:30:57.997Z,15.60
2019-05-19T07:31:57.951Z,14.10
2019-05-19T07:32:57.943Z,14.80
2019-05-19T07:33:57.940Z,12.80
2019-05-19T07:34:57.926Z,12.20
2019-05-19T07:35:57.939Z,13.40
2019-05-19T07:36:57.902Z,13.40
2019-05-19T07:37:57.899Z,13.20
2019-05-19T07:38:57.878Z,11.30
2019-05-19T07:39:57.878Z,10.00
2019-05-19T07:40:57.897Z,12.10
2019-05-19T07:41:57.851Z,12.50
2019-05-19T07:42:57.839Z,12.70
2019-05-19T07:43:57.834Z,11.50
2019-05-19T07:44:57.822Z,11.80
2019-05-19T07:45:57.840Z,11.40
2019-05-19T07:46:57.806Z,11.60
2019-05-19T07:47:57.791Z,12.50
2019-05-19T07:48:57.785Z,13.00
2019-05-19T07:49:57.770Z,12.90
2019-05-19T07:50:57.793Z,13.50
2019-05-19T07:51:57.747Z,13.50
2019-05-19T07:52:57.742Z,13.50
2019-05-19T07:53:57.728Z,13.80
2019-05-19T07:54:57.720Z,13.60
2019-05-19T07:55:57.731Z,13.40
2019-05-19T07:56:57.701Z,13.80
2019-05-19T07:57:57.780Z,14.00
2019-05-19T07:58:57.675Z,13.80
2019-05-19T07:59:57.662Z,14.50
2019-05-19T08:00:57.687Z,14.30
2019-05-19T08:01:57.651Z,14.60
2019-05-19T08:02:57.641Z,14.60
2019-05-19T08:03:57.643Z,14.20
2019-05-19T08:04:57.616Z,14.40
2019-05-19T08:05:57.634Z,14.30
2019-05-19T08:06:57.595Z,14.40
2019-05-19T08:07:57.587Z,14.20
2019-05-19T08:08:57.577Z,14.50
2019-05-19T08:09:57.562Z,14.50
2019-05-19T08:10:57.578Z,14.90
2019-05-19T08:11:57.543Z,14.00
2019-05-19T08:12:57.535Z,14.10
2019-05-19T08:13:57.571Z,13.00
2019-05-19T08:14:57.515Z,14.80
2019-05-19T08:15:57.537Z,14.20
2019-05-19T08:16:57.494Z,13.90
2019-05-19T08:17:57.487Z,14.00
2019-05-19T08:18:57.475Z,14.20
2019-05-19T08:19:57.471Z,14.10
2019-05-19T08:20:57.481Z,14.50
2019-05-19T08:21:57.612Z,14.50
2019-05-19T08:22:57.432Z,14.00
2019-05-19T08:24:00.894Z,14.40
2019-05-19T08:24:57.410Z,14.00
2019-05-19T08:25:57.448Z,13.70
2019-05-19T08:26:57.391Z,14.60
2019-05-19T08:28:07.411Z,13.60
2019-05-19T08:28:58.373Z,13.70
2019-05-19T08:29:57.386Z,14.10
2019-05-19T08:30:57.385Z,14.30
2019-05-19T08:31:57.342Z,14.00
2019-05-19T08:32:57.330Z,13.30
2019-05-19T08:33:57.370Z,12.60
2019-05-19T08:34:57.311Z,14.10
2019-05-19T08:35:57.332Z,13.10
2019-05-19T08:36:57.293Z,12.40
2019-05-19T08:37:57.291Z,12.80
2019-05-19T08:38:57.281Z,12.00
2019-05-19T08:39:57.268Z,12.70
2019-05-19T08:40:57.284Z,12.90
2019-05-19T08:41:57.247Z,13.10
2019-05-19T08:42:57.239Z,13.10
2019-05-19T08:43:57.277Z,12.80
2019-05-19T08:44:57.217Z,12.60
2019-05-19T08:45:57.247Z,12.80
2019-05-19T08:46:57.202Z,12.80
2019-05-19T08:47:57.189Z,13.50
2019-05-19T08:48:58.573Z,13.30
2019-05-19T08:49:57.172Z,13.40
2019-05-19T08:50:57.184Z,13.00
2019-05-19T08:51:57.149Z,12.80
2019-05-19T08:52:57.139Z,13.50
2019-05-19T08:53:57.251Z,13.60
2019-05-19T08:54:57.116Z,12.60
2019-05-19T08:55:57.135Z,12.90
2019-05-19T08:56:57.149Z,12.80
2019-05-19T08:57:57.087Z,13.00
2019-05-19T08:58:57.083Z,12.90
2019-05-19T08:59:57.068Z,12.70
2019-05-19T09:00:57.085Z,12.90
2019-05-19T09:01:57.052Z,12.80
2019-05-19T09:02:57.042Z,12.50
2019-05-19T09:03:57.089Z,13.00
2019-05-19T09:04:57.022Z,12.70
2019-05-19T09:05:57.043Z,11.90
2019-05-19T09:06:57.054Z,13.00
2019-05-19T09:07:56.995Z,13.10
2019-05-19T09:08:56.999Z,12.70
2019-05-19T09:09:56.971Z,11.60
2019-05-19T09:10:56.994Z,10.90
2019-05-19T09:11:56.964Z,11.60
2019-05-19T09:12:56.965Z,11.90
2019-05-19T09:13:57.043Z,10.50
2019-05-19T09:14:56.930Z,9.90
2019-05-19T09:15:56.943Z,10.60
2019-05-19T09:16:56.908Z,10.40
2019-05-19T09:17:56.899Z,11.30
2019-05-19T09:18:56.899Z,10.20
2019-05-19T09:19:56.878Z,10.30
2019-05-19T09:20:56.911Z,10.30
2019-05-19T09:21:56.859Z,11.50
2019-05-19T09:22:56.853Z,11.20
2019-05-19T09:23:56.905Z,10.40
2019-05-19T09:24:56.840Z,10.00
2019-05-19T09:25:56.848Z,10.80
2019-05-19T09:26:56.833Z,12.40
2019-05-19T09:27:56.802Z,11.50
2019-05-19T09:28:56.797Z,11.90
2019-05-19T09:29:56.786Z,11.70
2019-05-19T09:30:56.799Z,12.00
2019-05-19T09:31:56.766Z,12.00
2019-05-19T09:32:56.765Z,12.40
2019-05-19T09:33:56.789Z,11.50
2019-05-19T09:34:56.740Z,10.80
2019-05-19T09:35:56.787Z,12.00
2019-05-19T09:36:56.721Z,11.20
2019-05-19T09:37:56.709Z,11.40
2019-05-19T09:38:56.706Z,11.60
2019-05-19T09:39:56.694Z,12.10
2019-05-19T09:40:56.682Z,11.80
2019-05-19T09:41:56.701Z,12.50
2019-05-19T09:42:56.668Z,12.50
2019-05-19T09:43:56.707Z,11.30
2019-05-19T09:44:56.648Z,11.50
2019-05-19T09:45:56.638Z,12.70
2019-05-19T09:46:56.659Z,11.10
2019-05-19T09:47:56.618Z,13.00
2019-05-19T09:48:56.615Z,11.20
2019-05-19T09:49:56.600Z,12.00
2019-05-19T09:50:56.588Z,12.10
2019-05-19T09:51:56.607Z,10.60
2019-05-19T09:52:56.577Z,10.90
2019-05-19T09:53:56.592Z,11.00
2019-05-19T09:54:56.562Z,10.10
2019-05-19T09:55:56.543Z,10.10
2019-05-19T09:56:56.558Z,10.10
2019-05-19T09:57:56.524Z,10.50
2019-05-19T09:58:56.515Z,10.40
2019-05-19T09:59:56.503Z,10.00
2019-05-19T10:00:56.502Z,10.30
2019-05-19T10:01:56.523Z,9.60
2019-05-19T10:02:56.481Z,9.30
2019-05-19T10:03:56.580Z,8.90
2019-05-19T10:04:56.565Z,9.60
2019-05-19T10:05:56.446Z,8.80
2019-05-19T10:06:56.556Z,8.30
2019-05-19T10:07:56.496Z,8.80
2019-05-19T10:08:56.418Z,9.30
2019-05-19T10:09:56.412Z,9.70
2019-05-19T10:10:56.404Z,8.80
2019-05-19T10:11:56.419Z,9.50
2019-05-19T10:12:56.384Z,8.20
2019-05-19T10:13:56.423Z,8.40
2019-05-19T10:14:56.365Z,9.00
2019-05-19T10:15:56.359Z,10.10
2019-05-19T10:16:56.371Z,9.90
2019-05-19T10:17:56.343Z,9.90
2019-05-19T10:18:56.335Z,10.60
2019-05-19T10:19:56.323Z,10.50
2019-05-19T10:20:56.314Z,10.10
2019-05-19T10:21:56.332Z,10.60
2019-05-19T10:22:56.296Z,9.20
2019-05-19T10:23:56.365Z,8.20
2019-05-19T10:25:18.225Z,8.20
2019-05-19T10:25:57.271Z,7.20
2019-05-19T10:26:56.287Z,7.10
2019-05-19T10:27:56.252Z,7.60
2019-05-19T10:28:56.239Z,7.00
2019-05-19T10:29:56.231Z,6.60
2019-05-19T10:30:56.228Z,7.70
2019-05-19T10:31:56.240Z,8.50
2019-05-19T10:32:58.712Z,8.30
2019-05-19T10:33:56.266Z,8.50
2019-05-19T10:34:56.192Z,7.50
2019-05-19T10:35:56.178Z,6.50
2019-05-19T10:36:56.206Z,6.30
2019-05-19T10:37:56.163Z,6.80
2019-05-19T10:38:56.150Z,7.00
2019-05-19T10:39:56.143Z,6.30
2019-05-19T10:40:56.135Z,6.60
2019-05-19T10:41:56.150Z,6.90
2019-05-19T10:42:56.112Z,6.90
2019-05-19T10:43:56.130Z,6.50
2019-05-19T10:44:56.097Z,6.80
2019-05-19T10:45:56.088Z,5.70
2019-05-19T10:46:56.106Z,5.50
2019-05-19T10:47:56.067Z,5.70
2019-05-19T10:48:56.059Z,5.60
2019-05-19T10:49:56.059Z,5.40
2019-05-19T10:50:56.043Z,5.90
2019-05-19T10:51:56.064Z,5.70
2019-05-19T10:52:56.028Z,6.10
2019-05-19T10:53:56.095Z,6.10
2019-05-19T10:54:56.011Z,5.00
2019-05-19T10:55:56.002Z,4.40
2019-05-19T10:56:56.016Z,4.30
2019-05-19T10:57:55.986Z,4.10
2019-05-19T10:58:55.975Z,5.00
2019-05-19T10:59:55.996Z,4.60
2019-05-19T11:00:55.958Z,4.40
2019-05-19T11:01:55.978Z,4.20
2019-05-19T11:02:55.935Z,4.20
2019-05-19T11:03:55.931Z,4.60
2019-05-19T11:04:55.919Z,4.60
2019-05-19T11:05:55.913Z,4.90
2019-05-19T11:06:55.928Z,5.30
2019-05-19T11:07:55.891Z,5.40
2019-05-19T11:08:55.885Z,5.10
2019-05-19T11:09:55.874Z,5.10
2019-05-19T11:10:55.869Z,5.30
2019-05-19T11:11:55.883Z,5.50
2019-05-19T11:12:55.855Z,5.30
2019-05-19T11:13:55.840Z,6.10
2019-05-19T11:14:55.842Z,5.90
2019-05-19T11:15:55.823Z,5.60
2019-05-19T11:16:55.847Z,5.90
2019-05-19T11:17:55.806Z,6.20
2019-05-19T11:18:55.798Z,6.50
2019-05-19T11:19:55.782Z,6.00
2019-05-19T11:20:55.779Z,6.00
2019-05-19T11:21:55.795Z,6.70
2019-05-19T11:22:55.759Z,6.90
2019-05-19T11:23:55.754Z,6.90
2019-05-19T11:24:55.745Z,7.10
2019-05-19T11:25:55.732Z,6.50
2019-05-19T11:26:55.748Z,6.40
2019-05-19T11:27:55.711Z,5.90
2019-05-19T11:28:55.705Z,4.90
2019-05-19T11:29:55.694Z,5.40
2019-05-19T11:30:55.684Z,5.10
2019-05-19T11:31:55.701Z,5.30
2019-05-19T11:32:55.664Z,5.20
2019-05-19T11:33:55.658Z,5.50
2019-05-19T11:34:55.643Z,5.10
2019-05-19T11:35:55.642Z,4.60
2019-05-19T11:36:55.651Z,5.20
2019-05-19T11:37:55.624Z,4.90
2019-05-19T11:38:55.614Z,4.90
2019-05-19T11:39:55.603Z,5.20
2019-05-19T11:40:55.592Z,5.10
2019-05-19T11:41:55.615Z,5.90
2019-05-19T11:42:55.570Z,5.90
2019-05-19T11:43:55.567Z,6.00
2019-05-19T11:44:55.577Z,6.00
2019-05-19T11:45:55.543Z,5.60
2019-05-19T11:46:55.561Z,5.80
2019-05-19T11:47:55.528Z,6.00
2019-05-19T11:48:55.519Z,6.50
2019-05-19T11:49:55.507Z,6.40
2019-05-19T11:50:55.502Z,6.50
2019-05-19T11:51:55.524Z,6.40
2019-05-19T11:52:55.476Z,6.70
2019-05-19T11:53:55.477Z,6.30
2019-05-19T11:54:55.465Z,6.60
2019-05-19T11:56:06.317Z,6.10
2019-05-19T11:56:56.471Z,5.60
2019-05-19T11:57:55.431Z,6.00
2019-05-19T11:58:55.420Z,5.70
2019-05-19T11:59:55.411Z,5.80
2019-05-19T12:00:55.404Z,5.60
2019-05-19T12:01:55.395Z,5.50
2019-05-19T12:02:55.406Z,5.20
2019-05-19T12:03:55.614Z,5.30
2019-05-19T12:04:55.367Z,5.40
2019-05-19T12:05:55.361Z,5.20
2019-05-19T12:06:55.354Z,5.30
2019-05-19T12:07:55.373Z,5.50
2019-05-19T12:08:55.346Z,5.30
2019-05-19T12:09:55.327Z,5.00
2019-05-19T12:10:55.312Z,5.00
2019-05-19T12:11:55.305Z,4.80
2019-05-19T12:12:55.322Z,4.70
2019-05-19T12:13:55.285Z,4.90
2019-05-19T12:14:55.278Z,4.30
2019-05-19T12:15:55.267Z,4.70
2019-05-19T12:16:55.294Z,4.60
2019-05-19T12:17:55.282Z,4.70
2019-05-19T12:18:57.508Z,4.80
2019-05-19T12:19:55.230Z,4.60
2019-05-19T12:20:55.229Z,4.80
2019-05-19T12:21:55.221Z,4.80
2019-05-19T12:22:55.233Z,5.10
2019-05-19T12:23:55.197Z,4.70
2019-05-19T12:24:55.185Z,5.20
2019-05-19T12:25:55.178Z,4.90
2019-05-19T12:26:55.174Z,4.70
2019-05-19T12:27:55.179Z,4.70
2019-05-19T12:28:55.146Z,4.70
2019-05-19T12:29:55.140Z,5.10
2019-05-19T12:30:55.128Z,5.20
2019-05-19T12:31:55.119Z,5.10
2019-05-19T12:32:55.225Z,5.10
2019-05-19T12:33:55.129Z,4.80
2019-05-19T12:34:55.079Z,4.60
2019-05-19T12:35:55.080Z,5.40
2019-05-19T12:36:55.094Z,5.20
2019-05-19T12:37:55.094Z,5.10
2019-05-19T12:38:55.060Z,5.20
2019-05-19T12:39:55.063Z,5.10
2019-05-19T12:40:55.038Z,4.80
2019-05-19T12:41:55.023Z,5.30
2019-05-19T12:42:55.042Z,5.70
2019-05-19T12:43:55.003Z,5.80
2019-05-19T12:44:54.996Z,5.50
2019-05-19T12:45:54.991Z,6.20
2019-05-19T12:46:54.978Z,5.60
2019-05-19T12:47:54.997Z,5.30
2019-05-19T12:48:54.963Z,5.40
2019-05-19T12:49:54.960Z,5.40
2019-05-19T12:50:54.937Z,5.00
2019-05-19T12:51:54.935Z,5.70
2019-05-19T12:52:54.953Z,5.30
2019-05-19T12:53:54.909Z,5.10
2019-05-19T12:54:54.898Z,5.10
2019-05-19T12:55:54.887Z,5.10
2019-05-19T12:56:54.875Z,4.70
2019-05-19T12:57:54.903Z,4.90
2019-05-19T12:58:54.858Z,4.90