createdAt,value
2019-04-10T00:01:21.141Z,99.90
2019-04-10T00:03:52.862Z,99.90
2019-04-10T00:06:25.739Z,99.90
2019-04-10T00:08:57.590Z,99.90
2019-04-10T00:11:29.402Z,99.90
2019-04-10T00:14:01.514Z,99.90
2019-04-10T00:16:33.223Z,99.90
2019-04-10T00:19:04.912Z,99.90
2019-04-10T00:21:37.619Z,99.90
2019-04-10T00:24:09.375Z,99.90
2019-04-10T00:26:41.690Z,99.90
2019-04-10T00:29:14.134Z,99.90
2019-04-10T00:31:46.612Z,99.90
2019-04-10T00:34:18.595Z,99.90
2019-04-10T00:36:51.315Z,99.90
2019-04-10T00:39:23.376Z,99.90
2019-04-10T00:41:55.135Z,99.90
2019-04-10T00:44:27.796Z,99.90
2019-04-10T00:46:59.864Z,99.90
2019-04-10T00:49:31.482Z,99.90
2019-04-10T00:52:03.888Z,99.90
2019-04-10T00:54:35.808Z,99.90
2019-04-10T00:57:07.556Z,99.90
2019-04-10T00:59:40.036Z,99.90
2019-04-10T01:02:12.186Z,99.90
2019-04-10T01:04:44.666Z,99.90
2019-04-10T01:07:17.389Z,99.90
2019-04-10T01:09:49.943Z,99.90
2019-04-10T01:12:21.616Z,99.90
2019-04-10T01:14:54.036Z,99.90
2019-04-10T01:17:26.338Z,99.90
2019-04-10T01:19:58.552Z,99.90
2019-04-10T01:22:30.917Z,99.90
2019-04-10T01:25:03.816Z,99.90
2019-04-10T01:27:36.136Z,99.90
2019-04-10T01:30:08.762Z,99.90
2019-04-10T01:32:41.794Z,99.90
2019-04-10T01:35:13.992Z,99.90
2019-04-10T01:37:51.910Z,99.90
2019-04-10T01:40:19.184Z,99.90
2019-04-10T01:43:02.471Z,99.90
2019-04-10T01:45:25.372Z,99.90
2019-04-10T01:47:57.167Z,99.90
2019-04-10T01:50:30.560Z,99.90
2019-04-10T01:53:02.370Z,99.90
2019-04-10T01:55:35.644Z,99.90
2019-04-10T01:58:12.656Z,99.90
2019-04-10T02:00:48.477Z,99.90
2019-04-10T02:03:20.216Z,99.90
2019-04-10T02:05:52.611Z,99.90
2019-04-10T02:08:25.677Z,99.90
2019-04-10T02:10:58.360Z,99.90
2019-04-10T02:13:30.476Z,99.90
2019-04-10T02:16:02.796Z,99.90
2019-04-10T02:18:35.208Z,99.90
2019-04-10T02:21:07.522Z,99.90
2019-04-10T02:23:40.594Z,99.90
2019-04-10T02:26:12.362Z,99.90
2019-04-10T02:28:44.957Z,99.90
2019-04-10T02:31:16.689Z,99.90
2019-04-10T02:33:49.669Z,99.90
2019-04-10T02:36:23.397Z,99.90
2019-04-10T02:39:08.821Z,99.90
2019-04-10T02:41:29.884Z,99.90
2019-04-10T02:44:02.911Z,99.90
2019-04-10T02:46:36.459Z,99.90
2019-04-10T02:49:08.804Z,99.90
2019-04-10T02:51:41.201Z,99.90
2019-04-10T02:54:13.688Z,99.90
2019-04-10T02:56:47.714Z,99.90
2019-04-10T02:59:21.139Z,99.90
2019-04-10T03:01:53.402Z,99.90
2019-04-10T03:04:26.742Z,99.90
2019-04-10T03:06:59.991Z,99.90
2019-04-10T03:09:49.505Z,99.90
2019-04-10T03:12:06.147Z,99.90
2019-04-10T03:14:39.232Z,99.90
2019-04-10T03:17:12.245Z,99.90
2019-04-10T03:19:44.187Z,99.90
2019-04-10T03:22:16.633Z,99.90
2019-04-10T03:24:49.335Z,99.90
2019-04-10T03:27:22.574Z,99.90
2019-04-10T03:29:54.290Z,99.90
2019-04-10T03:32:51.588Z,99.90
2019-04-10T03:35:25.285Z,99.90
2019-04-10T03:37:57.411Z,99.90
2019-04-10T03:40:29.473Z,99.90
2019-04-10T03:43:01.506Z,99.90
2019-04-10T03:45:33.339Z,99.90
2019-04-10T03:48:06.274Z,99.90
2019-04-10T03:50:38.251Z,99.90
2019-04-10T03:53:10.002Z,99.90
2019-04-10T03:55:43.272Z,99.90
2019-04-10T03:58:15.459Z,99.90
2019-04-10T04:00:47.318Z,99.90
2019-04-10T04:03:19.014Z,99.90
2019-04-10T04:05:51.067Z,99.90
2019-04-10T04:08:23.560Z,99.90
2019-04-10T04:10:55.385Z,99.90
2019-04-10T04:13:27.896Z,99.90
2019-04-10T04:16:00.234Z,99.90
2019-04-10T04:18:33.277Z,99.90
2019-04-10T04:21:05.575Z,99.90
2019-04-10T04:23:38.288Z,99.90
2019-04-10T04:26:10.618Z,99.90
2019-04-10T04:28:42.757Z,99.90
2019-04-10T04:31:14.532Z,99.90
2019-04-10T04:33:46.922Z,99.90
2019-04-10T04:36:18.676Z,99.90
2019-04-10T04:38:51.544Z,99.90
2019-04-10T04:41:23.665Z,99.90
2019-04-10T04:43:55.427Z,99.90
2019-04-10T04:46:28.124Z,99.90
2019-04-10T04:49:00.029Z,99.90
2019-04-10T04:51:31.758Z,99.90
2019-04-10T04:54:04.544Z,99.90
2019-04-10T04:56:36.493Z,99.90
2019-04-10T04:59:08.482Z,99.90
2019-04-10T05:01:40.443Z,99.90
2019-04-10T05:04:13.107Z,99.90
2019-04-10T05:06:45.775Z,99.90
2019-04-10T05:09:30.044Z,99.90
2019-04-10T05:11:53.014Z,99.90
2019-04-10T05:14:25.883Z,99.90
2019-04-10T05:16:57.674Z,99.90
2019-04-10T05:19:29.746Z,99.90
2019-04-10T05:22:01.692Z,99.90
2019-04-10T05:24:33.523Z,99.90
2019-04-10T05:27:05.737Z,99.90
2019-04-10T05:29:38.698Z,99.90
2019-04-10T05:32:11.412Z,99.90
2019-04-10T05:34:44.637Z,99.90
2019-04-10T05:37:16.573Z,99.90
2019-04-10T05:39:50.779Z,99.90
2019-04-10T05:42:22.611Z,99.90
2019-04-10T05:44:54.467Z,99.90
2019-04-10T05:47:30.279Z,99.90
2019-04-10T05:50:02.390Z,99.90
2019-04-10T05:52:35.246Z,99.90
2019-04-10T05:55:08.422Z,98.50
2019-04-10T05:57:40.634Z,94.60
2019-04-10T06:00:13.889Z,96.40
2019-04-10T06:02:45.729Z,95.20
2019-04-10T06:05:18.149Z,94.30
2019-04-10T06:07:49.818Z,94.70
2019-04-10T06:10:21.747Z,95.50
2019-04-10T06:12:53.629Z,94.80
2019-04-10T06:15:26.514Z,93.50
2019-04-10T06:17:58.717Z,91.50
2019-04-10T06:20:31.402Z,88.60
2019-04-10T06:23:03.290Z,84.20
2019-04-10T06:25:36.692Z,83.80
2019-04-10T06:28:09.369Z,83.90
2019-04-10T06:30:41.872Z,86.70
2019-04-10T06:33:14.267Z,88.70
2019-04-10T06:35:46.874Z,91.00
2019-04-10T06:38:18.962Z,91.20
2019-04-10T06:40:50.814Z,91.50
2019-04-10T06:43:23.719Z,91.60
2019-04-10T06:45:55.820Z,89.70
2019-04-10T06:48:27.899Z,90.70
2019-04-10T06:50:59.961Z,91.70
2019-04-10T06:53:33.206Z,92.60
2019-04-10T06:56:05.116Z,92.80
2019-04-10T06:58:38.021Z,93.10
2019-04-10T07:01:10.421Z,94.00
2019-04-10T07:03:52.791Z,93.70
2019-04-10T07:06:20.816Z,94.20
2019-04-10T07:08:53.283Z,94.00
2019-04-10T07:11:28.085Z,94.70
2019-04-10T07:13:58.481Z,94.30
2019-04-10T07:16:33.051Z,93.40
2019-04-10T07:19:07.239Z,93.60
2019-04-10T07:21:38.681Z,92.70
2019-04-10T07:24:12.424Z,92.80
2019-04-10T07:26:46.592Z,93.10
2019-04-10T07:29:21.894Z,93.60
2019-04-10T07:31:51.407Z,93.60
2019-04-10T07:34:26.379Z,93.80
2019-04-10T07:36:56.510Z,91.90
2019-04-10T07:39:31.761Z,91.60
2019-04-10T07:42:02.102Z,91.50
2019-04-10T07:44:34.119Z,92.00
2019-04-10T07:47:06.759Z,91.20
2019-04-10T07:49:39.655Z,90.10
2019-04-10T07:52:12.566Z,90.70
2019-04-10T07:54:45.106Z,90.50
2019-04-10T07:57:16.906Z,90.90
2019-04-10T07:59:49.695Z,90.80
2019-04-10T08:02:21.612Z,89.60
2019-04-10T08:04:53.896Z,89.60
2019-04-10T08:07:30.394Z,89.10
2019-04-10T08:09:59.302Z,87.30
2019-04-10T08:12:39.490Z,88.00
2019-04-10T08:15:04.964Z,89.20
2019-04-10T08:17:36.893Z,87.60
2019-04-10T08:20:10.111Z,86.90
2019-04-10T08:22:42.731Z,86.10
2019-04-10T08:25:16.225Z,86.00
2019-04-10T08:27:48.201Z,84.80
2019-04-10T08:30:20.022Z,82.70
2019-04-10T08:33:00.181Z,83.00
2019-04-10T08:35:25.383Z,80.10
2019-04-10T08:37:57.226Z,83.10
2019-04-10T08:40:29.951Z,84.50
2019-04-10T08:43:02.153Z,85.30
2019-04-10T08:45:43.917Z,84.50
2019-04-10T08:48:08.023Z,82.30
2019-04-10T08:50:40.041Z,81.50
2019-04-10T08:53:11.738Z,81.50
2019-04-10T08:55:43.471Z,77.90
2019-04-10T08:58:16.611Z,77.50
2019-04-10T09:00:50.963Z,76.90
2019-04-10T09:03:22.459Z,75.80
2019-04-10T09:05:55.272Z,76.70
2019-04-10T09:08:26.967Z,73.90
2019-04-10T09:10:59.422Z,71.60
2019-04-10T09:13:31.241Z,68.60
2019-04-10T09:16:03.163Z,66.80
2019-04-10T09:18:34.914Z,64.20
2019-04-10T09:21:07.029Z,63.00
2019-04-10T09:23:45.569Z,63.40
2019-04-10T09:26:13.449Z,66.50
2019-04-10T09:28:46.543Z,67.70
2019-04-10T09:31:19.717Z,68.10
2019-04-10T09:33:51.921Z,66.50
2019-04-10T09:36:24.880Z,67.50
2019-04-10T09:38:57.427Z,66.80
2019-04-10T09:41:30.002Z,66.30
2019-04-10T09:44:02.469Z,70.10
2019-04-10T09:46:35.297Z,69.80
2019-04-10T09:49:07.051Z,68.10
2019-04-10T09:51:38.998Z,68.20
2019-04-10T09:54:10.838Z,70.30
2019-04-10T09:56:42.708Z,70.20
2019-04-10T09:59:14.585Z,68.30
2019-04-10T10:01:46.894Z,67.90
2019-04-10T10:04:19.427Z,69.50
2019-04-10T10:06:53.297Z,69.60
2019-04-10T10:09:26.074Z,69.50
2019-04-10T10:11:59.015Z,69.40
2019-04-10T10:14:33.250Z,66.50
2019-04-10T10:17:04.376Z,68.70
2019-04-10T10:19:36.378Z,70.20
2019-04-10T10:22:09.266Z,68.90
2019-04-10T10:24:41.135Z,66.40
2019-04-10T10:27:13.598Z,64.70
2019-04-10T10:29:45.985Z,65.90
2019-04-10T10:32:17.823Z,65.90
2019-04-10T10:34:50.418Z,67.00
2019-04-10T10:37:22.241Z,66.10
2019-04-10T10:39:54.884Z,65.70
2019-04-10T10:42:27.619Z,67.60
2019-04-10T10:45:00.508Z,69.20
2019-04-10T10:47:32.592Z,67.70
2019-04-10T10:50:04.722Z,69.20
2019-04-10T10:52:36.441Z,66.90
2019-04-10T10:55:09.699Z,65.80
2019-04-10T10:57:41.611Z,64.80
2019-04-10T11:00:14.664Z,65.80
2019-04-10T11:02:46.634Z,66.80
2019-04-10T11:05:19.090Z,67.00
2019-04-10T11:07:51.539Z,64.70
2019-04-10T11:10:27.272Z,65.30
2019-04-10T11:12:58.446Z,63.40
2019-04-10T11:15:30.767Z,64.40
2019-04-10T11:18:02.605Z,63.10
2019-04-10T11:20:34.449Z,63.20
2019-04-10T11:23:06.383Z,63.90
2019-04-10T11:25:38.398Z,63.00
2019-04-10T11:28:10.270Z,61.00
2019-04-10T11:30:42.582Z,61.00
2019-04-10T11:33:17.473Z,59.50
2019-04-10T11:35:51.539Z,60.70
2019-04-10T11:38:25.787Z,60.70
2019-04-10T11:40:59.939Z,62.70
2019-04-10T11:43:33.452Z,63.30
2019-04-10T11:46:05.249Z,64.30
2019-04-10T11:48:38.956Z,64.30
2019-04-10T11:51:13.243Z,62.80
2019-04-10T11:53:47.684Z,62.30
2019-04-10T11:56:19.275Z,61.40
2019-04-10T11:58:55.845Z,61.60
2019-04-10T12:01:25.608Z,62.20
2019-04-10T12:03:58.451Z,60.00
2019-04-10T12:06:33.231Z,59.20
2019-04-10T12:11:41.530Z,58.00
2019-04-10T12:14:13.335Z,58.10
2019-04-10T12:16:45.251Z,58.00
2019-04-10T12:19:17.361Z,58.60
2019-04-10T12:21:50.299Z,57.40
2019-04-10T12:24:23.811Z,57.30
2019-04-10T12:26:56.112Z,57.10
2019-04-10T12:29:28.951Z,55.50
2019-04-10T12:32:00.850Z,54.90
2019-04-10T12:34:34.122Z,54.90
2019-04-10T12:37:06.989Z,54.20
2019-04-10T12:39:39.931Z,55.00
2019-04-10T12:42:12.254Z,55.90
2019-04-10T12:44:43.875Z,56.90
2019-04-10T12:47:15.820Z,57.50
2019-04-10T12:49:47.722Z,55.80
2019-04-10T12:52:20.586Z,55.80
2019-04-10T12:54:53.465Z,54.60
2019-04-10T12:57:26.684Z,54.80
2019-04-10T13:00:01.497Z,54.00
2019-04-10T13:02:32.043Z,54.70
2019-04-10T13:05:04.770Z,53.70
2019-04-10T13:07:37.926Z,54.60
2019-04-10T13:10:10.733Z,53.50
2019-04-10T13:12:42.529Z,53.50
2019-04-10T13:15:15.137Z,54.00
2019-04-10T13:17:47.034Z,53.30
2019-04-10T13:20:19.877Z,53.40
2019-04-10T13:22:52.620Z,54.40
2019-04-10T13:25:24.607Z,54.10
2019-04-10T13:27:56.433Z,55.00
2019-04-10T13:30:40.380Z,56.00
2019-04-10T13:33:02.649Z,55.60
2019-04-10T13:35:34.419Z,56.60
2019-04-10T13:38:07.073Z,56.20
2019-04-10T13:40:40.008Z,56.40
2019-04-10T13:43:12.130Z,55.10
2019-04-10T13:45:43.932Z,54.80
2019-04-10T13:48:16.526Z,54.40
2019-04-10T13:50:48.895Z,55.50
2019-04-10T13:53:21.669Z,56.80
2019-04-10T13:55:54.695Z,59.00
2019-04-10T13:58:28.772Z,58.30
2019-04-10T14:01:00.967Z,57.60
2019-04-10T14:03:34.352Z,58.30
2019-04-10T14:06:07.410Z,58.10
2019-04-10T14:08:58.614Z,57.90
2019-04-10T14:11:13.194Z,57.90
2019-04-10T14:13:46.236Z,58.70
2019-04-10T14:16:17.967Z,59.00
2019-04-10T14:18:50.839Z,61.30
2019-04-10T14:21:22.810Z,62.90
2019-04-10T14:23:55.604Z,64.10
2019-04-10T14:26:48.898Z,64.10
2019-04-10T14:29:22.542Z,64.60
2019-04-10T14:31:58.892Z,64.60
2019-04-10T14:34:30.643Z,65.20
2019-04-10T14:37:03.204Z,66.30
2019-04-10T14:39:35.847Z,66.10
2019-04-10T14:42:08.642Z,67.40
2019-04-10T14:44:41.020Z,68.20
2019-04-10T14:47:13.464Z,68.60
2019-04-10T14:49:45.498Z,69.70
2019-04-10T14:52:17.123Z,69.20
2019-04-10T14:54:50.233Z,70.90
2019-04-10T14:57:23.158Z,70.90
2019-04-10T14:59:55.957Z,71.20
2019-04-10T15:02:27.930Z,71.90
2019-04-10T15:04:59.888Z,72.20
2019-04-10T15:07:31.629Z,73.20
2019-04-10T15:10:03.238Z,73.70
2019-04-10T15:12:35.035Z,73.50
2019-04-10T15:15:07.818Z,74.10
2019-04-10T15:17:40.279Z,73.60
2019-04-10T15:20:13.257Z,74.70
2019-04-10T15:22:45.137Z,75.10
2019-04-10T15:25:17.292Z,75.30
2019-04-10T15:27:49.664Z,75.40
2019-04-10T15:30:42.316Z,76.30
2019-04-10T15:33:14.234Z,76.40
2019-04-10T15:35:46.875Z,76.20
2019-04-10T15:38:19.951Z,76.30
2019-04-10T15:40:52.554Z,77.80
2019-04-10T15:43:25.411Z,77.50
2019-04-10T15:45:57.912Z,78.80
2019-04-10T15:48:29.672Z,77.90
2019-04-10T15:51:01.480Z,79.00
2019-04-10T15:53:34.421Z,79.00
2019-04-10T15:56:06.446Z,79.60
2019-04-10T15:58:39.474Z,80.20
2019-04-10T16:01:15.990Z,80.60
2019-04-10T16:03:48.289Z,81.00
2019-04-10T16:06:20.953Z,81.10
2019-04-10T16:08:53.083Z,82.40
2019-04-10T16:11:52.267Z,81.80
2019-04-10T16:14:27.340Z,82.50
2019-04-10T16:17:19.745Z,83.80
2019-04-10T16:20:20.299Z,84.40
2019-04-10T16:23:00.861Z,85.40
2019-04-10T16:25:34.022Z,86.50
2019-04-10T16:28:17.941Z,86.80
2019-04-10T16:30:51.119Z,87.70
2019-04-10T16:33:23.227Z,88.30
2019-04-10T16:35:56.941Z,88.90
2019-04-10T16:38:28.899Z,90.00
2019-04-10T16:41:00.812Z,90.40
2019-04-10T16:43:32.819Z,90.20
2019-04-10T16:46:04.999Z,90.80
2019-04-10T16:48:36.868Z,91.20
2019-04-10T16:51:08.661Z,91.10
2019-04-10T16:53:41.275Z,91.80
2019-04-10T16:56:13.595Z,91.60
2019-04-10T16:58:45.343Z,91.70
2019-04-10T17:01:18.185Z,92.10
2019-04-10T17:03:50.029Z,92.90
2019-04-10T17:06:21.967Z,92.90
2019-04-10T17:08:54.397Z,92.90
2019-04-10T17:11:27.136Z,93.50
2019-04-10T17:13:59.301Z,94.00
2019-04-10T17:16:31.479Z,95.20
2019-04-10T17:19:03.529Z,95.30
2019-04-10T17:21:36.247Z,95.60
2019-04-10T17:24:09.117Z,96.20
2019-04-10T17:26:41.299Z,97.20
2019-04-10T17:29:14.400Z,97.40
2019-04-10T17:31:48.809Z,97.90
2019-04-10T17:34:24.862Z,98.60
2019-04-10T17:36:57.101Z,99.90
2019-04-10T17:39:29.100Z,99.90
2019-04-10T17:42:00.885Z,99.90
2019-04-10T17:44:33.817Z,99.90
2019-04-10T17:47:08.675Z,99.90
2019-04-10T17:49:41.327Z,99.90
2019-04-10T17:52:14.452Z,99.90
2019-04-10T17:54:47.108Z,99.90
2019-04-10T17:57:19.019Z,99.90
2019-04-10T17:59:51.128Z,99.90
2019-04-10T18:02:23.442Z,99.90
2019-04-10T18:04:56.043Z,99.90
2019-04-10T18:07:28.862Z,99.90
2019-04-10T18:10:00.685Z,99.90
2019-04-10T18:12:32.363Z,99.90
2019-04-10T18:15:04.238Z,99.90
2019-04-10T18:17:36.054Z,99.90
2019-04-10T18:20:08.418Z,99.90
2019-04-10T18:22:40.706Z,99.90
2019-04-10T18:25:12.489Z,99.90
2019-04-10T18:27:45.383Z,99.90
2019-04-10T18:30:17.443Z,99.90
2019-04-10T18:32:49.848Z,99.90
