createdAt,value
2017-06-24T00:02:09.347Z,98878
2017-06-24T00:04:37.435Z,98886
2017-06-24T00:07:05.510Z,98888
2017-06-24T00:09:33.608Z,98885
2017-06-24T00:12:01.692Z,98888
2017-06-24T00:14:29.887Z,98891
2017-06-24T00:16:58.883Z,98896
2017-06-24T00:19:28.644Z,98894
2017-06-24T00:21:56.747Z,98898
2017-06-24T00:24:25.138Z,98901
2017-06-24T00:26:53.992Z,98903
2017-06-24T00:29:22.075Z,98896
2017-06-24T00:31:50.171Z,98891
2017-06-24T00:34:18.242Z,98898
2017-06-24T00:36:47.098Z,98897
2017-06-24T00:39:15.219Z,98900
2017-06-24T00:41:44.103Z,98905
2017-06-24T00:44:12.947Z,98903
2017-06-24T00:46:41.024Z,98908
2017-06-24T00:49:09.110Z,98912
2017-06-24T00:51:37.181Z,98908
2017-06-24T00:54:05.278Z,98907
2017-06-24T00:56:33.351Z,98911
2017-06-24T00:59:01.428Z,98912
2017-06-24T01:01:29.512Z,98911
2017-06-24T01:03:58.362Z,98915
2017-06-24T01:06:26.435Z,98915
2017-06-24T01:08:54.522Z,98917
2017-06-24T01:11:22.592Z,98910
2017-06-24T01:13:50.665Z,98907
2017-06-24T01:16:18.752Z,98915
2017-06-24T01:18:47.596Z,98902
2017-06-24T01:21:15.687Z,98908
2017-06-24T01:23:43.776Z,98905
2017-06-24T01:26:11.857Z,98900
2017-06-24T01:28:39.956Z,98902
2017-06-24T01:31:08.035Z,98902
2017-06-24T01:33:36.124Z,98892
2017-06-24T01:36:04.200Z,98895
2017-06-24T01:38:32.369Z,98896
2017-06-24T01:41:00.446Z,98896
2017-06-24T01:43:28.516Z,98902
2017-06-24T01:45:56.601Z,98905
2017-06-24T01:48:24.675Z,98903
2017-06-24T01:50:52.783Z,98897
2017-06-24T01:53:20.863Z,98896
2017-06-24T01:55:49.963Z,98892
2017-06-24T01:58:18.048Z,98893
2017-06-24T02:00:46.123Z,98883
2017-06-24T02:03:14.203Z,98889
2017-06-24T02:05:42.284Z,98899
2017-06-24T02:08:10.370Z,98892
2017-06-24T02:10:38.448Z,98896
2017-06-24T02:13:06.713Z,98900
2017-06-24T02:15:34.795Z,98892
2017-06-24T02:18:02.871Z,98890
2017-06-24T02:20:30.962Z,98901
2017-06-24T02:22:59.031Z,98896
2017-06-24T02:25:27.134Z,98890
2017-06-24T02:27:55.231Z,98900
2017-06-24T02:30:23.323Z,98893
2017-06-24T02:32:51.408Z,98896
2017-06-24T02:35:19.495Z,98898
2017-06-24T02:37:47.575Z,98895
2017-06-24T02:40:15.654Z,98893
2017-06-24T02:42:43.783Z,98889
2017-06-24T02:45:11.883Z,98905
2017-06-24T02:47:39.955Z,98898
2017-06-24T02:50:08.027Z,98895
2017-06-24T02:52:36.115Z,98893
2017-06-24T02:55:04.196Z,98895
2017-06-24T02:57:32.279Z,98896
2017-06-24T03:00:01.132Z,98891
2017-06-24T03:02:29.231Z,98897
2017-06-24T03:04:57.331Z,98892
2017-06-24T03:07:25.411Z,98900
2017-06-24T03:09:53.499Z,98895
2017-06-24T03:12:39.216Z,98894
2017-06-24T03:15:07.299Z,98892
2017-06-24T03:17:35.379Z,98897
2017-06-24T03:20:03.454Z,98892
2017-06-24T03:22:32.304Z,98914
2017-06-24T03:25:00.391Z,98911
2017-06-24T03:27:28.467Z,98915
2017-06-24T03:29:56.557Z,98914
2017-06-24T03:32:24.638Z,98911
2017-06-24T03:34:53.586Z,98907
2017-06-24T03:37:21.675Z,98917
2017-06-24T03:39:49.759Z,98919
2017-06-24T03:42:17.853Z,98914
2017-06-24T03:44:45.931Z,98922
2017-06-24T03:47:14.782Z,98924
2017-06-24T03:49:42.866Z,98918
2017-06-24T03:52:10.951Z,98931
2017-06-24T03:54:39.028Z,98932
2017-06-24T03:57:07.141Z,98929
2017-06-24T03:59:35.207Z,98931
2017-06-24T04:02:03.285Z,98938
2017-06-24T04:04:31.367Z,98942
2017-06-24T04:06:59.448Z,98938
2017-06-24T04:09:27.539Z,98943
2017-06-24T04:11:55.610Z,98937
2017-06-24T04:14:23.695Z,98938
2017-06-24T04:16:51.779Z,98944
2017-06-24T04:19:19.880Z,98941
2017-06-24T04:21:47.952Z,98947
2017-06-24T04:24:16.052Z,98946
2017-06-24T04:26:44.130Z,98948
2017-06-24T04:29:12.215Z,98955
2017-06-24T04:31:40.299Z,98958
2017-06-24T04:34:08.381Z,98954
2017-06-24T04:36:36.458Z,98954
2017-06-24T04:39:05.303Z,98954
2017-06-24T04:41:33.421Z,98952
2017-06-24T04:44:01.536Z,98948
2017-06-24T04:46:29.652Z,98946
2017-06-24T04:48:57.740Z,98941
2017-06-24T04:51:25.818Z,98942
2017-06-24T04:53:54.666Z,98948
2017-06-24T04:56:22.747Z,98940
2017-06-24T04:58:50.846Z,98929
2017-06-24T05:01:18.911Z,98937
2017-06-24T05:03:47.008Z,98933
2017-06-24T05:06:15.088Z,98929
2017-06-24T05:08:43.290Z,98929
2017-06-24T05:11:11.369Z,98929
2017-06-24T05:13:39.439Z,98918
2017-06-24T05:16:07.532Z,98916
2017-06-24T05:18:35.599Z,98917
2017-06-24T05:21:03.672Z,98914
2017-06-24T05:23:31.758Z,98918
2017-06-24T05:25:59.857Z,98920
2017-06-24T05:28:28.695Z,98933
2017-06-24T05:30:56.828Z,98926
2017-06-24T05:33:24.890Z,98926
2017-06-24T05:35:53.730Z,98919
2017-06-24T05:38:21.807Z,98925
2017-06-24T05:40:49.880Z,98927
2017-06-24T05:43:18.003Z,98927
2017-06-24T05:45:46.855Z,98923
2017-06-24T05:48:15.006Z,98923
2017-06-24T05:50:43.099Z,98919
2017-06-24T05:53:11.179Z,98928
2017-06-24T05:55:39.323Z,98922
2017-06-24T05:58:07.659Z,98914
2017-06-24T06:00:36.502Z,98913
2017-06-24T06:03:04.572Z,98906
2017-06-24T06:05:32.674Z,98924
2017-06-24T06:08:00.748Z,98924
2017-06-24T06:10:28.835Z,98916
2017-06-24T06:12:57.675Z,98932
2017-06-24T06:15:25.761Z,98922
2017-06-24T06:17:53.829Z,98918
2017-06-24T06:20:21.911Z,98906
2017-06-24T06:22:50.004Z,98922
2017-06-24T06:25:18.871Z,98916
2017-06-24T06:27:46.964Z,98915
2017-06-24T06:30:15.036Z,98911
2017-06-24T06:32:43.111Z,98914
2017-06-24T06:35:11.179Z,98914
2017-06-24T06:37:39.275Z,98919
2017-06-24T06:40:08.123Z,98923
2017-06-24T06:42:36.207Z,98923
2017-06-24T06:45:04.279Z,98914
2017-06-24T06:47:32.376Z,98917
2017-06-24T06:50:01.220Z,98914
2017-06-24T06:52:29.295Z,98915
2017-06-24T06:54:57.385Z,98917
2017-06-24T06:57:25.455Z,98914
2017-06-24T06:59:53.527Z,98921
2017-06-24T07:02:21.600Z,98913
2017-06-24T07:04:49.686Z,98918
2017-06-24T07:07:17.756Z,98910
2017-06-24T07:09:45.861Z,98908
2017-06-24T07:12:14.696Z,98914
2017-06-24T07:14:42.772Z,98917
2017-06-24T07:17:10.862Z,98925
2017-06-24T07:19:38.952Z,98917
2017-06-24T07:22:07.806Z,98929
2017-06-24T07:24:35.871Z,98923
2017-06-24T07:27:04.367Z,98923
2017-06-24T07:29:32.440Z,98917
2017-06-24T07:32:00.528Z,98921
2017-06-24T07:34:28.599Z,98913
2017-06-24T07:36:56.687Z,98921
2017-06-24T07:39:25.527Z,98924
2017-06-24T07:41:53.612Z,98918
2017-06-24T07:44:21.699Z,98908
2017-06-24T07:46:49.767Z,98915
2017-06-24T07:49:17.856Z,98905
2017-06-24T07:51:45.931Z,98916
2017-06-24T07:54:14.040Z,98909
2017-06-24T07:56:42.106Z,98912
2017-06-24T07:59:10.198Z,98910
2017-06-24T08:01:38.275Z,98908
2017-06-24T08:04:06.352Z,98911
2017-06-24T08:06:34.424Z,98909
2017-06-24T08:09:02.495Z,98903
2017-06-24T08:11:30.568Z,98899
2017-06-24T08:13:58.637Z,98906
2017-06-24T08:16:26.710Z,98897
2017-06-24T08:18:54.803Z,98901
2017-06-24T08:21:23.059Z,98890
2017-06-24T08:23:51.139Z,98880
2017-06-24T08:26:19.206Z,98887
2017-06-24T08:28:47.423Z,98879
2017-06-24T08:31:15.490Z,98883
2017-06-24T08:33:43.566Z,98888
2017-06-24T08:36:11.635Z,98879
2017-06-24T08:38:39.839Z,98886
2017-06-24T08:41:08.668Z,98884
2017-06-24T08:43:36.747Z,98877
2017-06-24T08:46:04.832Z,98876
2017-06-24T08:48:32.899Z,98873
2017-06-24T08:51:00.976Z,98879
2017-06-24T08:53:29.048Z,98880
2017-06-24T08:55:57.126Z,98864
2017-06-24T08:58:25.191Z,98857
2017-06-24T09:00:53.291Z,98858
2017-06-24T09:03:21.399Z,98855
2017-06-24T09:05:49.721Z,98850
2017-06-24T09:08:17.929Z,98857
2017-06-24T09:10:46.078Z,98852
2017-06-24T09:13:14.976Z,98855
2017-06-24T09:15:43.059Z,98856
2017-06-24T09:18:11.921Z,98860
2017-06-24T09:20:40.011Z,98848
2017-06-24T09:23:08.127Z,98848
2017-06-24T09:25:36.295Z,98843
2017-06-24T09:28:04.593Z,98846
2017-06-24T09:30:32.685Z,98852
2017-06-24T09:33:00.763Z,98849
2017-06-24T09:35:28.847Z,98845
2017-06-24T09:37:56.918Z,98837
2017-06-24T09:40:24.995Z,98841
2017-06-24T09:42:53.075Z,98834
2017-06-24T09:45:21.154Z,98820
2017-06-24T09:47:49.247Z,98829
2017-06-24T09:50:17.461Z,98810
2017-06-24T09:52:45.574Z,98821
2017-06-24T09:55:13.650Z,98822
2017-06-24T09:57:41.732Z,98823
2017-06-24T10:00:09.814Z,98814
2017-06-24T10:02:37.918Z,98826
2017-06-24T10:05:06.014Z,98817
2017-06-24T10:07:34.130Z,98814
2017-06-24T10:10:02.988Z,98819
2017-06-24T10:12:31.079Z,98810
2017-06-24T10:14:59.149Z,98809
2017-06-24T10:17:27.999Z,98812
2017-06-24T10:19:56.087Z,98822
2017-06-24T10:22:24.151Z,98807
2017-06-24T10:24:52.242Z,98813
2017-06-24T10:27:20.311Z,98817
2017-06-24T10:29:48.404Z,98808
2017-06-24T10:32:17.269Z,98802
2017-06-24T10:34:45.360Z,98802
2017-06-24T10:37:13.431Z,98798
2017-06-24T10:39:41.496Z,98793
2017-06-24T10:42:09.582Z,98804
2017-06-24T10:44:38.450Z,98793
2017-06-24T10:47:06.533Z,98785
2017-06-24T10:49:34.607Z,98785
2017-06-24T10:52:02.686Z,98782
2017-06-24T10:54:31.539Z,98777
2017-06-24T10:56:59.636Z,98782
2017-06-24T10:59:27.695Z,98779
2017-06-24T11:01:55.783Z,98781
2017-06-24T11:04:23.859Z,98786
2017-06-24T11:06:51.931Z,98771
2017-06-24T11:09:20.015Z,98777
2017-06-24T11:11:48.851Z,98780
2017-06-24T11:14:16.931Z,98783
2017-06-24T11:16:44.994Z,98775
2017-06-24T11:19:13.067Z,98772
2017-06-24T11:21:41.139Z,98767
2017-06-24T11:24:09.475Z,98768
2017-06-24T11:26:38.308Z,98773
2017-06-24T11:29:06.395Z,98759
2017-06-24T11:31:34.482Z,98763
2017-06-24T11:34:02.551Z,98760
2017-06-24T11:36:30.632Z,98768
2017-06-24T11:38:58.692Z,98760
2017-06-24T11:41:26.771Z,98763
2017-06-24T11:43:54.845Z,98770
2017-06-24T11:46:22.936Z,98760
2017-06-24T11:48:51.778Z,98773
2017-06-24T11:51:19.855Z,98766
2017-06-24T11:53:47.928Z,98752
2017-06-24T11:56:15.991Z,98754
2017-06-24T11:58:44.066Z,98755
2017-06-24T12:01:12.213Z,98753
2017-06-24T12:03:40.294Z,98756
2017-06-24T12:06:08.355Z,98759
2017-06-24T12:08:36.434Z,98752
2017-06-24T12:11:04.520Z,98752
2017-06-24T12:13:32.585Z,98768
2017-06-24T12:16:00.672Z,98750
2017-06-24T12:18:28.944Z,98749
2017-06-24T12:20:57.023Z,98755
2017-06-24T12:23:25.098Z,98747
2017-06-24T12:25:53.192Z,98742
2017-06-24T12:28:21.263Z,98748
2017-06-24T12:30:49.339Z,98748
2017-06-24T12:33:17.407Z,98739
2017-06-24T12:35:45.478Z,98743
2017-06-24T12:38:13.553Z,98738
2017-06-24T12:40:41.680Z,98738
2017-06-24T12:43:09.773Z,98724
2017-06-24T12:45:37.847Z,98729
2017-06-24T12:48:05.918Z,98732
2017-06-24T12:50:33.990Z,98721
2017-06-24T12:53:02.123Z,98731
2017-06-24T12:55:30.971Z,98730
2017-06-24T12:57:59.039Z,98733
2017-06-24T13:00:27.144Z,98717
2017-06-24T13:02:55.210Z,98722
2017-06-24T13:05:23.299Z,98734
2017-06-24T13:07:51.367Z,98720
2017-06-24T13:10:19.535Z,98718
2017-06-24T13:12:47.615Z,98708
2017-06-24T13:15:15.672Z,98701
2017-06-24T13:18:24.184Z,98709
2017-06-24T13:20:52.275Z,98704
2017-06-24T13:23:20.359Z,98701
2017-06-24T13:25:48.428Z,98706
2017-06-24T13:28:16.503Z,98696
2017-06-24T13:30:45.347Z,98695
2017-06-24T13:33:13.424Z,98691
2017-06-24T13:35:41.506Z,98694
2017-06-24T13:38:10.037Z,98694
2017-06-24T13:40:38.891Z,98692
2017-06-24T13:43:06.963Z,98700
2017-06-24T13:45:35.053Z,98693
2017-06-24T13:48:03.909Z,98696
2017-06-24T13:50:31.982Z,98691
2017-06-24T13:53:00.071Z,98683
2017-06-24T13:55:28.135Z,98677
2017-06-24T13:57:56.242Z,98678
2017-06-24T14:00:24.340Z,98680
2017-06-24T14:02:52.418Z,98679
2017-06-24T14:05:20.499Z,98694
2017-06-24T14:07:48.590Z,98693
2017-06-24T14:10:16.667Z,98685
2017-06-24T14:12:44.738Z,98688
2017-06-24T14:15:12.827Z,98672
2017-06-24T14:17:40.899Z,98684
2017-06-24T14:20:08.971Z,98670
2017-06-24T14:22:37.043Z,98674
2017-06-24T14:25:05.119Z,98681
2017-06-24T14:27:33.187Z,98669
2017-06-24T14:30:01.261Z,98677
2017-06-24T14:32:29.337Z,98678
2017-06-24T14:34:57.417Z,98671
2017-06-24T14:37:25.496Z,98678
2017-06-24T14:39:53.572Z,98665
2017-06-24T14:42:21.651Z,98673
2017-06-24T14:44:49.707Z,98667
2017-06-24T14:47:18.567Z,98678
2017-06-24T14:49:46.639Z,98673
2017-06-24T14:52:14.710Z,98675
2017-06-24T14:54:42.787Z,98678
2017-06-24T14:57:10.855Z,98670
2017-06-24T14:59:38.930Z,98669
2017-06-24T15:02:07.007Z,98669
2017-06-24T15:04:35.076Z,98662
2017-06-24T15:07:03.147Z,98668
2017-06-24T15:09:31.501Z,98660
2017-06-24T15:11:59.575Z,98655
2017-06-24T15:14:27.651Z,98658
2017-06-24T15:16:55.731Z,98665
2017-06-24T15:19:23.802Z,98661
2017-06-24T15:21:51.892Z,98656
2017-06-24T15:24:19.960Z,98660
2017-06-24T15:26:48.035Z,98658
2017-06-24T15:29:16.099Z,98659
2017-06-24T15:31:44.175Z,98657
2017-06-24T15:34:12.243Z,98670
2017-06-24T15:36:40.331Z,98657
2017-06-24T15:39:08.395Z,98652
2017-06-24T15:41:36.463Z,98660
2017-06-24T15:44:04.535Z,98667
2017-06-24T15:46:32.612Z,98671
2017-06-24T15:49:00.712Z,98673
2017-06-24T15:51:28.778Z,98678
2017-06-24T15:53:56.852Z,98663
2017-06-24T15:56:24.911Z,98661
2017-06-24T15:58:53.003Z,98656
2017-06-24T16:01:21.073Z,98656
2017-06-24T16:03:49.131Z,98656
2017-06-24T16:06:17.208Z,98656
2017-06-24T16:08:45.271Z,98647
2017-06-24T16:11:13.347Z,98656
2017-06-24T16:13:41.419Z,98659
2017-06-24T16:16:09.507Z,98655
2017-06-24T16:18:38.447Z,98656
2017-06-24T16:21:06.519Z,98664
2017-06-24T16:23:34.602Z,98653
2017-06-24T16:26:02.663Z,98663
2017-06-24T16:28:30.734Z,98661
2017-06-24T16:30:58.805Z,98665
2017-06-24T16:33:26.875Z,98664
2017-06-24T16:35:54.955Z,98663
2017-06-24T16:38:23.051Z,98648
2017-06-24T16:40:51.147Z,98657
2017-06-24T16:43:20.039Z,98664
2017-06-24T16:45:48.134Z,98669
2017-06-24T16:48:16.201Z,98666
2017-06-24T16:50:44.324Z,98672
2017-06-24T16:53:12.387Z,98674
2017-06-24T16:55:40.525Z,98668
2017-06-24T16:58:08.587Z,98670
2017-06-24T17:00:36.676Z,98673
2017-06-24T17:03:04.739Z,98674
2017-06-24T17:05:32.809Z,98678
2017-06-24T17:08:00.876Z,98672
2017-06-24T17:10:28.939Z,98681
2017-06-24T17:12:57.779Z,98673
2017-06-24T17:15:25.947Z,98675
2017-06-24T17:17:54.023Z,98684
2017-06-24T17:20:22.167Z,98684
2017-06-24T17:22:50.262Z,98678
2017-06-24T17:25:18.331Z,98674
2017-06-24T17:27:46.387Z,98688
2017-06-24T17:30:14.465Z,98684
2017-06-24T17:32:42.527Z,98676
2017-06-24T17:35:10.599Z,98685
2017-06-24T17:37:38.667Z,98687
2017-06-24T17:40:06.770Z,98687
2017-06-24T17:42:34.851Z,98686
2017-06-24T17:45:02.915Z,98677
2017-06-24T17:47:30.987Z,98687
2017-06-24T17:49:59.064Z,98675
2017-06-24T17:52:27.138Z,98684
2017-06-24T17:54:55.213Z,98681
2017-06-24T17:57:23.279Z,98683
2017-06-24T17:59:51.347Z,98686
2017-06-24T18:02:19.443Z,98683
2017-06-24T18:04:47.518Z,98689
2017-06-24T18:07:15.591Z,98682
2017-06-24T18:09:43.667Z,98684
2017-06-24T18:12:11.730Z,98679
2017-06-24T18:14:39.811Z,98679
2017-06-24T18:17:07.875Z,98676
2017-06-24T18:19:35.947Z,98673
2017-06-24T18:22:04.015Z,98687
2017-06-24T18:24:32.112Z,98680
2017-06-24T18:27:00.184Z,98681
2017-06-24T18:29:28.251Z,98684
2017-06-24T18:31:56.823Z,98677
2017-06-24T18:34:24.899Z,98670
2017-06-24T18:36:52.977Z,98678
2017-06-24T18:39:21.043Z,98665
2017-06-24T18:44:22.486Z,98659
2017-06-24T18:46:50.578Z,98656
2017-06-24T18:49:18.655Z,98661
2017-06-24T18:51:46.732Z,98653
2017-06-24T18:54:14.803Z,98654
2017-06-24T18:56:42.871Z,98658
2017-06-24T18:59:10.947Z,98660
2017-06-24T19:01:39.007Z,98650
2017-06-24T19:04:07.086Z,98652
2017-06-24T19:06:35.151Z,98652
2017-06-24T19:09:03.261Z,98654
2017-06-24T19:11:31.387Z,98653
2017-06-24T19:13:59.459Z,98656
2017-06-24T19:16:27.527Z,98664
2017-06-24T19:18:55.599Z,98660
2017-06-24T19:21:23.672Z,98656
2017-06-24T19:23:51.745Z,98671
2017-06-24T19:26:19.815Z,98669
2017-06-24T19:28:48.704Z,98669
2017-06-24T19:31:16.783Z,98664
2017-06-24T19:33:44.852Z,98670
2017-06-24T19:36:12.948Z,98667
2017-06-24T19:38:41.019Z,98677
2017-06-24T19:41:09.091Z,98673
2017-06-24T19:43:37.166Z,98684
2017-06-24T19:46:05.495Z,98685
2017-06-24T19:48:33.572Z,98696
2017-06-24T19:51:01.643Z,98687
2017-06-24T19:53:29.720Z,98689
2017-06-24T19:55:57.787Z,98692
2017-06-24T19:58:25.883Z,98702
2017-06-24T20:00:53.952Z,98706
2017-06-24T20:03:22.023Z,98698
2017-06-24T20:05:50.135Z,98703
2017-06-24T20:08:18.209Z,98708
2017-06-24T20:10:46.278Z,98702
2017-06-24T20:13:14.355Z,98703
2017-06-24T20:15:42.439Z,98701
2017-06-24T20:18:11.280Z,98695
2017-06-24T20:23:36.371Z,98706
2017-06-24T20:26:04.474Z,98706
2017-06-24T20:28:32.551Z,98703
2017-06-24T20:31:00.622Z,98705
2017-06-24T20:33:28.794Z,98708
2017-06-24T20:35:56.860Z,98711
2017-06-24T20:38:24.934Z,98704
2017-06-24T20:40:53.011Z,98704
2017-06-24T20:43:21.103Z,98715
2017-06-24T20:45:49.174Z,98698
2017-06-24T20:48:17.587Z,98720
2017-06-24T20:50:46.430Z,98716
2017-06-24T20:53:14.494Z,98714
2017-06-24T20:55:42.567Z,98719
2017-06-24T20:58:10.648Z,98720
2017-06-24T21:00:38.731Z,98716
2017-06-24T21:03:06.811Z,98721
2017-06-24T21:05:34.895Z,98716
2017-06-24T21:08:02.958Z,98724
2017-06-24T21:10:31.055Z,98718
2017-06-24T21:12:59.127Z,98723
2017-06-24T21:15:27.186Z,98725
2017-06-24T21:17:55.262Z,98726
2017-06-24T21:20:23.319Z,98727
2017-06-24T21:22:51.386Z,98730
2017-06-24T21:25:19.463Z,98728
2017-06-24T21:27:47.622Z,98736
2017-06-24T21:30:15.682Z,98744
2017-06-24T21:32:43.891Z,98742
2017-06-24T21:35:11.974Z,98741
2017-06-24T21:37:40.044Z,98743
2017-06-24T21:40:08.115Z,98744
2017-06-24T21:42:36.293Z,98736
2017-06-24T21:45:04.362Z,98735
2017-06-24T21:47:32.431Z,98741
2017-06-24T21:50:01.261Z,98745
2017-06-24T21:52:29.332Z,98740
2017-06-24T21:54:57.398Z,98730
2017-06-24T21:57:25.463Z,98725
2017-06-24T21:59:54.294Z,98733
2017-06-24T22:02:22.403Z,98730
2017-06-24T22:04:50.460Z,98738
2017-06-24T22:07:18.530Z,98734
2017-06-24T22:09:46.605Z,98739
2017-06-24T22:12:14.674Z,98741
2017-06-24T22:14:43.075Z,98735
2017-06-24T22:17:11.143Z,98731
2017-06-24T22:19:39.214Z,98723
2017-06-24T22:22:07.278Z,98728
2017-06-24T22:24:35.358Z,98720
2017-06-24T22:27:03.694Z,98718
2017-06-24T22:29:31.750Z,98726
2017-06-24T22:31:59.867Z,98717
2017-06-24T22:34:27.938Z,98716
2017-06-24T22:36:56.014Z,98715
2017-06-24T22:39:24.087Z,98713
2017-06-24T22:41:52.154Z,98713
2017-06-24T22:44:20.222Z,98720
2017-06-24T22:46:48.407Z,98718
2017-06-24T22:49:16.488Z,98715
2017-06-24T22:51:44.575Z,98714
2017-06-24T22:54:13.287Z,98717
2017-06-24T22:56:42.120Z,98714
2017-06-24T22:59:10.199Z,98716
2017-06-24T23:01:38.271Z,98708
2017-06-24T23:04:06.349Z,98708
2017-06-24T23:06:34.415Z,98704
2017-06-24T23:09:02.496Z,98707
2017-06-24T23:11:30.564Z,98706
2017-06-24T23:13:58.669Z,98707
2017-06-24T23:16:26.731Z,98701
2017-06-24T23:18:54.800Z,98692
2017-06-24T23:21:22.888Z,98699
2017-06-24T23:23:51.718Z,98699
2017-06-24T23:26:19.807Z,98697
2017-06-24T23:28:47.879Z,98702
2017-06-24T23:31:15.988Z,98691
2017-06-24T23:33:44.085Z,98696
2017-06-24T23:36:13.013Z,98699
2017-06-24T23:38:41.099Z,98695
2017-06-24T23:41:09.192Z,98690
2017-06-24T23:43:37.428Z,98702
2017-06-24T23:46:05.512Z,98714
2017-06-24T23:48:33.592Z,98706
2017-06-24T23:51:01.687Z,98701
2017-06-24T23:53:29.787Z,98698
2017-06-24T23:55:57.992Z,98710
2017-06-24T23:58:26.271Z,98702
