createdAt,value
2018-12-17T00:00:51.213Z,3.50
2018-12-17T00:01:57.308Z,3.50
2018-12-17T00:03:03.360Z,3.60
2018-12-17T00:04:09.442Z,3.50
2018-12-17T00:05:15.498Z,3.50
2018-12-17T00:06:21.566Z,3.60
2018-12-17T00:07:25.608Z,3.60
2018-12-17T00:08:32.098Z,3.60
2018-12-17T00:09:35.739Z,3.50
2018-12-17T00:10:39.809Z,3.50
2018-12-17T00:11:43.989Z,3.60
2018-12-17T00:12:48.053Z,3.50
2018-12-17T00:13:52.066Z,3.50
2018-12-17T00:14:56.388Z,3.50
2018-12-17T00:16:00.713Z,3.50
2018-12-17T00:17:05.264Z,3.50
2018-12-17T00:18:10.522Z,3.50
2018-12-17T00:19:14.574Z,3.50
2018-12-17T00:20:19.212Z,3.50
2018-12-17T00:21:24.385Z,3.50
2018-12-17T00:22:28.440Z,3.50
2018-12-17T00:23:32.501Z,3.50
2018-12-17T00:24:36.523Z,3.50
2018-12-17T00:25:40.559Z,3.50
2018-12-17T00:26:44.586Z,3.60
2018-12-17T00:27:48.630Z,3.50
2018-12-17T00:28:52.695Z,3.50
2018-12-17T00:29:56.769Z,3.50
2018-12-17T00:31:00.821Z,3.50
2018-12-17T00:32:04.853Z,3.40
2018-12-17T00:33:08.908Z,3.50
2018-12-17T00:34:12.997Z,3.40
2018-12-17T00:35:17.047Z,3.40
2018-12-17T00:36:21.100Z,3.40
2018-12-17T00:37:25.098Z,3.40
2018-12-17T00:38:29.144Z,3.40
2018-12-17T00:39:33.172Z,3.40
2018-12-17T00:40:37.247Z,3.30
2018-12-17T00:41:41.275Z,3.30
2018-12-17T00:42:45.299Z,3.30
2018-12-17T00:43:49.470Z,3.30
2018-12-17T00:44:53.520Z,3.40
2018-12-17T00:45:57.710Z,3.30
2018-12-17T00:47:02.901Z,3.30
2018-12-17T00:48:07.018Z,3.30
2018-12-17T00:49:11.038Z,3.40
2018-12-17T00:50:15.115Z,3.30
2018-12-17T00:51:19.197Z,3.30
2018-12-17T00:52:23.239Z,3.40
2018-12-17T00:53:27.318Z,3.40
2018-12-17T00:54:31.503Z,3.40
2018-12-17T00:55:35.682Z,3.40
2018-12-17T00:56:39.714Z,3.40
2018-12-17T00:57:43.765Z,3.40
2018-12-17T00:58:47.804Z,3.40
2018-12-17T00:59:51.855Z,3.40
2018-12-17T01:00:55.922Z,3.40
2018-12-17T01:01:59.985Z,3.40
2018-12-17T01:03:04.189Z,3.40
2018-12-17T01:04:08.237Z,3.40
2018-12-17T01:05:12.288Z,3.40
2018-12-17T01:06:16.342Z,3.40
2018-12-17T01:07:24.598Z,3.40
2018-12-17T01:08:28.649Z,3.40
2018-12-17T01:09:32.675Z,3.40
2018-12-17T01:10:36.737Z,3.40
2018-12-17T01:11:40.775Z,3.40
2018-12-17T01:12:44.851Z,3.40
2018-12-17T01:13:49.899Z,3.40
2018-12-17T01:14:54.137Z,3.40
2018-12-17T01:16:05.974Z,3.40
2018-12-17T01:17:10.171Z,3.30
2018-12-17T01:18:14.251Z,3.30
2018-12-17T01:19:18.297Z,3.30
2018-12-17T01:20:22.369Z,3.30
2018-12-17T01:21:26.528Z,3.30
2018-12-17T01:22:30.551Z,3.30
2018-12-17T01:23:34.607Z,3.30
2018-12-17T01:24:38.607Z,3.20
2018-12-17T01:25:42.627Z,3.30
2018-12-17T01:26:47.753Z,3.30
2018-12-17T01:27:52.740Z,3.30
2018-12-17T01:28:56.938Z,3.30
2018-12-17T01:30:01.018Z,3.30
2018-12-17T01:31:05.374Z,3.20
2018-12-17T01:32:09.397Z,3.20
2018-12-17T01:33:13.453Z,3.30
2018-12-17T01:34:17.525Z,3.30
2018-12-17T01:35:21.538Z,3.30
2018-12-17T01:36:25.618Z,3.30
2018-12-17T01:37:29.673Z,3.30
2018-12-17T01:38:33.715Z,3.30
2018-12-17T01:39:37.721Z,3.30
2018-12-17T01:40:41.737Z,3.30
2018-12-17T01:41:45.755Z,3.30
2018-12-17T01:42:49.773Z,3.30
2018-12-17T01:43:53.777Z,3.30
2018-12-17T01:44:57.819Z,3.30
2018-12-17T01:46:01.909Z,3.30
2018-12-17T01:47:05.981Z,3.30
2018-12-17T01:48:10.051Z,3.30
2018-12-17T01:49:14.099Z,3.30
2018-12-17T01:50:18.201Z,3.30
2018-12-17T01:51:22.289Z,3.30
2018-12-17T01:52:26.357Z,3.30
2018-12-17T01:53:30.403Z,3.30
2018-12-17T01:54:34.473Z,3.30
2018-12-17T01:55:38.515Z,3.30
2018-12-17T01:56:42.544Z,3.30
2018-12-17T01:57:46.569Z,3.40
2018-12-17T01:58:50.704Z,3.40
2018-12-17T01:59:54.756Z,3.40
2018-12-17T02:00:58.800Z,3.40
2018-12-17T02:02:02.857Z,3.40
2018-12-17T02:03:06.943Z,3.40
2018-12-17T02:04:11.024Z,3.40
2018-12-17T02:05:15.091Z,3.40
2018-12-17T02:06:19.221Z,3.40
2018-12-17T02:07:23.523Z,3.40
2018-12-17T02:08:27.546Z,3.40
2018-12-17T02:09:31.495Z,3.40
2018-12-17T02:10:35.552Z,3.40
2018-12-17T02:11:39.573Z,3.50
2018-12-17T02:12:43.575Z,3.40
2018-12-17T02:13:47.710Z,3.50
2018-12-17T02:14:51.754Z,3.40
2018-12-17T02:15:55.831Z,3.40
2018-12-17T02:16:59.843Z,3.40
2018-12-17T02:18:03.943Z,3.40
2018-12-17T02:19:08.018Z,3.40
2018-12-17T02:20:12.042Z,3.40
2018-12-17T02:21:16.067Z,3.40
2018-12-17T02:22:20.114Z,3.40
2018-12-17T02:23:24.168Z,3.40
2018-12-17T02:24:28.212Z,3.40
2018-12-17T02:25:32.253Z,3.40
2018-12-17T02:26:36.305Z,3.40
2018-12-17T02:27:40.336Z,3.40
2018-12-17T02:28:44.371Z,3.40
2018-12-17T02:29:48.434Z,3.40
2018-12-17T02:30:52.533Z,3.40
2018-12-17T02:31:56.566Z,3.40
2018-12-17T02:33:00.630Z,3.40
2018-12-17T02:34:04.777Z,3.40
2018-12-17T02:35:08.898Z,3.40
2018-12-17T02:36:13.015Z,3.40
2018-12-17T02:37:17.108Z,3.50
2018-12-17T02:38:21.157Z,3.50
2018-12-17T02:39:25.197Z,3.50
2018-12-17T02:40:29.313Z,3.50
2018-12-17T02:41:33.341Z,3.50
2018-12-17T02:42:37.364Z,3.60
2018-12-17T02:43:41.418Z,3.60
2018-12-17T02:44:45.484Z,3.60
2018-12-17T02:45:49.525Z,3.50
2018-12-17T02:46:53.568Z,3.50
2018-12-17T02:47:57.599Z,3.60
2018-12-17T02:49:01.663Z,3.60
2018-12-17T02:50:06.603Z,3.60
2018-12-17T02:51:10.686Z,3.60
2018-12-17T02:52:14.738Z,3.60
2018-12-17T02:53:18.798Z,3.60
2018-12-17T02:54:22.853Z,3.60
2018-12-17T02:55:26.898Z,3.60
2018-12-17T02:56:30.959Z,3.60
2018-12-17T02:57:35.037Z,3.60
2018-12-17T02:58:43.954Z,3.60
2018-12-17T02:59:45.113Z,3.60
2018-12-17T03:00:49.143Z,3.60
2018-12-17T03:01:53.299Z,3.60
2018-12-17T03:02:57.340Z,3.60
2018-12-17T03:04:01.417Z,3.70
2018-12-17T03:05:06.236Z,3.70
2018-12-17T03:06:10.656Z,3.60
2018-12-17T03:07:14.744Z,3.70
2018-12-17T03:08:18.775Z,3.70
2018-12-17T03:09:23.055Z,3.70
2018-12-17T03:10:27.097Z,3.70
2018-12-17T03:11:31.132Z,3.70
2018-12-17T03:12:35.161Z,3.70
2018-12-17T03:13:39.224Z,3.70
2018-12-17T03:14:43.263Z,3.70
2018-12-17T03:15:47.358Z,3.70
2018-12-17T03:16:51.407Z,3.70
2018-12-17T03:17:55.455Z,3.70
2018-12-17T03:18:59.476Z,3.80
2018-12-17T03:20:03.900Z,3.70
2018-12-17T03:21:07.948Z,3.70
2018-12-17T03:22:12.019Z,3.70
2018-12-17T03:23:16.074Z,3.70
2018-12-17T03:24:20.113Z,3.60
2018-12-17T03:25:24.134Z,3.60
2018-12-17T03:26:28.181Z,3.60
2018-12-17T03:27:32.213Z,3.60
2018-12-17T03:28:36.299Z,3.60
2018-12-17T03:29:40.462Z,3.60
2018-12-17T03:30:44.517Z,3.60
2018-12-17T03:31:48.659Z,3.60
2018-12-17T03:32:52.684Z,3.60
2018-12-17T03:33:56.771Z,3.60
2018-12-17T03:35:00.810Z,3.50
2018-12-17T03:36:04.970Z,3.50
2018-12-17T03:37:08.975Z,3.50
2018-12-17T03:38:13.027Z,3.50
2018-12-17T03:39:17.186Z,3.50
2018-12-17T03:40:21.223Z,3.50
2018-12-17T03:41:25.247Z,3.50
2018-12-17T03:42:29.250Z,3.50
2018-12-17T03:43:33.272Z,3.50
2018-12-17T03:44:37.389Z,3.50
2018-12-17T03:45:41.411Z,3.50
2018-12-17T03:46:45.428Z,3.50
2018-12-17T03:47:49.496Z,3.50
2018-12-17T03:48:53.503Z,3.50
2018-12-17T03:49:57.583Z,3.50
2018-12-17T03:51:01.618Z,3.50
2018-12-17T03:52:05.659Z,3.50
2018-12-17T03:53:09.771Z,3.50
2018-12-17T03:54:13.895Z,3.50
2018-12-17T03:55:17.962Z,3.50
2018-12-17T03:56:21.972Z,3.50
2018-12-17T03:57:26.021Z,3.50
2018-12-17T03:58:30.051Z,3.50
2018-12-17T03:59:34.120Z,3.50
2018-12-17T04:00:38.174Z,3.50
2018-12-17T04:01:42.278Z,3.50
2018-12-17T04:02:46.369Z,3.50
2018-12-17T04:03:50.407Z,3.40
2018-12-17T04:04:54.671Z,3.50
2018-12-17T04:05:58.765Z,3.50
2018-12-17T04:07:02.951Z,3.50
2018-12-17T04:08:06.972Z,3.50
2018-12-17T04:09:11.023Z,3.50
2018-12-17T04:10:15.141Z,3.50
2018-12-17T04:11:19.165Z,3.50
2018-12-17T04:12:23.283Z,3.50
2018-12-17T04:13:27.323Z,3.50
2018-12-17T04:14:31.363Z,3.50
2018-12-17T04:15:35.590Z,3.50
2018-12-17T04:16:39.658Z,3.50
2018-12-17T04:17:44.906Z,3.50
2018-12-17T04:18:48.964Z,3.50
2018-12-17T04:19:53.025Z,3.40
2018-12-17T04:20:57.083Z,3.50
2018-12-17T04:22:01.107Z,3.50
2018-12-17T04:23:05.139Z,3.50
2018-12-17T04:24:09.196Z,3.50
2018-12-17T04:25:15.231Z,3.50
2018-12-17T04:26:19.271Z,3.50
2018-12-17T04:27:23.269Z,3.50
2018-12-17T04:28:27.314Z,3.50
2018-12-17T04:29:32.411Z,3.50
2018-12-17T04:30:36.544Z,3.50
2018-12-17T04:31:40.681Z,3.50
2018-12-17T04:32:44.760Z,3.60
2018-12-17T04:33:48.873Z,3.60
2018-12-17T04:34:53.143Z,3.50
2018-12-17T04:35:57.178Z,3.60
2018-12-17T04:37:01.236Z,3.60
2018-12-17T04:38:05.281Z,3.60
2018-12-17T04:39:09.338Z,3.60
2018-12-17T04:40:13.429Z,3.60
2018-12-17T04:41:17.460Z,3.60
2018-12-17T04:42:21.490Z,3.60
2018-12-17T04:43:25.526Z,3.60
2018-12-17T04:44:29.574Z,3.60
2018-12-17T04:45:33.616Z,3.60
2018-12-17T04:46:37.688Z,3.60
2018-12-17T04:47:41.695Z,3.60
2018-12-17T04:48:45.765Z,3.60
2018-12-17T04:49:49.784Z,3.50
2018-12-17T04:50:53.828Z,3.50
2018-12-17T04:51:57.917Z,3.50
2018-12-17T04:53:01.952Z,3.40
2018-12-17T04:54:06.031Z,3.50
2018-12-17T04:55:10.099Z,3.50
2018-12-17T04:56:14.283Z,3.50
2018-12-17T04:57:18.450Z,3.50
2018-12-17T04:58:22.474Z,3.50
2018-12-17T04:59:26.479Z,3.50
2018-12-17T05:00:30.537Z,3.50
2018-12-17T05:01:34.574Z,3.50
2018-12-17T05:02:38.651Z,3.50
2018-12-17T05:03:42.715Z,3.50
2018-12-17T05:04:46.766Z,3.50
2018-12-17T05:05:50.790Z,3.50
2018-12-17T05:06:54.815Z,3.50
2018-12-17T05:07:58.900Z,3.50
2018-12-17T05:09:03.030Z,3.60
2018-12-17T05:10:09.106Z,3.60
2018-12-17T05:11:13.339Z,3.50
2018-12-17T05:12:17.356Z,3.60
2018-12-17T05:13:21.523Z,3.50
2018-12-17T05:14:25.575Z,3.50
2018-12-17T05:15:29.762Z,3.60
2018-12-17T05:16:33.904Z,3.50
2018-12-17T05:17:37.930Z,3.50
2018-12-17T05:18:41.969Z,3.50
2018-12-17T05:19:46.008Z,3.50
2018-12-17T05:20:50.103Z,3.50
2018-12-17T05:21:54.121Z,3.50
2018-12-17T05:22:58.185Z,3.50
2018-12-17T05:24:02.252Z,3.50
2018-12-17T05:25:06.742Z,3.50
2018-12-17T05:26:10.794Z,3.50
2018-12-17T05:27:14.933Z,3.50
2018-12-17T05:28:19.011Z,3.60
2018-12-17T05:29:23.080Z,3.50
2018-12-17T05:30:27.101Z,3.50
2018-12-17T05:31:31.150Z,3.50
2018-12-17T05:32:35.253Z,3.50
2018-12-17T05:33:39.414Z,3.50
2018-12-17T05:34:43.438Z,3.50
2018-12-17T05:35:47.439Z,3.50
2018-12-17T05:36:51.457Z,3.40
2018-12-17T05:37:55.547Z,3.40
2018-12-17T05:38:59.586Z,3.40
2018-12-17T05:40:04.242Z,3.40
2018-12-17T05:41:08.302Z,3.40
2018-12-17T05:42:12.368Z,3.40
2018-12-17T05:43:16.481Z,3.50
2018-12-17T05:44:20.555Z,3.50
2018-12-17T05:45:24.569Z,3.50
2018-12-17T05:46:28.601Z,3.50
2018-12-17T05:47:32.702Z,3.60
2018-12-17T05:48:36.733Z,3.50
2018-12-17T05:49:40.803Z,3.50
2018-12-17T05:50:45.073Z,3.50
2018-12-17T05:51:49.089Z,3.50
2018-12-17T05:52:53.141Z,3.60
2018-12-17T05:53:57.227Z,3.60
2018-12-17T05:55:01.276Z,3.60
2018-12-17T05:56:08.131Z,3.60
2018-12-17T05:57:12.166Z,3.60
2018-12-17T05:58:16.229Z,3.60
2018-12-17T05:59:20.288Z,3.50
2018-12-17T06:00:24.839Z,3.60
2018-12-17T06:01:28.875Z,3.60
2018-12-17T06:02:32.952Z,3.60
2018-12-17T06:03:36.989Z,3.60
2018-12-17T06:04:41.014Z,3.60
2018-12-17T06:05:45.057Z,3.70
2018-12-17T06:06:49.088Z,3.70
2018-12-17T06:07:53.125Z,3.70
2018-12-17T06:08:57.143Z,3.70
2018-12-17T06:10:01.174Z,3.70
2018-12-17T06:11:05.418Z,3.60
2018-12-17T06:12:09.553Z,3.60
2018-12-17T06:13:13.544Z,3.70
2018-12-17T06:14:17.558Z,3.70
2018-12-17T06:15:21.577Z,3.70
2018-12-17T06:16:25.717Z,3.70
2018-12-17T06:17:29.838Z,3.80
2018-12-17T06:18:33.999Z,3.80
2018-12-17T06:19:38.061Z,3.80
2018-12-17T06:20:42.091Z,3.70
2018-12-17T06:21:46.303Z,3.70
2018-12-17T06:22:50.364Z,3.70
2018-12-17T06:23:54.500Z,3.80
2018-12-17T06:24:58.577Z,3.80
2018-12-17T06:26:02.603Z,3.80
2018-12-17T06:27:06.665Z,3.80
2018-12-17T06:28:10.737Z,3.80
2018-12-17T06:29:14.832Z,3.80
2018-12-17T06:30:19.017Z,3.80
2018-12-17T06:31:23.080Z,3.80
2018-12-17T06:32:27.151Z,3.80
2018-12-17T06:33:31.264Z,3.80
2018-12-17T06:34:35.333Z,3.80
2018-12-17T06:35:40.663Z,3.80
2018-12-17T06:36:44.721Z,3.80
2018-12-17T06:37:48.813Z,3.80
2018-12-17T06:38:52.834Z,3.80
2018-12-17T06:39:56.920Z,3.80
2018-12-17T06:41:00.971Z,3.80
2018-12-17T06:42:05.345Z,3.80
2018-12-17T06:43:09.401Z,3.80
2018-12-17T06:44:13.474Z,3.80
2018-12-17T06:45:17.503Z,3.90
2018-12-17T06:46:21.587Z,3.90
2018-12-17T06:47:25.640Z,3.90
2018-12-17T06:48:29.825Z,3.90
2018-12-17T06:49:33.886Z,3.90
2018-12-17T06:50:38.001Z,3.80
2018-12-17T06:51:42.236Z,3.90
2018-12-17T06:52:46.279Z,3.90
2018-12-17T06:53:50.354Z,3.90
2018-12-17T06:54:54.861Z,4.00
2018-12-17T06:55:59.460Z,3.90
2018-12-17T06:57:04.303Z,3.90
2018-12-17T06:58:08.585Z,4.00
2018-12-17T06:59:12.668Z,4.00
2018-12-17T07:00:16.753Z,4.00
2018-12-17T07:01:20.831Z,3.90
2018-12-17T07:02:25.006Z,4.00
2018-12-17T07:03:29.068Z,3.90
2018-12-17T07:04:33.121Z,3.90
2018-12-17T07:05:37.208Z,3.90
2018-12-17T07:06:41.236Z,3.90
2018-12-17T07:07:45.400Z,3.90
2018-12-17T07:08:50.736Z,3.90
2018-12-17T07:09:56.075Z,3.90
2018-12-17T07:11:00.112Z,3.90
2018-12-17T07:12:04.135Z,4.00
2018-12-17T07:13:08.166Z,4.00
2018-12-17T07:14:12.214Z,4.00
2018-12-17T07:15:17.584Z,3.90
2018-12-17T07:16:21.615Z,3.90
2018-12-17T07:17:25.692Z,3.90
2018-12-17T07:18:29.739Z,4.00
2018-12-17T07:19:34.896Z,4.00
2018-12-17T07:20:38.969Z,4.00
2018-12-17T07:21:43.057Z,4.00
2018-12-17T07:22:47.234Z,4.00
2018-12-17T07:23:51.261Z,4.00
2018-12-17T07:24:55.365Z,4.00
2018-12-17T07:25:59.368Z,4.10
2018-12-17T07:27:04.684Z,4.10
2018-12-17T07:28:08.823Z,4.10
2018-12-17T07:29:12.937Z,4.10
2018-12-17T07:30:17.335Z,4.10
2018-12-17T07:31:21.345Z,4.10
2018-12-17T07:32:25.428Z,4.10
2018-12-17T07:33:29.445Z,4.10
2018-12-17T07:34:33.730Z,4.10
2018-12-17T07:35:37.749Z,4.10
2018-12-17T07:36:41.860Z,4.10
2018-12-17T07:37:45.897Z,4.10
2018-12-17T07:38:49.888Z,4.00
2018-12-17T07:39:53.955Z,4.00
2018-12-17T07:40:58.119Z,4.10
2018-12-17T07:42:02.132Z,4.10
2018-12-17T07:43:06.145Z,4.10
2018-12-17T07:44:10.172Z,4.10
2018-12-17T07:45:14.167Z,4.10
2018-12-17T07:46:18.337Z,4.10
2018-12-17T07:47:22.362Z,4.10
2018-12-17T07:48:26.409Z,4.20
2018-12-17T07:49:30.397Z,4.20
2018-12-17T07:50:34.397Z,4.10
2018-12-17T07:51:38.447Z,4.10
2018-12-17T07:52:42.469Z,4.10
2018-12-17T07:53:46.511Z,4.10
2018-12-17T07:54:50.528Z,4.10
2018-12-17T07:55:54.560Z,4.10
2018-12-17T07:56:58.883Z,4.10
2018-12-17T07:58:02.963Z,4.10
2018-12-17T07:59:06.968Z,4.20
2018-12-17T08:00:11.930Z,4.10
2018-12-17T08:01:16.049Z,4.20
2018-12-17T08:02:20.099Z,4.20
2018-12-17T08:03:24.126Z,4.20
2018-12-17T08:04:28.232Z,4.20
2018-12-17T08:05:32.296Z,4.10
2018-12-17T08:06:36.643Z,4.20
2018-12-17T08:07:40.619Z,4.20
2018-12-17T08:08:44.648Z,4.20
2018-12-17T08:09:48.654Z,4.20
2018-12-17T08:10:52.679Z,4.20
2018-12-17T08:11:56.848Z,4.20
2018-12-17T08:13:01.185Z,4.20
2018-12-17T08:14:05.217Z,4.20
2018-12-17T08:15:09.352Z,4.20
2018-12-17T08:16:13.484Z,4.20
2018-12-17T08:17:17.533Z,4.20
2018-12-17T08:18:23.355Z,4.20
2018-12-17T08:19:28.986Z,4.30
2018-12-17T08:20:33.239Z,4.20
2018-12-17T08:21:37.741Z,4.30
2018-12-17T08:22:42.510Z,4.20
2018-12-17T08:23:46.608Z,4.30
2018-12-17T08:24:50.967Z,4.30
2018-12-17T08:25:55.230Z,4.30
2018-12-17T08:26:59.290Z,4.30
2018-12-17T08:28:03.474Z,4.30
2018-12-17T08:29:07.516Z,4.30
2018-12-17T08:30:11.599Z,4.40
2018-12-17T08:31:15.799Z,4.40
2018-12-17T08:32:19.855Z,4.30
2018-12-17T08:33:23.921Z,4.40
2018-12-17T08:34:29.135Z,4.40
2018-12-17T08:35:33.122Z,4.40
2018-12-17T08:36:37.182Z,4.40
2018-12-17T08:37:41.274Z,4.40
2018-12-17T08:38:45.366Z,4.50
2018-12-17T08:39:49.401Z,4.40
2018-12-17T08:40:53.586Z,4.50
2018-12-17T08:41:57.624Z,4.50
2018-12-17T08:43:01.657Z,4.50
2018-12-17T08:44:05.756Z,4.60
2018-12-17T08:45:09.850Z,4.60
2018-12-17T08:46:13.925Z,4.60
2018-12-17T08:47:17.932Z,4.60
2018-12-17T08:48:21.948Z,4.60
2018-12-17T08:49:25.996Z,4.60
2018-12-17T08:50:30.044Z,4.60
2018-12-17T08:51:34.245Z,4.70
2018-12-17T08:52:46.753Z,4.70
2018-12-17T08:53:58.716Z,4.70
2018-12-17T08:55:02.832Z,4.70
2018-12-17T08:56:06.940Z,4.70
2018-12-17T08:57:11.009Z,4.70
2018-12-17T08:58:15.334Z,4.70
2018-12-17T08:59:19.522Z,4.70
2018-12-17T09:00:23.621Z,4.80
2018-12-17T09:01:27.961Z,4.80
2018-12-17T09:02:32.129Z,4.90
2018-12-17T09:03:36.341Z,4.90
2018-12-17T09:04:43.648Z,4.90
2018-12-17T09:06:00.672Z,4.90
2018-12-17T09:07:08.483Z,5.00
2018-12-17T09:08:16.664Z,5.00
2018-12-17T09:09:20.850Z,5.00
2018-12-17T09:10:24.917Z,5.00
2018-12-17T09:11:29.061Z,5.00
2018-12-17T09:12:33.179Z,5.00
2018-12-17T09:13:37.365Z,5.00
2018-12-17T09:14:41.485Z,5.00
2018-12-17T09:15:45.578Z,5.00
2018-12-17T09:16:56.745Z,5.10
2018-12-17T09:18:00.843Z,5.10
2018-12-17T09:19:04.937Z,5.10
2018-12-17T09:20:09.468Z,5.10
2018-12-17T09:21:13.709Z,5.10
2018-12-17T09:22:17.837Z,5.10
2018-12-17T09:23:21.946Z,5.10
2018-12-17T09:24:41.788Z,5.10
2018-12-17T09:25:45.905Z,5.20
2018-12-17T09:26:50.015Z,5.20
2018-12-17T09:27:54.118Z,5.20
2018-12-17T09:28:58.250Z,5.20
2018-12-17T09:30:02.624Z,5.20
2018-12-17T09:31:08.776Z,5.30
2018-12-17T09:32:13.053Z,5.20
2018-12-17T09:34:46.186Z,5.20
2018-12-17T09:35:51.486Z,5.20
2018-12-17T09:36:58.835Z,5.30
2018-12-17T09:38:05.276Z,5.30
2018-12-17T09:39:21.991Z,5.30
2018-12-17T09:40:32.337Z,5.30
2018-12-17T09:43:17.135Z,5.40
2018-12-17T09:44:33.317Z,5.40
2018-12-17T09:45:43.307Z,5.40
2018-12-17T09:46:47.385Z,5.40
2018-12-17T09:47:51.476Z,5.40
2018-12-17T09:48:56.660Z,5.40
2018-12-17T09:50:03.515Z,5.50
2018-12-17T09:51:11.326Z,5.50
2018-12-17T09:52:21.517Z,5.50
2018-12-17T09:53:29.863Z,5.50
2018-12-17T09:54:50.275Z,5.50
2018-12-17T09:56:01.355Z,5.60
2018-12-17T09:57:06.902Z,5.50
2018-12-17T09:58:16.989Z,5.50
2018-12-17T09:59:22.216Z,5.50
2018-12-17T10:00:26.374Z,5.50
2018-12-17T10:01:30.515Z,5.50
2018-12-17T10:02:38.035Z,5.50
2018-12-17T10:03:54.240Z,5.60
2018-12-17T10:05:03.412Z,5.60
2018-12-17T10:06:08.020Z,5.60
2018-12-17T10:07:34.392Z,5.60
2018-12-17T10:08:39.033Z,5.60
2018-12-17T10:09:43.074Z,5.60
2018-12-17T10:10:47.198Z,5.50
2018-12-17T10:14:10.705Z,5.50
2018-12-17T10:15:21.779Z,5.50
2018-12-17T10:16:25.863Z,5.50
2018-12-17T10:17:32.794Z,5.60
2018-12-17T10:18:39.753Z,5.60
2018-12-17T10:19:44.713Z,5.60
2018-12-17T10:20:53.954Z,5.70
2018-12-17T10:22:01.573Z,5.60
2018-12-17T10:23:10.050Z,5.70
2018-12-17T10:24:15.539Z,5.70
2018-12-17T10:25:23.966Z,5.70
2018-12-17T10:26:39.755Z,5.70
2018-12-17T10:27:46.145Z,5.70
2018-12-17T10:28:57.658Z,5.70
2018-12-17T10:30:32.206Z,5.70
2018-12-17T10:31:32.734Z,5.70
2018-12-17T10:33:04.957Z,5.70
2018-12-17T10:34:09.845Z,5.70
2018-12-17T10:35:15.378Z,5.70
2018-12-17T10:36:20.123Z,5.80
2018-12-17T10:37:26.148Z,5.80
2018-12-17T10:38:30.399Z,5.80
2018-12-17T10:39:34.529Z,5.80
2018-12-17T10:40:39.406Z,5.80
2018-12-17T10:41:43.587Z,5.80
2018-12-17T10:43:10.078Z,5.90
2018-12-17T10:44:22.718Z,5.90
2018-12-17T10:47:10.115Z,5.90
2018-12-17T10:48:18.333Z,5.90
2018-12-17T10:49:41.081Z,5.90
2018-12-17T10:51:06.452Z,6.00
2018-12-17T10:52:20.593Z,6.00
2018-12-17T10:53:45.507Z,6.00
2018-12-17T10:54:57.042Z,6.00
2018-12-17T10:56:41.861Z,6.10
2018-12-17T10:57:46.062Z,6.10
2018-12-17T10:58:50.876Z,6.10
2018-12-17T11:00:16.107Z,6.10
2018-12-17T11:02:38.316Z,6.10
2018-12-17T11:05:19.587Z,6.10
2018-12-17T11:08:11.008Z,6.10
2018-12-17T11:10:52.433Z,6.20
2018-12-17T11:12:13.864Z,6.20
2018-12-17T11:13:40.155Z,6.20
2018-12-17T11:14:51.486Z,6.20
2018-12-17T11:16:09.631Z,6.30
2018-12-17T11:18:49.541Z,6.30
2018-12-17T11:19:53.984Z,6.30
2018-12-17T11:20:58.243Z,6.40
2018-12-17T11:23:20.348Z,6.40
2018-12-17T11:24:24.516Z,6.40
2018-12-17T11:25:29.580Z,6.40
2018-12-17T11:29:50.357Z,6.40
2018-12-17T11:30:54.562Z,6.40
2018-12-17T11:32:15.570Z,6.40
2018-12-17T11:33:21.005Z,6.40
2018-12-17T11:34:27.250Z,6.40
2018-12-17T11:36:52.659Z,6.40
2018-12-17T11:37:58.515Z,6.50
2018-12-17T11:39:06.875Z,6.50
2018-12-17T11:40:13.027Z,6.50
2018-12-17T11:41:17.367Z,6.60
2018-12-17T11:42:21.440Z,6.60
2018-12-17T11:43:25.547Z,6.60
2018-12-17T11:44:29.586Z,6.70
2018-12-17T11:45:33.735Z,6.70
2018-12-17T11:46:37.789Z,6.70
2018-12-17T11:47:41.943Z,6.70
2018-12-17T11:48:47.273Z,6.70
2018-12-17T11:49:51.345Z,6.70
2018-12-17T11:50:55.423Z,6.70
2018-12-17T11:52:01.194Z,6.70
2018-12-17T11:53:06.506Z,6.70
2018-12-17T11:54:10.709Z,6.70
2018-12-17T11:55:27.595Z,6.70
2018-12-17T12:03:10.259Z,6.80
2018-12-17T12:04:20.466Z,6.70
2018-12-17T12:05:24.536Z,6.70
2018-12-17T12:06:28.615Z,6.80
2018-12-17T12:07:32.764Z,6.70
2018-12-17T12:08:36.841Z,6.70
2018-12-17T12:09:40.873Z,6.70
2018-12-17T12:10:45.019Z,6.70
2018-12-17T12:11:49.131Z,6.70
2018-12-17T12:12:53.193Z,6.80
2018-12-17T12:13:57.331Z,6.80
2018-12-17T12:15:01.479Z,6.80
2018-12-17T12:16:06.919Z,6.70
2018-12-17T12:17:13.356Z,6.80
2018-12-17T12:18:17.448Z,6.80
2018-12-17T12:19:21.630Z,6.80
2018-12-17T12:22:26.319Z,6.80
2018-12-17T12:23:37.502Z,6.80
2018-12-17T12:24:42.093Z,6.80
2018-12-17T12:25:51.877Z,6.80
2018-12-17T12:27:20.773Z,6.80
2018-12-17T12:28:28.808Z,6.80
2018-12-17T12:29:41.333Z,6.80
2018-12-17T12:31:00.330Z,6.80
2018-12-17T12:32:10.687Z,6.80
2018-12-17T12:33:23.837Z,6.80
2018-12-17T12:35:37.852Z,6.80
2018-12-17T12:38:38.731Z,6.80
2018-12-17T12:39:42.938Z,6.80
2018-12-17T12:41:00.364Z,6.80
2018-12-17T12:42:05.619Z,6.80
2018-12-17T12:43:09.752Z,6.80
2018-12-17T12:45:58.242Z,6.90
2018-12-17T12:47:03.414Z,6.90
2018-12-17T12:49:21.302Z,6.90
2018-12-17T12:50:26.081Z,6.90
2018-12-17T12:51:32.798Z,6.90
2018-12-17T12:52:39.818Z,6.90
2018-12-17T12:53:44.088Z,6.90
2018-12-17T12:54:48.519Z,6.90
2018-12-17T12:55:53.598Z,6.90
2018-12-17T12:56:57.835Z,6.90
2018-12-17T12:58:03.763Z,7.00
2018-12-17T12:59:09.627Z,6.90
2018-12-17T13:00:14.845Z,7.00
2018-12-17T13:01:19.070Z,7.00
2018-12-17T13:02:23.460Z,7.00
2018-12-17T13:03:27.772Z,7.00
2018-12-17T13:04:32.225Z,7.00
2018-12-17T13:05:40.672Z,7.00
2018-12-17T13:07:00.848Z,7.00
2018-12-17T13:08:05.252Z,7.00
2018-12-17T13:09:09.347Z,7.00
2018-12-17T13:10:15.692Z,7.00
2018-12-17T13:11:19.797Z,7.00
2018-12-17T13:12:24.173Z,7.00
2018-12-17T13:13:28.265Z,7.00
2018-12-17T13:14:32.968Z,7.00
2018-12-17T13:15:57.043Z,7.00
2018-12-17T13:18:34.292Z,7.00
2018-12-17T13:19:38.510Z,7.00
2018-12-17T13:20:42.562Z,7.00
2018-12-17T13:21:46.764Z,7.00
2018-12-17T13:22:50.907Z,7.00
2018-12-17T13:23:55.070Z,7.00
2018-12-17T13:24:59.151Z,7.00
2018-12-17T13:26:03.393Z,7.00
2018-12-17T13:27:07.629Z,7.00
2018-12-17T13:28:11.688Z,7.00
2018-12-17T13:29:15.747Z,7.00
2018-12-17T13:30:19.836Z,7.00
2018-12-17T13:31:23.933Z,7.00
2018-12-17T13:32:27.992Z,7.00
2018-12-17T13:33:32.046Z,7.10
2018-12-17T13:34:36.077Z,7.10
2018-12-17T13:35:40.166Z,7.10
2018-12-17T13:36:44.249Z,7.10
2018-12-17T13:37:48.371Z,7.10
2018-12-17T13:38:52.467Z,7.10
2018-12-17T13:39:56.540Z,7.10
2018-12-17T13:41:00.578Z,7.10
2018-12-17T13:42:04.683Z,7.10
2018-12-17T13:43:12.240Z,7.10
2018-12-17T13:44:16.413Z,7.10
2018-12-17T13:45:20.639Z,7.10
2018-12-17T13:46:24.774Z,7.10
2018-12-17T13:47:29.517Z,7.10
2018-12-17T13:48:33.624Z,7.10
2018-12-17T13:49:37.667Z,7.20
2018-12-17T13:50:41.812Z,7.20
2018-12-17T13:51:51.061Z,7.20
2018-12-17T13:52:59.366Z,7.20
2018-12-17T13:54:04.932Z,7.20
2018-12-17T13:55:09.316Z,7.20
2018-12-17T13:56:13.563Z,7.20
2018-12-17T13:57:17.578Z,7.20
2018-12-17T13:58:21.820Z,7.20
2018-12-17T13:59:25.870Z,7.20
2018-12-17T14:00:30.001Z,7.20
2018-12-17T14:01:34.109Z,7.20
2018-12-17T14:02:38.342Z,7.20
2018-12-17T14:03:42.510Z,7.30
2018-12-17T14:04:46.585Z,7.30
2018-12-17T14:05:50.691Z,7.30
2018-12-17T14:06:54.821Z,7.30
2018-12-17T14:08:13.201Z,7.30
2018-12-17T14:09:18.622Z,7.30
2018-12-17T14:10:28.648Z,7.30
2018-12-17T14:11:32.819Z,7.30
2018-12-17T14:12:36.888Z,7.30
2018-12-17T14:13:40.911Z,7.30
2018-12-17T14:14:44.911Z,7.30
2018-12-17T14:15:51.184Z,7.30
2018-12-17T14:17:00.538Z,7.30
2018-12-17T14:18:09.844Z,7.30
2018-12-17T14:19:19.868Z,7.30
2018-12-17T14:20:29.130Z,7.30
2018-12-17T14:21:38.590Z,7.30
2018-12-17T14:22:42.797Z,7.30
2018-12-17T14:23:46.817Z,7.30
2018-12-17T14:24:50.887Z,7.30
2018-12-17T14:25:55.051Z,7.30
2018-12-17T14:26:59.101Z,7.30
2018-12-17T14:28:03.137Z,7.30
2018-12-17T14:29:07.185Z,7.30
2018-12-17T14:30:11.513Z,7.30
2018-12-17T14:31:15.658Z,7.30
2018-12-17T14:32:19.750Z,7.30
2018-12-17T14:33:23.882Z,7.30
2018-12-17T14:34:27.996Z,7.30
2018-12-17T14:35:32.205Z,7.30
2018-12-17T14:36:36.326Z,7.20
2018-12-17T14:37:45.781Z,7.30
2018-12-17T14:38:49.827Z,7.30
2018-12-17T14:39:53.902Z,7.20
2018-12-17T14:40:57.999Z,7.20
2018-12-17T14:42:02.119Z,7.20
2018-12-17T14:43:06.179Z,7.20
2018-12-17T14:44:15.404Z,7.20
2018-12-17T14:45:19.480Z,7.20
2018-12-17T14:46:23.530Z,7.20
2018-12-17T14:47:27.585Z,7.20
2018-12-17T14:48:31.674Z,7.20
2018-12-17T14:49:35.785Z,7.30
2018-12-17T14:50:39.857Z,7.20
2018-12-17T14:51:43.881Z,7.20
2018-12-17T14:52:47.928Z,7.20
2018-12-17T14:53:51.964Z,7.30
2018-12-17T14:54:56.049Z,7.20
2018-12-17T14:56:00.077Z,7.20
2018-12-17T14:57:04.144Z,7.30
2018-12-17T14:58:08.155Z,7.20
2018-12-17T14:59:12.311Z,7.30
2018-12-17T15:00:16.553Z,7.20
2018-12-17T15:01:20.574Z,7.30
2018-12-17T15:02:24.732Z,7.30
2018-12-17T15:03:28.802Z,7.20
2018-12-17T15:04:32.977Z,7.20
2018-12-17T15:05:37.109Z,7.30