createdAt,value
2023-03-15T00:04:09.620Z,2.40
2023-03-15T00:09:11.810Z,3.10
2023-03-15T00:14:21.552Z,1.50
2023-03-15T00:19:23.168Z,2.70
2023-03-15T00:24:25.285Z,2.90
2023-03-15T00:29:27.058Z,2.00
2023-03-15T00:34:28.720Z,2.60
2023-03-15T00:39:30.758Z,2.30
2023-03-15T00:44:33.284Z,2.80
2023-03-15T00:49:38.738Z,2.70
2023-03-15T00:55:01.430Z,3.50
2023-03-15T01:00:04.999Z,4.50
2023-03-15T01:05:09.598Z,1.60
2023-03-15T01:10:12.477Z,3.50
2023-03-15T01:15:15.616Z,3.00
2023-03-15T01:20:19.194Z,3.30
2023-03-15T01:25:21.240Z,2.40
2023-03-15T01:30:23.115Z,3.10
2023-03-15T01:35:25.106Z,2.50
2023-03-15T01:40:27.309Z,2.50
2023-03-15T01:46:00.211Z,3.20
2023-03-15T01:51:08.987Z,3.20
2023-03-15T01:56:11.725Z,3.30
2023-03-15T02:01:16.225Z,2.40
2023-03-15T02:06:21.209Z,2.60
2023-03-15T02:11:29.480Z,3.20
2023-03-15T02:16:31.584Z,3.60
2023-03-15T02:21:58.752Z,1.70
2023-03-15T02:27:00.582Z,3.70
2023-03-15T02:32:04.636Z,2.90
2023-03-15T02:37:06.529Z,3.20
2023-03-15T02:42:08.435Z,2.80
2023-03-15T02:47:21.031Z,3.40
2023-03-15T02:52:23.807Z,3.50
2023-03-15T02:57:25.547Z,4.40
2023-03-15T03:02:29.500Z,4.10
2023-03-15T03:07:31.214Z,3.70
2023-03-15T03:12:36.591Z,3.90
2023-03-15T03:17:38.692Z,3.20
2023-03-15T03:22:42.034Z,3.30
2023-03-15T03:32:46.639Z,3.60
2023-03-15T03:37:48.552Z,4.30
2023-03-15T03:42:54.799Z,4.00
2023-03-15T03:47:56.539Z,4.00
2023-03-15T03:52:58.257Z,4.00
2023-03-15T03:58:03.966Z,3.80
2023-03-15T04:03:13.198Z,4.20
2023-03-15T04:08:18.952Z,3.90
2023-03-15T04:13:21.809Z,4.20
2023-03-15T04:18:24.064Z,3.80
2023-03-15T04:23:26.570Z,3.30
2023-03-15T04:28:43.431Z,1.90
2023-03-15T04:33:59.236Z,3.60
2023-03-15T04:39:10.570Z,3.30
2023-03-15T04:44:35.202Z,3.40
2023-03-15T04:49:49.764Z,2.30
2023-03-15T04:55:12.862Z,2.80
2023-03-15T05:00:34.042Z,2.20
2023-03-15T05:05:54.495Z,2.10
2023-03-15T05:11:15.086Z,1.30
2023-03-15T05:16:39.690Z,2.10
2023-03-15T05:22:04.502Z,2.00
2023-03-15T05:27:46.521Z,1.90
2023-03-15T05:33:04.829Z,2.00
2023-03-15T05:38:15.941Z,4.40
2023-03-15T05:43:33.019Z,2.30
2023-03-15T05:48:58.214Z,1.20
2023-03-15T05:54:05.513Z,1.50
2023-03-15T05:59:25.736Z,1.80
2023-03-15T06:04:46.056Z,2.30
2023-03-15T06:09:52.050Z,1.90
2023-03-15T06:14:53.914Z,2.20
2023-03-15T06:19:55.604Z,2.40
2023-03-15T06:24:57.333Z,2.00
2023-03-15T06:29:59.512Z,1.80
2023-03-15T06:35:01.412Z,2.30
2023-03-15T06:40:07.407Z,2.30
2023-03-15T06:45:10.211Z,2.20
2023-03-15T06:50:12.316Z,2.60
2023-03-15T06:55:18.186Z,2.00
2023-03-15T07:00:20.999Z,1.90
2023-03-15T07:05:22.770Z,1.90
2023-03-15T07:10:24.545Z,2.90
2023-03-15T07:15:26.206Z,2.20
2023-03-15T07:20:27.853Z,1.80
2023-03-15T07:25:29.501Z,1.40
2023-03-15T07:30:31.229Z,2.10
2023-03-15T07:35:32.936Z,2.20
2023-03-15T07:40:34.612Z,2.10
2023-03-15T07:45:36.426Z,2.30
2023-03-15T07:50:38.723Z,2.10
2023-03-15T07:55:40.423Z,2.40
2023-03-15T08:00:42.320Z,1.90
2023-03-15T08:05:45.172Z,1.80
2023-03-15T08:10:46.898Z,2.80
2023-03-15T08:15:48.560Z,1.50
2023-03-15T08:20:50.655Z,1.30
2023-03-15T08:25:52.361Z,2.60
2023-03-15T08:30:54.041Z,1.80
2023-03-15T08:35:56.440Z,2.00
2023-03-15T08:40:58.807Z,2.20
2023-03-15T08:46:01.841Z,2.80
2023-03-15T08:51:06.177Z,2.60
2023-03-15T08:56:08.023Z,2.40
2023-03-15T09:01:13.975Z,2.90
2023-03-15T09:06:15.680Z,2.60
2023-03-15T09:11:17.359Z,2.60
2023-03-15T09:16:19.095Z,1.30
2023-03-15T09:21:21.034Z,2.20
2023-03-15T09:26:23.181Z,1.60
2023-03-15T09:31:24.972Z,2.70
2023-03-15T09:36:27.141Z,2.90
2023-03-15T09:41:44.922Z,1.90
2023-03-15T09:47:09.248Z,1.20
2023-03-15T09:52:25.074Z,1.50
2023-03-15T09:57:37.582Z,1.30
2023-03-15T10:02:45.569Z,2.00
2023-03-15T10:07:47.520Z,2.60
2023-03-15T10:13:14.776Z,2.10
2023-03-15T10:23:45.674Z,1.30
2023-03-15T10:28:48.779Z,2.80
2023-03-15T10:33:51.033Z,2.70
2023-03-15T10:38:52.789Z,2.30
2023-03-15T10:44:03.453Z,1.80
2023-03-15T10:49:14.972Z,2.40
2023-03-15T10:54:19.539Z,2.30
2023-03-15T10:59:26.644Z,2.10
2023-03-15T11:04:28.716Z,1.50
2023-03-15T11:09:48.157Z,2.60
2023-03-15T11:14:53.080Z,1.80
2023-03-15T11:20:09.760Z,2.00
2023-03-15T11:25:15.964Z,1.70
2023-03-15T11:30:18.367Z,2.50
2023-03-15T11:35:28.733Z,1.50
2023-03-15T11:40:34.636Z,2.10
2023-03-15T11:45:52.653Z,3.00
2023-03-15T11:51:13.883Z,3.70
2023-03-15T11:56:25.863Z,3.60
2023-03-15T12:01:27.950Z,1.90
2023-03-15T12:06:37.972Z,2.30
2023-03-15T12:11:41.873Z,2.60
2023-03-15T12:16:46.315Z,3.00
2023-03-15T12:22:01.577Z,2.00
2023-03-15T12:27:18.252Z,2.70
2023-03-15T12:32:20.435Z,3.90
2023-03-15T12:37:43.378Z,3.20
2023-03-15T12:42:47.904Z,2.70
2023-03-15T12:47:49.528Z,2.90
2023-03-15T12:52:53.538Z,3.00
2023-03-15T12:57:57.903Z,3.10
2023-03-15T13:03:06.362Z,3.80
2023-03-15T13:08:24.303Z,4.30
2023-03-15T13:13:28.720Z,1.80
2023-03-15T13:18:36.009Z,2.80
2023-03-15T13:23:38.627Z,2.80
2023-03-15T13:33:48.390Z,1.90
2023-03-15T13:38:52.333Z,2.30
2023-03-15T13:43:57.178Z,2.20
2023-03-15T13:49:00.908Z,2.20
2023-03-15T13:54:17.589Z,2.50
2023-03-15T13:59:19.365Z,1.80
2023-03-15T14:04:24.045Z,1.10
2023-03-15T14:09:28.766Z,2.00
2023-03-15T14:14:32.352Z,2.00
2023-03-15T14:19:35.898Z,1.90
2023-03-15T14:24:41.468Z,2.10
2023-03-15T14:29:58.913Z,1.90
2023-03-15T14:35:17.368Z,2.20
2023-03-15T14:40:22.643Z,1.50
2023-03-15T14:45:24.419Z,2.30
2023-03-15T14:50:29.298Z,2.50
2023-03-15T14:55:34.939Z,2.10
2023-03-15T15:00:36.750Z,2.50
2023-03-15T15:05:38.545Z,1.90
2023-03-15T15:10:42.753Z,1.50
2023-03-15T15:15:55.160Z,2.30
2023-03-15T15:21:01.455Z,3.00
2023-03-15T15:26:06.026Z,1.80
2023-03-15T15:31:08.272Z,2.30
2023-03-15T15:36:19.411Z,2.50
2023-03-15T15:41:24.822Z,2.10
2023-03-15T15:46:27.091Z,2.60
2023-03-15T15:51:38.547Z,3.50
2023-03-15T15:56:45.776Z,2.00
2023-03-15T16:02:00.167Z,1.60
2023-03-15T16:07:04.103Z,2.60
2023-03-15T16:12:24.446Z,2.10
2023-03-15T16:17:27.198Z,2.40
2023-03-15T16:22:29.229Z,2.20
2023-03-15T16:27:31.210Z,2.20
2023-03-15T16:32:43.910Z,2.40
2023-03-15T16:37:46.666Z,2.10
2023-03-15T16:42:49.425Z,2.30
2023-03-15T16:47:51.444Z,2.90
2023-03-15T16:52:56.082Z,2.60
2023-03-15T16:57:57.787Z,2.30
2023-03-15T17:03:00.166Z,1.90
2023-03-15T17:08:02.070Z,2.30
2023-03-15T17:13:04.131Z,2.70
2023-03-15T17:18:13.766Z,2.40
2023-03-15T17:23:16.549Z,3.10
2023-03-15T17:33:19.928Z,3.50
2023-03-15T17:38:22.379Z,2.90
2023-03-15T17:43:24.672Z,3.00
2023-03-15T17:48:26.363Z,3.60
2023-03-15T17:53:28.137Z,3.20
2023-03-15T17:58:31.163Z,5.00
2023-03-15T18:08:35.537Z,3.80
2023-03-15T18:13:37.405Z,2.80
2023-03-15T18:18:39.327Z,3.30
2023-03-15T18:23:41.809Z,5.20
2023-03-15T18:28:44.192Z,8.20
2023-03-15T18:33:46.928Z,7.60
2023-03-15T18:38:49.316Z,8.20
2023-03-15T18:43:52.114Z,8.40
2023-03-15T18:48:53.954Z,10.10
2023-03-15T18:53:56.447Z,10.90
2023-03-15T18:58:58.209Z,11.20
2023-03-15T19:03:59.980Z,18.00
2023-03-15T19:09:01.776Z,18.70
2023-03-15T19:14:03.842Z,18.70
2023-03-15T19:19:06.426Z,10.10
2023-03-15T19:24:08.818Z,11.40
2023-03-15T19:29:11.100Z,17.00
2023-03-15T19:34:12.796Z,11.80
2023-03-15T19:39:16.984Z,20.00
2023-03-15T19:44:19.010Z,13.10
2023-03-15T19:49:20.791Z,13.40
2023-03-15T19:54:22.620Z,17.20
2023-03-15T19:59:25.458Z,20.00
2023-03-15T20:04:27.511Z,15.30
2023-03-15T20:09:29.750Z,13.30
2023-03-15T20:14:31.539Z,12.60
2023-03-15T20:19:36.250Z,12.50
2023-03-15T20:24:40.360Z,11.20
2023-03-15T20:29:42.781Z,12.90
2023-03-15T20:34:45.966Z,11.70
2023-03-15T20:39:47.624Z,10.60
2023-03-15T20:44:49.477Z,11.50
2023-03-15T20:49:52.056Z,10.20
2023-03-15T20:54:54.217Z,10.80
2023-03-15T20:59:55.924Z,9.20
2023-03-15T21:04:57.621Z,11.20
2023-03-15T21:10:00.312Z,9.20
2023-03-15T21:15:02.197Z,11.30
2023-03-15T21:20:07.166Z,12.60
2023-03-15T21:25:09.926Z,13.30
2023-03-15T21:30:14.216Z,13.40
2023-03-15T21:35:17.222Z,13.20
2023-03-15T21:40:19.173Z,13.90
2023-03-15T21:45:23.212Z,14.30
2023-03-15T21:50:25.273Z,16.70
2023-03-15T21:55:28.115Z,17.80
2023-03-15T22:00:30.291Z,16.60
2023-03-15T22:05:35.774Z,19.30
2023-03-15T22:10:41.148Z,15.10
2023-03-15T22:15:44.446Z,14.10
2023-03-15T22:20:48.599Z,13.20
2023-03-15T22:25:52.877Z,13.90
2023-03-15T22:30:54.684Z,17.50
2023-03-15T22:35:58.467Z,15.20
2023-03-15T22:41:02.849Z,12.60
2023-03-15T22:46:05.471Z,11.50
2023-03-15T22:51:14.096Z,16.00
2023-03-15T22:56:18.015Z,14.50
2023-03-15T23:01:19.831Z,14.20
2023-03-15T23:06:22.244Z,12.40
2023-03-15T23:11:24.124Z,12.20
2023-03-15T23:16:26.045Z,11.70
2023-03-15T23:21:27.878Z,8.50
2023-03-15T23:26:29.592Z,12.20
2023-03-15T23:31:31.452Z,15.80
2023-03-15T23:36:34.195Z,14.80
2023-03-15T23:41:36.238Z,8.90
2023-03-15T23:46:38.266Z,18.00
2023-03-15T23:51:40.061Z,19.60
2023-03-15T23:56:41.801Z,14.70
