createdAt,value
2017-10-18T00:03:56.619Z,-63
2017-10-18T00:13:56.549Z,-62
2017-10-18T00:23:56.484Z,-63
2017-10-18T00:33:56.551Z,-64
2017-10-18T00:43:56.508Z,-64
2017-10-18T00:53:56.620Z,-62
2017-10-18T01:03:56.575Z,-62
2017-10-18T01:13:57.538Z,-65
2017-10-18T01:23:56.562Z,-64
2017-10-18T01:33:56.540Z,-62
2017-10-18T01:43:56.535Z,-63
2017-10-18T01:53:56.603Z,-61
2017-10-18T02:03:56.514Z,-64
2017-10-18T02:13:56.591Z,-61
2017-10-18T02:23:56.584Z,-63
2017-10-18T02:33:56.514Z,-63
2017-10-18T02:43:56.549Z,-64
2017-10-18T02:53:56.533Z,-63
2017-10-18T03:03:56.463Z,-63
2017-10-18T03:13:56.501Z,-64
2017-10-18T03:23:56.511Z,-64
2017-10-18T03:33:56.604Z,-63
2017-10-18T03:43:56.574Z,-63
2017-10-18T03:53:56.473Z,-63
2017-10-18T04:03:56.588Z,-62
2017-10-18T04:13:56.569Z,-63
2017-10-18T04:23:56.479Z,-64
2017-10-18T04:33:56.526Z,-64
2017-10-18T04:43:56.497Z,-64
2017-10-18T04:53:56.540Z,-64
2017-10-18T05:03:56.507Z,-64
2017-10-18T05:13:56.498Z,-64
2017-10-18T05:23:56.680Z,-64
2017-10-18T05:33:56.668Z,-60
2017-10-18T05:43:57.691Z,-64
2017-10-18T05:53:56.465Z,-61
2017-10-18T06:03:56.444Z,-62
2017-10-18T06:13:56.472Z,-62
2017-10-18T06:23:56.448Z,-62
2017-10-18T06:33:56.403Z,-62
2017-10-18T06:43:56.418Z,-61
2017-10-18T06:53:56.440Z,-62
2017-10-18T07:03:56.437Z,-61
2017-10-18T07:13:56.434Z,-61
2017-10-18T07:23:56.446Z,-61
2017-10-18T07:33:57.716Z,-62
2017-10-18T07:43:56.507Z,-61
2017-10-18T07:53:56.417Z,-62
2017-10-18T08:03:56.421Z,-62
2017-10-18T08:13:56.424Z,-61
2017-10-18T08:23:56.854Z,-62
2017-10-18T08:33:57.218Z,-62
2017-10-18T08:43:56.526Z,-61
2017-10-18T08:53:56.433Z,-60
2017-10-18T09:03:56.424Z,-61
2017-10-18T09:13:56.440Z,-62
2017-10-18T09:23:56.469Z,-61
2017-10-18T09:33:56.501Z,-61
2017-10-18T09:43:56.459Z,-60
2017-10-18T09:53:56.459Z,-61
2017-10-18T10:03:56.443Z,-62
2017-10-18T10:13:56.440Z,-62
2017-10-18T10:23:56.443Z,-62
2017-10-18T10:33:56.446Z,-62
2017-10-18T10:43:56.443Z,-60
2017-10-18T10:53:56.615Z,-61
2017-10-18T11:03:56.554Z,-65
2017-10-18T11:13:56.597Z,-65
2017-10-18T11:23:56.554Z,-63
2017-10-18T11:33:56.618Z,-65
2017-10-18T11:43:56.647Z,-65
2017-10-18T11:53:56.646Z,-66
2017-10-18T12:03:56.555Z,-65
2017-10-18T12:13:56.814Z,-66
2017-10-18T12:23:56.610Z,-65
2017-10-18T12:33:56.600Z,-67
2017-10-18T12:43:56.630Z,-65
2017-10-18T12:53:56.613Z,-65
2017-10-18T13:03:56.619Z,-66
2017-10-18T13:13:56.588Z,-64
2017-10-18T13:23:56.586Z,-67
2017-10-18T13:33:56.629Z,-66
2017-10-18T13:43:56.829Z,-65
2017-10-18T13:53:56.652Z,-65
2017-10-18T14:03:56.614Z,-64
2017-10-18T14:13:56.629Z,-67
2017-10-18T14:23:56.637Z,-64
2017-10-18T14:33:56.727Z,-67
2017-10-18T14:43:56.661Z,-66
2017-10-18T14:53:56.712Z,-66
2017-10-18T15:03:56.760Z,-67
2017-10-18T15:13:56.780Z,-65
2017-10-18T15:23:56.616Z,-66
2017-10-18T15:33:56.628Z,-66
2017-10-18T15:43:56.651Z,-64
2017-10-18T15:53:56.718Z,-64
2017-10-18T16:03:56.851Z,-64
2017-10-18T16:13:56.706Z,-66
2017-10-18T16:23:56.688Z,-65
2017-10-18T16:33:56.705Z,-65
2017-10-18T16:43:56.784Z,-65
2017-10-18T16:53:57.007Z,-66
2017-10-18T17:03:56.724Z,-65
2017-10-18T17:14:06.113Z,-62
2017-10-18T17:24:01.039Z,-62
2017-10-18T17:33:56.714Z,-62
2017-10-18T17:44:00.475Z,-60
2017-10-18T17:54:07.435Z,-62
2017-10-18T18:03:57.801Z,-62
2017-10-18T18:13:56.833Z,-62
2017-10-18T18:24:04.200Z,-60
2017-10-18T18:34:01.459Z,-64
2017-10-18T18:44:01.301Z,-64
2017-10-18T18:53:57.827Z,-63
2017-10-18T19:04:08.606Z,-62
2017-10-18T19:14:07.798Z,-61
2017-10-18T19:24:04.745Z,-62
2017-10-18T19:34:06.436Z,-64
2017-10-18T19:44:11.575Z,-60
2017-10-18T19:53:58.956Z,-62
2017-10-18T20:03:58.882Z,-62
2017-10-18T20:23:56.928Z,-61
2017-10-18T20:34:16.377Z,-63
2017-10-18T20:44:00.195Z,-62
2017-10-18T20:54:34.593Z,-57
2017-10-18T21:03:56.881Z,-62
2017-10-18T21:13:56.959Z,-62
2017-10-18T21:23:57.878Z,-62
2017-10-18T21:33:57.189Z,-61
2017-10-18T21:43:57.014Z,-62
2017-10-18T21:53:57.002Z,-62
2017-10-18T22:03:57.053Z,-64
2017-10-18T22:13:57.073Z,-66
2017-10-18T22:23:57.080Z,-66
2017-10-18T22:33:56.960Z,-66
2017-10-18T22:43:57.061Z,-62
2017-10-18T22:53:57.046Z,-62
2017-10-18T23:03:57.093Z,-65
2017-10-18T23:13:57.108Z,-65
2017-10-18T23:23:57.519Z,-65
2017-10-18T23:33:56.779Z,-65
2017-10-18T23:43:56.834Z,-65
2017-10-18T23:53:56.750Z,-64
