createdAt,value
2018-12-02T00:00:04.916Z,0.00
2018-12-02T00:01:04.928Z,0.00
2018-12-02T00:02:04.894Z,0.00
2018-12-02T00:03:04.896Z,0.00
2018-12-02T00:04:04.873Z,0.00
2018-12-02T00:05:04.863Z,0.00
2018-12-02T00:06:04.870Z,0.00
2018-12-02T00:07:04.838Z,0.00
2018-12-02T00:08:04.827Z,0.00
2018-12-02T00:09:04.822Z,0.00
2018-12-02T00:10:04.804Z,0.00
2018-12-02T00:11:04.815Z,0.00
2018-12-02T00:12:04.780Z,0.00
2018-12-02T00:13:04.770Z,0.00
2018-12-02T00:14:04.758Z,0.00
2018-12-02T00:15:04.765Z,0.00
2018-12-02T00:16:04.770Z,0.00
2018-12-02T00:17:04.730Z,0.00
2018-12-02T00:18:04.714Z,0.00
2018-12-02T00:19:04.702Z,0.00
2018-12-02T00:20:04.695Z,0.00
2018-12-02T00:21:04.717Z,0.00
2018-12-02T00:22:04.671Z,0.00
2018-12-02T00:23:04.659Z,0.00
2018-12-02T00:24:04.647Z,0.00
2018-12-02T00:25:04.658Z,0.00
2018-12-02T00:26:04.624Z,0.00
2018-12-02T00:27:04.663Z,0.00
2018-12-02T00:28:04.602Z,0.00
2018-12-02T00:29:04.589Z,0.00
2018-12-02T00:30:04.582Z,0.00
2018-12-02T00:31:04.568Z,0.00
2018-12-02T00:32:04.583Z,0.00
2018-12-02T00:33:04.560Z,0.00
2018-12-02T00:34:04.533Z,0.00
2018-12-02T00:35:04.520Z,0.00
2018-12-02T00:36:04.510Z,0.00
2018-12-02T00:37:04.527Z,0.00
2018-12-02T00:38:04.488Z,0.00
2018-12-02T00:39:04.488Z,0.00
2018-12-02T00:40:04.465Z,0.00
2018-12-02T00:41:04.459Z,0.00
2018-12-02T00:42:04.464Z,0.00
2018-12-02T00:43:04.431Z,0.00
2018-12-02T00:44:04.419Z,0.00
2018-12-02T00:45:04.431Z,0.00
2018-12-02T00:46:04.397Z,0.00
2018-12-02T00:47:04.408Z,0.00
2018-12-02T00:48:04.396Z,0.00
2018-12-02T00:49:04.393Z,0.00
2018-12-02T00:50:04.351Z,0.00
2018-12-02T00:51:04.383Z,0.00
2018-12-02T00:52:04.331Z,0.00
2018-12-02T00:53:04.322Z,0.00
2018-12-02T00:54:04.336Z,0.00
2018-12-02T00:55:04.295Z,0.00
2018-12-02T00:56:04.284Z,0.00
2018-12-02T00:57:04.272Z,0.00
2018-12-02T00:58:04.324Z,0.00
2018-12-02T00:59:04.250Z,0.00
2018-12-02T01:00:04.238Z,0.00
2018-12-02T01:01:04.227Z,0.00
2018-12-02T01:02:04.217Z,0.00
2018-12-02T01:03:04.229Z,0.00
2018-12-02T01:04:04.238Z,0.00
2018-12-02T01:05:04.185Z,0.00
2018-12-02T01:06:04.170Z,0.00
2018-12-02T01:07:04.160Z,0.00
2018-12-02T01:08:04.149Z,0.00
2018-12-02T01:09:04.159Z,0.00
2018-12-02T01:10:04.147Z,0.00
2018-12-02T01:11:04.136Z,0.00
2018-12-02T01:12:04.104Z,0.00
2018-12-02T01:13:04.092Z,0.00
2018-12-02T01:14:04.080Z,0.00
2018-12-02T01:15:04.070Z,0.00
2018-12-02T01:16:04.105Z,0.00
2018-12-02T01:17:04.046Z,0.00
2018-12-02T01:18:04.036Z,0.00
2018-12-02T01:19:04.024Z,0.00
2018-12-02T01:20:04.011Z,0.00
2018-12-02T01:21:04.023Z,0.00
2018-12-02T01:22:04.008Z,0.00
2018-12-02T01:23:03.977Z,0.00
2018-12-02T01:24:03.969Z,0.00
2018-12-02T01:25:03.954Z,0.00
2018-12-02T01:26:03.958Z,0.00
2018-12-02T01:27:03.932Z,0.00
2018-12-02T01:28:03.934Z,0.00
2018-12-02T01:29:03.909Z,0.00
2018-12-02T01:30:03.902Z,0.00
2018-12-02T01:31:03.911Z,0.00
2018-12-02T01:32:03.876Z,0.00
2018-12-02T01:33:03.864Z,0.00
2018-12-02T01:34:03.860Z,0.00
2018-12-02T01:35:03.841Z,0.00
2018-12-02T01:36:03.855Z,0.00
2018-12-02T01:37:03.820Z,0.00
2018-12-02T01:38:03.807Z,0.00
2018-12-02T01:39:03.802Z,0.00
2018-12-02T01:40:03.817Z,0.00
2018-12-02T01:41:03.773Z,0.00
2018-12-02T01:42:03.769Z,0.00
2018-12-02T01:43:03.768Z,0.00
2018-12-02T01:44:03.740Z,0.00
2018-12-02T01:45:03.733Z,0.00
2018-12-02T01:46:03.764Z,0.00
2018-12-02T01:47:03.706Z,0.00
2018-12-02T01:48:03.696Z,0.00
2018-12-02T01:49:03.684Z,0.00
2018-12-02T01:50:03.671Z,0.00
2018-12-02T01:51:03.684Z,0.00
2018-12-02T01:52:03.653Z,0.00
2018-12-02T01:53:03.672Z,0.00
2018-12-02T01:54:03.628Z,0.00
2018-12-02T01:55:03.615Z,0.00
2018-12-02T01:56:03.605Z,0.00
2018-12-02T01:57:03.594Z,0.00
2018-12-02T01:58:03.615Z,0.00
2018-12-02T01:59:03.572Z,0.00
2018-12-02T02:00:03.559Z,0.00
2018-12-02T02:01:03.566Z,0.00
2018-12-02T02:02:03.536Z,0.00
2018-12-02T02:03:03.547Z,0.00
2018-12-02T02:04:03.521Z,0.00
2018-12-02T02:05:03.501Z,0.00
2018-12-02T02:06:03.490Z,0.00
2018-12-02T02:07:03.480Z,0.00
2018-12-02T02:08:03.493Z,0.00
2018-12-02T02:09:03.458Z,0.00
2018-12-02T02:10:03.457Z,0.00
2018-12-02T02:11:03.457Z,0.00
2018-12-02T02:12:03.423Z,0.00
2018-12-02T02:13:03.411Z,0.00
2018-12-02T02:14:03.400Z,0.00
2018-12-02T02:15:03.388Z,0.00
2018-12-02T02:16:03.415Z,0.00
2018-12-02T02:17:03.367Z,0.00
2018-12-02T02:18:03.355Z,0.00
2018-12-02T02:19:03.344Z,0.00
2018-12-02T02:20:03.335Z,0.00
2018-12-02T02:21:03.346Z,0.00
2018-12-02T02:22:03.313Z,0.00
2018-12-02T02:23:03.322Z,0.00
2018-12-02T02:24:03.314Z,0.00
2018-12-02T02:25:03.282Z,0.00
2018-12-02T02:26:03.268Z,0.00
2018-12-02T02:27:03.268Z,0.00
2018-12-02T02:28:03.242Z,0.00
2018-12-02T02:29:03.244Z,0.00
2018-12-02T02:30:03.223Z,0.00
2018-12-02T02:31:03.250Z,0.00
2018-12-02T02:32:03.196Z,0.00
2018-12-02T02:33:03.186Z,0.00
2018-12-02T02:34:03.180Z,0.00
2018-12-02T02:35:03.176Z,0.00
2018-12-02T02:36:03.194Z,0.00
2018-12-02T02:37:03.141Z,0.00
2018-12-02T02:38:03.128Z,0.00
2018-12-02T02:39:03.117Z,0.00
2018-12-02T02:40:03.109Z,0.00
2018-12-02T02:41:03.141Z,0.00
2018-12-02T02:42:03.084Z,0.00
2018-12-02T02:43:03.071Z,0.00
2018-12-02T02:44:03.062Z,0.00
2018-12-02T02:45:03.050Z,0.00
2018-12-02T02:46:03.061Z,0.00
2018-12-02T02:47:03.041Z,0.00
2018-12-02T02:48:03.016Z,0.00
2018-12-02T02:49:03.026Z,0.00
2018-12-02T02:50:03.001Z,0.00
2018-12-02T02:51:03.016Z,0.00
2018-12-02T02:52:02.989Z,0.00
2018-12-02T02:53:02.959Z,0.00
2018-12-02T02:54:02.976Z,0.00
2018-12-02T02:55:02.938Z,0.00
2018-12-02T02:56:02.929Z,0.00
2018-12-02T02:57:02.964Z,0.00
2018-12-02T02:58:02.903Z,0.00
2018-12-02T02:59:02.892Z,0.00
2018-12-02T03:00:02.879Z,0.00
2018-12-02T03:01:02.913Z,0.00
2018-12-02T03:02:02.859Z,0.00
2018-12-02T03:03:02.856Z,0.00
2018-12-02T03:04:02.834Z,0.00
2018-12-02T03:05:02.831Z,0.00
2018-12-02T03:06:02.837Z,0.00
2018-12-02T03:07:02.802Z,0.00
2018-12-02T03:08:02.790Z,0.00
2018-12-02T03:09:02.798Z,0.00
2018-12-02T03:10:02.765Z,0.00
2018-12-02T03:11:02.782Z,0.00
2018-12-02T03:12:02.743Z,0.00
2018-12-02T03:13:02.731Z,0.00
2018-12-02T03:14:02.720Z,0.00
2018-12-02T03:15:02.726Z,0.00
2018-12-02T03:16:02.728Z,0.00
2018-12-02T03:17:02.689Z,0.00
2018-12-02T03:18:02.677Z,0.00
2018-12-02T03:19:02.666Z,0.00
2018-12-02T03:20:02.670Z,0.00
2018-12-02T03:21:02.771Z,0.00
2018-12-02T03:22:02.631Z,0.00
2018-12-02T03:23:02.619Z,0.00
2018-12-02T03:24:02.608Z,0.00
2018-12-02T03:25:02.601Z,0.00
2018-12-02T03:26:02.609Z,0.00
2018-12-02T03:27:02.581Z,0.00
2018-12-02T03:28:02.566Z,0.00
2018-12-02T03:29:02.581Z,0.00
2018-12-02T03:30:02.542Z,0.00
2018-12-02T03:31:02.533Z,0.00
2018-12-02T03:32:02.544Z,0.00
2018-12-02T03:33:02.560Z,0.00
2018-12-02T03:34:02.496Z,0.00
2018-12-02T03:35:02.492Z,0.00
2018-12-02T03:36:02.476Z,0.00
2018-12-02T03:37:02.464Z,0.00
2018-12-02T03:38:02.474Z,0.00
2018-12-02T03:39:02.450Z,0.00
2018-12-02T03:40:02.428Z,0.00
2018-12-02T03:41:02.421Z,0.00
2018-12-02T03:42:02.410Z,0.00
2018-12-02T03:43:02.422Z,0.00
2018-12-02T03:44:02.382Z,0.00
2018-12-02T03:45:02.420Z,0.00
2018-12-02T03:46:02.381Z,0.00
2018-12-02T03:47:02.390Z,0.00
2018-12-02T03:48:02.336Z,0.00
2018-12-02T03:49:02.349Z,0.00
2018-12-02T03:50:02.316Z,0.00
2018-12-02T03:51:02.314Z,0.00
2018-12-02T03:52:02.304Z,0.00
2018-12-02T03:53:02.308Z,0.00
2018-12-02T03:54:02.300Z,0.00
2018-12-02T03:55:02.258Z,0.00
2018-12-02T03:56:02.281Z,0.00
2018-12-02T03:57:02.256Z,0.00
2018-12-02T03:58:02.224Z,0.00
2018-12-02T03:59:02.212Z,0.00
2018-12-02T04:00:02.202Z,0.00
2018-12-02T04:01:02.221Z,0.00
2018-12-02T04:02:02.179Z,0.00
2018-12-02T04:03:02.197Z,0.00
2018-12-02T04:04:02.155Z,0.00
2018-12-02T04:05:02.176Z,0.00
2018-12-02T04:06:02.133Z,0.00
2018-12-02T04:07:02.122Z,0.00
2018-12-02T04:08:02.130Z,0.00
2018-12-02T04:09:02.112Z,0.00
2018-12-02T04:10:02.116Z,0.00
2018-12-02T04:11:02.105Z,0.00
2018-12-02T04:12:02.066Z,0.00
2018-12-02T04:13:02.061Z,0.00
2018-12-02T04:14:02.044Z,0.00
2018-12-02T04:15:02.049Z,0.00
2018-12-02T04:16:02.048Z,0.00
2018-12-02T04:17:02.011Z,0.00
2018-12-02T04:18:01.999Z,0.00
2018-12-02T04:19:01.991Z,0.00
2018-12-02T04:20:02.029Z,0.00
2018-12-02T04:21:01.965Z,0.00
2018-12-02T04:22:01.955Z,0.00
2018-12-02T04:23:01.942Z,0.00
2018-12-02T04:24:01.932Z,0.00
2018-12-02T04:25:01.940Z,0.00
2018-12-02T04:26:01.965Z,0.00
2018-12-02T04:27:01.901Z,0.00
2018-12-02T04:28:01.887Z,0.00
2018-12-02T04:29:01.875Z,0.00
2018-12-02T04:30:01.898Z,0.00
2018-12-02T04:31:01.880Z,0.00
2018-12-02T04:32:01.852Z,0.00
2018-12-02T04:33:01.850Z,0.00
2018-12-02T04:34:01.819Z,0.00
2018-12-02T04:35:01.809Z,0.00
2018-12-02T04:36:01.820Z,0.00
2018-12-02T04:37:01.788Z,0.00
2018-12-02T04:38:01.811Z,0.00
2018-12-02T04:39:01.765Z,0.00
2018-12-02T04:40:01.755Z,0.00
2018-12-02T04:41:01.739Z,0.00
2018-12-02T04:42:01.729Z,0.00
2018-12-02T04:43:01.737Z,0.00
2018-12-02T04:44:01.715Z,0.00
2018-12-02T04:45:01.696Z,0.00
2018-12-02T04:46:01.707Z,0.00
2018-12-02T04:47:01.671Z,0.00
2018-12-02T04:48:01.687Z,0.00
2018-12-02T04:49:01.650Z,0.00
2018-12-02T04:50:01.653Z,0.00
2018-12-02T04:51:01.630Z,0.00
2018-12-02T04:52:01.621Z,0.00
2018-12-02T04:53:01.635Z,0.00
2018-12-02T04:54:01.599Z,0.00
2018-12-02T04:55:01.585Z,0.00
2018-12-02T04:56:01.589Z,0.00
2018-12-02T04:57:01.562Z,0.00
2018-12-02T04:58:01.570Z,0.00
2018-12-02T04:59:01.536Z,0.00
2018-12-02T05:00:01.527Z,0.00
2018-12-02T05:01:01.531Z,0.00
2018-12-02T05:02:01.551Z,0.00
2018-12-02T05:03:01.515Z,0.00
2018-12-02T05:04:01.480Z,0.00
2018-12-02T05:05:01.469Z,0.00
2018-12-02T05:06:01.458Z,0.00
2018-12-02T05:07:01.446Z,0.00
2018-12-02T05:08:01.462Z,0.00
2018-12-02T05:09:01.450Z,0.00
2018-12-02T05:10:01.432Z,0.00
2018-12-02T05:11:01.433Z,0.00
2018-12-02T05:12:01.390Z,0.00
2018-12-02T05:13:01.378Z,0.00
2018-12-02T05:14:01.404Z,0.00
2018-12-02T05:15:01.370Z,0.00
2018-12-02T05:16:01.364Z,0.00
2018-12-02T05:17:01.369Z,0.00
2018-12-02T05:18:01.323Z,0.00
2018-12-02T05:19:01.310Z,0.00
2018-12-02T05:20:01.299Z,0.00
2018-12-02T05:21:01.298Z,0.00
2018-12-02T05:22:01.317Z,0.00
2018-12-02T05:23:01.268Z,0.00
2018-12-02T05:24:01.254Z,0.00
2018-12-02T05:25:01.261Z,0.00
2018-12-02T05:26:01.233Z,0.00
2018-12-02T05:27:01.260Z,0.00
2018-12-02T05:28:01.209Z,0.00
2018-12-02T05:29:01.200Z,0.00
2018-12-02T05:30:01.193Z,0.00
2018-12-02T05:31:01.203Z,0.00
2018-12-02T05:32:01.193Z,0.00
2018-12-02T05:33:01.190Z,0.00
2018-12-02T05:34:01.141Z,0.00
2018-12-02T05:35:01.129Z,0.00
2018-12-02T05:36:01.143Z,0.00
2018-12-02T05:37:01.106Z,0.00
2018-12-02T05:38:01.131Z,0.00
2018-12-02T05:39:01.091Z,0.00
2018-12-02T05:40:01.074Z,0.00
2018-12-02T05:41:01.061Z,0.00
2018-12-02T05:42:01.056Z,0.00
2018-12-02T05:43:01.059Z,0.00
2018-12-02T05:44:01.027Z,0.00
2018-12-02T05:45:01.037Z,0.00
2018-12-02T05:46:01.033Z,0.00
2018-12-02T05:47:01.012Z,0.00
2018-12-02T05:48:00.981Z,0.00
2018-12-02T05:49:00.971Z,0.00
2018-12-02T05:50:00.985Z,0.00
2018-12-02T05:51:00.978Z,0.00
2018-12-02T05:52:00.936Z,0.00
2018-12-02T05:53:00.955Z,0.00
2018-12-02T05:54:00.917Z,0.00
2018-12-02T05:55:00.903Z,0.00
2018-12-02T05:56:00.931Z,0.00
2018-12-02T05:57:00.880Z,0.00
2018-12-02T05:58:00.869Z,0.00
2018-12-02T05:59:00.857Z,0.00
2018-12-02T06:00:00.849Z,0.00
2018-12-02T06:01:00.857Z,0.00
2018-12-02T06:02:00.839Z,0.00
2018-12-02T06:03:00.815Z,0.00
2018-12-02T06:04:00.800Z,0.00
2018-12-02T06:05:00.820Z,0.00
2018-12-02T06:06:00.777Z,0.00
2018-12-02T06:07:00.799Z,0.00
2018-12-02T06:08:00.763Z,0.00
2018-12-02T06:09:00.747Z,0.00
2018-12-02T06:10:00.731Z,0.00
2018-12-02T06:11:00.751Z,0.00
2018-12-02T06:12:00.710Z,0.00
2018-12-02T06:13:00.698Z,0.00
2018-12-02T06:14:00.696Z,0.00
2018-12-02T06:15:00.676Z,0.00
2018-12-02T06:16:00.693Z,0.00
2018-12-02T06:17:00.653Z,0.00
2018-12-02T06:18:00.643Z,0.00
2018-12-02T06:19:00.632Z,0.00
2018-12-02T06:20:04.677Z,0.00
2018-12-02T06:21:00.638Z,0.00
2018-12-02T06:22:00.597Z,0.00
2018-12-02T06:23:00.586Z,0.00
2018-12-02T06:24:00.581Z,0.00
2018-12-02T06:25:00.562Z,0.00
2018-12-02T06:26:00.598Z,0.00
2018-12-02T06:27:00.543Z,0.00
2018-12-02T06:28:00.530Z,0.00
2018-12-02T06:29:00.517Z,0.00
2018-12-02T06:30:00.523Z,0.00
2018-12-02T06:31:00.496Z,0.00
2018-12-02T06:32:00.496Z,0.00
2018-12-02T06:33:00.500Z,0.00
2018-12-02T06:34:00.465Z,0.00
2018-12-02T06:35:00.449Z,0.00
2018-12-02T06:36:00.467Z,0.00
2018-12-02T06:37:00.427Z,0.00
2018-12-02T06:38:00.424Z,0.00
2018-12-02T06:39:00.406Z,0.00
2018-12-02T06:40:00.394Z,0.00
2018-12-02T06:41:00.408Z,0.00
2018-12-02T06:42:00.370Z,0.00
2018-12-02T06:43:00.365Z,0.00
2018-12-02T06:44:00.358Z,0.00
2018-12-02T06:45:00.336Z,0.00
2018-12-02T06:46:00.351Z,0.00
2018-12-02T06:47:00.350Z,4.00
2018-12-02T06:48:00.303Z,4.00
2018-12-02T06:49:00.292Z,4.00
2018-12-02T06:50:00.284Z,0.00
2018-12-02T06:51:00.328Z,0.00
2018-12-02T06:52:00.290Z,4.00
2018-12-02T06:53:00.250Z,4.00
2018-12-02T06:54:00.240Z,4.00
2018-12-02T06:55:00.229Z,4.00
2018-12-02T06:56:00.219Z,8.00
2018-12-02T06:57:00.224Z,4.00
2018-12-02T06:58:00.192Z,4.00
2018-12-02T06:59:00.188Z,8.00
2018-12-02T07:00:00.170Z,8.00
2018-12-02T07:01:00.200Z,4.00
2018-12-02T07:02:00.145Z,8.00
2018-12-02T07:03:00.141Z,8.00
2018-12-02T07:04:00.125Z,8.00
2018-12-02T07:05:00.181Z,12.00
2018-12-02T07:06:00.099Z,12.00
2018-12-02T07:07:00.088Z,12.00
2018-12-02T07:08:00.081Z,8.00
2018-12-02T07:09:00.069Z,12.00
2018-12-02T07:10:00.107Z,12.00
2018-12-02T07:11:00.050Z,12.00
2018-12-02T07:12:00.131Z,16.00
2018-12-02T07:13:00.021Z,12.00
2018-12-02T07:14:00.044Z,16.00
2018-12-02T07:15:00.002Z,16.00
2018-12-02T07:15:59.993Z,20.00
2018-12-02T07:17:00.002Z,20.00
2018-12-02T07:17:59.964Z,24.00
2018-12-02T07:18:59.954Z,20.00
2018-12-02T07:19:59.973Z,28.00
2018-12-02T07:20:59.936Z,28.00
2018-12-02T07:21:59.967Z,32.00
2018-12-02T07:22:59.910Z,36.00
2018-12-02T07:23:59.926Z,40.00
2018-12-02T07:24:59.886Z,44.00
2018-12-02T07:25:59.875Z,48.00
2018-12-02T07:26:59.887Z,56.00
2018-12-02T07:27:59.886Z,56.00
2018-12-02T07:28:59.844Z,60.00
2018-12-02T07:29:59.861Z,68.00
2018-12-02T07:30:59.821Z,72.00
2018-12-02T07:31:59.805Z,80.00
2018-12-02T07:32:59.822Z,84.00
2018-12-02T07:33:59.783Z,92.00
2018-12-02T07:34:59.798Z,96.00
2018-12-02T07:35:59.789Z,104.00
2018-12-02T07:36:59.749Z,112.00
2018-12-02T07:37:59.741Z,116.00
2018-12-02T07:38:59.757Z,120.00
2018-12-02T07:39:59.716Z,128.00
2018-12-02T07:40:59.708Z,136.00
2018-12-02T07:41:59.697Z,148.00
2018-12-02T07:42:59.694Z,164.00
2018-12-02T07:43:59.698Z,176.00
2018-12-02T07:44:59.676Z,180.00
2018-12-02T07:45:59.649Z,184.00
2018-12-02T07:46:59.665Z,192.00
2018-12-02T07:47:59.626Z,200.00
2018-12-02T07:48:59.676Z,204.00
2018-12-02T07:49:59.603Z,220.00
2018-12-02T07:50:59.596Z,236.00
2018-12-02T07:51:59.583Z,232.00
2018-12-02T07:53:00.987Z,228.00
2018-12-02T07:53:59.573Z,244.00
2018-12-02T07:54:59.549Z,260.00
2018-12-02T07:55:59.535Z,284.00
2018-12-02T07:56:59.523Z,304.00
2018-12-02T07:57:59.530Z,308.00
2018-12-02T07:58:59.532Z,336.00
2018-12-02T07:59:59.493Z,340.00
2018-12-02T08:00:59.508Z,340.00
2018-12-02T08:01:59.467Z,312.00
2018-12-02T08:02:59.467Z,312.00
2018-12-02T08:03:59.471Z,304.00
2018-12-02T08:04:59.433Z,308.00
2018-12-02T08:05:59.437Z,312.00
2018-12-02T08:06:59.411Z,320.00
2018-12-02T08:07:59.437Z,324.00
2018-12-02T08:08:59.436Z,316.00
2018-12-02T08:09:59.377Z,332.00
2018-12-02T08:10:59.627Z,328.00
2018-12-02T08:11:59.353Z,320.00
2018-12-02T08:12:59.347Z,332.00
2018-12-02T08:13:59.363Z,344.00
2018-12-02T08:14:59.349Z,356.00
2018-12-02T08:15:59.346Z,356.00
2018-12-02T08:16:59.298Z,368.00
2018-12-02T08:17:59.293Z,392.00
2018-12-02T08:18:59.273Z,404.00
2018-12-02T08:19:59.285Z,424.00
2018-12-02T08:20:59.251Z,440.00
2018-12-02T08:21:59.262Z,444.00
2018-12-02T08:22:59.228Z,452.00
2018-12-02T08:23:59.251Z,448.00
2018-12-02T08:24:59.219Z,460.00
2018-12-02T08:25:59.194Z,460.00
2018-12-02T08:26:59.182Z,484.00
2018-12-02T08:27:59.183Z,492.00
2018-12-02T08:28:59.189Z,484.00
2018-12-02T08:29:59.154Z,492.00
2018-12-02T08:30:59.152Z,516.00
2018-12-02T08:31:59.126Z,520.00
2018-12-02T08:32:59.145Z,536.00
2018-12-02T08:33:59.121Z,584.00
2018-12-02T08:34:59.091Z,596.00
2018-12-02T08:35:59.082Z,636.00
2018-12-02T08:36:59.073Z,672.00
2018-12-02T08:37:59.088Z,700.00
2018-12-02T08:38:59.070Z,712.00
2018-12-02T08:39:59.055Z,700.00
2018-12-02T08:40:59.027Z,676.00
2018-12-02T08:41:59.012Z,648.00
2018-12-02T08:42:59.024Z,672.00
2018-12-02T08:43:58.997Z,644.00
2018-12-02T08:44:59.030Z,664.00
2018-12-02T08:45:58.966Z,652.00
2018-12-02T08:46:58.955Z,632.00
2018-12-02T08:47:58.967Z,616.00
2018-12-02T08:48:58.932Z,624.00
2018-12-02T08:49:58.948Z,588.00
2018-12-02T08:50:58.910Z,600.00
2018-12-02T08:51:58.903Z,620.00
2018-12-02T08:52:58.924Z,616.00
2018-12-02T08:53:58.899Z,600.00
2018-12-02T08:54:58.870Z,600.00
2018-12-02T08:55:58.858Z,588.00
2018-12-02T08:56:58.844Z,604.00
2018-12-02T08:57:58.868Z,612.00
2018-12-02T08:58:58.821Z,572.00
2018-12-02T08:59:58.817Z,604.00
2018-12-02T09:00:58.839Z,640.00
2018-12-02T09:01:58.819Z,684.00
2018-12-02T09:02:58.793Z,708.00
2018-12-02T09:03:58.764Z,756.00
2018-12-02T09:04:58.755Z,760.00
2018-12-02T09:05:58.791Z,708.00
2018-12-02T09:06:58.731Z,704.00
2018-12-02T09:07:58.718Z,676.00
2018-12-02T09:08:58.709Z,632.00
2018-12-02T09:09:59.654Z,608.00
2018-12-02T09:10:58.723Z,596.00
2018-12-02T09:11:58.691Z,608.00
2018-12-02T09:12:58.667Z,596.00
2018-12-02T09:13:58.651Z,552.00
2018-12-02T09:14:58.644Z,540.00
2018-12-02T09:15:58.655Z,544.00
2018-12-02T09:16:58.619Z,540.00
2018-12-02T09:17:58.647Z,584.00
2018-12-02T09:18:58.595Z,592.00
2018-12-02T09:19:58.587Z,580.00
2018-12-02T09:20:58.599Z,584.00
2018-12-02T09:21:58.588Z,592.00
2018-12-02T09:22:58.573Z,592.00
2018-12-02T09:23:58.564Z,588.00
2018-12-02T09:24:58.528Z,588.00
2018-12-02T09:25:58.517Z,620.00
2018-12-02T09:26:58.504Z,592.00
2018-12-02T09:27:58.517Z,620.00
2018-12-02T09:28:58.483Z,700.00
2018-12-02T09:29:58.500Z,732.00
2018-12-02T09:30:58.463Z,756.00
2018-12-02T09:31:58.453Z,708.00
2018-12-02T09:32:58.471Z,744.00
2018-12-02T09:33:58.425Z,740.00
2018-12-02T09:34:58.416Z,792.00
2018-12-02T09:35:58.429Z,860.00
2018-12-02T09:36:58.400Z,868.00
2018-12-02T09:37:58.380Z,836.00
2018-12-02T09:38:58.392Z,928.00
2018-12-02T09:39:58.359Z,1000.00
2018-12-02T09:40:58.361Z,1000.00
2018-12-02T09:41:58.335Z,1000.00
2018-12-02T09:42:58.357Z,1028.00
2018-12-02T09:43:58.336Z,964.00
2018-12-02T09:44:58.303Z,1024.00
2018-12-02T09:45:58.291Z,1208.00
2018-12-02T09:46:58.279Z,1232.00
2018-12-02T09:47:58.302Z,1192.00
2018-12-02T09:48:58.262Z,1200.00
2018-12-02T09:49:58.260Z,1172.00
2018-12-02T09:50:58.277Z,1152.00
2018-12-02T09:51:58.224Z,1064.00
2018-12-02T09:52:58.244Z,996.00
2018-12-02T09:53:58.201Z,952.00
2018-12-02T09:54:58.198Z,864.00
2018-12-02T09:55:58.178Z,856.00
2018-12-02T09:56:58.197Z,880.00
2018-12-02T09:57:58.164Z,828.00
2018-12-02T09:58:58.167Z,828.00
2018-12-02T09:59:58.135Z,796.00
2018-12-02T10:00:58.132Z,740.00
2018-12-02T10:01:58.113Z,692.00
2018-12-02T10:02:58.127Z,744.00
2018-12-02T10:03:58.121Z,772.00
2018-12-02T10:04:58.078Z,796.00
2018-12-02T10:05:58.072Z,748.00
2018-12-02T10:06:58.101Z,716.00
2018-12-02T10:07:58.043Z,652.00
2018-12-02T10:08:58.034Z,712.00
2018-12-02T10:09:58.297Z,644.00
2018-12-02T10:10:58.012Z,632.00
2018-12-02T10:11:58.027Z,652.00
2018-12-02T10:12:57.989Z,608.00
2018-12-02T10:13:58.003Z,628.00
2018-12-02T10:14:57.965Z,596.00
2018-12-02T10:15:57.954Z,628.00
2018-12-02T10:16:57.992Z,676.00
2018-12-02T10:17:57.957Z,720.00
2018-12-02T10:18:57.921Z,696.00
2018-12-02T10:19:57.911Z,724.00
2018-12-02T10:20:57.927Z,728.00
2018-12-02T10:21:57.912Z,776.00
2018-12-02T10:22:57.875Z,824.00
2018-12-02T10:23:57.869Z,816.00
2018-12-02T10:24:57.851Z,800.00
2018-12-02T10:25:57.861Z,708.00
2018-12-02T10:26:57.851Z,680.00
2018-12-02T10:27:57.818Z,656.00
2018-12-02T10:28:57.823Z,632.00
2018-12-02T10:29:57.817Z,668.00
2018-12-02T10:30:57.785Z,672.00
2018-12-02T10:31:57.825Z,688.00
2018-12-02T10:32:57.767Z,684.00
2018-12-02T10:33:57.755Z,660.00
2018-12-02T10:34:57.741Z,652.00
2018-12-02T10:35:57.770Z,708.00
2018-12-02T10:36:57.716Z,692.00
2018-12-02T10:37:57.706Z,696.00
2018-12-02T10:38:57.716Z,640.00
2018-12-02T10:39:57.687Z,628.00
2018-12-02T10:40:57.696Z,576.00
2018-12-02T10:41:57.661Z,572.00
2018-12-02T10:42:57.652Z,600.00
2018-12-02T10:43:57.669Z,592.00
2018-12-02T10:44:57.659Z,660.00
2018-12-02T10:45:57.641Z,716.00
2018-12-02T10:46:58.514Z,796.00
2018-12-02T10:47:57.598Z,828.00
2018-12-02T10:48:57.588Z,800.00
2018-12-02T10:49:57.579Z,716.00
2018-12-02T10:50:57.589Z,716.00
2018-12-02T10:51:57.556Z,652.00
2018-12-02T10:52:57.593Z,708.00
2018-12-02T10:53:57.526Z,736.00
2018-12-02T10:54:57.518Z,792.00
2018-12-02T10:55:57.533Z,832.00
2018-12-02T10:56:57.503Z,832.00
2018-12-02T10:57:57.501Z,872.00
2018-12-02T10:58:57.497Z,940.00
2018-12-02T10:59:57.464Z,1024.00
2018-12-02T11:00:57.461Z,1096.00
2018-12-02T11:01:57.436Z,1116.00
2018-12-02T11:02:57.429Z,1044.00
2018-12-02T11:03:57.437Z,1048.00
2018-12-02T11:04:57.402Z,948.00
2018-12-02T11:05:57.392Z,952.00
2018-12-02T11:06:57.393Z,1000.00
2018-12-02T11:07:57.405Z,980.00
2018-12-02T11:08:57.396Z,876.00
2018-12-02T11:09:57.350Z,836.00
2018-12-02T11:10:57.717Z,820.00
2018-12-02T11:11:57.451Z,916.00
2018-12-02T11:12:58.460Z,744.00
2018-12-02T11:13:59.494Z,800.00
2018-12-02T11:14:57.613Z,828.00
2018-12-02T11:15:57.742Z,836.00
2018-12-02T11:16:57.267Z,840.00
2018-12-02T11:17:57.262Z,696.00
2018-12-02T11:18:57.245Z,664.00
2018-12-02T11:19:57.256Z,640.00
2018-12-02T11:20:57.222Z,616.00
2018-12-02T11:21:57.213Z,692.00
2018-12-02T11:22:57.199Z,704.00
2018-12-02T11:23:57.190Z,724.00
2018-12-02T11:24:57.201Z,660.00
2018-12-02T11:25:57.224Z,656.00
2018-12-02T11:26:57.180Z,708.00
2018-12-02T11:27:57.168Z,752.00
2018-12-02T11:28:57.134Z,768.00
2018-12-02T11:29:57.124Z,732.00
2018-12-02T11:30:57.111Z,744.00
2018-12-02T11:31:57.109Z,736.00
2018-12-02T11:32:57.115Z,720.00
2018-12-02T11:33:57.082Z,716.00
2018-12-02T11:34:57.090Z,672.00
2018-12-02T11:35:57.062Z,612.00
2018-12-02T11:36:57.264Z,596.00
2018-12-02T11:37:57.029Z,564.00
2018-12-02T11:38:57.023Z,608.00
2018-12-02T11:39:57.038Z,560.00
2018-12-02T11:40:56.997Z,560.00
2018-12-02T11:41:57.018Z,580.00
2018-12-02T11:42:56.977Z,568.00
2018-12-02T11:43:56.962Z,564.00
2018-12-02T11:44:57.899Z,604.00
2018-12-02T11:45:56.964Z,708.00
2018-12-02T11:46:56.950Z,764.00
2018-12-02T11:47:56.917Z,748.00
2018-12-02T11:48:56.950Z,716.00
2018-12-02T11:49:56.902Z,636.00
2018-12-02T11:50:56.884Z,652.00
2018-12-02T11:51:56.879Z,680.00
2018-12-02T11:52:56.872Z,636.00
2018-12-02T11:53:56.966Z,600.00
2018-12-02T11:54:56.858Z,604.00
2018-12-02T11:55:56.832Z,560.00
2018-12-02T11:56:56.847Z,484.00
2018-12-02T11:57:56.844Z,540.00
2018-12-02T11:58:56.815Z,552.00
2018-12-02T11:59:56.804Z,588.00
2018-12-02T12:00:56.800Z,600.00
2018-12-02T12:01:56.765Z,536.00
2018-12-02T12:02:56.747Z,560.00
2018-12-02T12:03:56.763Z,616.00
2018-12-02T12:04:56.758Z,712.00
2018-12-02T12:05:56.716Z,788.00
2018-12-02T12:06:56.705Z,764.00
2018-12-02T12:07:56.695Z,748.00
2018-12-02T12:08:56.680Z,800.00
2018-12-02T12:09:56.693Z,736.00
2018-12-02T12:10:56.685Z,720.00
2018-12-02T12:11:56.674Z,604.00
2018-12-02T12:12:56.639Z,564.00
2018-12-02T12:13:56.626Z,540.00
2018-12-02T12:14:56.614Z,460.00
2018-12-02T12:15:56.606Z,440.00
2018-12-02T12:16:56.623Z,376.00
2018-12-02T12:17:56.628Z,324.00
2018-12-02T12:18:56.569Z,344.00
2018-12-02T12:19:56.556Z,304.00
2018-12-02T12:20:56.544Z,292.00
2018-12-02T12:21:56.534Z,280.00
2018-12-02T12:22:56.561Z,280.00
2018-12-02T12:23:56.515Z,292.00
2018-12-02T12:24:56.515Z,304.00
2018-12-02T12:25:56.505Z,300.00
2018-12-02T12:26:56.479Z,340.00
2018-12-02T12:27:56.491Z,316.00
2018-12-02T12:28:56.482Z,376.00
2018-12-02T12:29:56.446Z,380.00
2018-12-02T12:30:56.457Z,380.00
2018-12-02T12:31:56.428Z,372.00
2018-12-02T12:32:56.436Z,328.00
2018-12-02T12:33:56.400Z,348.00
2018-12-02T12:34:56.393Z,332.00
2018-12-02T12:35:56.385Z,308.00
2018-12-02T12:36:56.388Z,304.00
2018-12-02T12:37:56.358Z,348.00
2018-12-02T12:38:56.368Z,336.00
2018-12-02T12:39:56.332Z,388.00
2018-12-02T12:40:56.330Z,388.00
2018-12-02T12:41:56.310Z,404.00
2018-12-02T12:42:56.296Z,412.00
2018-12-02T12:43:56.311Z,448.00
2018-12-02T12:44:56.277Z,376.00
2018-12-02T12:45:56.271Z,324.00
2018-12-02T12:46:56.268Z,348.00
2018-12-02T12:47:56.242Z,332.00
2018-12-02T12:48:56.265Z,312.00
2018-12-02T12:49:56.218Z,324.00
2018-12-02T12:50:56.243Z,328.00
2018-12-02T12:51:56.195Z,372.00
2018-12-02T12:52:56.188Z,352.00
2018-12-02T12:53:56.179Z,320.00
2018-12-02T12:54:56.184Z,324.00