createdAt,value
2019-01-29T00:01:58.787Z,3.01
2019-01-29T00:04:31.858Z,3.05
2019-01-29T00:07:05.737Z,3.10
2019-01-29T00:09:39.604Z,3.10
2019-01-29T00:12:14.505Z,3.02
2019-01-29T00:14:48.000Z,3.17
2019-01-29T00:17:20.845Z,3.17
2019-01-29T00:19:53.006Z,3.03
2019-01-29T00:22:33.386Z,3.07
2019-01-29T00:25:00.833Z,3.12
2019-01-29T00:27:33.719Z,3.11
2019-01-29T00:30:07.974Z,2.98
2019-01-29T00:32:41.663Z,2.91
2019-01-29T00:35:13.504Z,2.91
2019-01-29T00:37:46.805Z,2.94
2019-01-29T00:40:18.239Z,2.90
2019-01-29T00:42:52.611Z,2.97
2019-01-29T00:45:25.864Z,2.94
2019-01-29T00:48:01.347Z,2.91
2019-01-29T00:50:33.670Z,2.99
2019-01-29T00:53:07.787Z,2.94
2019-01-29T00:55:43.348Z,2.91
2019-01-29T00:58:16.394Z,2.87
2019-01-29T01:00:48.814Z,2.86
2019-01-29T01:03:21.071Z,2.93
2019-01-29T01:05:53.870Z,2.97
2019-01-29T01:08:25.220Z,3.06
2019-01-29T01:11:00.266Z,3.16
2019-01-29T01:13:33.627Z,3.16
2019-01-29T01:16:05.208Z,3.22
2019-01-29T01:18:37.857Z,3.14
2019-01-29T01:21:12.340Z,3.04
2019-01-29T01:23:46.051Z,3.15
2019-01-29T01:26:17.569Z,3.04
2019-01-29T01:28:51.046Z,3.11
2019-01-29T01:31:23.947Z,3.13
2019-01-29T01:33:58.005Z,3.02
2019-01-29T01:36:30.051Z,3.26
2019-01-29T01:39:04.308Z,3.24
2019-01-29T01:41:37.069Z,3.22
2019-01-29T01:44:08.350Z,3.18
2019-01-29T01:46:41.967Z,3.11
2019-01-29T01:49:16.769Z,3.19
2019-01-29T01:51:49.965Z,3.15
2019-01-29T01:54:24.078Z,3.12
2019-01-29T01:56:58.113Z,3.16
2019-01-29T01:59:33.643Z,3.03
2019-01-29T02:02:05.218Z,3.06
2019-01-29T02:04:39.130Z,3.02
2019-01-29T02:07:11.361Z,2.91
2019-01-29T02:09:44.188Z,3.01
2019-01-29T02:12:18.174Z,2.97
2019-01-29T02:14:49.442Z,2.97
2019-01-29T02:17:21.661Z,3.05
2019-01-29T02:19:54.280Z,3.02
2019-01-29T02:22:28.277Z,2.94
2019-01-29T02:25:05.530Z,2.98
2019-01-29T02:27:39.361Z,2.91
2019-01-29T02:30:14.206Z,2.85
2019-01-29T02:32:47.325Z,2.90
2019-01-29T02:35:18.620Z,2.97
2019-01-29T02:37:52.450Z,2.92
2019-01-29T02:40:26.958Z,2.95
2019-01-29T02:42:58.286Z,2.89
2019-01-29T02:45:30.714Z,2.95
2019-01-29T02:48:03.518Z,2.91
2019-01-29T02:50:36.352Z,2.77
2019-01-29T02:53:18.061Z,2.88
2019-01-29T02:55:43.347Z,2.91
2019-01-29T02:58:20.308Z,2.94
2019-01-29T03:00:51.956Z,2.83
2019-01-29T03:03:23.253Z,2.91
2019-01-29T03:05:56.324Z,2.84
2019-01-29T03:08:30.348Z,2.97
2019-01-29T03:11:04.633Z,2.88
2019-01-29T03:13:38.447Z,2.77
2019-01-29T03:16:11.324Z,2.74
2019-01-29T03:18:44.385Z,2.69
2019-01-29T03:21:17.718Z,2.83
2019-01-29T03:23:51.537Z,2.71
2019-01-29T03:26:24.545Z,2.70
2019-01-29T03:28:56.512Z,2.59
2019-01-29T03:31:30.075Z,2.50
2019-01-29T03:34:01.567Z,2.57
2019-01-29T03:36:36.120Z,2.66
2019-01-29T03:39:09.550Z,2.70
2019-01-29T03:41:42.466Z,2.69
2019-01-29T03:44:14.667Z,2.67
2019-01-29T03:46:47.220Z,2.61
2019-01-29T03:49:18.469Z,2.52
2019-01-29T03:51:49.720Z,2.48
2019-01-29T03:54:21.661Z,2.41
2019-01-29T03:56:54.646Z,2.48
2019-01-29T03:59:27.514Z,2.57
2019-01-29T04:01:59.488Z,2.55
2019-01-29T04:04:30.734Z,2.54
2019-01-29T04:07:04.672Z,2.52
2019-01-29T04:09:39.271Z,2.50
2019-01-29T04:12:12.769Z,2.51
2019-01-29T04:14:46.813Z,2.52
2019-01-29T04:17:18.262Z,2.57
2019-01-29T04:19:52.458Z,2.61
2019-01-29T04:22:26.590Z,2.65
2019-01-29T04:25:00.364Z,2.64
2019-01-29T04:27:33.924Z,2.54
2019-01-29T04:30:06.729Z,2.49
2019-01-29T04:32:38.774Z,2.44
2019-01-29T04:35:13.617Z,2.50
2019-01-29T04:37:46.852Z,2.53
2019-01-29T04:40:19.739Z,2.41
2019-01-29T04:42:55.356Z,2.42
2019-01-29T04:45:27.756Z,2.46
2019-01-29T04:48:03.335Z,2.43
2019-01-29T04:50:36.504Z,2.50
2019-01-29T04:53:09.898Z,2.54
2019-01-29T04:55:41.186Z,2.48
2019-01-29T04:58:15.055Z,2.49
2019-01-29T05:00:50.620Z,2.36
2019-01-29T05:03:23.099Z,2.54
2019-01-29T05:05:54.381Z,2.38
2019-01-29T05:08:28.050Z,2.45
2019-01-29T05:11:02.087Z,2.32
2019-01-29T05:13:34.392Z,2.23
2019-01-29T05:16:07.053Z,2.40
2019-01-29T05:18:41.164Z,2.40
2019-01-29T05:21:15.200Z,2.36
2019-01-29T05:23:49.789Z,2.28
2019-01-29T05:26:24.172Z,2.52
2019-01-29T05:28:59.186Z,2.38
2019-01-29T05:31:31.038Z,2.40
2019-01-29T05:34:08.591Z,2.45
2019-01-29T05:36:43.738Z,2.38
2019-01-29T05:39:16.953Z,2.51
2019-01-29T05:41:51.760Z,2.51
2019-01-29T05:44:24.323Z,2.48
2019-01-29T05:46:55.808Z,2.37
2019-01-29T05:49:27.666Z,2.40
2019-01-29T05:52:02.769Z,2.52
2019-01-29T05:54:35.951Z,2.49
2019-01-29T05:57:09.362Z,2.58
2019-01-29T05:59:45.982Z,2.49
2019-01-29T06:02:17.214Z,2.44
2019-01-29T06:04:48.434Z,2.68
2019-01-29T06:07:22.323Z,2.61
2019-01-29T06:09:56.568Z,2.56
2019-01-29T06:12:30.186Z,2.54
2019-01-29T06:15:04.812Z,2.55
2019-01-29T06:17:38.110Z,2.61
2019-01-29T06:20:15.390Z,2.53
2019-01-29T06:22:49.325Z,2.57
2019-01-29T06:25:21.283Z,2.67
2019-01-29T06:27:56.397Z,2.67
2019-01-29T06:30:28.444Z,2.50
2019-01-29T06:32:59.726Z,2.60
2019-01-29T06:35:33.403Z,2.59
2019-01-29T06:38:04.676Z,2.66
2019-01-29T06:40:39.230Z,2.54
2019-01-29T06:43:11.406Z,2.51
2019-01-29T06:45:46.976Z,2.50
2019-01-29T06:48:18.282Z,2.45
2019-01-29T06:51:00.300Z,2.47
2019-01-29T06:53:33.539Z,2.44
2019-01-29T06:56:07.574Z,2.52
2019-01-29T06:58:38.873Z,2.44
2019-01-29T07:01:12.553Z,2.51
2019-01-29T07:03:48.053Z,2.57
2019-01-29T07:06:21.491Z,2.55
2019-01-29T07:08:52.813Z,2.47
2019-01-29T07:11:24.498Z,2.46
2019-01-29T07:13:56.503Z,2.45
2019-01-29T07:16:48.207Z,2.51
2019-01-29T07:19:40.507Z,2.46
2019-01-29T07:22:15.404Z,2.47
2019-01-29T07:24:49.641Z,2.53
2019-01-29T07:27:22.738Z,2.52
2019-01-29T07:29:56.631Z,2.51
2019-01-29T07:32:30.681Z,2.55
2019-01-29T07:35:05.050Z,2.55
2019-01-29T07:37:38.606Z,2.48
2019-01-29T07:40:10.524Z,2.50
2019-01-29T07:42:43.706Z,2.50
2019-01-29T07:45:18.042Z,2.46
2019-01-29T07:47:52.858Z,2.41
2019-01-29T07:50:26.540Z,2.41
2019-01-29T07:53:01.336Z,2.49
2019-01-29T07:55:34.489Z,2.50
2019-01-29T07:58:07.746Z,2.62
2019-01-29T08:00:42.195Z,2.62
2019-01-29T08:03:14.772Z,2.63
2019-01-29T08:05:48.158Z,2.68
2019-01-29T08:08:20.118Z,2.70
2019-01-29T08:10:53.094Z,2.82
2019-01-29T08:13:26.532Z,2.79
2019-01-29T08:15:58.812Z,2.84
2019-01-29T08:18:31.926Z,2.74
2019-01-29T08:21:03.913Z,2.67
2019-01-29T08:23:39.602Z,2.70
2019-01-29T08:26:12.031Z,2.69
2019-01-29T08:28:43.297Z,2.66
2019-01-29T08:31:17.577Z,2.69
2019-01-29T08:33:50.824Z,2.77
2019-01-29T08:36:22.155Z,2.94
2019-01-29T08:38:56.004Z,2.99
2019-01-29T08:41:27.781Z,3.03
2019-01-29T08:44:00.231Z,3.16
2019-01-29T08:46:32.234Z,3.18
2019-01-29T08:49:06.197Z,3.17
2019-01-29T08:51:39.904Z,3.18
2019-01-29T08:54:14.049Z,3.31
2019-01-29T08:56:47.941Z,3.38
2019-01-29T08:59:23.437Z,3.31
2019-01-29T09:01:54.954Z,3.30
2019-01-29T09:04:26.598Z,3.25
2019-01-29T09:06:57.907Z,3.28
2019-01-29T09:09:30.989Z,3.20
2019-01-29T09:12:05.005Z,3.19
2019-01-29T09:14:39.041Z,3.33
2019-01-29T09:17:11.195Z,3.34
2019-01-29T09:19:42.471Z,3.45
2019-01-29T09:22:16.200Z,3.31
2019-01-29T09:24:49.286Z,3.33
2019-01-29T09:27:20.551Z,3.29
2019-01-29T09:29:51.792Z,3.30
2019-01-29T09:32:25.103Z,3.31
2019-01-29T09:34:59.072Z,3.43
2019-01-29T09:37:33.201Z,3.49
2019-01-29T09:40:09.627Z,3.52
2019-01-29T09:42:41.131Z,3.53
2019-01-29T09:45:14.364Z,3.58
2019-01-29T09:47:46.206Z,3.69
2019-01-29T09:50:22.075Z,3.69
2019-01-29T09:52:57.104Z,3.77
2019-01-29T09:55:29.769Z,3.81
2019-01-29T09:58:02.315Z,3.82
2019-01-29T10:00:36.058Z,3.99
2019-01-29T10:03:07.641Z,4.25
2019-01-29T10:05:42.291Z,4.28
2019-01-29T10:08:15.359Z,4.15
2019-01-29T10:10:48.481Z,4.06
2019-01-29T10:13:21.357Z,4.02
2019-01-29T10:15:54.076Z,4.15
2019-01-29T10:18:25.354Z,4.12
2019-01-29T10:20:59.227Z,4.04
2019-01-29T10:23:33.418Z,4.08
2019-01-29T10:26:07.466Z,4.17
2019-01-29T10:28:41.353Z,4.21
2019-01-29T10:31:14.482Z,4.34
2019-01-29T10:33:45.875Z,4.25
2019-01-29T10:36:18.056Z,4.17
2019-01-29T10:38:50.390Z,4.06
2019-01-29T10:41:26.070Z,4.21
2019-01-29T10:43:58.426Z,4.21
2019-01-29T10:46:34.064Z,4.32
2019-01-29T10:49:06.526Z,4.34
2019-01-29T10:51:42.008Z,4.38
2019-01-29T10:54:14.494Z,4.27
2019-01-29T10:56:45.785Z,4.31
2019-01-29T10:59:18.301Z,4.09
2019-01-29T11:01:52.530Z,4.05
2019-01-29T11:04:24.506Z,3.88
2019-01-29T11:06:57.527Z,3.80
2019-01-29T11:09:30.486Z,3.68
2019-01-29T11:12:02.603Z,3.66
2019-01-29T11:14:36.638Z,3.50
2019-01-29T11:17:10.553Z,3.49
2019-01-29T11:19:46.156Z,3.45
2019-01-29T11:22:18.471Z,3.38
2019-01-29T11:24:49.828Z,3.35
2019-01-29T11:27:23.755Z,3.31
2019-01-29T11:29:57.756Z,3.28
2019-01-29T11:32:31.639Z,3.22
2019-01-29T11:35:03.527Z,3.33
2019-01-29T11:37:36.833Z,3.22
2019-01-29T11:40:13.319Z,3.15
2019-01-29T11:42:44.792Z,3.13
2019-01-29T11:45:35.587Z,3.09
2019-01-29T11:48:09.824Z,3.16
2019-01-29T11:50:43.691Z,3.12
2019-01-29T11:53:15.242Z,3.12
2019-01-29T11:55:46.484Z,3.17
2019-01-29T11:58:18.350Z,3.19
2019-01-29T12:01:01.034Z,3.22
2019-01-29T12:03:33.841Z,3.36
2019-01-29T12:06:05.434Z,3.62
2019-01-29T12:08:36.703Z,3.95
2019-01-29T12:11:09.916Z,4.16
2019-01-29T12:13:43.716Z,4.35
2019-01-29T12:16:19.546Z,4.52
2019-01-29T12:18:53.467Z,4.59
2019-01-29T12:21:24.815Z,4.68
2019-01-29T12:23:56.710Z,4.55
2019-01-29T12:26:30.805Z,4.29
2019-01-29T12:29:05.900Z,4.07
2019-01-29T12:31:37.842Z,3.86
2019-01-29T12:34:11.829Z,3.52
2019-01-29T12:36:46.027Z,3.32
2019-01-29T12:39:17.370Z,3.10
2019-01-29T12:41:48.675Z,3.02
2019-01-29T12:44:21.886Z,2.89
2019-01-29T12:46:56.032Z,2.79
2019-01-29T12:49:30.066Z,2.66
2019-01-29T12:52:10.712Z,2.58
2019-01-29T12:54:44.021Z,2.54
2019-01-29T12:57:18.619Z,2.56
2019-01-29T12:59:52.147Z,2.62
2019-01-29T13:02:25.116Z,2.64
2019-01-29T13:04:57.070Z,2.75
2019-01-29T13:07:28.323Z,2.93
2019-01-29T13:09:59.804Z,3.00
2019-01-29T13:12:33.024Z,2.97
2019-01-29T13:15:07.437Z,3.06
2019-01-29T13:17:41.150Z,3.03
2019-01-29T13:20:15.171Z,3.07
2019-01-29T13:22:48.044Z,3.07
2019-01-29T13:25:19.688Z,3.14
2019-01-29T13:27:50.987Z,3.22
2019-01-29T13:30:28.114Z,3.22
2019-01-29T13:32:59.365Z,3.14
2019-01-29T13:35:35.403Z,3.00
2019-01-29T13:38:07.986Z,2.74
2019-01-29T13:40:40.985Z,2.57
2019-01-29T13:43:13.163Z,2.56
2019-01-29T13:45:47.381Z,2.54
2019-01-29T13:48:19.713Z,2.76
2019-01-29T13:50:57.222Z,2.81
2019-01-29T13:53:32.799Z,2.69
2019-01-29T13:56:05.514Z,2.62
2019-01-29T13:58:39.538Z,2.65
2019-01-29T14:01:15.230Z,2.69
2019-01-29T14:03:49.074Z,2.68
2019-01-29T14:06:21.719Z,2.71
2019-01-29T14:08:57.577Z,2.68
2019-01-29T14:11:29.356Z,2.66
2019-01-29T14:14:03.338Z,2.61
2019-01-29T14:16:37.377Z,2.56
2019-01-29T14:19:11.497Z,2.46
2019-01-29T14:21:45.388Z,2.28
2019-01-29T14:24:18.696Z,2.14
2019-01-29T14:26:50.378Z,2.04
2019-01-29T14:29:22.605Z,1.98
2019-01-29T14:31:55.566Z,1.89
2019-01-29T14:34:28.530Z,1.84
2019-01-29T14:37:00.583Z,1.78
2019-01-29T14:40:07.679Z,1.81
2019-01-29T14:42:38.924Z,1.81
2019-01-29T14:45:19.855Z,1.78
2019-01-29T14:47:52.335Z,1.78
2019-01-29T14:50:24.799Z,1.80
2019-01-29T14:52:57.677Z,1.79
2019-01-29T14:55:31.860Z,1.78
2019-01-29T14:58:05.801Z,1.77
2019-01-29T15:00:39.993Z,1.66
2019-01-29T15:03:13.548Z,1.67
2019-01-29T15:05:44.840Z,1.68
2019-01-29T15:08:20.339Z,1.72
2019-01-29T15:10:52.714Z,1.70
2019-01-29T15:13:25.807Z,1.67
2019-01-29T15:16:04.417Z,1.63
2019-01-29T15:18:43.586Z,1.57
2019-01-29T15:21:18.082Z,1.47
2019-01-29T15:23:51.431Z,1.42
2019-01-29T15:26:22.688Z,1.36
2019-01-29T15:28:58.221Z,1.27
2019-01-29T15:31:30.889Z,1.18
2019-01-29T15:34:05.048Z,1.14
2019-01-29T15:36:40.444Z,1.03
2019-01-29T15:39:13.199Z,0.96
2019-01-29T15:41:46.892Z,0.76
2019-01-29T15:44:19.059Z,0.77
2019-01-29T15:46:50.870Z,0.65
2019-01-29T15:49:23.975Z,0.52
2019-01-29T15:51:59.922Z,0.33
2019-01-29T15:54:32.111Z,0.23
2019-01-29T15:57:03.892Z,0.04
2019-01-29T15:59:42.767Z,-0.13
2019-01-29T16:02:09.061Z,-0.22
2019-01-29T16:04:42.881Z,-0.28
2019-01-29T16:07:15.058Z,-0.34
2019-01-29T16:09:48.056Z,-0.39
2019-01-29T16:12:19.300Z,-0.42
2019-01-29T16:14:52.892Z,-0.45
2019-01-29T16:17:25.047Z,-0.50
2019-01-29T16:19:58.140Z,-0.54
2019-01-29T16:22:29.406Z,-0.58
2019-01-29T16:25:02.926Z,-0.68
2019-01-29T16:27:38.565Z,-0.72
2019-01-29T16:30:14.710Z,-0.78
2019-01-29T16:32:48.143Z,-0.92
2019-01-29T16:35:23.821Z,-1.01
2019-01-29T16:37:56.161Z,-1.03
2019-01-29T16:40:32.329Z,-1.06
2019-01-29T16:43:04.215Z,-1.08
2019-01-29T16:45:39.118Z,-1.19
2019-01-29T16:48:13.907Z,-1.22
2019-01-29T16:50:46.113Z,-1.23
2019-01-29T16:53:19.017Z,-1.28
2019-01-29T16:55:51.167Z,-1.32
2019-01-29T16:58:25.207Z,-1.35
2019-01-29T17:01:00.971Z,-1.47
2019-01-29T17:03:33.201Z,-1.56
2019-01-29T17:06:08.811Z,-1.72
2019-01-29T17:08:42.778Z,-1.75
2019-01-29T17:11:16.447Z,-1.75
2019-01-29T17:13:48.264Z,-1.72
2019-01-29T17:16:19.694Z,-1.71
2019-01-29T17:18:51.355Z,-1.73
2019-01-29T17:21:26.484Z,-1.74
2019-01-29T17:23:59.211Z,-1.78
2019-01-29T17:26:32.115Z,-1.82
2019-01-29T17:29:06.424Z,-1.89
2019-01-29T17:31:38.370Z,-1.95
2019-01-29T17:34:12.321Z,-2.03
2019-01-29T17:36:44.585Z,-2.10
2019-01-29T17:39:17.457Z,-2.14
2019-01-29T17:41:51.707Z,-2.16
2019-01-29T17:44:25.574Z,-2.19
2019-01-29T17:46:59.401Z,-2.19
2019-01-29T17:49:31.446Z,-2.39
2019-01-29T17:52:04.488Z,-2.50
2019-01-29T17:54:36.178Z,-2.50
2019-01-29T17:57:09.412Z,-2.48
2019-01-29T17:59:43.513Z,-2.47
2019-01-29T18:02:15.570Z,-2.48
2019-01-29T18:04:50.473Z,-2.49
2019-01-29T18:07:22.860Z,-2.51
2019-01-29T18:09:56.916Z,-2.55
2019-01-29T18:12:30.542Z,-2.65
2019-01-29T18:15:01.892Z,-2.76
2019-01-29T18:17:35.665Z,-2.84
2019-01-29T18:20:11.324Z,-2.85
2019-01-29T18:22:43.556Z,-2.86
2019-01-29T18:25:17.604Z,-2.85
2019-01-29T18:28:00.599Z,-2.81
2019-01-29T18:30:31.056Z,-2.79
2019-01-29T18:33:02.677Z,-2.80
2019-01-29T18:35:36.668Z,-2.84
2019-01-29T18:38:12.257Z,-2.87
2019-01-29T18:40:50.368Z,-3.03
2019-01-29T18:43:22.802Z,-3.15
2019-01-29T18:45:54.616Z,-3.19
2019-01-29T18:48:26.126Z,-3.21
2019-01-29T18:50:59.808Z,-3.20
2019-01-29T18:53:35.355Z,-3.31
2019-01-29T18:56:07.775Z,-3.37
2019-01-29T18:58:40.934Z,-3.35
2019-01-29T19:01:12.778Z,-3.48
2019-01-29T19:03:49.696Z,-3.49
2019-01-29T19:06:24.296Z,-3.53
2019-01-29T19:08:57.872Z,-3.60
2019-01-29T19:11:31.895Z,-3.57
2019-01-29T19:14:05.881Z,-3.62
2019-01-29T19:16:39.922Z,-3.72
2019-01-29T19:19:14.773Z,-3.70
2019-01-29T19:21:47.930Z,-3.69
2019-01-29T19:24:19.432Z,-3.67
2019-01-29T19:26:53.055Z,-3.66
2019-01-29T19:29:25.837Z,-3.66
2019-01-29T19:31:57.289Z,-3.66
2019-01-29T19:34:31.190Z,-3.69
2019-01-29T19:37:04.965Z,-3.77
2019-01-29T19:39:39.068Z,-3.83
2019-01-29T19:42:13.056Z,-3.86
2019-01-29T19:44:46.957Z,-3.89
2019-01-29T19:47:19.211Z,-3.91
2019-01-29T19:49:52.049Z,-3.91
2019-01-29T19:52:26.893Z,-3.94
2019-01-29T19:55:00.280Z,-4.01
2019-01-29T19:57:34.132Z,-4.11
2019-01-29T20:00:15.027Z,-4.20
2019-01-29T20:02:48.207Z,-4.25
2019-01-29T20:05:20.306Z,-4.26
2019-01-29T20:07:52.116Z,-4.26
2019-01-29T20:10:27.780Z,-4.27
2019-01-29T20:13:01.687Z,-4.28
2019-01-29T20:15:34.189Z,-4.27
2019-01-29T20:18:08.045Z,-4.25
2019-01-29T20:20:42.296Z,-4.25
2019-01-29T20:23:16.143Z,-4.27
2019-01-29T20:25:50.086Z,-4.31
2019-01-29T20:28:23.029Z,-4.35
2019-01-29T20:30:55.107Z,-4.40
2019-01-29T20:33:29.259Z,-4.43
2019-01-29T20:36:03.270Z,-4.45
2019-01-29T20:38:37.183Z,-4.50
2019-01-29T20:41:11.283Z,-4.52
2019-01-29T20:43:45.241Z,-4.50
2019-01-29T20:46:21.851Z,-4.54
2019-01-29T20:48:55.122Z,-4.68
2019-01-29T20:51:26.876Z,-4.73
2019-01-29T20:54:01.191Z,-4.92
2019-01-29T20:56:34.354Z,-4.92
2019-01-29T20:59:08.445Z,-5.00
2019-01-29T21:01:45.743Z,-4.98
2019-01-29T21:04:17.107Z,-4.94
2019-01-29T21:06:51.887Z,-4.90
2019-01-29T21:09:25.316Z,-4.85
2019-01-29T21:11:58.411Z,-4.85
2019-01-29T21:14:32.428Z,-4.85
2019-01-29T21:17:06.291Z,-4.85
2019-01-29T21:19:38.062Z,-4.86
2019-01-29T21:22:11.405Z,-4.81
2019-01-29T21:24:43.354Z,-4.77
2019-01-29T21:27:16.418Z,-4.82
2019-01-29T21:29:50.453Z,-4.90
2019-01-29T21:32:22.392Z,-4.93
2019-01-29T21:34:55.521Z,-5.02
2019-01-29T21:37:28.482Z,-5.02
2019-01-29T21:40:00.355Z,-5.00
2019-01-29T21:42:31.704Z,-5.04
2019-01-29T21:45:06.865Z,-5.05
2019-01-29T21:47:39.390Z,-5.11
2019-01-29T21:50:21.739Z,-5.12
2019-01-29T21:52:53.753Z,-5.10
2019-01-29T21:55:27.771Z,-5.14
2019-01-29T21:58:01.515Z,-5.24
2019-01-29T22:00:44.329Z,-5.27
2019-01-29T22:03:18.948Z,-5.28
2019-01-29T22:05:52.600Z,-5.26
2019-01-29T22:08:25.687Z,-5.23
2019-01-29T22:10:56.999Z,-5.28
2019-01-29T22:13:28.378Z,-5.29
2019-01-29T22:16:01.669Z,-5.30
2019-01-29T22:18:35.489Z,-5.33
2019-01-29T22:21:12.069Z,-5.39
2019-01-29T22:23:43.672Z,-5.81
2019-01-29T22:26:19.248Z,-5.47
2019-01-29T22:28:51.765Z,-5.59
2019-01-29T22:31:25.684Z,-5.61
2019-01-29T22:34:01.211Z,-5.61
2019-01-29T22:36:33.681Z,-5.64
2019-01-29T22:39:08.901Z,-5.69
2019-01-29T22:41:41.584Z,-5.74
2019-01-29T22:44:15.720Z,-5.76
2019-01-29T22:46:48.672Z,-5.77
2019-01-29T22:49:19.994Z,-5.85
2019-01-29T22:51:51.610Z,-5.86
2019-01-29T22:54:23.720Z,-5.87
2019-01-29T22:56:56.665Z,-5.94
2019-01-29T22:59:33.475Z,-6.02
2019-01-29T23:02:03.607Z,-6.03
2019-01-29T23:04:39.859Z,-6.11
2019-01-29T23:07:31.829Z,-6.07
2019-01-29T23:10:08.784Z,-6.02
2019-01-29T23:12:41.889Z,-6.03
2019-01-29T23:15:15.990Z,-5.98
2019-01-29T23:17:47.799Z,-5.95
2019-01-29T23:20:19.736Z,-5.91
2019-01-29T23:22:51.567Z,-5.87
2019-01-29T23:25:22.912Z,-5.86
2019-01-29T23:27:54.359Z,-5.83
2019-01-29T23:30:26.190Z,-5.85
2019-01-29T23:32:58.916Z,-5.96
2019-01-29T23:35:31.801Z,-5.96
2019-01-29T23:38:03.855Z,-5.97
2019-01-29T23:40:37.761Z,-5.92
2019-01-29T23:43:09.219Z,-5.89
2019-01-29T23:45:44.731Z,-5.84
2019-01-29T23:48:16.851Z,-5.82
2019-01-29T23:50:50.838Z,-5.81
2019-01-29T23:53:22.134Z,-5.82
2019-01-29T23:55:56.006Z,-5.82
2019-01-29T23:58:29.985Z,-5.80
