createdAt,value
2023-05-10T00:00:40.492Z,96163.00
2023-05-10T00:03:07.054Z,96164.06
2023-05-10T00:05:33.499Z,96166.19
2023-05-10T00:07:59.887Z,96166.72
2023-05-10T00:10:26.249Z,96154.03
2023-05-10T00:12:52.676Z,96148.22
2023-05-10T00:15:19.090Z,96149.53
2023-05-10T00:17:45.558Z,96156.13
2023-05-10T00:20:11.936Z,96159.81
2023-05-10T00:22:38.298Z,96151.66
2023-05-10T00:25:04.685Z,96158.69
2023-05-10T00:27:31.072Z,96149.22
2023-05-10T00:29:57.456Z,96150.81
2023-05-10T00:32:23.898Z,96147.16
2023-05-10T00:34:50.361Z,96145.56
2023-05-10T00:37:16.740Z,96154.53
2023-05-10T00:39:43.100Z,96155.09
2023-05-10T00:42:09.469Z,96152.41
2023-05-10T00:44:35.856Z,96157.94
2023-05-10T00:47:02.207Z,96156.09
2023-05-10T00:49:28.578Z,96153.75
2023-05-10T00:51:54.920Z,96150.31
2023-05-10T00:54:21.307Z,96150.84
2023-05-10T00:56:47.695Z,96154.78
2023-05-10T00:59:14.065Z,96148.75
2023-05-10T01:01:40.468Z,96150.88
2023-05-10T01:04:06.905Z,96144.00
2023-05-10T01:06:33.251Z,96142.41
2023-05-10T01:08:59.589Z,96141.03
2023-05-10T01:11:25.914Z,96138.66
2023-05-10T01:13:52.281Z,96146.56
2023-05-10T01:16:18.690Z,96148.13
2023-05-10T01:18:45.033Z,96151.25
2023-05-10T01:21:11.410Z,96141.72
2023-05-10T01:23:37.808Z,96149.34
2023-05-10T01:26:04.215Z,96148.53
2023-05-10T01:28:30.589Z,96138.50
2023-05-10T01:30:57.000Z,96142.19
2023-05-10T01:33:23.374Z,96139.06
2023-05-10T01:35:49.752Z,96140.59
2023-05-10T01:38:16.132Z,96148.50
2023-05-10T01:40:42.537Z,96155.84
2023-05-10T01:43:08.922Z,96157.41
2023-05-10T01:45:35.280Z,96162.16
2023-05-10T01:48:01.636Z,96161.66
2023-05-10T01:50:28.021Z,96171.16
2023-05-10T01:52:54.399Z,96172.75
2023-05-10T01:55:20.803Z,96169.59
2023-05-10T01:57:47.233Z,96177.03
2023-05-10T02:00:13.684Z,96178.06
2023-05-10T02:02:40.234Z,96180.22
2023-05-10T02:05:06.602Z,96178.59
2023-05-10T02:07:32.974Z,96169.19
2023-05-10T02:10:00.483Z,96174.47
2023-05-10T02:12:26.857Z,96180.75
2023-05-10T02:14:53.204Z,96180.22
2023-05-10T02:17:19.549Z,96173.94
2023-05-10T02:19:45.927Z,96168.47
2023-05-10T02:22:12.276Z,96174.78
2023-05-10T02:24:38.656Z,96173.97
2023-05-10T02:27:05.055Z,96176.06
2023-05-10T02:29:31.394Z,96161.59
2023-05-10T02:31:57.784Z,96175.81
2023-05-10T02:34:24.149Z,96180.78
2023-05-10T02:36:50.530Z,96185.00
2023-05-10T02:39:16.877Z,96179.22
2023-05-10T02:41:43.254Z,96179.91
2023-05-10T02:44:09.594Z,96181.50
2023-05-10T02:46:36.058Z,96191.69
2023-05-10T02:49:02.461Z,96188.53
2023-05-10T02:51:28.814Z,96185.34
2023-05-10T02:53:55.202Z,96189.78
2023-05-10T02:56:21.558Z,96194.22
2023-05-10T02:58:47.930Z,96198.44
2023-05-10T03:01:14.353Z,96189.41
2023-05-10T03:03:40.705Z,96187.84
2023-05-10T03:06:07.600Z,96189.66
2023-05-10T03:08:33.998Z,96190.44
2023-05-10T03:11:00.388Z,96192.56
2023-05-10T03:13:26.901Z,96188.88
2023-05-10T03:15:53.319Z,96195.19
2023-05-10T03:18:19.707Z,96191.50
2023-05-10T03:20:46.055Z,96192.78
2023-05-10T03:23:12.466Z,96198.34
2023-05-10T03:25:38.830Z,96199.44
2023-05-10T03:28:05.301Z,96190.47
2023-05-10T03:30:31.674Z,96204.69
2023-05-10T03:32:58.116Z,96205.47
2023-05-10T03:35:24.533Z,96204.47
2023-05-10T03:37:50.913Z,96200.50
2023-05-10T03:40:17.560Z,96202.09
2023-05-10T03:42:44.098Z,96197.63
2023-05-10T03:45:10.484Z,96201.00
2023-05-10T03:47:36.853Z,96203.59
2023-05-10T03:50:03.249Z,96203.59
2023-05-10T03:52:29.638Z,96207.75
2023-05-10T03:54:55.980Z,96205.63
2023-05-10T03:57:22.321Z,96199.84
2023-05-10T03:59:48.663Z,96206.13
2023-05-10T04:02:15.040Z,96202.66
2023-05-10T04:04:41.389Z,96205.53
2023-05-10T04:07:07.739Z,96205.53
2023-05-10T04:09:34.069Z,96210.31
2023-05-10T04:12:00.412Z,96206.63
2023-05-10T04:14:26.815Z,96208.19
2023-05-10T04:16:53.226Z,96201.94
2023-05-10T04:19:19.664Z,96207.69
2023-05-10T04:21:46.049Z,96207.19
2023-05-10T04:24:13.431Z,96207.06
2023-05-10T04:26:39.955Z,96207.06
2023-05-10T04:29:06.341Z,96203.38
2023-05-10T04:31:32.699Z,96201.78
2023-05-10T04:33:59.081Z,96195.78
2023-05-10T04:36:25.506Z,96202.88
2023-05-10T04:38:51.886Z,96205.25
2023-05-10T04:41:18.273Z,96203.94
2023-05-10T04:43:44.620Z,96205.53
2023-05-10T04:46:11.036Z,96205.53
2023-05-10T04:48:37.478Z,96205.53
2023-05-10T04:51:03.822Z,96198.16
2023-05-10T04:53:30.215Z,96207.94
2023-05-10T04:55:56.637Z,96204.53
2023-05-10T04:58:23.038Z,96208.19
2023-05-10T05:00:49.417Z,96210.31
2023-05-10T05:03:15.858Z,96215.06
2023-05-10T05:05:42.316Z,96213.25
2023-05-10T05:08:08.705Z,96211.94
2023-05-10T05:10:35.111Z,96216.94
2023-05-10T05:13:01.505Z,96214.56
2023-05-10T05:15:27.871Z,96210.38
2023-05-10T05:17:54.264Z,96216.72
2023-05-10T05:20:20.672Z,96215.81
2023-05-10T05:22:47.009Z,96221.06
2023-05-10T05:25:13.353Z,96224.78
2023-05-10T05:27:39.698Z,96224.81
2023-05-10T05:30:06.117Z,96224.34
2023-05-10T05:32:32.508Z,96217.53
2023-05-10T05:34:59.102Z,96214.84
2023-05-10T05:37:25.545Z,96221.22
2023-05-10T05:39:51.932Z,96232.25
2023-05-10T05:42:18.275Z,96228.09
2023-05-10T05:44:44.658Z,96228.63
2023-05-10T05:47:11.001Z,96232.91
2023-05-10T05:49:37.328Z,96236.00
2023-05-10T05:52:03.669Z,96233.38
2023-05-10T05:54:30.044Z,96239.09
2023-05-10T05:56:56.386Z,96233.28
2023-05-10T05:59:22.762Z,96232.72
2023-05-10T06:01:49.164Z,96241.13
2023-05-10T06:04:15.550Z,96236.94
2023-05-10T06:06:41.901Z,96239.09
2023-05-10T06:09:08.307Z,96238.09
2023-05-10T06:11:35.062Z,96224.44
2023-05-10T06:14:01.444Z,96228.09
2023-05-10T06:16:27.875Z,96226.53
2023-05-10T06:18:54.286Z,96227.84
2023-05-10T06:21:20.678Z,96228.63
2023-05-10T06:23:47.024Z,96232.31
2023-05-10T06:26:13.429Z,96236.09
2023-05-10T06:28:39.767Z,96240.00
2023-05-10T06:31:06.168Z,96239.00
2023-05-10T06:33:32.522Z,96232.41
2023-05-10T06:35:58.895Z,96237.38
2023-05-10T06:38:25.247Z,96243.41
2023-05-10T06:40:51.578Z,96234.28
2023-05-10T06:43:17.952Z,96236.72
2023-05-10T06:45:44.348Z,96238.81
2023-05-10T06:48:10.719Z,96247.25
2023-05-10T06:50:37.131Z,96239.38
2023-05-10T06:53:03.543Z,96238.88
2023-05-10T06:55:29.931Z,96247.34
2023-05-10T06:57:56.330Z,96244.72
2023-05-10T07:00:22.786Z,96254.28
2023-05-10T07:02:49.189Z,96244.28
2023-05-10T07:05:15.795Z,96244.06
2023-05-10T07:07:42.256Z,96252.22
2023-05-10T07:10:08.598Z,96252.75
2023-05-10T07:12:35.063Z,96256.97
2023-05-10T07:15:01.483Z,96253.81
2023-05-10T07:17:27.928Z,96256.50
2023-05-10T07:19:54.339Z,96259.66
2023-05-10T07:22:20.709Z,96254.66
2023-05-10T07:24:47.123Z,96254.94
2023-05-10T07:27:13.476Z,96251.38
2023-05-10T07:29:39.878Z,96254.03
2023-05-10T07:32:06.280Z,96251.38
2023-05-10T07:34:32.652Z,96254.31
2023-05-10T07:36:59.030Z,96258.28
2023-05-10T07:39:27.807Z,96269.88
2023-05-10T07:41:54.492Z,96265.09
2023-05-10T07:44:20.881Z,96270.38
2023-05-10T07:46:47.255Z,96270.91
2023-05-10T07:49:13.624Z,96275.06
2023-05-10T07:51:39.954Z,96274.03
2023-05-10T07:54:06.333Z,96270.88
2023-05-10T07:56:32.715Z,96273.78
2023-05-10T07:58:59.113Z,96269.88
2023-05-10T08:01:25.572Z,96274.63
2023-05-10T08:03:52.045Z,96275.16
2023-05-10T08:06:18.517Z,96278.31
2023-05-10T08:08:44.850Z,96267.72
2023-05-10T08:11:11.226Z,96269.31
2023-05-10T08:13:37.722Z,96277.50
2023-05-10T08:16:04.273Z,96276.44
2023-05-10T08:18:30.785Z,96278.53
2023-05-10T08:20:57.232Z,96278.00
2023-05-10T08:23:23.721Z,96280.91
2023-05-10T08:25:50.056Z,96284.34
2023-05-10T08:28:16.464Z,96282.41
2023-05-10T08:30:42.858Z,96286.47
2023-05-10T08:33:09.250Z,96276.44
2023-05-10T08:35:35.642Z,96282.03
2023-05-10T08:38:01.985Z,96279.34
2023-05-10T08:40:28.316Z,96286.78
2023-05-10T08:42:54.636Z,96288.38
2023-05-10T08:45:21.021Z,96287.06
2023-05-10T08:47:47.455Z,96295.25
2023-05-10T08:50:13.887Z,96290.47
2023-05-10T08:52:40.282Z,96296.06
2023-05-10T08:55:06.646Z,96293.09
2023-05-10T08:57:33.026Z,96295.75
2023-05-10T08:59:59.367Z,96295.25
2023-05-10T09:02:25.763Z,96293.69
2023-05-10T09:04:52.212Z,96288.91
2023-05-10T09:07:18.669Z,96293.66
2023-05-10T09:09:45.041Z,96301.56
2023-05-10T09:12:11.429Z,96298.41
2023-05-10T09:14:37.840Z,96289.16
2023-05-10T09:17:04.230Z,96296.06
2023-05-10T09:19:30.597Z,96296.84
2023-05-10T09:21:56.946Z,96293.91
2023-05-10T09:24:23.284Z,96298.94
2023-05-10T09:26:49.708Z,96301.06
2023-05-10T09:29:17.531Z,96299.44
2023-05-10T09:31:44.304Z,96304.16
2023-05-10T09:34:10.643Z,96301.72
2023-05-10T09:36:37.023Z,96301.44
2023-05-10T09:39:03.424Z,96299.31
2023-05-10T09:41:29.805Z,96293.47
2023-05-10T09:43:56.154Z,96290.84
2023-05-10T09:46:22.586Z,96296.63
2023-05-10T09:48:49.057Z,96293.72
2023-05-10T09:51:15.433Z,96296.72
2023-05-10T09:53:41.775Z,96288.28
2023-05-10T09:56:08.122Z,96291.97
2023-05-10T09:58:34.485Z,96284.56
2023-05-10T10:01:00.869Z,96278.50
2023-05-10T10:03:29.670Z,96281.69
2023-05-10T10:05:56.680Z,96281.16
2023-05-10T10:08:23.068Z,96279.38
2023-05-10T10:10:51.535Z,96279.41
2023-05-10T10:13:17.879Z,96283.09
2023-05-10T10:15:44.316Z,96277.81
2023-05-10T10:18:10.786Z,96274.09
2023-05-10T10:20:37.333Z,96273.34
2023-05-10T10:23:03.750Z,96270.41
2023-05-10T10:25:30.092Z,96284.41
2023-05-10T10:27:56.476Z,96289.97
2023-05-10T10:30:22.866Z,96282.56
2023-05-10T10:32:49.277Z,96276.44
2023-05-10T10:35:15.820Z,96280.44
2023-05-10T10:37:42.329Z,96284.13
2023-05-10T10:40:08.715Z,96273.22
2023-05-10T10:42:35.056Z,96276.06
2023-05-10T10:45:01.421Z,96274.59
2023-05-10T10:47:27.799Z,96275.41
2023-05-10T10:49:54.158Z,96273.81
2023-05-10T10:52:20.552Z,96278.25
2023-05-10T10:54:46.920Z,96268.56
2023-05-10T10:57:13.239Z,96272.28
2023-05-10T10:59:39.615Z,96263.25
2023-05-10T11:02:05.960Z,96265.97
2023-05-10T11:04:32.357Z,96256.94
2023-05-10T11:06:58.766Z,96255.56
2023-05-10T11:09:25.133Z,96261.69
2023-05-10T11:11:51.509Z,96252.16
2023-05-10T11:14:17.882Z,96255.25
2023-05-10T11:16:44.301Z,96259.25
2023-05-10T11:19:10.718Z,96267.81
2023-05-10T11:21:37.087Z,96259.31
2023-05-10T11:24:03.416Z,96271.25
2023-05-10T11:26:29.747Z,96263.06
2023-05-10T11:28:56.123Z,96271.72
2023-05-10T11:31:22.577Z,96260.63
2023-05-10T11:33:49.076Z,96263.19
2023-05-10T11:36:15.461Z,96271.03
2023-05-10T11:38:41.850Z,96269.50
2023-05-10T11:41:08.205Z,96271.66
2023-05-10T11:43:34.531Z,96264.75
2023-05-10T11:46:00.908Z,96274.78
2023-05-10T11:48:27.284Z,96271.56
2023-05-10T11:50:53.616Z,96269.63
2023-05-10T11:53:20.164Z,96264.69
2023-05-10T11:55:46.555Z,96269.53
2023-05-10T11:58:12.901Z,96276.78
2023-05-10T12:00:39.227Z,96266.19
2023-05-10T12:03:05.658Z,96274.19
2023-05-10T12:05:32.149Z,96265.25
2023-05-10T12:07:58.525Z,96278.31
2023-05-10T12:10:24.904Z,96269.13
2023-05-10T12:12:51.255Z,96268.44
2023-05-10T12:15:17.585Z,96267.66
2023-05-10T12:17:43.995Z,96272.72
2023-05-10T12:20:10.398Z,96269.63
2023-05-10T12:22:36.751Z,96276.13
2023-05-10T12:25:03.122Z,96275.97
2023-05-10T12:27:29.408Z,96274.44
2023-05-10T12:29:55.725Z,96276.69
2023-05-10T12:32:22.039Z,96279.34
2023-05-10T12:34:48.335Z,96274.16
2023-05-10T12:37:14.625Z,96278.25
2023-05-10T12:39:40.909Z,96273.75
2023-05-10T12:42:07.203Z,96273.22
2023-05-10T12:44:33.489Z,96277.31
2023-05-10T12:46:59.770Z,96279.91
2023-05-10T12:49:26.048Z,96270.34
2023-05-10T12:51:52.343Z,96266.84
2023-05-10T12:54:18.639Z,96274.75
2023-05-10T12:56:44.929Z,96261.19
2023-05-10T12:59:11.230Z,96258.84
2023-05-10T13:01:37.632Z,96257.59
2023-05-10T13:04:04.105Z,96260.97
2023-05-10T13:06:30.532Z,96266.91
2023-05-10T13:08:56.829Z,96261.97
2023-05-10T13:11:23.124Z,96264.38
2023-05-10T13:13:49.411Z,96260.91
2023-05-10T13:16:15.718Z,96272.72
2023-05-10T13:18:42.096Z,96273.03
2023-05-10T13:21:08.431Z,96271.31
2023-05-10T13:23:34.715Z,96279.88
2023-05-10T13:26:00.995Z,96273.28
2023-05-10T13:28:27.361Z,96284.78
2023-05-10T13:30:53.664Z,96283.78
2023-05-10T13:33:19.949Z,96283.56
2023-05-10T13:35:46.269Z,96286.03
2023-05-10T13:38:12.560Z,96286.50
2023-05-10T13:40:38.848Z,96281.75
2023-05-10T13:43:05.195Z,96279.94
2023-05-10T13:45:31.482Z,96272.59
2023-05-10T13:47:57.782Z,96270.56
2023-05-10T13:50:24.099Z,96275.41
2023-05-10T13:52:50.391Z,96271.47
2023-05-10T13:55:16.915Z,96269.88
2023-05-10T13:57:43.436Z,96272.44
2023-05-10T14:00:09.725Z,96273.88
2023-05-10T14:02:36.136Z,96265.28
2023-05-10T14:05:02.569Z,96266.59
2023-05-10T14:07:28.858Z,96272.19
2023-05-10T14:09:55.145Z,96272.75
2023-05-10T14:12:21.453Z,96268.25
2023-05-10T14:14:47.771Z,96275.72
2023-05-10T14:17:14.047Z,96274.84
2023-05-10T14:19:40.358Z,96274.25
2023-05-10T14:22:06.703Z,96277.78
2023-05-10T14:24:32.980Z,96277.41
2023-05-10T14:26:59.260Z,96268.47
2023-05-10T14:29:25.556Z,96274.31
2023-05-10T14:31:51.888Z,96274.13
2023-05-10T14:34:18.294Z,96275.44
2023-05-10T14:36:44.583Z,96265.84
2023-05-10T14:39:10.890Z,96258.50
2023-05-10T14:41:37.176Z,96269.09
2023-05-10T14:44:03.465Z,96264.91
2023-05-10T14:46:29.807Z,96264.38
2023-05-10T14:48:56.229Z,96264.91
2023-05-10T14:51:22.519Z,96263.91
2023-05-10T14:53:48.808Z,96251.91
2023-05-10T14:56:15.097Z,96254.81
2023-05-10T14:58:41.373Z,96268.16
2023-05-10T15:01:07.691Z,96261.16
2023-05-10T15:03:34.561Z,96266.09
2023-05-10T15:06:01.345Z,96256.91
2023-05-10T15:08:27.646Z,96270.78
2023-05-10T15:10:53.920Z,96260.81
2023-05-10T15:13:20.220Z,96265.44
2023-05-10T15:15:46.531Z,96257.53
2023-05-10T15:18:12.884Z,96254.81
2023-05-10T15:20:39.175Z,96256.78
2023-05-10T15:23:05.462Z,96264.94
2023-05-10T15:25:31.750Z,96261.09
2023-05-10T15:27:58.033Z,96261.28
2023-05-10T15:30:24.299Z,96267.13
2023-05-10T15:32:50.611Z,96267.56
2023-05-10T15:35:17.109Z,96269.97
2023-05-10T15:37:43.515Z,96278.44
2023-05-10T15:40:09.800Z,96281.41
2023-05-10T15:42:36.110Z,96280.84
2023-05-10T15:45:02.400Z,96280.44
2023-05-10T15:47:28.823Z,96278.31
2023-05-10T15:49:55.188Z,96286.00
2023-05-10T15:52:21.570Z,96287.56
2023-05-10T15:54:47.918Z,96281.63
2023-05-10T15:57:14.310Z,96275.66
2023-05-10T15:59:40.656Z,96280.34
2023-05-10T16:02:07.047Z,96286.72
2023-05-10T16:04:33.390Z,96293.41
2023-05-10T16:06:59.719Z,96281.53
2023-05-10T16:09:26.085Z,96284.66
2023-05-10T16:11:52.471Z,96294.41
2023-05-10T16:14:18.863Z,96283.34
2023-05-10T16:16:45.343Z,96287.56
2023-05-10T16:19:11.791Z,96305.13
2023-05-10T16:21:38.182Z,96298.22
2023-05-10T16:24:04.573Z,96290.56
2023-05-10T16:26:30.967Z,96293.44
2023-05-10T16:28:57.337Z,96295.56
2023-05-10T16:31:23.700Z,96303.41
2023-05-10T16:33:50.037Z,96296.47
2023-05-10T16:36:16.418Z,96296.97
2023-05-10T16:38:42.826Z,96296.94
2023-05-10T16:41:09.222Z,96296.88
2023-05-10T16:43:35.560Z,96304.88
2023-05-10T16:46:01.953Z,96298.00
2023-05-10T16:48:28.310Z,96295.25
2023-05-10T16:50:54.689Z,96295.75
2023-05-10T16:53:21.077Z,96300.47
2023-05-10T16:55:47.457Z,96294.09
2023-05-10T16:58:13.827Z,96290.41
2023-05-10T17:00:40.159Z,96294.22
2023-05-10T17:03:06.603Z,96287.38
2023-05-10T17:05:33.040Z,96290.56
2023-05-10T17:07:59.404Z,96286.34
2023-05-10T17:10:25.815Z,96291.28
2023-05-10T17:12:52.189Z,96293.84
2023-05-10T17:15:18.760Z,96293.28
2023-05-10T17:17:45.548Z,96289.22
2023-05-10T17:20:11.938Z,96295.06
2023-05-10T17:22:38.279Z,96289.75
2023-05-10T17:25:04.668Z,96288.22
2023-05-10T17:27:31.059Z,96284.91
2023-05-10T17:29:57.482Z,96284.16
2023-05-10T17:32:23.878Z,96279.41
2023-05-10T17:34:50.295Z,96275.19
2023-05-10T17:37:16.663Z,96282.91
2023-05-10T17:39:42.985Z,96272.66
2023-05-10T17:42:09.380Z,96285.91
2023-05-10T17:44:35.770Z,96277.78
2023-05-10T17:47:02.176Z,96278.88
2023-05-10T17:49:28.512Z,96281.31
2023-05-10T17:51:54.838Z,96281.91
2023-05-10T17:54:21.168Z,96287.19
2023-05-10T17:56:47.516Z,96285.38
2023-05-10T17:59:13.911Z,96286.72
2023-05-10T18:01:40.381Z,96289.38
2023-05-10T18:04:06.836Z,96282.22
2023-05-10T18:06:33.190Z,96292.00
2023-05-10T18:08:59.604Z,96292.84
2023-05-10T18:11:25.951Z,96297.34
2023-05-10T18:13:52.280Z,96309.25
2023-05-10T18:16:18.686Z,96295.00
2023-05-10T18:18:45.283Z,96301.31
2023-05-10T18:21:11.748Z,96297.09
2023-05-10T18:23:38.109Z,96305.28
2023-05-10T18:26:04.488Z,96305.00
2023-05-10T18:28:30.944Z,96297.59
2023-05-10T18:30:57.566Z,96307.06
2023-05-10T18:33:24.113Z,96299.13
2023-05-10T18:35:50.509Z,96303.06
2023-05-10T18:38:16.888Z,96306.78
2023-05-10T18:40:43.273Z,96304.09
2023-05-10T18:43:09.671Z,96311.50
2023-05-10T18:45:36.193Z,96316.78
2023-05-10T18:48:02.625Z,96308.75
2023-05-10T18:50:29.078Z,96318.75
2023-05-10T18:52:56.213Z,96315.06
2023-05-10T18:55:22.952Z,96311.41
2023-05-10T18:57:50.021Z,96312.16
2023-05-10T19:00:17.051Z,96313.50
2023-05-10T19:02:43.630Z,96311.41
2023-05-10T19:05:10.337Z,96314.00
2023-05-10T19:07:37.135Z,96314.53
2023-05-10T19:10:03.836Z,96314.00
2023-05-10T19:12:30.303Z,96311.91
2023-05-10T19:14:56.725Z,96314.81
2023-05-10T19:17:23.110Z,96318.16
2023-05-10T19:19:49.772Z,96323.41
2023-05-10T19:22:16.225Z,96316.03
2023-05-10T19:24:42.861Z,96316.53
2023-05-10T19:27:09.285Z,96318.13
2023-05-10T19:29:35.731Z,96319.13
2023-05-10T19:32:02.158Z,96325.59
2023-05-10T19:34:29.879Z,96325.25
2023-05-10T19:36:56.262Z,96327.72
2023-05-10T19:39:22.686Z,96322.16
2023-05-10T19:41:50.167Z,96324.19
2023-05-10T19:44:16.624Z,96324.31
2023-05-10T19:46:43.257Z,96325.88
2023-05-10T19:49:09.876Z,96324.19
2023-05-10T19:51:36.248Z,96324.19
2023-05-10T19:54:02.626Z,96324.69
2023-05-10T19:56:29.209Z,96322.22
2023-05-10T19:58:55.697Z,96325.59
2023-05-10T20:01:22.083Z,96329.75
2023-05-10T20:03:48.531Z,96330.31
2023-05-10T20:06:14.926Z,96332.25
2023-05-10T20:08:41.321Z,96324.69
2023-05-10T20:11:07.704Z,96329.06
2023-05-10T20:13:34.082Z,96331.78
2023-05-10T20:16:00.435Z,96326.06
2023-05-10T20:18:26.871Z,96325.25
2023-05-10T20:20:53.292Z,96328.13
2023-05-10T20:23:19.707Z,96331.72
2023-05-10T20:25:46.073Z,96334.34
2023-05-10T20:28:12.475Z,96341.75
2023-05-10T20:30:38.858Z,96336.28
2023-05-10T20:33:05.263Z,96329.72
2023-05-10T20:35:31.598Z,96336.66
2023-05-10T20:37:57.990Z,96333.16
2023-05-10T20:40:24.345Z,96334.63
2023-05-10T20:42:50.711Z,96339.38
2023-05-10T20:45:17.091Z,96333.84
2023-05-10T20:47:43.429Z,96335.13
2023-05-10T20:50:09.844Z,96342.41
2023-05-10T20:52:36.184Z,96346.09
2023-05-10T20:55:02.521Z,96332.88
2023-05-10T20:57:28.896Z,96340.53
2023-05-10T20:59:55.235Z,96345.31
2023-05-10T21:02:21.582Z,96344.25
2023-05-10T21:04:47.997Z,96341.09
2023-05-10T21:07:14.396Z,96344.81
2023-05-10T21:09:40.757Z,96337.41
2023-05-10T21:12:07.125Z,96343.69
2023-05-10T21:14:33.447Z,96350.47
2023-05-10T21:16:59.775Z,96340.19
2023-05-10T21:19:26.101Z,96342.56
2023-05-10T21:21:52.476Z,96350.97
2023-05-10T21:24:18.855Z,96347.41
2023-05-10T21:26:45.447Z,96346.03
2023-05-10T21:29:11.855Z,96345.00
2023-05-10T21:31:38.289Z,96338.69
2023-05-10T21:34:04.682Z,96348.13
2023-05-10T21:36:31.056Z,96348.50
2023-05-10T21:38:57.437Z,96338.22
2023-05-10T21:41:23.833Z,96340.81
2023-05-10T21:43:50.180Z,96337.09
2023-05-10T21:46:16.577Z,96341.88
2023-05-10T21:48:42.975Z,96338.97
2023-05-10T21:51:09.361Z,96331.78
2023-05-10T21:53:35.757Z,96322.34
2023-05-10T21:56:02.137Z,96322.59
2023-05-10T21:58:28.506Z,96325.75
2023-05-10T22:00:54.863Z,96312.59
2023-05-10T22:03:21.433Z,96316.22
2023-05-10T22:05:47.989Z,96313.59
2023-05-10T22:08:14.390Z,96325.25
2023-05-10T22:10:40.726Z,96324.19
2023-05-10T22:13:07.062Z,96319.47
2023-05-10T22:15:35.575Z,96333.09
2023-05-10T22:18:02.819Z,96329.94
2023-05-10T22:20:29.251Z,96332.72
2023-05-10T22:22:55.647Z,96336.41
2023-05-10T22:25:22.000Z,96339.59
2023-05-10T22:27:48.347Z,96334.72
2023-05-10T22:30:14.830Z,96331.50
2023-05-10T22:32:41.318Z,96331.69
2023-05-10T22:35:07.718Z,96332.75
2023-05-10T22:37:34.087Z,96333.53
2023-05-10T22:40:00.450Z,96329.47
2023-05-10T22:42:26.792Z,96338.72
2023-05-10T22:44:53.168Z,96340.59
2023-05-10T22:47:19.515Z,96347.44
2023-05-10T22:49:45.862Z,96331.66
2023-05-10T22:52:12.232Z,96337.03
2023-05-10T22:54:38.571Z,96332.19
2023-05-10T22:57:04.928Z,96333.59
2023-05-10T22:59:31.272Z,96329.00
2023-05-10T23:01:57.669Z,96337.97
2023-05-10T23:04:24.120Z,96334.34
2023-05-10T23:06:50.496Z,96339.94
2023-05-10T23:09:16.821Z,96339.69
2023-05-10T23:11:43.205Z,96335.59
2023-05-10T23:14:09.592Z,96331.56
2023-05-10T23:16:36.078Z,96333.84
2023-05-10T23:19:02.578Z,96331.94
2023-05-10T23:21:31.280Z,96334.56
2023-05-10T23:23:58.476Z,96337.34
2023-05-10T23:26:24.832Z,96338.59
2023-05-10T23:28:51.164Z,96338.03
2023-05-10T23:31:17.543Z,96329.47
2023-05-10T23:33:43.926Z,96337.31
2023-05-10T23:36:10.276Z,96320.47
2023-05-10T23:38:36.654Z,96323.66
2023-05-10T23:41:03.045Z,96321.06
2023-05-10T23:43:29.422Z,96315.16
2023-05-10T23:45:55.802Z,96316.34
2023-05-10T23:48:22.223Z,96317.66
2023-05-10T23:50:48.613Z,96318.13
2023-05-10T23:53:14.947Z,96313.97
2023-05-10T23:55:41.285Z,96316.66
2023-05-10T23:58:07.637Z,96301.78
