createdAt,value
2018-07-22T00:00:00.036Z,6.40
2018-07-22T00:02:27.885Z,6.57
2018-07-22T00:04:55.705Z,7.17
2018-07-22T00:07:23.729Z,7.23
2018-07-22T00:09:51.502Z,7.47
2018-07-22T00:12:19.260Z,6.80
2018-07-22T00:14:47.025Z,7.23
2018-07-22T00:17:14.853Z,7.00
2018-07-22T00:19:42.656Z,6.27
2018-07-22T00:22:10.462Z,6.73
2018-07-22T00:24:38.447Z,6.70
2018-07-22T00:27:06.551Z,6.83
2018-07-22T00:29:34.447Z,6.87
2018-07-22T00:32:02.287Z,6.33
2018-07-22T00:34:30.063Z,6.37
2018-07-22T00:36:57.842Z,6.77
2018-07-22T00:39:25.626Z,6.63
2018-07-22T00:41:53.386Z,7.13
2018-07-22T00:44:21.142Z,7.23
2018-07-22T00:46:48.942Z,7.23
2018-07-22T00:49:16.791Z,6.67
2018-07-22T00:51:44.579Z,7.40
2018-07-22T00:54:12.398Z,7.53
2018-07-22T00:56:40.187Z,7.83
2018-07-22T00:59:07.996Z,7.10
2018-07-22T01:01:35.870Z,7.50
2018-07-22T01:04:03.674Z,8.03
2018-07-22T01:06:31.751Z,7.77
2018-07-22T01:08:59.534Z,7.80
2018-07-22T01:11:27.333Z,7.33
2018-07-22T01:13:55.138Z,7.47
2018-07-22T01:16:22.956Z,7.43
2018-07-22T01:18:50.782Z,6.03
2018-07-22T01:21:21.325Z,7.53
2018-07-22T01:23:49.154Z,6.37
2018-07-22T01:26:16.954Z,7.00
2018-07-22T01:28:44.736Z,6.07
2018-07-22T01:31:12.510Z,6.30
2018-07-22T01:33:40.282Z,6.13
2018-07-22T01:36:08.047Z,5.50
2018-07-22T01:38:35.894Z,5.53
2018-07-22T01:41:03.727Z,5.23
2018-07-22T01:43:31.502Z,4.83
2018-07-22T01:45:59.294Z,5.00
2018-07-22T01:48:27.070Z,5.33
2018-07-22T01:50:54.885Z,5.33
2018-07-22T01:53:22.637Z,5.53
2018-07-22T01:55:50.398Z,5.40
2018-07-22T01:58:18.167Z,5.10
2018-07-22T02:00:45.973Z,5.10
2018-07-22T02:03:13.761Z,4.83
2018-07-22T02:05:41.562Z,4.97
2018-07-22T02:08:09.313Z,5.03
2018-07-22T02:10:37.157Z,5.07
2018-07-22T02:13:05.095Z,5.43
2018-07-22T02:15:32.862Z,5.00
2018-07-22T02:18:00.621Z,5.73
2018-07-22T02:20:28.378Z,5.30
2018-07-22T02:22:56.149Z,5.13
2018-07-22T02:25:23.918Z,5.83
2018-07-22T02:27:51.710Z,5.47
2018-07-22T02:30:19.640Z,5.93
2018-07-22T02:32:47.381Z,6.23
2018-07-22T02:35:15.142Z,6.77
2018-07-22T02:37:42.906Z,6.90
2018-07-22T02:40:10.685Z,6.60
2018-07-22T02:42:38.498Z,7.23
2018-07-22T02:45:06.353Z,7.20
2018-07-22T02:47:34.120Z,7.27
2018-07-22T02:50:01.871Z,6.80
2018-07-22T02:52:29.644Z,6.63
2018-07-22T02:54:57.460Z,8.60
2018-07-22T02:57:25.214Z,8.40
2018-07-22T02:59:52.984Z,9.50
2018-07-22T03:02:20.766Z,10.67
2018-07-22T03:04:48.530Z,10.03
2018-07-22T03:07:16.334Z,10.30
2018-07-22T03:09:44.093Z,10.13
2018-07-22T03:12:11.877Z,9.80
2018-07-22T03:14:39.697Z,10.50
2018-07-22T03:17:09.413Z,10.30
2018-07-22T03:19:37.238Z,9.03
2018-07-22T03:22:05.114Z,9.73
2018-07-22T03:24:33.021Z,9.43
2018-07-22T03:27:00.760Z,9.00
2018-07-22T03:29:28.508Z,8.67
2018-07-22T03:31:56.314Z,7.73
2018-07-22T03:34:24.065Z,8.03
2018-07-22T03:36:51.826Z,8.13
2018-07-22T03:39:19.574Z,8.20
2018-07-22T03:41:47.399Z,8.20
2018-07-22T03:44:15.197Z,9.20
2018-07-22T03:46:42.948Z,9.27
2018-07-22T03:49:10.718Z,9.00
2018-07-22T03:51:38.481Z,8.53
2018-07-22T03:54:06.281Z,8.57
2018-07-22T03:56:34.120Z,9.43
2018-07-22T03:59:01.918Z,8.40
2018-07-22T04:01:29.942Z,8.63
2018-07-22T04:03:57.732Z,10.00
2018-07-22T04:06:25.506Z,8.70
2018-07-22T04:08:53.303Z,7.83
2018-07-22T04:11:21.397Z,8.30
2018-07-22T04:13:49.169Z,8.20
2018-07-22T04:16:16.963Z,7.10
2018-07-22T04:18:49.417Z,7.00
2018-07-22T04:21:17.261Z,6.30
2018-07-22T04:23:45.032Z,6.50
2018-07-22T04:26:12.826Z,6.00
2018-07-22T04:28:40.614Z,5.70
2018-07-22T04:31:08.411Z,5.60
2018-07-22T04:33:36.250Z,5.20
2018-07-22T04:36:04.121Z,5.10
2018-07-22T04:38:31.917Z,5.00
2018-07-22T04:40:59.774Z,5.07
2018-07-22T04:43:27.533Z,5.33
2018-07-22T04:45:55.338Z,6.20
2018-07-22T04:48:23.129Z,5.77
2018-07-22T04:50:50.889Z,5.03
2018-07-22T04:53:18.682Z,5.27
2018-07-22T04:55:46.533Z,4.73
2018-07-22T04:58:14.378Z,5.37
2018-07-22T05:00:42.722Z,5.50
2018-07-22T05:03:10.521Z,5.43
2018-07-22T05:05:38.300Z,5.53
2018-07-22T05:08:06.122Z,4.87
2018-07-22T05:10:33.931Z,5.27
2018-07-22T05:13:01.718Z,5.20
2018-07-22T05:15:29.510Z,5.30
2018-07-22T05:17:57.310Z,5.40
2018-07-22T05:20:25.669Z,5.53
2018-07-22T05:22:53.483Z,5.80
2018-07-22T05:25:21.258Z,5.30
2018-07-22T05:27:49.175Z,5.53
2018-07-22T05:30:16.994Z,5.07
2018-07-22T05:32:44.790Z,5.50
2018-07-22T05:35:12.568Z,5.70
2018-07-22T05:37:40.353Z,5.90
2018-07-22T05:40:08.165Z,5.83
2018-07-22T05:42:35.986Z,6.50
2018-07-22T05:45:03.921Z,6.27
2018-07-22T05:47:31.723Z,6.90
2018-07-22T05:49:59.480Z,7.07
2018-07-22T05:52:27.248Z,5.93
2018-07-22T05:54:55.032Z,5.43
2018-07-22T05:57:22.832Z,5.27
2018-07-22T05:59:50.683Z,5.47
2018-07-22T06:02:18.534Z,5.30
2018-07-22T06:04:46.372Z,5.53
2018-07-22T06:07:14.185Z,5.00
2018-07-22T06:09:41.961Z,5.50
2018-07-22T06:12:09.777Z,5.83
2018-07-22T06:14:37.545Z,5.87
2018-07-22T06:17:05.358Z,5.70
2018-07-22T06:19:33.196Z,5.60
2018-07-22T06:22:01.044Z,6.30
2018-07-22T06:24:28.865Z,6.17
2018-07-22T06:26:56.672Z,6.20
2018-07-22T06:29:24.441Z,6.30
2018-07-22T06:31:52.229Z,6.37
2018-07-22T06:34:20.038Z,6.07
2018-07-22T06:36:47.837Z,6.37
2018-07-22T06:39:15.661Z,6.90
2018-07-22T06:41:44.128Z,6.23
2018-07-22T06:44:11.918Z,6.87
2018-07-22T06:46:39.794Z,6.57
2018-07-22T06:49:07.723Z,6.70
2018-07-22T06:51:35.604Z,6.70
2018-07-22T06:54:03.473Z,6.60
2018-07-22T06:56:31.276Z,7.57
2018-07-22T06:58:59.066Z,7.43
2018-07-22T07:01:26.908Z,7.33
2018-07-22T07:03:54.774Z,7.03
2018-07-22T07:06:22.891Z,7.87
2018-07-22T07:08:50.711Z,7.60
2018-07-22T07:11:18.566Z,7.47
2018-07-22T07:13:46.366Z,7.27
2018-07-22T07:16:14.283Z,7.17
2018-07-22T07:18:42.073Z,8.07
2018-07-22T07:21:09.860Z,8.53
2018-07-22T07:23:37.785Z,9.00
2018-07-22T07:26:05.711Z,8.40
2018-07-22T07:28:33.499Z,7.97
2018-07-22T07:31:01.309Z,8.17
2018-07-22T07:33:29.169Z,8.43
2018-07-22T07:35:56.930Z,8.10
2018-07-22T07:38:24.702Z,7.57
2018-07-22T07:40:52.529Z,7.90
2018-07-22T07:43:20.297Z,8.13
2018-07-22T07:45:48.086Z,7.87
2018-07-22T07:48:15.916Z,8.10
2018-07-22T07:50:44.002Z,8.07
2018-07-22T07:53:11.806Z,8.20
2018-07-22T07:55:39.609Z,8.00
2018-07-22T07:58:07.424Z,8.30
2018-07-22T08:00:35.227Z,8.20
2018-07-22T08:03:03.053Z,8.33
2018-07-22T08:05:30.942Z,8.90
2018-07-22T08:07:58.767Z,8.50
2018-07-22T08:10:26.639Z,8.23
2018-07-22T08:12:54.430Z,8.20
2018-07-22T08:15:22.225Z,8.50
2018-07-22T08:17:50.098Z,9.40
2018-07-22T08:20:17.917Z,8.30
2018-07-22T08:22:45.766Z,8.70
2018-07-22T08:25:13.670Z,8.30
2018-07-22T08:27:41.473Z,9.00
2018-07-22T08:30:09.379Z,8.43
2018-07-22T08:32:37.173Z,9.00
2018-07-22T08:35:05.163Z,8.70
2018-07-22T08:37:32.998Z,8.87
2018-07-22T08:40:00.815Z,9.20
2018-07-22T08:42:28.638Z,9.27
2018-07-22T08:44:56.429Z,9.27
2018-07-22T08:47:24.254Z,9.00
2018-07-22T08:49:52.039Z,8.87
2018-07-22T08:52:19.817Z,9.13
2018-07-22T08:54:47.627Z,9.17
2018-07-22T08:57:15.435Z,8.93
2018-07-22T08:59:43.254Z,9.17
2018-07-22T09:02:11.131Z,9.13
2018-07-22T09:04:38.950Z,9.37
2018-07-22T09:07:06.766Z,9.57
2018-07-22T09:09:34.549Z,9.73
2018-07-22T09:12:02.407Z,8.97
2018-07-22T09:14:30.201Z,9.07
2018-07-22T09:16:58.025Z,8.67
2018-07-22T09:19:25.836Z,8.57
2018-07-22T09:21:53.635Z,8.97
2018-07-22T09:24:21.566Z,9.07
2018-07-22T09:26:49.417Z,9.20
2018-07-22T09:29:17.214Z,9.30
2018-07-22T09:31:45.063Z,9.37
2018-07-22T09:34:12.911Z,9.20
2018-07-22T09:36:40.746Z,8.80
2018-07-22T09:39:09.896Z,9.60
2018-07-22T09:41:37.739Z,9.07
2018-07-22T09:44:05.609Z,8.87
2018-07-22T09:46:33.442Z,9.00
2018-07-22T09:49:01.257Z,9.10
2018-07-22T09:51:29.194Z,8.97
2018-07-22T09:53:57.007Z,8.70
2018-07-22T09:56:24.810Z,8.80
2018-07-22T09:58:52.598Z,9.03
2018-07-22T10:01:20.436Z,9.30
2018-07-22T10:03:48.249Z,8.60
2018-07-22T10:06:16.039Z,8.33
2018-07-22T10:08:43.875Z,8.80
2018-07-22T10:11:11.797Z,8.60
2018-07-22T10:13:39.608Z,8.63
2018-07-22T10:16:07.783Z,8.77
2018-07-22T10:18:35.567Z,8.20
2018-07-22T10:21:03.426Z,7.77
2018-07-22T10:23:31.235Z,8.23
2018-07-22T10:25:59.047Z,8.40
2018-07-22T10:28:26.842Z,9.20
2018-07-22T10:30:54.671Z,8.67
2018-07-22T10:33:22.480Z,7.97
2018-07-22T10:35:50.676Z,8.63
2018-07-22T10:38:18.473Z,8.20
2018-07-22T10:40:46.619Z,8.63
2018-07-22T10:43:14.411Z,9.07
2018-07-22T10:45:42.224Z,8.53
2018-07-22T10:48:10.059Z,8.20
2018-07-22T10:50:37.910Z,8.20
2018-07-22T10:53:05.777Z,8.20
2018-07-22T10:55:33.585Z,9.00
2018-07-22T10:58:01.376Z,7.93
2018-07-22T11:00:29.187Z,8.57
2018-07-22T11:02:56.989Z,7.73
2018-07-22T11:05:24.856Z,7.90
2018-07-22T11:07:53.525Z,8.10
2018-07-22T11:10:21.317Z,7.77
2018-07-22T11:12:49.139Z,8.07
2018-07-22T11:15:16.925Z,8.08
2018-07-22T11:17:44.780Z,7.83
2018-07-22T11:20:12.568Z,7.67
2018-07-22T11:22:40.685Z,7.55
2018-07-22T11:25:08.486Z,8.15
2018-07-22T11:27:36.263Z,7.33
2018-07-22T11:30:04.754Z,8.20
2018-07-22T11:32:32.567Z,7.85
2018-07-22T11:35:00.371Z,8.30
2018-07-22T11:37:28.185Z,7.87
2018-07-22T11:39:55.950Z,7.80
2018-07-22T11:42:23.733Z,7.95
2018-07-22T11:44:51.561Z,7.13
2018-07-22T11:47:20.067Z,7.43
2018-07-22T11:49:47.870Z,8.13
2018-07-22T11:52:15.690Z,7.20
2018-07-22T11:54:43.462Z,7.33
2018-07-22T11:57:11.624Z,7.22
2018-07-22T11:59:39.402Z,8.00
2018-07-22T12:02:07.174Z,7.90
2018-07-22T12:04:34.961Z,7.50
2018-07-22T12:07:02.739Z,7.00
2018-07-22T12:09:30.554Z,7.12
2018-07-22T12:11:58.313Z,7.80
2018-07-22T12:14:26.130Z,7.00
2018-07-22T12:16:53.902Z,7.10
2018-07-22T12:19:21.682Z,7.90
2018-07-22T12:21:49.503Z,7.45
2018-07-22T12:24:17.287Z,7.05
2018-07-22T12:26:45.059Z,6.65
2018-07-22T12:29:12.870Z,6.45
2018-07-22T12:31:40.934Z,6.28
2018-07-22T12:34:08.756Z,7.33
2018-07-22T12:36:36.781Z,7.55
2018-07-22T12:39:07.814Z,6.83
2018-07-22T12:41:35.598Z,6.42
2018-07-22T12:44:03.389Z,7.05
2018-07-22T12:46:31.255Z,7.22
2018-07-22T12:48:59.039Z,7.63
2018-07-22T12:51:26.827Z,7.57
2018-07-22T12:53:54.613Z,7.03
2018-07-22T12:56:22.386Z,7.45
2018-07-22T12:58:50.218Z,7.00
2018-07-22T13:01:17.994Z,6.95
2018-07-22T13:03:45.786Z,6.97
2018-07-22T13:06:13.569Z,6.92
2018-07-22T13:08:41.347Z,7.45
2018-07-22T13:11:09.180Z,7.50
2018-07-22T13:13:36.965Z,6.60
2018-07-22T13:16:04.787Z,7.28
2018-07-22T13:18:32.630Z,7.40
2018-07-22T13:21:00.717Z,7.03
2018-07-22T13:23:28.490Z,7.15
2018-07-22T13:25:56.269Z,7.12
2018-07-22T13:28:24.067Z,7.15
2018-07-22T13:30:52.249Z,7.20
2018-07-22T13:33:20.158Z,8.58
2018-07-22T13:35:47.969Z,6.90
2018-07-22T13:38:15.799Z,6.62
2018-07-22T13:40:43.549Z,6.87
2018-07-22T13:43:11.374Z,7.20
2018-07-22T13:45:39.294Z,7.03
2018-07-22T13:48:07.189Z,6.78
2018-07-22T13:50:34.977Z,7.15
2018-07-22T13:53:02.738Z,6.92
2018-07-22T13:55:30.518Z,6.58
2018-07-22T13:57:58.287Z,6.83
2018-07-22T14:00:26.108Z,7.33
2018-07-22T14:02:53.901Z,7.20
2018-07-22T14:05:21.706Z,6.97
2018-07-22T14:07:49.510Z,7.40
2018-07-22T14:10:17.317Z,7.33
2018-07-22T14:12:45.101Z,7.53
2018-07-22T14:15:12.965Z,7.47
2018-07-22T14:17:40.785Z,6.67
2018-07-22T14:20:08.677Z,6.73
2018-07-22T14:22:36.461Z,7.03
2018-07-22T14:25:04.450Z,7.03
2018-07-22T14:27:32.453Z,6.77
2018-07-22T14:30:00.465Z,7.22
2018-07-22T14:32:28.317Z,7.08
2018-07-22T14:34:56.140Z,7.00
2018-07-22T14:37:24.058Z,6.92
2018-07-22T14:39:51.858Z,6.78
2018-07-22T14:42:19.663Z,6.62
2018-07-22T14:44:47.475Z,6.95
2018-07-22T14:47:15.284Z,6.87
2018-07-22T14:49:43.202Z,7.10
2018-07-22T14:52:10.997Z,6.63
2018-07-22T14:54:38.785Z,6.20
2018-07-22T14:57:06.613Z,6.67
2018-07-22T14:59:34.411Z,6.70
2018-07-22T15:02:02.227Z,6.80
2018-07-22T15:04:30.026Z,6.73
2018-07-22T15:06:57.834Z,6.23
2018-07-22T15:09:25.697Z,6.40
2018-07-22T15:11:53.561Z,7.07
2018-07-22T15:14:21.421Z,6.97
2018-07-22T15:16:49.220Z,6.70
2018-07-22T15:19:17.059Z,7.20
2018-07-22T15:21:44.894Z,7.27
2018-07-22T15:24:12.712Z,7.13
2018-07-22T15:26:40.506Z,7.00
2018-07-22T15:29:08.357Z,7.23
2018-07-22T15:31:36.186Z,6.70
2018-07-22T15:34:04.078Z,7.20
2018-07-22T15:36:31.925Z,7.37
2018-07-22T15:38:59.839Z,7.53
2018-07-22T15:41:27.682Z,7.10
2018-07-22T15:43:55.644Z,8.53
2018-07-22T15:46:23.478Z,10.47
2018-07-22T15:48:51.283Z,7.77
2018-07-22T15:51:19.082Z,7.83
2018-07-22T15:53:46.975Z,7.70
2018-07-22T15:56:14.862Z,7.80
2018-07-22T15:58:42.675Z,8.47
2018-07-22T16:01:10.541Z,8.87
2018-07-22T16:03:38.390Z,9.57
2018-07-22T16:06:06.175Z,8.73
2018-07-22T16:08:34.246Z,9.63
2018-07-22T16:11:02.010Z,11.70
2018-07-22T16:13:29.789Z,10.87
2018-07-22T16:15:57.606Z,10.33
2018-07-22T16:18:25.461Z,10.43
2018-07-22T16:20:53.272Z,11.78
2018-07-22T16:23:21.071Z,11.03
2018-07-22T16:25:48.850Z,11.40
2018-07-22T16:28:16.617Z,15.80
2018-07-22T16:30:44.427Z,14.60
2018-07-22T16:33:12.206Z,12.20
2018-07-22T16:35:39.995Z,11.30
2018-07-22T16:38:07.782Z,13.07
2018-07-22T16:40:35.585Z,11.40
2018-07-22T16:43:03.377Z,13.67
2018-07-22T16:45:31.479Z,11.90
2018-07-22T16:47:59.245Z,11.83
2018-07-22T16:50:27.125Z,10.67
2018-07-22T16:52:54.877Z,12.13
2018-07-22T16:55:22.652Z,12.00
2018-07-22T16:57:50.398Z,11.60
2018-07-22T17:00:18.285Z,12.57
2018-07-22T17:02:46.034Z,12.37
2018-07-22T17:05:13.810Z,12.10
2018-07-22T17:07:41.611Z,12.90
2018-07-22T17:10:09.450Z,14.30
2018-07-22T17:12:37.196Z,16.70
2018-07-22T17:15:05.001Z,12.80
2018-07-22T17:17:32.770Z,12.23
2018-07-22T17:20:00.576Z,12.97
2018-07-22T17:22:28.353Z,13.00
2018-07-22T17:24:56.122Z,12.27
2018-07-22T17:27:23.877Z,13.17
2018-07-22T17:29:51.636Z,10.40
2018-07-22T17:32:19.605Z,11.00
2018-07-22T17:34:47.435Z,12.50
2018-07-22T17:37:15.242Z,12.07
2018-07-22T17:39:43.320Z,12.83
2018-07-22T17:42:11.078Z,10.93
2018-07-22T17:44:38.917Z,10.40
2018-07-22T17:47:06.671Z,8.73
2018-07-22T17:49:34.452Z,8.93
2018-07-22T17:52:02.234Z,8.13
2018-07-22T17:54:30.001Z,8.27
2018-07-22T17:56:57.761Z,8.50
2018-07-22T17:59:25.625Z,8.33
2018-07-22T18:01:53.434Z,8.43
2018-07-22T18:04:21.218Z,8.80
2018-07-22T18:06:49.106Z,8.63
2018-07-22T18:09:16.950Z,8.60
2018-07-22T18:11:44.781Z,8.47
2018-07-22T18:14:12.666Z,7.23
2018-07-22T18:16:40.532Z,7.37
2018-07-22T18:19:08.446Z,7.43
2018-07-22T18:21:36.319Z,7.20
2018-07-22T18:24:04.208Z,6.80
2018-07-22T18:26:32.128Z,7.87
2018-07-22T18:28:59.992Z,7.27
2018-07-22T18:31:27.794Z,7.80
2018-07-22T18:33:55.698Z,8.13
2018-07-22T18:36:23.843Z,7.50
2018-07-22T18:38:51.723Z,7.13
2018-07-22T18:41:19.558Z,7.30
2018-07-22T18:43:47.395Z,7.37
2018-07-22T18:46:15.320Z,8.93
2018-07-22T18:48:43.204Z,8.97
2018-07-22T18:51:11.087Z,9.17
2018-07-22T18:53:39.310Z,8.60
2018-07-22T18:56:07.219Z,7.87
2018-07-22T18:58:35.120Z,8.50
2018-07-22T19:01:03.007Z,8.77
2018-07-22T19:03:30.873Z,8.13
2018-07-22T19:05:58.750Z,8.20
2018-07-22T19:08:26.622Z,8.67
2018-07-22T19:10:54.551Z,8.23
2018-07-22T19:13:22.377Z,8.00
2018-07-22T19:15:50.229Z,8.20
2018-07-22T19:18:18.086Z,8.30
2018-07-22T19:20:45.919Z,8.53
2018-07-22T19:23:13.798Z,8.50
2018-07-22T19:25:41.651Z,8.53
2018-07-22T19:28:09.563Z,8.13
2018-07-22T19:30:37.469Z,8.27
2018-07-22T19:33:05.375Z,8.00
2018-07-22T19:35:33.280Z,8.17
2018-07-22T19:38:01.190Z,6.60
2018-07-22T19:40:29.096Z,6.93
2018-07-22T19:42:57.000Z,6.57
2018-07-22T19:45:24.873Z,6.83
2018-07-22T19:47:52.753Z,6.53
2018-07-22T19:50:20.593Z,6.80
2018-07-22T19:52:48.448Z,7.50
2018-07-22T19:55:16.337Z,6.43
2018-07-22T19:57:44.357Z,7.17
2018-07-22T20:00:12.552Z,6.27
2018-07-22T20:02:40.434Z,7.30
2018-07-22T20:05:08.317Z,7.40
2018-07-22T20:07:36.215Z,7.57
2018-07-22T20:10:04.473Z,7.37
2018-07-22T20:12:32.431Z,7.67
2018-07-22T20:15:00.292Z,8.00
2018-07-22T20:17:28.206Z,7.80
2018-07-22T20:19:56.053Z,7.80
2018-07-22T20:22:23.909Z,7.83
2018-07-22T20:24:51.804Z,7.50
2018-07-22T20:27:19.681Z,7.37
2018-07-22T20:29:47.537Z,7.17
2018-07-22T20:32:15.380Z,7.23
2018-07-22T20:34:43.289Z,7.43
2018-07-22T20:37:11.218Z,7.43
2018-07-22T20:39:39.093Z,7.43
2018-07-22T20:42:07.005Z,7.53
2018-07-22T20:44:34.904Z,7.43
2018-07-22T20:47:02.828Z,7.03
2018-07-22T20:49:30.657Z,7.00
2018-07-22T20:51:58.545Z,7.20
2018-07-22T20:54:26.469Z,7.13
2018-07-22T20:56:54.419Z,6.40
2018-07-22T20:59:22.344Z,6.97
2018-07-22T21:01:50.184Z,6.90
2018-07-22T21:04:18.033Z,7.13
2018-07-22T21:06:45.882Z,7.30
2018-07-22T21:09:13.710Z,7.03
2018-07-22T21:11:52.626Z,6.97
2018-07-22T21:14:20.411Z,7.00
2018-07-22T21:16:48.283Z,7.50
2018-07-22T21:19:16.137Z,7.73
2018-07-22T21:21:44.010Z,8.00
2018-07-22T21:24:12.197Z,8.10
2018-07-22T21:26:40.051Z,8.37
2018-07-22T21:29:07.909Z,8.25
2018-07-22T21:31:35.762Z,9.03
2018-07-22T21:34:03.622Z,8.33
2018-07-22T21:36:31.474Z,8.77
2018-07-22T21:38:59.302Z,8.50
2018-07-22T21:41:27.142Z,8.07
2018-07-22T21:43:54.958Z,7.90
2018-07-22T21:46:22.761Z,8.13
2018-07-22T21:48:50.561Z,7.43
2018-07-22T21:51:18.381Z,7.73
2018-07-22T21:53:46.201Z,7.57
2018-07-22T21:56:14.077Z,7.57
2018-07-22T21:58:41.886Z,7.93
2018-07-22T22:01:09.728Z,8.30
2018-07-22T22:03:37.487Z,8.10
2018-07-22T22:06:05.305Z,7.13
2018-07-22T22:08:33.200Z,8.50
2018-07-22T22:11:01.022Z,8.40
2018-07-22T22:13:28.827Z,8.13
2018-07-22T22:15:56.673Z,9.43
2018-07-22T22:18:24.494Z,8.53
2018-07-22T22:20:52.421Z,8.23
2018-07-22T22:23:20.282Z,8.80
2018-07-22T22:25:48.109Z,8.37
2018-07-22T22:28:15.956Z,11.10
2018-07-22T22:30:43.810Z,12.10
2018-07-22T22:33:11.674Z,10.97
2018-07-22T22:35:39.505Z,10.63
2018-07-22T22:38:07.324Z,10.63
2018-07-22T22:40:35.274Z,10.67
2018-07-22T22:43:03.130Z,10.33
2018-07-22T22:45:30.926Z,10.90
2018-07-22T22:47:58.825Z,10.97
2018-07-22T22:50:26.654Z,10.83
2018-07-22T22:52:54.470Z,10.77
2018-07-22T22:55:22.302Z,10.40
2018-07-22T22:58:01.249Z,10.43
2018-07-22T23:00:29.149Z,11.10
2018-07-22T23:02:56.956Z,11.57
2018-07-22T23:05:25.083Z,11.33
2018-07-22T23:07:52.888Z,12.37
2018-07-22T23:10:20.694Z,12.00
2018-07-22T23:12:48.489Z,11.53
2018-07-22T23:15:16.312Z,10.23
2018-07-22T23:17:44.137Z,8.47
2018-07-22T23:20:11.954Z,7.70
2018-07-22T23:22:39.778Z,7.80
2018-07-22T23:25:07.674Z,6.60
2018-07-22T23:27:35.501Z,7.33
2018-07-22T23:30:03.438Z,9.17
2018-07-22T23:32:31.299Z,10.60
2018-07-22T23:34:59.138Z,12.17
2018-07-22T23:37:26.981Z,11.27
2018-07-22T23:39:55.033Z,10.83
2018-07-22T23:42:22.855Z,9.60
2018-07-22T23:44:50.688Z,10.47
2018-07-22T23:47:18.517Z,11.30
2018-07-22T23:49:46.342Z,11.40
2018-07-22T23:52:20.765Z,11.67
2018-07-22T23:54:48.585Z,11.63
2018-07-22T23:57:16.409Z,11.23
2018-07-22T23:59:44.259Z,11.57
