createdAt,value
2023-05-08T00:01:07.214Z,36.60
2023-05-08T00:03:36.727Z,38.40
2023-05-08T00:06:06.660Z,36.17
2023-05-08T00:08:36.122Z,36.75
2023-05-08T00:11:07.074Z,39.78
2023-05-08T00:13:36.268Z,31.30
2023-05-08T00:16:05.274Z,35.42
2023-05-08T00:18:34.230Z,32.58
2023-05-08T00:21:03.488Z,32.50
2023-05-08T00:23:32.566Z,36.00
2023-05-08T00:26:01.510Z,31.73
2023-05-08T00:28:32.323Z,35.40
2023-05-08T00:31:02.483Z,29.90
2023-05-08T00:33:31.568Z,29.98
2023-05-08T00:36:01.374Z,35.33
2023-05-08T00:38:32.189Z,34.42
2023-05-08T00:41:01.604Z,29.52
2023-05-08T00:43:32.088Z,34.10
2023-05-08T00:46:02.493Z,32.65
2023-05-08T00:48:34.068Z,34.13
2023-05-08T00:51:04.767Z,35.03
2023-05-08T00:53:35.442Z,34.10
2023-05-08T00:56:05.369Z,37.17
2023-05-08T00:58:35.678Z,37.83
2023-05-08T01:01:05.234Z,31.55
2023-05-08T01:03:35.136Z,29.63
2023-05-08T01:06:04.392Z,36.95
2023-05-08T01:08:33.589Z,31.65
2023-05-08T01:11:08.618Z,34.65
2023-05-08T01:13:44.439Z,29.17
2023-05-08T01:16:16.517Z,34.28
2023-05-08T01:18:49.616Z,31.63
2023-05-08T01:21:24.081Z,28.20
2023-05-08T01:24:07.282Z,28.23
2023-05-08T01:26:55.223Z,27.92
2023-05-08T01:29:35.791Z,28.45
2023-05-08T01:32:16.913Z,24.98
2023-05-08T01:34:48.570Z,26.33
2023-05-08T01:37:19.078Z,21.70
2023-05-08T01:39:53.720Z,27.92
2023-05-08T01:42:26.156Z,31.60
2023-05-08T01:44:56.764Z,30.20
2023-05-08T01:47:28.793Z,31.13
2023-05-08T01:50:03.716Z,25.58
2023-05-08T01:52:35.025Z,22.95
2023-05-08T01:55:05.986Z,28.33
2023-05-08T01:57:36.904Z,27.33
2023-05-08T02:00:08.030Z,25.33
2023-05-08T02:02:41.974Z,28.13
2023-05-08T02:05:12.399Z,26.40
2023-05-08T02:07:42.113Z,33.10
2023-05-08T02:10:12.185Z,23.30
2023-05-08T02:12:41.784Z,22.90
2023-05-08T02:15:13.288Z,28.38
2023-05-08T02:17:44.597Z,23.38
2023-05-08T02:20:15.384Z,22.75
2023-05-08T02:22:46.552Z,21.00
2023-05-08T02:25:16.935Z,22.50
2023-05-08T02:27:49.709Z,26.73
2023-05-08T02:30:21.291Z,22.63
2023-05-08T02:32:52.300Z,26.02
2023-05-08T02:35:24.082Z,22.02
2023-05-08T02:37:55.547Z,22.80
2023-05-08T02:40:26.674Z,23.43
2023-05-08T02:42:56.367Z,24.40
2023-05-08T02:45:27.864Z,28.02
2023-05-08T02:48:03.606Z,21.48
2023-05-08T02:50:37.819Z,25.45
2023-05-08T02:53:09.829Z,22.65
2023-05-08T02:55:42.265Z,22.65
2023-05-08T02:58:16.589Z,24.30
2023-05-08T03:00:48.294Z,25.63
2023-05-08T03:03:23.126Z,22.90
2023-05-08T03:05:54.082Z,28.88
2023-05-08T03:08:26.021Z,20.15
2023-05-08T03:10:57.494Z,19.67
2023-05-08T03:13:27.769Z,22.25
2023-05-08T03:15:57.800Z,22.80
2023-05-08T03:18:33.021Z,21.33
2023-05-08T03:21:02.481Z,21.05
2023-05-08T03:23:32.468Z,23.38
2023-05-08T03:26:02.853Z,24.67
2023-05-08T03:28:32.422Z,25.02
2023-05-08T03:31:02.867Z,24.15
2023-05-08T03:33:34.480Z,24.00
2023-05-08T03:36:03.806Z,27.35
2023-05-08T03:38:32.981Z,23.30
2023-05-08T03:41:01.936Z,26.35
2023-05-08T03:43:31.392Z,26.38
2023-05-08T03:46:00.698Z,27.02
2023-05-08T03:48:30.723Z,24.38
2023-05-08T03:51:03.241Z,22.67
2023-05-08T03:53:33.474Z,26.77
2023-05-08T03:56:04.857Z,25.70
2023-05-08T03:58:38.540Z,24.67
2023-05-08T04:01:09.880Z,23.40
2023-05-08T04:03:45.620Z,29.40
2023-05-08T04:06:18.764Z,24.58
2023-05-08T04:08:51.464Z,23.23
2023-05-08T04:11:27.875Z,26.58
2023-05-08T04:14:03.785Z,25.42
2023-05-08T04:16:37.278Z,23.00
2023-05-08T04:19:11.026Z,26.88
2023-05-08T04:21:45.260Z,28.33
2023-05-08T04:24:15.873Z,25.52
2023-05-08T04:26:46.405Z,26.40
2023-05-08T04:29:16.677Z,32.08
2023-05-08T04:31:46.128Z,22.90
2023-05-08T04:34:15.638Z,29.45
2023-05-08T04:36:46.711Z,25.40
2023-05-08T04:39:16.261Z,26.85
2023-05-08T04:41:45.313Z,23.27
2023-05-08T04:44:14.840Z,24.13
2023-05-08T04:46:45.788Z,19.73
2023-05-08T04:49:15.275Z,18.43
2023-05-08T04:51:46.412Z,20.23
2023-05-08T04:54:15.703Z,22.40
2023-05-08T04:56:45.093Z,19.90
2023-05-08T04:59:16.088Z,20.00
2023-05-08T05:01:47.569Z,20.10
2023-05-08T05:04:16.851Z,18.90
2023-05-08T05:06:47.445Z,22.13
2023-05-08T05:09:16.449Z,17.48
2023-05-08T05:11:45.560Z,18.80
2023-05-08T05:14:14.929Z,17.45
2023-05-08T05:16:43.968Z,17.55
2023-05-08T05:19:13.094Z,20.30
2023-05-08T05:21:42.119Z,23.52
2023-05-08T05:24:12.438Z,19.23
2023-05-08T05:26:41.737Z,19.45
2023-05-08T05:29:10.767Z,19.88
2023-05-08T05:31:41.847Z,17.83
2023-05-08T05:34:11.229Z,15.38
2023-05-08T05:36:40.451Z,14.13
2023-05-08T05:39:09.986Z,16.00
2023-05-08T05:41:42.247Z,18.38
2023-05-08T05:44:12.374Z,20.70
2023-05-08T05:46:44.120Z,15.65
2023-05-08T05:49:14.557Z,18.42
2023-05-08T05:51:43.937Z,17.38
2023-05-08T05:54:14.549Z,13.10
2023-05-08T05:56:44.939Z,18.85
2023-05-08T05:59:13.963Z,20.85
2023-05-08T06:01:43.201Z,15.43
2023-05-08T06:04:12.577Z,16.02
2023-05-08T06:06:42.053Z,17.95
2023-05-08T06:09:11.027Z,18.42
2023-05-08T06:11:40.602Z,13.30
2023-05-08T06:14:11.209Z,18.63
2023-05-08T06:16:40.932Z,22.42
2023-05-08T06:19:10.078Z,17.60
2023-05-08T06:21:39.863Z,20.25
2023-05-08T06:24:09.252Z,16.70
2023-05-08T06:26:38.401Z,17.73
2023-05-08T06:29:07.764Z,18.90
2023-05-08T06:31:38.255Z,15.48
2023-05-08T06:34:07.156Z,17.58
2023-05-08T06:36:36.452Z,15.40
2023-05-08T06:39:06.661Z,16.85
2023-05-08T06:41:35.962Z,15.95
2023-05-08T06:44:04.896Z,14.07
2023-05-08T06:46:33.847Z,14.80
2023-05-08T06:49:04.248Z,15.63
2023-05-08T06:51:35.519Z,17.48
2023-05-08T06:54:07.832Z,15.77
2023-05-08T06:56:39.867Z,17.13
2023-05-08T07:01:39.440Z,13.15
2023-05-08T07:04:10.005Z,15.90
2023-05-08T07:06:38.961Z,14.63
2023-05-08T07:09:08.079Z,14.63
2023-05-08T07:11:37.187Z,15.65
2023-05-08T07:14:06.307Z,14.75
2023-05-08T07:16:35.896Z,14.60
2023-05-08T07:19:05.379Z,13.95
2023-05-08T07:21:36.016Z,15.23
2023-05-08T07:24:05.586Z,13.40
2023-05-08T07:26:34.999Z,15.13
2023-05-08T07:29:04.046Z,14.32
2023-05-08T07:31:33.071Z,14.38
2023-05-08T07:34:02.516Z,18.23
2023-05-08T07:36:31.421Z,24.42
2023-05-08T07:39:02.608Z,20.70
2023-05-08T07:41:31.640Z,18.50
