createdAt,value
2023-03-29T06:51:07.298Z,19.80
2023-03-29T06:52:07.250Z,18.40
2023-03-29T06:53:07.170Z,22.40
2023-03-29T06:54:07.063Z,22.90
2023-03-29T06:55:08.268Z,28.00
2023-03-29T06:56:08.483Z,84.50
2023-03-29T06:57:08.353Z,85.50
2023-03-29T06:58:08.279Z,88.10
2023-03-29T06:59:08.251Z,112.60
2023-03-29T07:00:08.286Z,138.70
2023-03-29T07:01:08.202Z,129.50
2023-03-29T07:02:08.746Z,128.20
2023-03-29T07:03:08.355Z,105.80
2023-03-29T07:04:08.441Z,96.90
2023-03-29T07:05:08.304Z,84.80
2023-03-29T07:06:08.337Z,100.10
2023-03-29T07:07:08.397Z,114.00
2023-03-29T07:08:08.490Z,132.80
2023-03-29T07:09:08.299Z,144.80
2023-03-29T07:10:08.257Z,90.30
2023-03-29T07:11:08.259Z,266.50
2023-03-29T07:12:09.445Z,333.00
2023-03-29T07:13:08.288Z,310.90
2023-03-29T07:14:08.139Z,340.80
2023-03-29T07:15:08.161Z,309.40
2023-03-29T07:16:08.128Z,310.10
2023-03-29T07:17:08.283Z,356.70
2023-03-29T07:18:08.286Z,386.70
2023-03-29T07:19:08.233Z,418.80
2023-03-29T07:20:08.224Z,358.30
2023-03-29T07:21:08.366Z,448.80
2023-03-29T07:22:08.199Z,340.10
2023-03-29T07:23:08.279Z,345.60
2023-03-29T07:24:08.176Z,355.60
2023-03-29T07:25:08.207Z,342.40
2023-03-29T07:26:08.434Z,327.20
2023-03-29T07:27:08.175Z,316.80
2023-03-29T07:28:08.167Z,418.70
2023-03-29T07:29:08.327Z,314.00
2023-03-29T07:30:08.138Z,287.30
2023-03-29T07:31:08.389Z,351.30
2023-03-29T07:32:08.069Z,392.90
2023-03-29T07:33:08.129Z,416.90
2023-03-29T07:34:08.107Z,249.00
2023-03-29T07:35:07.993Z,246.50
2023-03-29T07:36:08.093Z,235.10
2023-03-29T07:37:07.945Z,250.90
2023-03-29T07:38:07.989Z,210.90
2023-03-29T07:39:07.993Z,377.20
2023-03-29T07:40:08.113Z,352.40
2023-03-29T07:41:08.243Z,232.60
2023-03-29T07:42:08.042Z,317.10
2023-03-29T07:43:08.391Z,214.80
2023-03-29T07:44:08.061Z,206.30
2023-03-29T07:45:09.165Z,275.30
2023-03-29T07:46:08.215Z,248.50
2023-03-29T07:47:07.978Z,217.90
2023-03-29T07:48:08.050Z,260.10
2023-03-29T07:49:08.035Z,349.60
2023-03-29T07:50:08.200Z,353.00
2023-03-29T07:51:07.978Z,324.40
2023-03-29T07:52:07.980Z,356.00
2023-03-29T07:53:07.877Z,197.60
2023-03-29T07:54:07.879Z,281.10
2023-03-29T07:55:07.942Z,173.70
2023-03-29T07:56:08.111Z,191.20
2023-03-29T07:57:07.901Z,243.40
2023-03-29T07:58:07.817Z,199.50
2023-03-29T07:59:07.973Z,221.50
2023-03-29T08:00:07.928Z,125.30
2023-03-29T08:01:08.071Z,165.40
2023-03-29T08:02:07.914Z,105.00
2023-03-29T08:03:07.935Z,122.70
2023-03-29T08:04:08.091Z,115.30
2023-03-29T08:05:07.977Z,178.40
2023-03-29T08:06:07.863Z,188.40
2023-03-29T08:07:07.923Z,182.50
2023-03-29T08:08:07.970Z,177.30
2023-03-29T08:09:08.040Z,148.50
2023-03-29T08:10:08.120Z,177.10
2023-03-29T08:11:07.918Z,180.20
2023-03-29T08:12:07.923Z,162.30
2023-03-29T08:13:07.915Z,192.10
2023-03-29T08:14:07.785Z,146.80
2023-03-29T08:15:07.765Z,216.70
2023-03-29T08:16:08.737Z,257.10
2023-03-29T08:17:07.759Z,229.00
2023-03-29T08:18:07.937Z,227.90
2023-03-29T08:19:07.672Z,215.80
2023-03-29T08:20:07.789Z,230.10
2023-03-29T08:21:07.747Z,210.80
2023-03-29T08:22:08.094Z,243.30
2023-03-29T08:23:07.837Z,210.50
2023-03-29T08:24:07.732Z,214.00
2023-03-29T08:25:07.709Z,212.50
2023-03-29T08:26:07.755Z,231.50
2023-03-29T08:27:07.667Z,226.70
2023-03-29T08:28:07.744Z,225.80
2023-03-29T08:29:07.862Z,233.00
2023-03-29T08:30:07.758Z,248.00
2023-03-29T08:31:08.495Z,333.40
2023-03-29T08:32:07.575Z,223.10
2023-03-29T08:33:07.632Z,274.60
2023-03-29T08:34:07.593Z,247.00
2023-03-29T08:35:07.571Z,243.70
2023-03-29T08:36:07.787Z,232.00
2023-03-29T08:37:07.571Z,292.40
2023-03-29T08:38:07.534Z,300.40
2023-03-29T08:39:07.560Z,207.10
2023-03-29T08:40:07.539Z,187.20
2023-03-29T08:41:07.603Z,195.20
2023-03-29T08:42:07.677Z,160.80
2023-03-29T08:43:07.632Z,242.40
2023-03-29T08:44:07.645Z,249.60
2023-03-29T08:45:07.638Z,256.00
2023-03-29T08:46:07.627Z,187.90
2023-03-29T08:47:07.525Z,220.00
2023-03-29T08:48:07.985Z,210.80
2023-03-29T08:49:07.566Z,210.30
2023-03-29T08:50:07.580Z,247.20
2023-03-29T08:51:09.460Z,204.00
2023-03-29T08:52:08.651Z,209.90
2023-03-29T08:53:07.599Z,183.90
2023-03-29T08:54:07.495Z,179.10
2023-03-29T08:55:07.445Z,181.90
2023-03-29T08:56:07.827Z,166.00
2023-03-29T08:57:07.645Z,190.30
2023-03-29T08:58:07.433Z,147.50
2023-03-29T08:59:07.428Z,165.90
2023-03-29T09:00:07.404Z,222.20
2023-03-29T09:01:07.557Z,207.40
2023-03-29T09:02:07.804Z,171.50
2023-03-29T09:03:07.456Z,200.70
2023-03-29T09:06:26.500Z,258.20
2023-03-29T09:09:46.811Z,105.50
2023-03-29T09:10:48.120Z,76.70
2023-03-29T09:11:47.994Z,71.30
2023-03-29T09:12:48.026Z,68.30
2023-03-29T09:13:48.182Z,65.70
2023-03-29T09:14:48.046Z,61.80
2023-03-29T09:15:48.182Z,63.60
2023-03-29T09:16:48.046Z,72.70
2023-03-29T09:17:49.609Z,108.20
2023-03-29T09:18:49.078Z,99.40
2023-03-29T09:19:49.145Z,115.90
2023-03-29T09:20:48.014Z,117.90
2023-03-29T09:21:48.029Z,119.20
2023-03-29T09:22:48.010Z,122.90
2023-03-29T09:23:48.402Z,130.70
2023-03-29T09:24:48.142Z,100.40
2023-03-29T09:25:53.363Z,78.70
2023-03-29T09:26:49.973Z,84.50
2023-03-29T09:27:47.864Z,63.40
2023-03-29T09:28:47.916Z,66.70
2023-03-29T09:29:47.890Z,85.10
2023-03-29T09:30:47.932Z,81.60
2023-03-29T09:31:47.993Z,74.90
2023-03-29T09:32:47.950Z,78.30
2023-03-29T09:33:47.820Z,65.90
2023-03-29T09:34:47.858Z,106.00
2023-03-29T09:35:47.944Z,118.30
2023-03-29T09:36:48.088Z,190.50
2023-03-29T09:37:47.916Z,195.90
2023-03-29T09:38:48.049Z,177.50
2023-03-29T09:39:48.216Z,106.80
2023-03-29T09:40:47.906Z,215.10
2023-03-29T09:41:47.968Z,113.30
2023-03-29T09:42:47.909Z,105.70
2023-03-29T09:43:48.037Z,97.80
2023-03-29T09:44:48.199Z,72.50
2023-03-29T09:45:47.971Z,65.00
2023-03-29T09:46:47.739Z,168.50
2023-03-29T09:47:47.867Z,89.90
2023-03-29T09:48:47.718Z,78.10
2023-03-29T09:49:47.844Z,96.30
2023-03-29T09:50:47.835Z,82.40
2023-03-29T09:51:48.088Z,84.60
2023-03-29T09:52:47.890Z,83.20
2023-03-29T09:53:47.947Z,105.10
2023-03-29T09:54:47.794Z,84.90
2023-03-29T09:55:49.093Z,91.30
2023-03-29T09:56:49.089Z,105.10
2023-03-29T09:57:47.792Z,213.70
2023-03-29T09:58:48.134Z,165.40
2023-03-29T09:59:47.804Z,113.00
2023-03-29T10:00:47.754Z,115.90
2023-03-29T10:01:47.792Z,251.40
2023-03-29T10:02:47.956Z,146.40
2023-03-29T10:03:47.702Z,152.30
2023-03-29T10:04:47.728Z,180.70
2023-03-29T10:05:47.611Z,248.50
2023-03-29T10:06:47.652Z,187.60
2023-03-29T10:07:47.616Z,303.90
2023-03-29T10:08:47.612Z,299.10
2023-03-29T10:09:47.783Z,287.80
2023-03-29T10:10:47.715Z,303.90
2023-03-29T10:11:47.698Z,326.80
2023-03-29T10:12:48.004Z,330.70
2023-03-29T10:13:47.619Z,328.00
2023-03-29T10:14:47.861Z,302.60
2023-03-29T10:15:47.651Z,308.90
2023-03-29T10:16:48.000Z,259.50
2023-03-29T10:17:47.633Z,261.50
2023-03-29T10:18:47.799Z,284.10
2023-03-29T10:19:47.620Z,304.00
2023-03-29T10:20:47.651Z,279.70
2023-03-29T10:21:47.533Z,265.80
2023-03-29T10:22:47.504Z,270.60
2023-03-29T10:23:47.618Z,282.20
2023-03-29T10:24:47.464Z,318.90
2023-03-29T10:25:47.542Z,336.80
2023-03-29T10:26:47.539Z,302.50
2023-03-29T10:27:47.544Z,263.20
2023-03-29T10:28:47.584Z,256.10
2023-03-29T10:29:47.626Z,216.70
2023-03-29T10:30:47.563Z,258.80
2023-03-29T10:31:47.670Z,267.40
2023-03-29T10:32:47.572Z,287.70
2023-03-29T10:33:47.624Z,221.60
2023-03-29T10:34:47.560Z,339.80
2023-03-29T10:35:47.620Z,342.00
2023-03-29T10:36:47.851Z,364.40
2023-03-29T10:37:47.629Z,361.10
2023-03-29T10:38:47.617Z,272.70
2023-03-29T10:39:47.449Z,339.20
2023-03-29T10:40:47.547Z,387.10
2023-03-29T10:41:48.596Z,376.80
2023-03-29T10:42:47.389Z,423.50
2023-03-29T10:43:47.505Z,341.30
2023-03-29T10:44:47.417Z,465.70
2023-03-29T10:45:47.616Z,493.00
2023-03-29T10:46:47.497Z,356.30
2023-03-29T10:47:47.486Z,341.10
2023-03-29T10:48:47.722Z,335.50
2023-03-29T10:49:47.946Z,345.90
2023-03-29T10:50:47.436Z,349.30
2023-03-29T10:51:47.413Z,290.60
2023-03-29T10:52:47.570Z,215.10
2023-03-29T10:53:47.305Z,291.90
2023-03-29T10:54:47.310Z,379.60
2023-03-29T10:55:47.590Z,387.60
2023-03-29T10:56:47.392Z,363.30
2023-03-29T10:57:47.306Z,346.40
2023-03-29T10:58:47.745Z,397.60
2023-03-29T10:59:47.379Z,347.00
2023-03-29T11:00:47.390Z,325.60
2023-03-29T11:01:47.752Z,381.10
2023-03-29T11:02:47.468Z,382.40
2023-03-29T11:03:47.570Z,430.20
2023-03-29T11:04:47.304Z,396.40
2023-03-29T11:05:47.340Z,394.70
2023-03-29T11:06:47.410Z,419.70
2023-03-29T11:07:47.427Z,402.80
2023-03-29T11:08:47.328Z,433.00
2023-03-29T11:09:47.686Z,413.10
2023-03-29T11:10:47.346Z,350.20
2023-03-29T11:11:47.202Z,377.10
2023-03-29T11:12:47.146Z,467.50
2023-03-29T11:13:47.142Z,448.70
2023-03-29T11:14:47.354Z,391.50
2023-03-29T11:15:47.582Z,397.60
2023-03-29T11:16:47.692Z,394.30
2023-03-29T11:17:47.445Z,375.20
2023-03-29T11:18:47.356Z,398.40
2023-03-29T11:19:47.979Z,365.30
2023-03-29T11:20:47.633Z,351.40
2023-03-29T11:21:47.538Z,293.80
2023-03-29T11:22:47.222Z,291.80
2023-03-29T11:23:47.391Z,346.10
2023-03-29T11:24:47.133Z,270.30
2023-03-29T11:25:47.138Z,298.40
2023-03-29T11:26:47.087Z,301.70
2023-03-29T11:27:47.129Z,349.90
2023-03-29T11:28:47.045Z,266.30
2023-03-29T11:29:47.050Z,299.80
2023-03-29T11:30:47.196Z,300.20
2023-03-29T11:31:47.277Z,311.50
2023-03-29T11:32:47.295Z,285.30
2023-03-29T11:33:47.271Z,255.40
2023-03-29T11:34:47.148Z,274.70
2023-03-29T11:35:47.226Z,264.60
2023-03-29T11:36:47.140Z,291.10
2023-03-29T11:37:47.277Z,264.60
2023-03-29T11:38:47.124Z,277.50
2023-03-29T11:39:47.454Z,265.30
2023-03-29T11:40:47.255Z,259.80
2023-03-29T11:41:47.526Z,310.00
2023-03-29T11:42:47.173Z,240.00
2023-03-29T11:43:46.984Z,287.90
2023-03-29T11:44:47.032Z,311.80
2023-03-29T11:45:47.285Z,391.50
2023-03-29T11:46:47.067Z,331.80
2023-03-29T11:47:47.055Z,386.40
2023-03-29T11:48:46.920Z,358.90
2023-03-29T11:49:46.920Z,380.60
2023-03-29T11:50:46.959Z,371.60
2023-03-29T11:51:46.981Z,375.50
2023-03-29T11:52:47.029Z,359.80
2023-03-29T11:53:46.991Z,396.80
2023-03-29T11:54:46.914Z,372.80
2023-03-29T11:55:46.943Z,437.10
2023-03-29T11:56:47.318Z,375.20
2023-03-29T11:57:47.026Z,357.40
2023-03-29T11:58:46.897Z,373.30
2023-03-29T11:59:46.990Z,346.70
2023-03-29T12:00:46.957Z,375.70
2023-03-29T12:01:47.037Z,424.80
2023-03-29T12:02:47.090Z,326.30
2023-03-29T12:03:47.505Z,423.20
2023-03-29T12:04:46.827Z,396.10
2023-03-29T12:05:46.733Z,374.90
2023-03-29T12:06:46.903Z,388.50
2023-03-29T12:07:46.825Z,392.30
2023-03-29T12:08:47.241Z,411.40
2023-03-29T12:09:47.001Z,361.10
2023-03-29T12:10:46.805Z,445.40
2023-03-29T12:11:47.327Z,430.30
2023-03-29T12:12:46.849Z,400.10
2023-03-29T12:13:46.905Z,405.00
2023-03-29T12:14:46.881Z,380.20
2023-03-29T12:15:46.791Z,458.50
2023-03-29T12:16:46.969Z,420.50
2023-03-29T12:17:46.899Z,459.70
2023-03-29T12:18:46.713Z,408.50
2023-03-29T12:19:46.804Z,399.80
2023-03-29T12:20:46.850Z,408.70
2023-03-29T12:21:46.677Z,443.20
2023-03-29T12:22:46.690Z,445.50
2023-03-29T12:23:46.634Z,432.10
2023-03-29T12:24:46.799Z,425.50
2023-03-29T12:25:46.725Z,396.40
2023-03-29T12:26:46.880Z,358.80
2023-03-29T12:27:46.737Z,385.10
2023-03-29T12:28:46.830Z,385.10
2023-03-29T12:29:46.770Z,548.60
2023-03-29T12:30:47.025Z,578.10
2023-03-29T12:31:46.758Z,503.90
2023-03-29T12:32:46.863Z,537.60
2023-03-29T12:33:47.013Z,422.30
2023-03-29T12:34:46.944Z,483.50
2023-03-29T12:35:46.784Z,464.60
2023-03-29T12:36:46.581Z,473.10
2023-03-29T12:37:46.588Z,522.10
2023-03-29T12:38:46.985Z,466.40
2023-03-29T12:39:46.850Z,489.90
2023-03-29T12:40:46.730Z,486.00
2023-03-29T12:41:46.709Z,561.40
2023-03-29T12:42:46.767Z,504.50
2023-03-29T12:43:46.649Z,607.00
2023-03-29T12:44:46.610Z,568.30
2023-03-29T12:45:47.987Z,563.70
2023-03-29T12:46:47.419Z,499.70
2023-03-29T12:47:46.840Z,527.70
2023-03-29T12:48:46.657Z,571.00
2023-03-29T12:49:46.629Z,596.90
2023-03-29T12:50:47.074Z,614.10
2023-03-29T12:51:46.480Z,638.10
2023-03-29T12:52:46.510Z,568.40
2023-03-29T12:53:46.707Z,558.40
2023-03-29T12:54:46.455Z,599.90
2023-03-29T12:55:46.470Z,618.80
2023-03-29T12:56:46.776Z,648.90
2023-03-29T12:57:46.498Z,593.90
2023-03-29T12:58:46.784Z,625.00
2023-03-29T12:59:46.514Z,681.00
2023-03-29T13:00:47.131Z,730.50
2023-03-29T13:01:47.389Z,634.20
2023-03-29T13:02:46.435Z,768.60
2023-03-29T13:03:47.879Z,729.10
2023-03-29T13:04:46.699Z,573.90
2023-03-29T13:05:46.542Z,538.30
2023-03-29T13:06:46.457Z,450.80
2023-03-29T13:07:46.645Z,505.70
2023-03-29T13:08:46.655Z,527.70
2023-03-29T13:09:46.493Z,526.80
2023-03-29T13:10:46.370Z,451.70
2023-03-29T13:11:46.348Z,469.70
2023-03-29T13:12:47.464Z,460.60
2023-03-29T13:13:46.278Z,659.90
2023-03-29T13:14:46.512Z,710.90
2023-03-29T13:15:46.491Z,588.90
2023-03-29T13:16:46.513Z,631.60
2023-03-29T13:17:46.429Z,658.20
2023-03-29T13:18:46.547Z,660.30
2023-03-29T13:19:46.417Z,604.70
2023-03-29T13:20:46.421Z,607.40
2023-03-29T13:21:46.518Z,630.70
2023-03-29T13:22:46.374Z,601.00
2023-03-29T13:23:46.266Z,567.00
2023-03-29T13:24:46.248Z,517.70
2023-03-29T13:25:46.748Z,554.40
2023-03-29T13:26:46.308Z,443.30
2023-03-29T13:27:46.239Z,418.80
2023-03-29T13:28:46.226Z,333.60
2023-03-29T13:29:46.207Z,307.30
2023-03-29T13:30:46.587Z,321.10
2023-03-29T13:31:46.319Z,319.30
2023-03-29T13:32:46.629Z,332.10
2023-03-29T13:33:46.423Z,286.70
2023-03-29T13:34:46.243Z,316.60
2023-03-29T13:35:46.297Z,238.80
2023-03-29T13:36:46.299Z,334.30
2023-03-29T13:37:46.315Z,294.80
2023-03-29T13:38:46.285Z,295.90
2023-03-29T13:39:46.608Z,371.40
2023-03-29T13:40:46.208Z,451.30
2023-03-29T13:41:46.553Z,546.90
2023-03-29T13:42:47.228Z,429.50
2023-03-29T13:43:47.253Z,376.00
2023-03-29T13:44:46.139Z,416.40
2023-03-29T13:45:46.187Z,392.70
2023-03-29T13:46:46.317Z,538.20
2023-03-29T13:47:58.333Z,543.90
2023-03-29T13:48:48.092Z,554.20
2023-03-29T13:49:46.140Z,555.30
2023-03-29T13:50:46.131Z,510.20
2023-03-29T13:51:46.158Z,591.00
2023-03-29T13:52:46.475Z,587.70
2023-03-29T13:53:46.185Z,644.20
