createdAt,value
2022-09-04T00:02:42.169Z,3.50
2022-09-04T00:05:30.043Z,2.73
2022-09-04T00:08:25.105Z,3.00
2022-09-04T00:11:01.850Z,3.03
2022-09-04T00:13:32.405Z,2.67
2022-09-04T00:16:08.895Z,2.87
2022-09-04T00:18:40.103Z,3.10
2022-09-04T00:21:15.704Z,3.13
2022-09-04T00:23:58.807Z,3.30
2022-09-04T00:26:40.770Z,3.27
2022-09-04T00:29:13.429Z,3.00
2022-09-04T00:31:45.380Z,3.03
2022-09-04T00:34:21.119Z,2.80
2022-09-04T00:36:52.750Z,2.90
2022-09-04T00:39:23.298Z,2.87
2022-09-04T00:41:49.917Z,2.80
2022-09-04T00:44:39.454Z,2.73
2022-09-04T00:47:21.465Z,2.90
2022-09-04T00:50:07.234Z,3.20
2022-09-04T00:53:09.713Z,3.27
2022-09-04T00:56:04.386Z,3.13
2022-09-04T00:58:56.726Z,2.87
2022-09-04T01:01:26.251Z,2.80
2022-09-04T01:04:17.299Z,3.10
2022-09-04T01:07:08.063Z,3.33
2022-09-04T01:09:46.464Z,3.13
2022-09-04T01:12:36.611Z,3.30
2022-09-04T01:15:17.480Z,3.60
2022-09-04T01:18:02.712Z,3.00
2022-09-04T01:20:32.101Z,2.93
2022-09-04T01:23:17.586Z,2.83
2022-09-04T01:26:03.153Z,3.20
2022-09-04T01:28:51.161Z,3.00
2022-09-04T01:31:36.757Z,3.10
2022-09-04T01:34:22.208Z,3.07
2022-09-04T01:37:10.956Z,2.80
2022-09-04T01:39:38.266Z,2.90
2022-09-04T01:42:46.424Z,3.13
2022-09-04T01:45:13.661Z,2.60
2022-09-04T01:47:51.984Z,2.60
2022-09-04T01:50:23.695Z,3.37
2022-09-04T01:53:13.186Z,3.17
2022-09-04T01:55:58.708Z,2.70
2022-09-04T01:58:56.421Z,2.93
2022-09-04T02:01:39.471Z,3.00
2022-09-04T02:04:15.217Z,3.10
2022-09-04T02:06:47.877Z,2.93
2022-09-04T02:09:36.450Z,2.90
2022-09-04T02:12:35.992Z,2.90
2022-09-04T02:15:04.256Z,2.60
2022-09-04T02:18:04.440Z,2.93
2022-09-04T02:20:31.489Z,2.93
2022-09-04T02:23:16.289Z,3.57
2022-09-04T02:26:03.980Z,2.87
2022-09-04T02:28:41.035Z,2.97
2022-09-04T02:31:33.181Z,2.77
2022-09-04T02:34:02.835Z,2.93
2022-09-04T02:36:29.393Z,2.70
2022-09-04T02:39:21.989Z,2.63
2022-09-04T02:41:54.679Z,2.90
2022-09-04T02:44:24.856Z,2.97
2022-09-04T02:47:12.437Z,3.10
2022-09-04T02:49:58.854Z,3.20
2022-09-04T02:52:33.719Z,3.50
2022-09-04T02:55:18.676Z,3.43
2022-09-04T02:57:58.579Z,3.37
2022-09-04T03:00:39.957Z,3.20
2022-09-04T03:03:12.881Z,3.30
2022-09-04T03:06:02.490Z,3.60
2022-09-04T03:08:46.271Z,3.17
2022-09-04T03:11:19.617Z,3.13
2022-09-04T03:14:16.128Z,3.30
2022-09-04T03:16:47.836Z,3.37
2022-09-04T03:19:19.927Z,3.57
2022-09-04T03:21:51.811Z,3.70
2022-09-04T03:24:21.476Z,4.20
2022-09-04T03:26:54.423Z,4.03
2022-09-04T03:29:30.999Z,3.80
2022-09-04T03:31:58.840Z,4.07
2022-09-04T03:34:28.453Z,3.70
2022-09-04T03:37:02.392Z,3.90
2022-09-04T03:39:46.433Z,3.73
2022-09-04T03:42:38.073Z,4.40
2022-09-04T03:45:07.827Z,4.00
2022-09-04T03:47:43.627Z,3.93
2022-09-04T03:50:42.377Z,3.93
2022-09-04T03:53:32.932Z,3.87
2022-09-04T03:56:29.186Z,4.20
2022-09-04T03:59:05.894Z,5.63
2022-09-04T04:02:14.421Z,4.20
2022-09-04T04:04:53.195Z,4.10
2022-09-04T04:07:22.563Z,4.07
2022-09-04T04:10:14.163Z,4.20
2022-09-04T04:13:26.485Z,4.20
2022-09-04T04:16:24.568Z,5.10
2022-09-04T04:19:33.825Z,4.53
2022-09-04T04:22:32.794Z,7.80
2022-09-04T04:25:52.626Z,7.30
2022-09-04T04:28:34.246Z,6.67
2022-09-04T04:31:14.930Z,6.60
2022-09-04T04:33:50.688Z,5.37
2022-09-04T04:36:29.234Z,4.97
2022-09-04T04:39:09.955Z,4.80
2022-09-04T04:42:04.437Z,4.53
2022-09-04T04:45:10.615Z,4.20
2022-09-04T04:48:03.482Z,4.00
2022-09-04T04:50:50.458Z,4.10
2022-09-04T04:53:29.637Z,4.07
2022-09-04T04:56:46.107Z,4.47
2022-09-04T04:59:41.042Z,3.90
2022-09-04T05:02:24.886Z,4.50
2022-09-04T05:05:16.307Z,5.00
2022-09-04T05:07:52.335Z,4.07
2022-09-04T05:10:40.876Z,4.13
2022-09-04T05:13:25.881Z,4.47
2022-09-04T05:16:09.299Z,3.63
2022-09-04T05:19:13.795Z,4.73
2022-09-04T05:21:47.148Z,4.33
2022-09-04T05:24:20.915Z,4.20
2022-09-04T05:26:52.952Z,4.53
2022-09-04T05:29:23.063Z,4.40
2022-09-04T05:31:58.989Z,4.30
2022-09-04T05:34:59.654Z,5.47
2022-09-04T05:37:30.162Z,4.30
2022-09-04T05:40:32.254Z,3.90
2022-09-04T05:43:05.391Z,4.33
2022-09-04T05:45:53.609Z,4.50
2022-09-04T05:48:22.797Z,4.27
2022-09-04T05:51:05.085Z,3.90
2022-09-04T05:54:08.684Z,3.90
2022-09-04T05:56:38.395Z,5.47
2022-09-04T05:59:10.944Z,3.60
2022-09-04T06:02:04.410Z,3.70
2022-09-04T06:04:44.288Z,3.70
2022-09-04T06:07:19.220Z,3.83
2022-09-04T06:09:55.070Z,3.60
2022-09-04T06:12:25.570Z,3.53
2022-09-04T06:15:11.621Z,4.03
2022-09-04T06:17:48.891Z,3.60
2022-09-04T06:20:38.836Z,3.97
2022-09-04T06:23:35.174Z,3.97
2022-09-04T06:26:12.256Z,3.77
2022-09-04T06:28:57.799Z,3.90
2022-09-04T06:31:27.224Z,3.93
2022-09-04T06:33:53.997Z,4.20
2022-09-04T06:36:33.948Z,3.80
2022-09-04T06:39:24.057Z,3.90
2022-09-04T06:42:38.859Z,3.77
2022-09-04T06:45:11.513Z,4.00
2022-09-04T06:48:16.656Z,3.80
2022-09-04T06:51:07.209Z,4.03
2022-09-04T06:53:42.754Z,4.00
2022-09-04T06:56:10.277Z,4.03
2022-09-04T06:59:04.357Z,4.47
2022-09-04T07:01:31.028Z,3.80
2022-09-04T07:04:28.795Z,4.00
2022-09-04T07:07:27.862Z,4.40
2022-09-04T07:10:16.557Z,3.77
2022-09-04T07:13:14.432Z,4.00
2022-09-04T07:16:31.341Z,3.73
2022-09-04T07:19:16.952Z,3.57
2022-09-04T07:21:59.071Z,3.73
2022-09-04T07:24:44.188Z,3.63
2022-09-04T07:27:16.188Z,3.70
2022-09-04T07:30:05.104Z,3.80
2022-09-04T07:32:43.304Z,3.67
2022-09-04T07:35:37.168Z,4.37
2022-09-04T07:38:16.351Z,6.00
2022-09-04T07:40:53.573Z,3.87
2022-09-04T07:43:28.144Z,3.97
2022-09-04T07:46:05.508Z,3.70
2022-09-04T07:48:44.751Z,3.53
2022-09-04T07:51:21.881Z,3.93
2022-09-04T07:54:22.827Z,4.73
2022-09-04T07:57:23.175Z,3.87
2022-09-04T07:59:59.396Z,4.10
2022-09-04T08:02:35.136Z,4.00
2022-09-04T08:05:13.977Z,4.17
2022-09-04T08:07:40.612Z,4.10
2022-09-04T08:10:25.609Z,3.83
2022-09-04T08:13:39.470Z,6.33
2022-09-04T08:16:21.402Z,13.17
2022-09-04T08:19:09.836Z,17.43
2022-09-04T08:22:00.302Z,16.47
2022-09-04T08:24:46.816Z,13.17
2022-09-04T08:27:26.397Z,7.70
2022-09-04T08:30:07.707Z,6.97
2022-09-04T08:32:54.916Z,7.30
2022-09-04T08:35:57.105Z,8.20
2022-09-04T08:39:00.541Z,5.53
2022-09-04T08:41:53.221Z,9.27
2022-09-04T08:44:47.831Z,7.73
2022-09-04T08:47:28.450Z,6.27
2022-09-04T08:50:18.497Z,7.40
2022-09-04T08:53:04.169Z,5.70
2022-09-04T08:55:41.239Z,5.80
2022-09-04T08:58:47.059Z,5.03
2022-09-04T09:01:54.982Z,6.57
2022-09-04T09:04:27.829Z,4.33
2022-09-04T09:07:34.322Z,4.00
2022-09-04T09:10:10.064Z,4.37
2022-09-04T09:12:52.891Z,4.03
2022-09-04T09:15:43.982Z,4.70
2022-09-04T09:18:40.915Z,4.77
2022-09-04T09:21:22.244Z,7.27
2022-09-04T09:24:10.674Z,5.03
2022-09-04T09:27:03.741Z,4.33
2022-09-04T09:29:45.460Z,4.50
2022-09-04T09:32:50.491Z,3.67
2022-09-04T09:35:44.587Z,3.20
2022-09-04T09:38:41.758Z,3.90
2022-09-04T09:41:36.718Z,4.03
2022-09-04T09:44:23.784Z,7.23
2022-09-04T09:47:32.892Z,3.87
2022-09-04T09:50:23.175Z,3.50
2022-09-04T09:53:10.072Z,4.10
2022-09-04T09:55:49.094Z,3.73
2022-09-04T09:58:34.631Z,6.27
2022-09-04T10:01:26.307Z,4.33
2022-09-04T10:04:11.772Z,4.75
2022-09-04T10:06:48.246Z,4.70
2022-09-04T10:09:46.740Z,4.90
2022-09-04T10:12:34.631Z,4.40
2022-09-04T10:15:04.276Z,3.88
2022-09-04T10:18:03.194Z,4.00
2022-09-04T10:21:01.144Z,4.85
2022-09-04T10:24:06.112Z,5.93
2022-09-04T10:26:57.591Z,4.57
2022-09-04T10:29:33.387Z,3.53
2022-09-04T10:32:37.035Z,7.47
2022-09-04T10:35:25.479Z,6.22
2022-09-04T10:38:07.264Z,4.55
2022-09-04T10:41:09.128Z,5.38
2022-09-04T10:43:54.894Z,4.97
2022-09-04T10:46:28.634Z,4.30
2022-09-04T10:49:17.001Z,4.05
2022-09-04T10:52:21.892Z,4.28
2022-09-04T10:55:26.816Z,4.03
2022-09-04T10:58:40.076Z,4.03
2022-09-04T11:01:10.443Z,5.63
2022-09-04T11:03:45.943Z,3.78
2022-09-04T11:06:37.365Z,5.40
2022-09-04T11:09:39.814Z,5.05
2022-09-04T11:12:25.517Z,3.72
2022-09-04T11:15:24.743Z,3.58
2022-09-04T11:18:28.770Z,3.70
2022-09-04T11:21:02.574Z,3.55
2022-09-04T11:23:50.582Z,3.20
2022-09-04T11:26:47.493Z,3.92
2022-09-04T11:29:23.093Z,3.30
2022-09-04T11:32:11.792Z,3.55
2022-09-04T11:34:48.330Z,3.33
2022-09-04T11:37:48.871Z,3.28
2022-09-04T11:40:18.542Z,3.50
2022-09-04T11:43:04.320Z,3.47
2022-09-04T11:45:43.245Z,3.35
2022-09-04T11:48:26.805Z,4.28
2022-09-04T11:51:08.185Z,3.00
2022-09-04T11:53:47.693Z,3.35
2022-09-04T11:56:33.138Z,4.70
2022-09-04T11:59:06.261Z,3.90
2022-09-04T12:02:03.996Z,6.22
2022-09-04T12:04:39.790Z,4.38
2022-09-04T12:07:31.951Z,3.90
2022-09-04T12:10:19.679Z,5.75
2022-09-04T12:13:31.913Z,3.95
2022-09-04T12:16:27.336Z,3.47
2022-09-04T12:19:27.788Z,3.30
2022-09-04T12:22:14.644Z,3.47
2022-09-04T12:24:59.610Z,4.05
2022-09-04T12:27:33.484Z,3.50
2022-09-04T12:30:18.966Z,2.92
2022-09-04T12:33:23.245Z,2.58
2022-09-04T12:36:21.110Z,3.22
2022-09-04T12:39:09.140Z,2.85
2022-09-04T12:41:56.794Z,3.55
2022-09-04T12:44:37.253Z,3.17
2022-09-04T12:47:15.621Z,2.55
2022-09-04T12:49:45.330Z,3.25
2022-09-04T12:52:33.873Z,3.08
2022-09-04T12:55:14.867Z,3.63
2022-09-04T12:58:01.155Z,3.53
2022-09-04T13:00:40.924Z,5.72
2022-09-04T13:03:38.303Z,3.33
2022-09-04T13:06:23.829Z,3.83
2022-09-04T13:08:56.650Z,5.38
2022-09-04T13:11:39.159Z,3.13
2022-09-04T13:14:12.258Z,3.05
2022-09-04T13:16:42.001Z,2.50
2022-09-04T13:19:15.018Z,3.53
2022-09-04T13:21:56.660Z,3.97
2022-09-04T13:24:36.452Z,2.80
2022-09-04T13:27:28.083Z,2.17
2022-09-04T13:30:22.074Z,2.05
2022-09-04T13:33:01.080Z,2.33
2022-09-04T13:36:29.492Z,2.25
2022-09-04T13:39:25.343Z,1.80
2022-09-04T13:42:16.699Z,1.90
2022-09-04T13:44:58.514Z,1.98
2022-09-04T13:47:37.895Z,1.73
2022-09-04T13:50:20.723Z,1.92
2022-09-04T13:52:55.873Z,2.00
2022-09-04T13:55:25.633Z,2.83
2022-09-04T13:58:02.402Z,2.03
2022-09-04T14:00:31.384Z,2.47
2022-09-04T14:03:10.797Z,2.80
2022-09-04T14:05:37.917Z,1.70
2022-09-04T14:08:08.835Z,3.63
2022-09-04T14:10:49.343Z,1.98
2022-09-04T14:13:57.950Z,2.78
2022-09-04T14:16:24.690Z,2.20
2022-09-04T14:18:55.778Z,1.90
2022-09-04T14:21:35.956Z,1.98
2022-09-04T14:24:26.886Z,1.80
2022-09-04T14:26:57.946Z,2.90
2022-09-04T14:29:51.932Z,2.88
2022-09-04T14:32:37.673Z,2.80
2022-09-04T14:35:29.345Z,2.60
2022-09-04T14:38:08.223Z,2.90
2022-09-04T14:40:39.758Z,2.80
2022-09-04T14:43:09.331Z,2.15
2022-09-04T14:46:13.617Z,2.38
2022-09-04T14:48:44.657Z,1.85
2022-09-04T14:51:15.556Z,2.30
2022-09-04T14:53:48.485Z,2.50
2022-09-04T14:56:21.886Z,2.30
2022-09-04T14:59:12.514Z,3.45
2022-09-04T15:01:56.445Z,2.30
2022-09-04T15:04:37.309Z,4.13
2022-09-04T15:07:42.646Z,2.72
2022-09-04T15:10:12.117Z,2.33
2022-09-04T15:12:42.489Z,1.88
2022-09-04T15:15:16.278Z,1.98
2022-09-04T15:17:51.664Z,1.60
2022-09-04T15:20:23.346Z,2.22
2022-09-04T15:23:41.190Z,2.67
2022-09-04T15:26:19.085Z,3.88
2022-09-04T15:28:48.397Z,4.03
2022-09-04T15:31:28.947Z,4.45
2022-09-04T15:34:23.817Z,5.90
2022-09-04T15:36:50.948Z,4.53
2022-09-04T15:39:29.593Z,4.90
2022-09-04T15:41:56.339Z,2.05
2022-09-04T15:44:35.773Z,2.45
2022-09-04T15:47:36.032Z,2.88
2022-09-04T15:50:06.495Z,4.15
2022-09-04T15:52:42.212Z,3.38
2022-09-04T15:55:30.015Z,3.10
2022-09-04T15:58:05.671Z,3.13
2022-09-04T16:00:37.776Z,2.00
2022-09-04T16:03:27.643Z,2.03
2022-09-04T16:05:59.814Z,2.10
2022-09-04T16:08:44.503Z,2.78
2022-09-04T16:11:13.067Z,2.20
2022-09-04T16:13:46.425Z,3.58
2022-09-04T16:16:42.487Z,2.92
2022-09-04T16:19:30.451Z,2.60
2022-09-04T16:22:10.991Z,2.38
2022-09-04T16:24:49.067Z,3.15
2022-09-04T16:27:18.586Z,2.22
2022-09-04T16:29:47.187Z,3.40
2022-09-04T16:32:23.043Z,1.95
2022-09-04T16:35:19.497Z,2.65
2022-09-04T16:38:17.571Z,2.92
2022-09-04T16:40:54.400Z,3.22
2022-09-04T16:43:27.536Z,2.42
2022-09-04T16:46:07.940Z,2.30
2022-09-04T16:48:45.756Z,2.22
2022-09-04T16:51:39.429Z,2.40
2022-09-04T16:54:10.130Z,2.50
2022-09-04T16:56:42.991Z,2.40
2022-09-04T16:59:17.508Z,2.60
2022-09-04T17:02:00.731Z,2.92
2022-09-04T17:04:36.890Z,2.38
2022-09-04T17:07:22.484Z,2.88
2022-09-04T17:10:36.326Z,2.50
2022-09-04T17:13:17.134Z,2.22
2022-09-04T17:16:09.920Z,2.30
2022-09-04T17:18:41.032Z,2.33
2022-09-04T17:28:04.862Z,2.28
2022-09-04T17:29:12.861Z,2.47
2022-09-04T17:29:18.567Z,2.38
2022-09-04T17:31:15.719Z,2.67
2022-09-04T17:40:01.806Z,2.88
2022-09-04T17:40:33.548Z,2.42
2022-09-04T17:40:54.948Z,2.58
2022-09-04T17:43:22.521Z,2.80
2022-09-04T17:45:51.523Z,3.13
2022-09-04T17:48:27.637Z,2.50
2022-09-04T17:50:57.660Z,5.40
2022-09-04T17:53:34.367Z,3.20
2022-09-04T17:56:12.560Z,4.53
2022-09-04T17:58:47.631Z,4.72
2022-09-04T18:01:25.335Z,3.22
2022-09-04T18:04:21.818Z,3.78
2022-09-04T18:06:55.044Z,4.53
2022-09-04T18:09:36.286Z,5.70
2022-09-04T18:12:21.545Z,5.70
2022-09-04T18:15:32.420Z,5.90
2022-09-04T18:17:45.984Z,3.55
2022-09-04T18:20:24.527Z,5.13
2022-09-04T18:23:51.010Z,5.15
2022-09-04T18:26:51.367Z,8.15
2022-09-04T18:32:33.154Z,6.53
2022-09-04T18:37:10.821Z,9.48
2022-09-04T18:37:18.000Z,4.00
2022-09-04T18:39:00.587Z,4.05
2022-09-04T18:50:20.206Z,4.38
2022-09-04T18:50:46.366Z,4.60
2022-09-04T18:50:49.358Z,7.00
2022-09-04T18:51:19.989Z,4.15
2022-09-04T18:53:57.184Z,3.33
2022-09-04T18:56:30.873Z,3.08
2022-09-04T18:59:01.044Z,4.47
2022-09-04T19:01:37.105Z,4.13
2022-09-04T19:04:19.365Z,3.88
2022-09-04T19:06:53.864Z,3.60
2022-09-04T19:10:12.160Z,7.15
2022-09-04T19:12:51.201Z,2.83
2022-09-04T19:15:27.389Z,3.00
2022-09-04T19:18:30.303Z,3.20
2022-09-04T19:21:03.038Z,2.42
2022-09-04T19:23:37.397Z,2.70
2022-09-04T19:26:18.046Z,2.97
2022-09-04T19:28:52.886Z,2.67
2022-09-04T19:32:00.990Z,4.05
2022-09-04T19:34:49.417Z,2.92
2022-09-04T19:43:45.346Z,3.03
2022-09-04T19:45:57.291Z,3.10
2022-09-04T19:46:07.886Z,3.15
2022-09-04T19:47:27.558Z,3.60
2022-09-04T19:53:12.862Z,7.53
2022-09-04T19:53:32.907Z,3.60
2022-09-04T19:55:46.013Z,3.42
2022-09-04T19:58:12.605Z,2.83
2022-09-04T20:00:49.141Z,3.20
2022-09-04T20:03:30.265Z,6.50
2022-09-04T20:06:30.463Z,3.60
2022-09-04T20:09:06.592Z,4.78
2022-09-04T20:11:46.051Z,5.50
2022-09-04T20:14:26.294Z,4.93
2022-09-04T20:17:02.779Z,4.82
2022-09-04T20:19:38.914Z,4.40
2022-09-04T20:22:16.237Z,3.95
2022-09-04T20:25:01.373Z,5.82
2022-09-04T20:27:36.604Z,3.63
2022-09-04T20:30:25.084Z,3.13
2022-09-04T20:33:01.800Z,5.07
2022-09-04T20:35:55.049Z,4.70
2022-09-04T20:38:58.131Z,5.68
2022-09-04T20:41:25.597Z,4.50
2022-09-04T20:44:13.723Z,4.00
2022-09-04T20:52:45.033Z,5.50
2022-09-04T20:52:57.619Z,4.28
2022-09-04T20:53:06.219Z,7.68
2022-09-04T20:55:46.144Z,5.82
2022-09-04T21:03:14.759Z,3.90
2022-09-04T21:03:22.401Z,3.45
2022-09-04T21:04:15.275Z,3.88
2022-09-04T21:06:52.796Z,6.00
2022-09-04T21:09:37.670Z,5.63
2022-09-04T21:12:30.091Z,3.63
2022-09-04T21:15:04.401Z,3.45
2022-09-04T21:18:18.220Z,3.65
2022-09-04T21:20:59.389Z,3.58
2022-09-04T21:24:12.187Z,5.60
2022-09-04T21:27:05.744Z,4.93
2022-09-04T21:29:38.507Z,3.20
2022-09-04T21:32:25.860Z,3.55
2022-09-04T21:34:57.702Z,4.18
2022-09-04T21:37:47.319Z,4.40
2022-09-04T21:40:49.700Z,5.53
2022-09-04T21:43:37.528Z,5.30
2022-09-04T21:46:32.297Z,4.57
2022-09-04T21:49:08.903Z,4.30
2022-09-04T21:51:51.034Z,4.13
2022-09-04T21:58:22.992Z,6.13
2022-09-04T22:02:28.584Z,4.30
2022-09-04T22:02:39.334Z,4.68
2022-09-04T22:03:21.662Z,4.25
2022-09-04T22:06:03.642Z,4.18
2022-09-04T22:13:33.142Z,4.50
2022-09-04T22:13:33.775Z,4.22
2022-09-04T22:14:46.732Z,5.50
2022-09-04T22:17:41.279Z,4.93
2022-09-04T22:20:10.908Z,4.13
2022-09-04T22:22:49.723Z,4.43
2022-09-04T22:25:35.419Z,4.70
2022-09-04T22:28:20.312Z,5.28
2022-09-04T22:31:09.674Z,4.63
2022-09-04T22:34:30.407Z,4.07
2022-09-04T22:37:05.849Z,4.65
2022-09-04T22:39:50.137Z,5.18
2022-09-04T22:42:22.617Z,5.15
2022-09-04T22:45:13.729Z,4.20
2022-09-04T22:47:50.754Z,3.90
2022-09-04T22:50:49.706Z,3.75
2022-09-04T22:53:32.698Z,4.88
2022-09-04T22:56:23.371Z,4.05
2022-09-04T22:59:25.632Z,4.25
2022-09-04T23:02:15.103Z,3.60
2022-09-04T23:05:06.464Z,4.05
2022-09-04T23:13:44.225Z,4.03
2022-09-04T23:13:49.259Z,4.85
2022-09-04T23:14:38.486Z,3.38
2022-09-04T23:17:25.764Z,3.55
2022-09-04T23:26:37.225Z,3.17
2022-09-04T23:26:45.849Z,3.35
2022-09-04T23:26:49.807Z,4.90
2022-09-04T23:29:09.347Z,4.10
2022-09-04T23:32:09.399Z,3.40
2022-09-04T23:35:18.686Z,3.95
2022-09-04T23:38:03.637Z,3.38
2022-09-04T23:40:55.472Z,3.40
2022-09-04T23:44:10.317Z,3.33
2022-09-04T23:46:52.291Z,3.65
2022-09-04T23:49:55.973Z,3.33
2022-09-04T23:52:49.353Z,3.40
2022-09-04T23:55:36.609Z,3.40
2022-09-04T23:58:59.827Z,3.30
